# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,bottlegeyser_foil,10,9,1,5,4,943,s+,284,quadhopper_black,16,12,4,11,3,987,x,198,bamboo14mk1,7,6,1,5,3,904,s+,239,hissen_hue,6,4,2,7,2,885,a+,198,bucketslosher_soda,11,10,1,9,3,1000,s+,104,sshooter_becchu,10,8,2,7,7,1130,s+,85,h3reelgun_d,9,3,6,7,3,768,a+,127,52gal_becchu,8,7,1,9,5,1057,a,56
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,1,0,1,5,0,404,,161,nzap89,0,0,0,3,3,801,,154,herospinner_replica,0,0,0,0,3,783,,87,sshooter,5,5,0,3,2,748,,64,sharp_neo,4,2,2,3,2,947,,103,wakaba,3,3,0,1,3,844,,77,liter4k,6,3,3,0,2,672,,142,herocharger_replica,3,3,0,1,2,550,,266
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,311,bravo,FALSE,nzap85,7,6,1,9,1,966,x,299,bold,4,3,1,8,1,861,x,286,sputtery_clear,12,11,1,5,3,1349,x,156,liter4k,5,4,1,8,1,1033,x,919,sputtery_clear,10,10,0,9,4,1256,x,233,hydra_custom,7,6,1,5,3,750,x,86,liter4k,11,8,3,3,2,945,x,300,nzap83,7,6,1,7,5,1562,x,260
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,304,bravo,FALSE,52gal_becchu,7,7,0,6,4,1258,x,432,maneuver_collabo,13,9,4,11,2,870,x,227,hissen_hue,11,6,5,9,3,937,a+,196,nzap85,7,3,4,8,5,1153,s+,253,sshooter_collabo,14,10,4,8,2,964,s+,344,nzap85,13,7,6,6,6,1457,x,163,pablo_hue,13,11,2,5,5,974,x,258,pablo_permanent,7,6,1,6,4,973,s+,169
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,304,alpha,FALSE,rapid_elite_deco,9,9,0,5,4,761,s+,209,nzap89,10,7,3,7,6,1291,b-,48,carbon_deco,8,6,2,8,1,579,a-,76,momiji,7,5,2,5,6,1035,a+,125,sshooter_becchu,12,10,2,4,7,1453,s+,323,hissen,8,4,4,11,3,816,s+,229,splatroller,6,6,0,6,1,737,s+,203,liter4k,4,4,0,6,3,587,x,346
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,230,alpha,TRUE,nzap85,12,8,4,3,4,880,x,164,sshooter_becchu,10,8,2,6,3,948,a-,185,furo,8,6,2,3,5,1241,a,143,liter4k,3,3,0,3,2,632,a+,125,52gal_becchu,7,7,0,7,2,842,s,283,kugelschreiber_hue,5,4,1,5,3,997,s+,301,jetsweeper_custom,4,2,2,5,3,809,s,199,hissen_hue,2,2,0,8,2,714,b-,60
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,310,alpha,FALSE,sshooter_becchu,11,10,1,8,4,1188,s+,226,nzap85,10,5,5,10,4,1183,s,198,sshooter_collabo,10,7,3,6,4,1066,x,293,splatcharger,7,7,0,3,3,707,x,278,barrelspinner_remix,16,14,2,6,4,1222,x,232,sharp_neo,6,5,1,8,3,1115,b-,46,squiclean_b,4,4,0,5,4,886,x,117,splatroller,4,4,0,11,2,880,a,77
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,310,alpha,FALSE,nzap85,10,5,5,10,4,1183,s,198,sshooter_becchu,11,10,1,8,4,1188,s+,226,sshooter_collabo,10,7,3,6,4,1066,x,293,splatcharger,7,7,0,3,3,707,x,278,barrelspinner_remix,16,14,2,6,4,1222,x,232,sharp_neo,6,5,1,8,3,1115,b-,46,squiclean_b,4,4,0,5,4,886,x,117,splatroller,4,4,0,11,2,880,a,77
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,196,bravo,TRUE,dualsweeper,5,3,2,3,3,861,x,1090,jetsweeper,4,3,1,4,4,1020,x,318,hokusai_becchu,3,3,0,6,2,668,x,275,52gal,7,4,3,5,1,494,x,297,hydra_custom,3,2,1,3,1,478,x,278,variableroller_foil,7,7,0,3,4,1097,x,175,bottlegeyser_foil,6,5,1,5,2,843,x,175,nzap89,7,4,3,2,3,875,x,191
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber,3,3,0,3,1,733,,378,promodeler_rg,3,2,1,5,1,1011,,134,h3reelgun_d,3,3,0,6,1,638,,126,hydra_custom,2,2,0,4,1,550,,55,spygadget,5,1,4,3,2,1024,,365,dynamo_becchu,2,1,1,2,3,784,,62,longblaster_custom,14,12,2,3,2,774,,461,splatroller_collabo,5,4,1,2,2,570,,440
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter,5,3,2,7,1,1044,s,198,splatcharger,14,12,2,5,0,959,s,288,splatroller_becchu,10,10,0,8,3,1086,s,71,squiclean_b,8,5,3,7,4,1261,s,143,nzap85,7,2,5,10,3,1196,s,84,splatroller,7,7,0,7,1,648,s,42,liter4k,5,4,1,3,4,1164,s,74,quadhopper_black,15,14,1,11,2,1240,s,44
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,16,11,5,4,2,936,,467,promodeler_pg,5,3,2,5,3,1003,,45,l3reelgun_becchu,3,3,0,5,2,630,,134,splatroller,8,6,2,4,0,555,,94,furo,3,3,0,6,2,814,,57,variableroller_foil,9,9,0,7,1,725,,109,hokusai_becchu,5,5,0,5,1,677,,37,clashblaster_neo,5,1,4,5,0,445,,42
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,sshooter_collabo,18,14,4,10,2,659,x,86,hissen,13,5,8,10,3,839,x,242,liter4k,11,11,0,1,4,896,x,181,kugelschreiber_hue,8,8,0,8,2,670,x,179,bottlegeyser_foil,12,6,6,10,2,772,x,351,bottlegeyser_foil,11,10,1,9,0,721,x,466,carbon_deco,9,8,1,11,0,715,x,263,splatscope_collabo,5,5,0,10,1,662,x,277
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,314,alpha,FALSE,sshooter_becchu,9,6,3,5,7,1407,x,353,furo,14,12,2,7,4,1270,x,175,liter4k,10,9,1,1,5,1386,x,177,heroshelter_replica,8,5,3,8,3,910,s+,156,nautilus47,11,7,4,5,4,965,s,198,clashblaster_neo,7,6,1,8,5,1242,s+,140,sshooter,7,3,4,12,3,1088,x,507,dualsweeper_custom,6,5,1,7,3,1462,b-,45
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,203,alpha,TRUE,nova,11,10,1,1,4,769,x,599,sshooter_collabo,7,3,4,3,4,809,x,470,rapid_becchu,5,5,0,2,3,780,x,288,herocharger_replica,4,2,2,1,3,601,a,150,sshooter_becchu,3,2,1,6,4,1024,x,177,splatspinner,3,2,1,3,1,0,s+,187,rapid_elite_deco,2,2,0,6,2,618,s+,93,liter4k,2,1,1,5,1,703,x,177
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,5,4,1,4,0,466,,161,sharp_neo,2,2,0,3,3,1027,,103,nzap89,1,0,1,1,4,971,,30,parashelter,2,2,0,3,2,738,,193,dualsweeper,7,4,3,1,4,1100,,63,dualsweeper_custom,4,3,1,2,2,817,,285,52gal_becchu,5,4,1,2,3,701,,64,squiclean_b,0,0,0,3,1,500,,38
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,298,alpha,TRUE,bottlegeyser_foil,14,10,4,8,3,890,s+,284,hissen_hue,13,11,2,6,3,977,a+,198,bamboo14mk1,12,10,2,4,5,1092,s+,239,kelvin525_deco,12,6,6,5,4,831,x,198,prime_becchu,13,11,2,5,4,1035,x,153,rapid_elite_deco,8,2,6,12,3,840,s+,198,hissen,7,4,3,10,3,833,s+,158,kelvin525_deco,6,6,0,10,1,902,s+,366
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,311,bravo,FALSE,nzap85,13,10,3,8,4,956,x,164,sshooter_becchu,12,10,2,6,6,1149,a-,185,liter4k,11,8,3,2,4,737,a+,125,furo,10,6,4,6,3,1319,a,143,squiclean_a,14,7,7,8,5,1091,x,141,nzap85,8,5,3,7,5,1256,x,330,sputtery,7,7,0,11,0,886,a,82,splatroller_collabo,4,3,1,8,2,582,b-,97
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,11,6,5,7,4,1216,x,299,sshooter_becchu,7,5,2,9,5,1273,x,297,bamboo14mk3,6,5,1,4,4,1253,x,345,liter4k,6,5,1,4,4,1069,x,564,sputtery_clear,11,10,1,10,2,979,x,233,l3reelgun_d,16,11,5,4,5,1657,x,478,jetsweeper,4,3,1,5,7,1555,x,289,liter4k,0,0,0,3,4,742,x,198
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,307,bravo,FALSE,52gal_becchu,12,9,3,9,5,1196,x,432,screwslosher_becchu,14,10,4,9,5,1275,x,483,screwslosher_becchu,10,6,4,4,5,1192,x,240,nzap85,6,4,2,6,6,1343,s+,253,nzap85,12,6,6,9,4,1279,x,425,nzap85,11,6,5,7,5,1166,x,370,sshooter_becchu,10,9,1,4,9,1553,x,488,sputtery_clear,9,7,2,9,2,1051,s+,274
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,348,alpha,FALSE,rapid_elite_deco,8,5,3,6,5,794,s+,209,nzap89,9,7,2,8,7,1513,b-,48,momiji,8,4,4,8,4,1150,a+,125,carbon_deco,6,6,0,9,1,484,a-,76,sshooter_collabo,10,9,1,5,5,1093,s,156,h3reelgun_d,10,7,3,9,4,1163,x,111,splatscope,10,10,0,4,4,955,a+,42,longblaster_necro,2,2,0,4,4,695,b+,134
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber,3,3,0,4,2,827,,378,dynamo_becchu,4,4,0,2,3,815,,62,h3reelgun_d,5,3,2,4,2,770,,126,longblaster_custom,6,4,2,5,1,585,,461,promodeler_rg,0,0,0,2,3,1227,,134,spygadget,3,0,3,5,1,730,,365,hydra_custom,7,5,2,3,1,499,,55,splatroller_collabo,10,10,0,4,0,464,,440
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen,14,12,2,1,3,932,,467,heroshooter_replica,10,6,4,2,3,828,,43,52gal_becchu,5,4,1,3,2,770,,43,carbon,5,3,2,1,3,709,,94,bucketslosher_deco,4,4,0,6,1,663,,134,bucketslosher,0,0,0,6,0,608,,45,hokusai_becchu,4,2,2,8,2,570,,37,kugelschreiber_hue,1,1,0,5,1,558,,57
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,302,alpha,FALSE,hydra_custom,15,10,5,3,5,1030,x,214,nzap89,12,7,5,4,6,1249,s,206,nzap89,7,6,1,4,5,1088,s+,86,dynamo_becchu,2,2,0,3,5,979,s,193,kelvin525_deco,6,6,0,7,2,696,a+,253,rapid_deco,2,0,2,7,2,909,a-,62,promodeler_rg,4,4,0,4,8,1576,x,230,sshooter_becchu,5,4,1,10,3,964,c+,72
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,nova,10,8,2,6,3,991,x,600,carbon_deco,12,6,6,5,4,1164,x,112,rapid_becchu,12,7,5,7,3,1084,x,288,hotblaster_custom,8,7,1,6,2,778,s+,166,sshooter_collabo,13,13,0,7,3,971,x,911,bucketslosher,9,5,4,9,4,1088,x,513,sshooter_becchu,5,4,1,6,6,1289,x,372,sshooter_becchu,4,2,2,6,4,950,s+,423
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,5,3,2,2,2,628,,161,sharp_neo,5,4,1,3,3,1038,,103,sshooter_collabo,6,5,1,1,3,846,,85,nzap89,2,0,2,3,3,804,,38,parashelter,5,2,3,1,4,1061,,193,furo_deco,1,0,1,3,1,970,,247,heroroller_replica,4,3,1,4,2,814,,64,bottlegeyser,6,4,2,4,2,715,,180
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper,6,6,0,9,5,1338,x,1090,nzap89,10,5,5,7,5,1208,x,191,hokusai_becchu,7,4,3,13,2,810,x,345,sshooter_becchu,9,8,1,6,9,1623,x,165,bucketslosher_soda,7,7,0,5,2,957,x,304,sshooter_collabo,12,11,1,8,2,1037,x,398,sshooter_becchu,15,14,1,4,7,1884,x,237,pablo,5,3,2,6,4,1162,x,411
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,322,bravo,FALSE,sshooter_collabo,10,8,2,6,5,1221,x,86,hissen,12,8,4,11,3,1060,x,242,liter4k,11,7,4,8,3,1020,x,181,kugelschreiber_hue,5,5,0,10,2,868,x,179,liter4k,14,11,3,5,3,983,x,268,dualsweeper_custom,11,9,2,7,3,1105,x,354,nautilus47,10,7,3,8,2,1043,x,270,sshooter_becchu,9,7,2,9,6,1354,x,256
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,alpha,FALSE,sshooter_becchu,8,8,0,6,7,1459,x,353,furo,11,10,1,6,5,1360,x,175,liter4k,6,6,0,5,5,1293,x,177,heroshelter_replica,4,2,2,8,4,971,s+,156,prime_becchu,14,12,2,5,5,1367,x,354,nzap85,9,5,4,7,6,1305,s,314,splatspinner,7,5,2,9,5,1351,x,90,splatcharger,5,3,2,5,4,940,x,419
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber,2,2,0,4,2,876,,378,spygadget,0,0,0,4,2,912,,365,dynamo_becchu,2,2,0,5,1,708,,62,hydra_custom,3,2,1,4,1,479,,55,wakaba,7,4,3,1,4,1217,,134,longblaster_custom,13,12,1,1,3,936,,461,h3reelgun_d,1,1,0,3,2,727,,127,splatroller_collabo,1,0,1,1,2,425,,440
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,bottlegeyser_foil,15,11,4,6,4,1057,s+,285,bamboo14mk1,11,11,0,6,5,1203,s+,239,nova,7,7,0,11,3,949,x,198,hissen_hue,6,5,1,6,3,1065,a+,198,nzap89,16,16,0,9,2,1090,x,332,rapid,14,7,7,8,2,1029,a+,82,dualsweeper,9,3,6,8,5,1214,x,306,dualsweeper_custom,6,3,3,9,3,1105,x,423
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen,8,8,0,3,4,1132,,467,heroshooter_replica,3,3,0,3,1,817,,43,hokusai_becchu,3,2,1,5,2,762,,37,bucketslosher_soda,0,0,0,4,2,430,,45,52gal_becchu,5,5,0,2,3,1024,,43,carbon,6,4,2,3,3,827,,94,prime_becchu,5,3,2,3,2,644,,57,bucketslosher_soda,3,3,0,5,1,535,,134
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,301,alpha,FALSE,nzap85,17,10,7,7,5,1086,x,165,furo,17,8,9,6,3,1210,a,143,sshooter_becchu,13,11,2,4,7,1367,a-,185,liter4k,7,6,1,4,4,762,a+,125,longblaster_necro,12,11,1,8,4,1077,s+,177,kelvin525_deco,8,6,2,10,2,719,a+,39,prime_becchu,4,3,1,7,4,1252,a-,74,screwslosher_becchu,3,1,2,10,2,767,c+,71
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,294,alpha,TRUE,nzap85,13,8,5,6,4,1029,x,299,sshooter_collabo,12,12,0,10,1,1114,x,287,explosher_custom,9,4,5,7,1,1002,x,273,wakaba,7,2,5,5,5,1125,x,274,sputtery_clear,8,6,2,7,4,1088,x,233,l3reelgun_d,9,8,1,6,4,1381,x,478,sshooter_becchu,9,8,1,8,3,1055,x,433,liter4k,8,6,2,5,2,837,x,564
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,304,bravo,FALSE,52gal_becchu,6,6,0,11,4,1046,x,432,nzap85,11,6,5,9,5,1225,s+,253,carbon_deco,8,5,3,12,2,771,x,102,splatroller_collabo,7,7,0,8,2,747,x,178,splatroller,21,17,4,7,2,824,x,242,quadhopper_black,17,12,5,8,3,1054,x,449,rapid_becchu,17,7,10,6,2,939,s+,255,hydra_custom,12,4,8,4,3,876,s+,134
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,4,0,4,2,2,595,,161,furo_deco,3,3,0,2,3,1013,,247,sshooter_collabo,6,5,1,4,2,823,,85,quadhopper_black,11,9,2,3,1,709,,374,sharp_neo,1,1,0,4,2,911,,103,sputtery_clear,3,2,1,4,2,787,,64,sshooter,1,1,0,4,1,778,,38,bottlegeyser,7,7,0,5,0,411,,180
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,hydra_custom,15,8,7,4,4,915,x,214,momiji,2,0,2,4,4,935,b-,25,nzap89,5,3,2,6,6,1265,s+,86,sshooter_becchu,17,15,2,9,5,1297,x,418,jetsweeper_custom,4,3,1,6,4,1020,a+,224,52gal_becchu,8,8,0,8,5,1362,s+,202,hydra_custom,4,2,2,7,3,465,s,147,nzap85,15,9,6,6,6,1515,x,171
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber,7,4,3,0,3,955,,378,dynamo,4,2,2,1,4,934,,63,longblaster_custom,6,4,2,3,3,876,,461,splatroller_collabo,6,6,0,0,2,530,,440,wakaba,2,1,1,4,3,963,,134,spygadget,1,1,0,5,2,795,,365,h3reelgun_d,0,0,0,4,1,703,,127,hydra_custom,2,2,0,3,1,484,,55
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,316,alpha,FALSE,nova,14,11,3,7,4,922,x,600,rapid_becchu,18,12,6,6,4,1021,x,288,l3reelgun_d,9,6,3,6,5,1380,x,660,hydra_custom,8,2,6,5,5,942,x,487,sshooter_collabo,15,13,2,6,3,1024,x,911,wakaba,11,7,4,8,10,1471,s+,162,barrelspinner_remix,7,2,5,10,4,895,x,214,sshooter_becchu,4,1,3,9,4,824,s+,423
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,185,bravo,TRUE,dualsweeper,2,1,1,4,3,871,x,1090,nzap85,7,6,1,7,1,690,x,250,bold_neo,1,1,0,6,3,851,x,297,nzap85,2,1,1,5,2,887,x,223,octoshooter_replica,12,12,0,1,4,1093,x,446,wakaba,3,1,2,1,3,725,x,198,nzap85,7,2,5,4,2,804,x,72,bottlegeyser_foil,7,7,0,3,3,758,x,434
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,hissen,11,10,1,3,4,1095,,467,52gal_becchu,5,3,2,4,2,883,,37,96gal,6,2,4,4,2,646,,57,screwslosher_becchu,2,2,0,4,1,635,,134,52gal_becchu,8,5,3,5,3,987,,43,heroshooter_replica,9,9,0,3,3,923,,43,promodeler_pg,0,0,0,4,3,875,,45,carbon,2,1,1,5,1,611,,94
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,96gal_deco,10,10,0,5,5,1211,s+,209,splatroller,9,6,3,8,2,745,a-,76,sputtery_hue,8,4,4,10,3,882,x,113,hissen,3,2,1,10,4,940,a-,66,nzap85,16,9,7,6,4,1172,s+,431,screwslosher_becchu,13,8,5,4,4,1025,s+,156,prime_becchu,9,7,2,6,3,1040,s+,192,variableroller_foil,8,7,1,6,3,779,a,84
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,sshooter_becchu,6,5,1,7,7,1535,x,353,liter4k,8,7,1,2,5,1348,x,177,heroshelter_replica,6,5,1,6,3,1016,s+,156,furo,3,2,1,7,5,1296,x,175,rapid_becchu,10,7,3,3,4,1108,x,181,jetsweeper_custom,9,8,1,4,6,1274,x,206,52gal_becchu,6,5,1,7,4,1210,s+,66,variableroller_foil,3,2,1,5,8,1460,x,171
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,304,bravo,FALSE,sshooter_collabo,11,8,3,8,4,902,x,86,hissen,14,9,5,8,5,1156,x,242,liter4k,8,8,0,5,3,880,x,181,kugelschreiber_hue,4,3,1,9,3,950,x,179,liter4k,12,11,1,6,3,991,x,530,splatroller_collabo,9,8,1,8,1,534,x,314,maneuver_collabo,7,7,0,12,2,816,s+,228,variableroller_foil,4,2,2,3,10,1697,x,435
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,4,4,0,5,0,403,,161,furo_deco,1,1,0,2,2,1242,,247,sharp_neo,2,2,0,3,3,1034,,103,jetsweeper,1,1,0,2,3,692,,64,sshooter_becchu,1,1,0,3,5,1135,,223,52gal_becchu,2,2,0,3,3,856,,38,maneuver,8,7,1,0,3,814,,85,kugelschreiber,3,2,1,2,2,702,,50
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,309,bravo,FALSE,bottlegeyser_foil,7,4,3,6,4,898,s+,285,quadhopper_black,9,6,3,8,3,1099,x,198,hissen_hue,8,5,3,9,1,895,a+,198,bamboo14mk1,6,6,0,6,4,1081,s+,239,hissen,15,8,7,5,4,958,s+,109,sshooter_becchu,12,5,7,5,6,1270,x,420,nova,11,10,1,5,5,991,x,310,nautilus79,10,6,4,6,4,894,s+,230
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,nzap85,10,6,4,7,3,913,x,165,sshooter_becchu,14,12,2,6,6,1132,a-,185,furo,9,6,3,5,5,1425,a,143,liter4k,7,6,1,3,4,885,a+,125,sputtery_clear,8,8,0,6,4,1164,s+,171,variableroller_foil,7,5,2,6,5,945,x,140,52gal_becchu,7,6,1,11,2,1033,s,110,nautilus79,6,2,4,7,2,909,s+,205
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,238,alpha,TRUE,nzap85,4,2,2,6,2,691,x,299,sputtery_clear,11,8,3,8,3,899,x,233,variableroller_foil,10,6,4,5,7,1188,x,99,dynamo_tesla,13,7,6,7,4,829,x,89,splatroller,10,8,2,4,3,1041,x,218,momiji,8,6,2,8,3,1078,x,740,squiclean_a,13,4,9,7,1,399,x,136,quadhopper_black,9,8,1,4,3,916,x,59
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,52gal_becchu,6,6,0,11,3,1041,x,432,carbon_deco,11,10,1,11,1,699,x,268,liter4k,6,5,1,7,4,1101,s+,253,squiclean_a,3,2,1,11,4,1005,s+,49,pablo_hue,18,12,6,7,5,1039,x,110,liter4k,16,12,4,4,5,1198,x,244,sshooter_becchu,12,9,3,7,4,1032,b,23,carbon_deco,12,7,5,5,3,715,s,199
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber,5,4,1,4,2,754,,378,sharp_neo,7,6,1,4,2,924,,134,wakaba,3,2,1,6,4,769,,55,h3reelgun_d,2,0,2,7,0,559,,127,spygadget,5,1,4,2,4,1192,,365,longblaster_custom,13,10,3,3,2,752,,461,splatroller_collabo,10,8,2,2,3,716,,440,sshooter_collabo,3,2,1,5,1,612,,31
2022-05-28T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,305,bravo,FALSE,dualsweeper,5,1,4,3,6,1393,x,1090,hokusai_hue,4,2,2,5,4,768,x,199,nzap85,10,7,3,4,4,1370,x,230,sshooter_becchu,8,8,0,7,5,1405,x,322,nzap85,6,4,2,4,5,1370,x,225,furo,6,4,2,3,6,1798,x,377,bottlegeyser_foil,6,6,0,6,3,939,x,537,splatroller_becchu,6,5,1,5,4,1235,x,146
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen,10,8,2,4,2,824,,467,carbon,8,4,4,2,3,900,,94,heroshooter_replica,1,1,0,4,2,710,,43,promodeler_pg,3,3,0,5,2,694,,45,52gal_becchu,8,6,2,5,3,902,,37,sshooter_becchu,7,4,3,4,3,899,,43,screwslosher,5,4,1,4,2,597,,134,splatscope_becchu,1,1,0,3,2,470,,57
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,hydra_custom,6,4,2,3,5,1221,x,214,nzap89,4,4,0,5,9,1676,s+,86,pablo,7,6,1,9,4,1163,a-,230,prime_becchu,8,7,1,7,4,966,a+,240,nzap83,9,7,2,5,6,1649,x,144,dynamo_becchu,5,3,2,6,4,1238,x,341,kelvin525_becchu,7,5,2,3,5,1182,s+,68,hydra_custom,10,9,1,7,2,1016,x,216
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,158,alpha,TRUE,nova,7,6,1,2,2,421,x,600,sputtery_clear,13,11,2,2,4,686,x,497,longblaster_necro,12,9,3,4,3,554,x,61,rapid_becchu,5,1,4,4,2,438,x,288,nzap89,6,3,3,7,1,510,x,241,sputtery_clear,5,4,1,7,0,462,x,494,prime,4,1,3,7,0,402,x,181,rapid_becchu,3,3,0,6,1,422,s+,162
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,259,alpha,TRUE,96gal,13,8,5,3,6,1224,s+,209,splatroller,12,12,0,8,1,610,a-,76,nzap85,11,4,7,6,4,1088,s,186,barrelspinner_remix,9,7,2,8,1,528,s,213,prime_becchu,15,11,4,5,4,863,s+,134,sshooter_becchu,10,3,7,9,2,840,s,308,nzap89,7,6,1,10,3,843,x,469,nzap89,7,5,2,8,3,820,b-,52
2022-05-28T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,306,bravo,FALSE,sshooter_becchu,14,10,4,7,6,1351,x,353,furo,11,6,5,8,5,1428,x,175,heroshelter_replica,7,4,3,11,3,899,s+,156,liter4k,6,6,0,5,5,1207,x,177,prime,18,15,3,6,4,1276,s,78,kelvin525_becchu,10,8,2,7,4,933,s+,84,prime,9,3,6,7,5,1534,s+,141,nautilus47,8,5,3,6,3,835,s,148
2022-05-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,1,0,1,4,2,1071,,378,wakaba,2,0,2,3,3,1024,,127,wakaba,2,2,0,7,1,588,,55,longblaster_custom,5,5,0,6,1,529,,461,spygadget,10,8,2,2,4,1030,,365,sharp_neo,10,6,4,1,2,1000,,240,barrelspinner,6,1,5,1,1,883,,134,squiclean_b,4,4,0,3,1,0,,179
