# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,251,alpha,TRUE,sshooter_collabo,10,9,1,8,2,897,s+,222,jetsweeper,12,5,7,9,0,555,x,291,hokusai_hue,11,10,1,5,2,817,a,86,bold_neo,8,8,0,7,1,904,a+,198,52gal_deco,14,12,2,7,3,993,x,213,sshooter_collabo,12,12,0,6,2,913,x,106,squiclean_a,5,4,1,11,1,567,s,45,nzap85,2,1,1,9,0,714,c-,17
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,dynamo_becchu,10,10,0,7,6,1636,x,339,hissen,9,6,3,8,6,1294,x,452,nzap85,8,2,6,9,7,1549,x,313,heromaneuver_replica,8,5,3,1,7,1699,x,389,variableroller_foil,4,2,2,7,6,1628,x,559,nzap85,17,10,7,3,7,1768,x,208,hissen,11,6,5,7,4,1164,x,798,sshooter_becchu,10,7,3,6,8,1529,x,103
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,7,5,2,2,3,867,,351,kelvin525_becchu,13,9,4,0,3,918,,219,maneuver,5,2,3,5,3,909,,197,squiclean_a,5,3,2,2,2,664,,77,momiji,1,1,0,4,3,941,,109,52gal_becchu,2,2,0,7,2,927,,64,bold_7,0,0,0,3,0,821,,106,hotblaster_custom,5,5,0,6,0,462,,124
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,87,alpha,TRUE,prime_becchu,2,2,0,1,1,546,x,192,bottlegeyser_foil,2,2,0,2,1,339,x,173,splatroller,5,5,0,2,1,357,x,472,hissen,2,2,0,3,0,296,x,354,furo_deco,1,1,0,3,1,519,x,473,rapid_becchu,7,4,3,2,1,311,x,511,wakaba,4,2,2,3,2,402,x,249,squiclean_g,2,1,1,3,2,332,x,581
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,dualsweeper,5,4,1,3,7,1691,x,1073,dualsweeper_custom,14,11,3,6,4,1613,x,430,kelvin525_deco,12,12,0,5,5,1040,x,315,wakaba,7,2,5,3,6,1448,x,516,screwslosher_becchu,10,6,4,10,1,1165,x,431,rapid_becchu,4,2,2,5,2,1042,x,187,sputtery_clear,4,3,1,9,2,1263,x,297,ochiba,9,6,3,5,6,1778,x,383
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,243,bravo,TRUE,sputtery,9,8,1,6,2,701,x,427,quadhopper_white,4,4,0,8,2,794,a+,111,bold_neo,3,2,1,7,4,1269,a,66,promodeler_pg,3,3,0,8,1,608,x,151,hydra_custom,11,9,2,3,2,821,x,348,sputtery_clear,10,8,2,4,5,969,x,446,sharp,9,6,3,6,2,845,a,132,barrelspinner,9,6,3,4,2,703,s+,318
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,241,bravo,TRUE,kugelschreiber_hue,13,10,3,6,1,735,a,56,sputtery_clear,11,10,1,5,3,998,s,92,dualsweeper_custom,7,4,3,8,0,746,b-,57,nzap89,5,2,3,6,4,1295,a-,39,hissen,13,10,3,9,2,899,c,78,nzap89,11,7,4,5,5,1030,b,55,96gal,9,4,5,5,4,952,c+,48,clashblaster_neo,5,4,1,7,2,870,c+,63
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,172,alpha,TRUE,liter4k,2,0,2,1,2,560,a+,129,prime_becchu,10,9,1,4,3,880,a,40,longblaster_necro,8,5,3,4,2,573,a+,108,splatroller,8,6,2,4,1,375,a,18,nzap85,4,3,1,6,1,655,a,24,soytuber,2,2,0,5,2,563,a,42,kugelschreiber,4,1,3,3,2,513,a,26,quadhopper_black,7,7,0,6,1,684,a+,125
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,304,bravo,FALSE,nautilus47,9,9,0,5,4,1055,x,232,sshooter_becchu,10,9,1,5,6,948,s+,185,liter4k,8,7,1,6,2,640,s+,134,hissen,7,5,2,3,2,865,s+,100,splatroller_collabo,9,9,0,9,3,972,x,409,octoshooter_replica,7,5,2,8,3,1236,x,315,hydra_custom,5,4,1,6,2,796,x,195,hydra_custom,2,1,1,7,1,602,x,224
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,nzap85,5,2,3,0,2,508,x,163,bucketslosher_soda,4,4,0,1,1,431,x,421,momiji,1,1,0,1,2,606,x,119,jetsweeper_custom,1,0,1,0,2,389,x,86,splatscope_collabo,0,0,0,1,1,323,x,239,52gal,0,0,0,1,2,377,x,180,momiji,1,1,0,2,3,557,x,252,hokusai,1,1,0,3,0,367,x,70
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,4,4,0,5,1,767,,112,nzap89,0,0,0,4,4,1076,,72,nzap85,4,4,0,6,1,806,,93,barrelspinner_remix,3,2,1,4,1,706,,229,jetsweeper,4,2,2,3,4,1134,,88,52gal_becchu,5,3,2,1,2,895,,258,sshooter_collabo,10,10,0,4,2,881,,260,barrelspinner_remix,8,4,4,2,2,726,,174
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,185,alpha,TRUE,wakaba,7,5,2,1,4,884,s,79,variableroller_foil,3,1,2,1,5,1010,s,284,prime_becchu,7,4,3,3,2,557,s,104,bold,7,7,0,1,3,652,s,164,clashblaster_neo,2,2,0,6,2,538,s,129,liter4k,0,0,0,2,3,767,s,97,wakaba,4,4,0,4,5,996,s,188,nzap85,1,0,1,5,4,840,s,340
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,5,4,1,4,2,758,,160,sharp_neo,7,6,1,1,3,1303,,587,52gal,8,4,4,2,2,902,,329,splatroller,7,6,1,4,2,784,,374,bamboo14mk2,4,1,3,3,3,941,,586,sshooter_becchu,5,5,0,3,3,866,,119,promodeler_mg,4,4,0,6,2,834,,458,sharp_neo,1,1,0,8,0,641,,301
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,256,alpha,TRUE,nzap85,14,10,4,6,4,1266,s+,772,liter4k_scope,5,2,3,4,3,726,s+,439,52gal_becchu,8,6,2,7,3,1054,s+,153,dynamo_becchu,8,7,1,4,5,1163,s+,98,hydra_custom,5,2,3,4,3,743,s+,179,dynamo_becchu,4,4,0,7,3,919,s+,144,furo,9,5,4,7,4,1295,s+,90,52gal_becchu,11,10,1,7,4,1000,s+,89
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,292,bravo,TRUE,prime_becchu,6,3,3,6,4,1330,x,192,dynamo_tesla,5,4,1,8,5,1252,x,116,quadhopper_black,6,5,1,12,3,1115,x,432,sharp_neo,8,6,2,7,3,1327,x,267,pablo_hue,7,6,1,7,5,1160,x,349,jetsweeper,11,9,2,0,11,1703,x,55,sshooter_becchu,10,5,5,5,7,1465,x,238,longblaster_necro,18,11,7,6,5,920,x,405
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,292,alpha,TRUE,jetsweeper,11,9,2,0,11,1703,x,55,sshooter_becchu,10,5,5,5,7,1465,x,238,longblaster_necro,18,11,7,6,5,920,x,405,pablo_hue,7,6,1,7,5,1160,x,349,sharp_neo,8,6,2,7,3,1327,x,267,dynamo_tesla,5,4,1,8,5,1252,x,116,quadhopper_black,6,5,1,12,3,1115,x,432,prime_becchu,6,3,3,6,4,1330,x,192
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nautilus79,6,6,0,1,2,693,,166,maneuver,0,0,0,3,3,842,,25,kelvin525_becchu,10,7,3,6,3,755,,112,splatscope,4,3,1,2,2,704,,59,promodeler_pg,1,1,0,2,3,874,,44,screwslosher_becchu,9,8,1,4,1,864,,53,rapid,5,2,3,5,2,682,,13,quadhopper_black,2,1,1,5,0,540,,61
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,293,alpha,TRUE,furo_deco,10,5,5,5,3,1451,a+,73,nzap89,3,2,1,6,7,1272,a+,146,dualsweeper_custom,6,4,2,7,4,947,a+,69,splatroller,10,10,0,8,4,998,a,174,nova_neo,7,5,2,7,4,968,a+,77,52gal_becchu,9,9,0,7,3,944,a+,141,sshooter_collabo,9,8,1,6,4,979,a+,444,furo_deco,6,4,2,2,5,1594,a,168
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,285,bravo,TRUE,nzap85,9,7,2,8,5,1323,x,163,liter4k,5,5,0,9,3,1001,x,216,momiji,5,4,1,7,6,1463,x,119,bucketslosher_soda,8,5,3,8,3,1044,x,421,hissen,22,17,5,6,5,1110,x,227,octoshooter_replica,8,5,3,4,3,1272,x,94,dynamo_tesla,17,9,8,6,4,952,x,360,explosher,5,1,4,5,5,1445,x,132
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nova_neo,5,4,1,4,2,689,,351,momiji,3,3,0,5,3,1116,,109,sharp_neo,2,1,1,6,2,1028,,44,squiclean_a,4,3,1,6,1,541,,77,52gal_becchu,8,7,1,3,4,1336,,147,kelvin525_becchu,10,6,4,1,2,853,,219,hotblaster_custom,4,1,3,3,2,659,,124,longblaster_necro,8,7,1,4,1,583,,211
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bold_neo,15,13,2,6,2,1145,a+,198,sshooter_collabo,11,11,0,7,3,1263,s+,222,prime_becchu,10,7,3,7,1,669,x,113,52gal_becchu,5,5,0,7,3,1025,a,46,nzap85,12,10,2,9,4,1349,s+,48,h3reelgun,9,7,2,7,5,999,s+,158,nzap89,8,6,2,13,2,830,s+,56,squiclean_a,7,4,3,7,3,694,s+,180
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,sshooter_collabo,11,11,0,7,3,1263,s+,222,bold_neo,15,13,2,6,2,1145,a+,198,prime_becchu,10,7,3,7,1,669,x,113,52gal_becchu,5,5,0,7,3,1025,a,46,nzap85,12,10,2,9,4,1349,s+,48,h3reelgun,9,7,2,7,5,999,s+,158,nzap89,8,6,2,13,2,830,s+,56,squiclean_a,7,4,3,7,3,694,s+,180
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,180,bravo,TRUE,liter4k,3,3,0,1,3,651,a+,129,furo,8,7,1,3,3,896,a+,44,splatroller,7,7,0,4,2,466,a,18,wakaba,4,2,2,4,4,953,a+,186,hissen,4,2,2,4,3,690,a+,60,longblaster,2,2,0,8,1,504,a+,40,liter4k,1,1,0,4,2,663,a+,155,furo_deco,7,7,0,3,4,1206,a+,226
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,288,bravo,TRUE,dynamo_becchu,6,6,0,6,5,1270,x,339,momiji,8,6,2,4,7,1781,x,352,nzap85,4,2,2,8,5,1259,x,208,52gal_becchu,3,2,1,10,5,1243,x,221,52gal_becchu,18,15,3,5,3,1105,x,258,liter4k_scope,5,4,1,4,4,1410,x,203,bold_7,5,5,0,5,6,1521,x,478,nzap85,14,4,10,2,7,1679,x,332
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,sputtery,12,10,2,11,3,1289,x,427,52gal_becchu,9,8,1,11,3,1208,a+,65,liter4k,8,6,2,6,3,1297,s+,62,quadhopper_white,7,5,2,7,2,972,a+,111,nzap85,19,14,5,8,5,1262,a+,267,sshooter_collabo,11,10,1,7,1,1090,s+,594,furo_deco,8,5,3,7,4,1636,s+,183,prime_becchu,7,6,1,7,3,993,s,217
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,9,8,1,4,4,1132,,112,furo,3,1,2,2,3,946,,39,sharp_neo,4,4,0,4,1,941,,108,hydra_custom,7,4,3,3,1,514,,174,barrelspinner_remix,3,3,0,2,3,1042,,229,bold,2,2,0,3,2,1029,,258,sshooter_becchu,3,3,0,6,3,903,,88,kugelschreiber,6,5,1,6,1,444,,208
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,wakaba,12,4,8,5,6,1462,s,79,hissen,9,6,3,6,5,1423,s,163,variableroller_foil,8,8,0,5,8,1765,s,135,sharp_neo,7,6,1,5,3,1057,s,168,promodeler_pg,8,7,1,8,7,1633,s,297,sharp_neo,9,6,3,7,7,1696,s,228,liter4k,4,4,0,3,6,1344,s,97,splatroller_collabo,4,3,1,6,6,1150,s,129
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper,4,3,1,7,3,910,x,1073,dualsweeper_custom,9,7,2,5,2,906,x,430,quadhopper_black,20,16,4,8,2,1154,x,738,sharp,5,3,2,3,3,954,x,769,nzap85,5,3,2,12,2,902,s+,64,kelvin525_deco,9,7,2,7,2,698,x,315,wakaba,7,2,5,4,4,1074,x,516,hydra_custom,12,10,2,6,5,838,x,211
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,307,alpha,FALSE,nautilus47,14,12,2,4,4,1087,x,232,rapid_becchu,12,8,4,5,4,1292,s+,154,splatscope_collabo,8,6,2,5,3,1096,x,510,liter4k,7,4,3,3,3,1405,s+,134,kelvin525_deco,7,6,1,8,2,686,s,165,spygadget_sorella,6,5,1,6,3,1562,x,222,l3reelgun_d,5,2,3,9,3,1358,s+,200,barrelspinner_remix,4,4,0,7,4,1238,x,146
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus79,2,2,0,3,1,395,,166,bold,2,2,0,3,5,1235,,25,kelvin525_becchu,6,3,3,4,3,853,,112,squiclean_a,6,4,2,2,3,674,,53,promodeler_pg,1,0,1,2,3,1112,,44,rapid,7,5,2,3,2,776,,13,quadhopper_black,6,6,0,3,2,756,,61,splatscope,1,1,0,3,1,519,,59
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,1,1,0,3,1,594,,351,sshooter,7,5,2,3,3,998,,53,dualsweeper_custom,1,1,0,6,2,836,,79,squiclean_a,3,3,0,5,1,584,,77,52gal_becchu,9,8,1,2,5,1300,,147,promodeler_pg,4,4,0,4,4,967,,55,hotblaster_custom,5,3,2,2,1,571,,124,longblaster_necro,4,2,2,3,1,411,,211
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,134,bravo,TRUE,liter4k,0,0,0,1,2,526,a+,129,nzap85,4,4,0,3,3,746,a,41,hissen,3,2,1,3,3,536,a+,60,dualsweeper_custom,2,1,1,3,2,698,a+,219,wakaba,5,2,3,2,3,622,a+,107,sshooter_becchu,4,4,0,3,3,799,a-,14,furo_deco,3,2,1,1,3,957,a+,35,nautilus47,3,2,1,1,1,484,a+,303
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,155,alpha,TRUE,prime_becchu,3,2,1,1,2,636,x,192,sshooter,10,8,2,4,2,657,x,373,liter4k,6,6,0,0,2,554,x,305,96gal,7,3,4,2,3,641,x,351,bottlegeyser_foil,1,1,0,6,1,421,x,500,longblaster_necro,3,2,1,5,2,492,x,405,promodeler_rg,1,1,0,5,5,987,x,397,liter4k,3,2,1,3,1,468,x,495
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,183,bravo,TRUE,nzap85,3,2,1,5,4,1006,s+,772,52gal_becchu,4,4,0,8,2,649,s+,112,wakaba,5,1,4,4,4,850,s+,22,prime_becchu,6,5,1,6,3,772,s+,204,hissen_hue,9,8,1,3,2,784,s+,81,h3reelgun_d,14,8,6,2,3,1076,s+,33,nzap83,11,6,5,3,4,1084,s+,552,wakaba,9,1,8,4,3,797,s+,47
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,83,bravo,TRUE,furo_deco,1,1,0,4,0,346,a+,73,promodeler_pg,0,0,0,3,1,323,a,177,nzap89,1,0,1,3,1,389,a-,49,furo,0,0,0,3,2,581,a+,132,splatroller,7,5,2,1,1,455,a,174,nzap85,6,5,1,0,2,636,a+,140,furo,1,1,0,0,2,520,a+,199,sshooter_becchu,3,2,1,0,2,481,a-,27
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,81,alpha,TRUE,nzap85,7,6,1,1,2,557,x,163,explosher_custom,2,1,1,1,1,353,x,277,sputtery_clear,5,4,1,2,0,263,x,113,squiclean_b,2,1,1,2,1,273,x,111,nova,3,2,1,3,1,193,x,198,96gal,1,0,1,3,1,315,x,136,bucketslosher_soda,4,4,0,3,1,408,x,421,bamboo14mk2,1,0,1,3,1,254,x,130
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,274,bravo,TRUE,sshooter_collabo,11,10,1,8,2,974,x,226,wakaba,5,2,3,5,7,1590,x,318,campingshelter_camo,5,4,1,6,3,1175,x,101,kelvin525_deco,5,4,1,8,3,734,x,172,hydra_custom,14,11,3,2,5,1134,x,348,52gal_becchu,6,6,0,5,4,1159,x,349,pablo_hue,10,4,6,9,1,676,x,262,nzap85,10,6,4,4,6,1557,x,186
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,255,bravo,TRUE,bold_neo,11,11,0,7,2,504,a+,198,bamboo14mk2,14,12,2,7,4,858,s+,48,sshooter_collabo,7,6,1,8,1,743,s+,222,furo_deco,1,1,0,7,2,615,b-,50,nova,13,12,1,6,2,887,x,100,splatscope_collabo,8,8,0,6,1,614,x,150,longblaster,6,6,0,9,1,743,s+,162,clashblaster_neo,4,3,1,9,0,525,x,212
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,255,bravo,TRUE,sshooter_collabo,7,6,1,8,1,743,s+,222,bamboo14mk2,14,12,2,7,4,858,s+,48,bold_neo,11,11,0,7,2,504,a+,198,furo_deco,1,1,0,7,2,615,b-,50,nova,13,12,1,6,2,887,x,100,splatscope_collabo,8,8,0,6,1,614,x,150,longblaster,6,6,0,9,1,743,s+,162,clashblaster_neo,4,3,1,9,0,525,x,212
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dynamo_becchu,5,4,1,7,7,1465,x,339,screwslosher_becchu,9,8,1,8,4,1275,x,172,nzap85,14,8,6,6,7,1636,x,208,bottlegeyser_foil,4,2,2,6,4,1050,x,79,liter4k_scope,11,7,4,4,6,1657,x,404,ochiba,10,7,3,6,6,1367,x,411,dynamo_becchu,9,6,3,4,7,1486,x,511,screwslosher_becchu,11,7,4,8,4,1121,x,104
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nautilus79,5,4,1,1,2,605,,166,promodeler_pg,3,1,2,2,4,1075,,44,bold_7,1,0,1,3,4,969,,25,quadhopper_black,5,5,0,2,2,861,,61,dualsweeper,4,2,2,4,4,1016,,112,jetsweeper,6,4,2,0,4,884,,53,rapid,1,0,1,4,1,667,,13,splatscope,2,2,0,2,1,593,,59
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,97,alpha,TRUE,sputtery,1,1,0,2,1,466,x,427,sshooter_becchu,8,7,1,2,2,473,x,379,nautilus79,2,2,0,1,1,247,a+,111,parashelter,2,1,1,1,1,414,s+,52,octoshooter_replica,4,4,0,3,1,344,s,32,wakaba,2,0,2,4,2,399,x,560,hydra_custom,2,2,0,2,1,243,s+,39,hissen,1,0,1,3,0,263,s+,437
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,liter4k,6,5,1,3,5,1157,a+,129,bold,5,4,1,10,5,1194,a+,50,barrelspinner_remix,2,1,1,9,4,1177,a-,24,wakaba,4,3,1,5,6,1393,a+,211,promodeler_pg,7,5,2,4,6,1474,a+,35,sharp_neo,12,10,2,5,5,1385,a+,94,hydra,8,7,1,3,3,685,a+,50,dualsweeper_custom,11,5,6,1,5,1491,a+,219
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,294,bravo,TRUE,wakaba,5,4,1,7,6,1283,s,79,hydra_custom,10,8,2,6,2,631,s,418,sshooter_becchu,6,4,2,11,4,1181,s,39,variableroller_foil,5,4,1,3,9,1566,s,135,52gal_becchu,10,8,2,7,3,1176,s,90,nova_becchu,12,8,4,6,5,1182,s,102,nzap85,12,5,7,3,5,1285,s,336,variableroller_foil,5,4,1,5,6,1173,s,157
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper,10,5,5,7,3,1003,x,1073,96gal,17,14,3,7,2,943,x,114,dualsweeper_custom,11,9,2,8,2,1025,x,430,splatroller,13,12,1,9,2,744,s+,237,sputtery_clear,7,7,0,10,1,820,x,82,nova,8,8,0,9,3,881,x,364,nzap85,7,6,1,13,2,979,s+,64,hydra_custom,11,10,1,8,2,941,x,211
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,211,bravo,TRUE,prime_becchu,1,1,0,5,3,893,x,192,sharp_neo,4,3,1,6,3,831,x,33,bamboo14mk1,6,5,1,5,4,981,x,356,dynamo_becchu,4,4,0,5,4,1147,x,327,variableroller_foil,5,2,3,3,4,1033,x,170,longblaster_necro,9,9,0,2,4,732,x,405,bottlegeyser_foil,4,4,0,5,2,745,x,500,96gal,6,5,1,3,5,1219,x,392
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,292,bravo,TRUE,furo_deco,8,5,3,7,5,1492,a+,73,sshooter_becchu,10,9,1,4,8,1499,a+,101,nzap89,7,4,3,6,6,1243,a-,49,splatroller,9,9,0,7,4,899,a,174,squiclean_g,6,6,0,5,6,1231,a+,52,splatroller_becchu,9,8,1,8,4,1053,a+,103,nzap85,10,9,1,7,4,1118,a+,259,furo,2,1,1,7,5,1517,a+,132
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,4,4,0,3,1,693,,351,nzap89,1,0,1,2,3,954,,170,dualsweeper_custom,4,3,1,5,2,734,,79,parashelter,2,1,1,4,2,640,,27,hotblaster_custom,9,9,0,1,2,786,,124,splatroller,3,2,1,2,2,709,,122,longblaster_necro,2,1,1,3,1,487,,211,96gal_deco,3,2,1,2,2,0,,53
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nautilus47,24,19,5,6,3,1305,x,232,carbon_deco,15,14,1,10,2,1007,x,395,sshooter_collabo,14,10,4,7,2,996,s,250,liter4k,5,4,1,4,4,1273,s+,134,liter4k,11,9,2,10,4,1147,s+,91,nzap85,9,5,4,12,3,1124,s+,92,hissen,7,7,0,15,1,817,b+,93,bold,6,6,0,10,1,1483,s+,174
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,nzap85,2,2,0,3,2,849,s+,772,sputtery_clear,0,0,0,2,2,671,s+,445,furo_deco,2,2,0,7,1,673,s+,53,furo,1,0,1,5,3,692,s+,336,furo,6,4,2,0,3,897,s+,210,hydra_custom,9,6,3,0,2,575,s+,94,nzap85,5,1,4,2,2,780,s+,281,sshooter_becchu,8,6,2,2,3,655,s+,91
2022-05-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,305,bravo,FALSE,sputtery,13,13,0,11,4,1297,x,427,nautilus79,10,9,1,7,3,957,a+,111,sshooter,9,7,2,8,3,1070,x,347,wakaba,8,0,8,5,6,1156,s,65,spygadget,15,9,6,6,6,1441,s+,106,sshooter_becchu,11,9,2,7,4,1180,s+,297,52gal_becchu,10,10,0,10,0,686,a,146,liter4k,3,3,0,6,2,824,s,62
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus79,4,3,1,1,2,566,,166,dualsweeper,6,5,1,4,3,893,,112,quadhopper_black,6,5,1,2,2,852,,61,kelvin525_deco,2,1,1,2,0,494,,67,bold_7,1,1,0,4,3,981,,25,liter4k,5,4,1,3,3,779,,68,rapid,3,1,2,5,1,555,,13,splatscope,3,3,0,3,1,477,,59
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,230,alpha,TRUE,prime_becchu,7,7,0,5,3,865,x,192,pablo_permanent,5,1,4,5,5,1181,x,477,bucketslosher,4,3,1,5,4,1029,x,606,wakaba,6,3,3,5,5,1267,x,852,sshooter_collabo,8,6,2,4,3,952,x,488,wakaba,6,3,3,3,4,1134,x,308,hissen,8,7,1,5,4,1029,x,224,liter4k,5,3,2,2,4,943,x,484
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,147,alpha,TRUE,nzap85,7,4,3,1,3,853,x,163,prime,3,1,2,3,2,555,x,76,wakaba,11,6,5,0,5,1003,x,109,pablo,3,2,1,0,5,819,x,346,sputtery_hue,0,0,0,3,3,609,x,165,nzap85,3,1,2,5,3,723,x,187,bottlegeyser_foil,1,1,0,3,3,606,x,90,furo_deco,3,2,1,2,2,998,x,129
2022-05-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,5,3,2,2,3,995,,351,dualsweeper_custom,5,3,2,6,1,848,,79,parashelter,1,0,1,3,2,830,,27,squiclean_a,5,4,1,3,2,808,,69,heromaneuver_replica,8,6,2,2,3,1052,,136,bold_7,5,4,1,3,3,1036,,103,dualsweeper,4,1,3,2,4,973,,33,longblaster_necro,3,3,0,3,2,613,,211
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,280,alpha,TRUE,dynamo_becchu,3,2,1,6,6,1334,x,339,wakaba,6,3,3,1,7,1678,x,225,longblaster_necro,12,9,3,6,3,895,x,271,jetsweeper,4,3,1,4,9,1459,x,132,sharp,6,5,1,6,4,1048,x,280,hydra_custom,6,2,4,2,5,1145,x,254,jetsweeper,10,9,1,1,11,1910,x,377,dynamo_becchu,1,1,0,8,5,1204,x,99
2022-05-09T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,199,bravo,TRUE,sshooter_collabo,5,4,1,5,3,714,x,226,splatspinner_collabo,1,1,0,7,4,936,x,104,bold_7,2,2,0,7,1,880,x,305,jetsweeper_custom,4,2,2,5,4,601,x,194,sshooter_collabo,12,7,5,2,4,1028,x,289,hydra_custom,7,4,3,2,2,631,x,77,hissen,9,7,2,3,2,614,x,287,nzap85,11,6,5,2,3,829,x,251
