# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nautilus47,9,6,3,6,3,817,x,260,nzap89,15,13,2,6,7,1331,s,196,hissen,12,7,5,7,4,774,s,126,hissen_hue,5,5,0,10,3,916,s+,206,hissen_hue,12,8,4,8,3,806,a,149,furo,10,6,4,7,5,1433,b+,131,splatroller_becchu,10,10,0,11,1,690,s,126,liter4k,7,5,2,5,4,1058,s+,253
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,302,bravo,FALSE,prime_becchu,8,5,3,9,3,920,x,420,jetsweeper_custom,18,13,5,6,2,1194,x,363,52gal_deco,14,13,1,12,2,925,s+,145,nzap85,2,1,1,11,3,1059,b,78,longblaster_necro,21,12,9,5,5,1125,x,244,carbon_deco,18,14,4,8,2,896,s+,139,bucketslosher_soda,15,12,3,12,1,772,s+,198,wakaba,10,0,10,8,6,1380,x,683
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,11,10,1,2,4,1092,,129,momiji,4,3,1,3,3,1000,,4,nzap85,5,2,3,4,2,926,,103,herocharger_replica,4,4,0,1,1,448,,315,dynamo_becchu,4,3,1,3,4,1223,,50,spygadget_becchu,3,2,1,4,3,902,,42,hokusai_hue,4,4,0,4,3,834,,39,splatroller,0,0,0,8,0,222,,50
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,296,bravo,TRUE,screwslosher_becchu,9,6,3,7,0,955,b+,113,carbon_deco,7,6,1,9,1,560,b-,34,splatroller,15,14,1,7,3,1077,b,98,ochiba,10,3,7,5,1,1137,b+,190,prime_becchu,16,14,2,6,4,1390,b+,88,pablo,5,2,3,6,1,639,b+,110,wakaba,10,7,3,8,4,1223,b,103,splatroller,5,5,0,9,1,836,b,45
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,wakaba,5,0,5,4,6,1334,x,609,bold_7,11,8,3,8,4,1004,x,99,bottlegeyser_foil,8,6,2,5,3,900,x,82,dynamo_becchu,7,6,1,5,3,1251,x,513,h3reelgun_d,12,7,5,5,6,1679,x,465,bottlegeyser_foil,5,3,2,4,2,810,x,222,52gal_becchu,4,3,1,5,2,1010,x,288,carbon_deco,11,9,2,6,3,959,x,63
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,prime_becchu,5,5,0,10,4,1128,a,44,bucketslosher_deco,14,10,4,10,4,1151,a-,30,sharp_neo,16,14,2,9,2,1153,a-,35,pablo,9,5,4,10,4,1002,a-,21,hissen,17,10,7,7,4,1241,a+,26,nzap85,15,9,6,8,3,1215,a-,42,bamboo14mk2,10,7,3,8,5,1093,a+,62,sharp_neo,15,13,2,11,2,981,a,33
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,56,alpha,TRUE,52gal_becchu,7,5,2,1,1,346,x,134,longblaster_necro,4,2,2,0,2,224,x,236,ochiba,2,0,2,0,2,296,x,346,sshooter_collabo,2,1,1,0,1,281,x,361,bold_7,1,0,1,2,1,264,x,502,96gal,1,1,0,1,1,349,s+,215,splatroller,0,0,0,3,0,140,a+,22,dualsweeper_custom,0,0,0,2,0,224,x,294
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,267,alpha,TRUE,bold_neo,12,12,0,6,7,1123,x,351,longblaster_necro,16,12,4,5,5,954,x,176,parashelter,10,6,4,6,3,915,s+,156,bamboo14mk3,7,2,5,6,4,669,x,173,nautilus47,10,8,2,8,3,998,x,265,splatroller,7,7,0,9,1,723,s,175,hydra_custom,7,5,2,8,1,758,s,171,hissen,5,3,2,7,3,828,a,219
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,14,14,0,9,7,1323,s,112,hydra,9,8,1,6,2,638,b,44,prime_becchu,6,4,2,8,4,1139,a-,73,soytuber_custom,4,2,2,9,2,476,s+,174,jetsweeper,14,9,5,6,5,1173,s+,203,hissen_hue,13,10,3,7,4,1062,s+,96,hydra_custom,11,8,3,4,3,727,s+,87,maneuver_becchu,7,5,2,11,0,777,a-,100
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,9,6,3,8,5,1506,s+,776,pablo_permanent,6,1,5,10,4,1077,s+,113,bucketslosher,9,6,3,5,5,1309,s+,43,prime_becchu,7,7,0,10,2,1316,s+,167,nzap85,8,7,1,7,5,1554,s+,300,hydra_custom,11,8,3,3,4,1121,s+,125,maneuver_collabo,18,14,4,5,4,1078,s+,60,sshooter_becchu,6,4,2,5,6,1346,s+,117
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,screwslosher_becchu,13,9,4,7,4,1213,x,429,splatroller,12,10,2,10,1,769,s+,252,sputtery_clear,10,7,3,8,3,1091,x,325,sputtery_clear,7,5,2,8,4,1027,a-,117,clashblaster_neo,16,8,8,9,4,823,x,188,sshooter_becchu,14,7,7,9,6,1069,x,273,variableroller_foil,11,10,1,7,6,937,s+,153,variableroller_foil,10,8,2,6,8,1451,x,245
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,hydra_custom,8,7,1,6,2,770,s+,92,kelvin525_deco,10,10,0,4,2,719,s+,336,maneuver_collabo,6,3,3,5,2,826,s+,131,sshooter,9,5,4,8,2,1171,s+,358,nzap89,6,5,1,10,3,1043,s+,495,nautilus47,12,6,6,4,4,859,s+,473,sputtery_clear,9,6,3,6,1,707,s+,99,dynamo_becchu,7,6,1,5,4,896,s+,93
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,303,alpha,FALSE,nzap85,18,15,3,3,6,1456,s+,403,clashblaster_neo,10,7,3,9,2,643,b-,49,52gal_becchu,8,5,3,7,2,848,a-,99,furo,4,2,2,8,2,781,c,41,hydra_custom,13,8,5,6,3,564,b,54,spygadget_sorella,12,9,3,7,4,1171,a+,92,l3reelgun_d,9,5,4,7,3,1117,a-,110,splatroller,5,5,0,10,3,902,a-,95
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,2,2,0,0,4,1261,,13,spygadget,7,5,2,3,3,1042,,153,nzap89,3,2,1,3,3,915,,66,sshooter,2,0,2,5,1,555,,39,promodeler_rg,4,1,3,3,4,1322,,135,52gal_becchu,1,1,0,2,3,1129,,330,splatcharger,3,3,0,1,2,636,,73,kelvin525_deco,6,6,0,3,1,626,,133
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,189,alpha,TRUE,52gal_becchu,9,8,1,5,2,692,x,134,dynamo_becchu,12,10,2,3,3,948,x,136,longblaster_necro,9,6,3,4,3,488,x,236,rapid_becchu,5,1,4,5,1,412,s+,149,sshooter_collabo,8,6,2,6,3,845,x,297,octoshooter_replica,8,7,1,5,1,407,x,183,96gal,7,3,4,5,2,537,a,28,hokusai_becchu,2,1,1,9,0,365,s,67
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,63,bravo,TRUE,dualsweeper,0,0,0,2,1,277,x,1077,52gal_becchu,0,0,0,3,0,195,x,432,hissen,0,0,0,3,0,167,a-,466,hissen,2,2,0,3,0,226,x,428,52gal_becchu,2,1,1,0,1,294,x,574,liter4k,5,3,2,0,1,229,x,541,sshooter_becchu,5,3,2,1,2,389,s+,72,sshooter_becchu,5,4,1,1,2,316,s+,80
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,151,alpha,TRUE,nautilus79,7,7,0,2,3,544,s+,168,hydra_custom,7,5,2,1,2,379,b-,58,explosher,6,4,2,2,2,597,x,181,liter4k,3,2,1,4,1,296,a,51,ochiba,5,3,2,5,1,499,s,308,sshooter_becchu,5,5,0,3,0,283,a-,131,sshooter_becchu,1,1,0,5,1,506,b,56,h3reelgun_cherry,0,0,0,5,2,561,b+,199
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,6,6,0,2,4,1035,,129,nzap89,3,2,1,4,4,1207,,72,hokusai_hue,1,1,0,3,3,841,,39,splatroller,5,5,0,5,0,343,,50,momiji,4,3,1,3,4,1332,,4,dynamo_becchu,6,4,2,2,3,1063,,50,hokusai_becchu,4,3,1,6,1,762,,103,hydra_custom,7,4,3,3,0,396,,316
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,122,alpha,TRUE,hokusai_hue,3,2,1,4,2,385,x,297,ochiba,7,3,4,2,3,561,x,274,hydra_custom,7,6,1,3,2,320,x,224,52gal_becchu,4,4,0,2,2,594,x,227,rapid_becchu,7,3,4,4,0,359,x,380,sshooter_collabo,6,5,1,4,0,510,x,518,sshooter_becchu,5,2,3,3,2,563,x,204,jetsweeper_custom,2,1,1,4,1,491,x,124
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,74,bravo,TRUE,wakaba,1,1,0,3,1,409,a+,315,parashelter,0,0,0,3,0,269,a-,15,dualsweeper,2,2,0,2,1,405,a+,30,wakaba,0,0,0,2,1,471,a,19,promodeler_pg,6,4,2,1,2,605,a+,495,sshooter_collabo,5,3,2,0,1,404,a,16,wakaba,3,0,3,1,2,463,a+,27,sputtery_clear,3,3,0,1,0,365,a-,55
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,233,alpha,TRUE,52gal_becchu,5,4,1,5,3,926,b+,84,splatcharger,6,6,0,0,1,430,b+,87,squiclean_a,4,3,1,1,0,868,a-,100,hissen,2,1,1,5,2,315,b+,52,herocharger_replica,7,6,1,3,2,611,,59,prime_becchu,5,3,2,7,1,714,s+,274,prime_becchu,2,2,0,5,4,1087,b,50,bamboo14mk2,0,0,0,0,0,0,b,56
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,202,alpha,TRUE,hydra_custom,7,4,3,2,3,737,x,260,kelvin525_becchu,11,9,2,6,2,623,x,277,nzap89,8,8,0,4,4,930,s,196,longblaster_necro,5,3,2,4,2,565,s+,284,nzap85,8,7,1,6,2,894,a+,86,prime_becchu,7,6,1,6,1,559,s+,137,nova_becchu,3,2,1,7,2,683,x,267,dynamo,3,1,2,5,2,568,s,297
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,screwslosher_becchu,12,8,4,7,0,1131,b+,113,dualsweeper_custom,9,9,0,5,3,1229,b+,123,pablo,8,6,2,10,2,959,b-,39,wakaba,8,4,4,4,6,1257,b,235,furo_deco,6,5,1,5,3,1246,b,152,nzap83,6,5,1,6,4,1379,b,172,sshooter_becchu,5,3,2,7,3,1182,b-,42,hokusai_becchu,16,13,3,9,2,932,b,124
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,195,alpha,TRUE,dualsweeper,10,7,3,4,4,721,x,1077,dualsweeper_custom,11,7,4,2,4,994,x,432,jetsweeper,4,2,2,6,2,415,s+,178,bold,6,4,2,8,2,633,x,268,liter4k,5,4,1,6,1,407,s+,161,kelvin525_becchu,7,6,1,3,2,677,s+,173,furo,7,4,3,6,1,705,s+,304,96gal,7,6,1,5,3,816,x,540
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,rapid_elite,5,2,3,4,4,963,x,420,sshooter_becchu,10,6,4,10,5,1118,x,328,sharp,8,6,2,10,4,1054,x,319,52gal_deco,8,6,2,9,3,1117,s+,145,wakaba,15,8,7,5,7,1444,x,306,wakaba,15,8,7,5,5,1012,s+,217,52gal,13,10,3,6,4,990,x,321,jetsweeper_custom,13,7,6,4,4,1079,x,348
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_collabo,13,9,4,1,4,1431,,464,promodeler_mg,6,6,0,5,4,1192,,108,hissen_hue,5,5,0,3,4,1098,,58,promodeler_pg,3,2,1,4,2,789,,41,52gal_becchu,5,5,0,6,2,1048,,34,maneuver,5,4,1,5,3,1027,,66,dualsweeper_custom,4,2,2,6,2,977,,130,splatroller,2,2,0,5,1,472,,5
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,280,alpha,TRUE,bold_neo,12,11,1,3,8,1323,x,351,longblaster_necro,9,6,3,8,5,1010,x,176,bamboo14mk3,9,5,4,4,5,983,x,173,nova,4,3,1,8,1,675,s+,156,rapid_elite_deco,15,8,7,3,5,977,a,47,sharp_neo,8,5,3,8,3,1149,a,103,nova,8,7,1,8,2,889,x,227,h3reelgun_d,3,3,0,6,3,869,s+,183
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,wakaba,13,3,10,5,5,1235,a+,315,sputtery_clear,13,9,4,11,2,855,a,33,screwslosher_becchu,9,8,1,7,4,1282,a+,63,heroroller_replica,10,9,1,11,1,739,a+,125,sputtery_clear,11,9,2,9,2,1011,a-,55,hissen_hue,14,10,4,4,4,1090,a,22,quadhopper_black,6,3,3,10,1,904,a+,119,heroroller_replica,15,12,3,6,4,932,a+,69
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,97,bravo,TRUE,hokusai_hue,4,2,2,5,0,167,x,297,ochiba,4,3,1,3,1,540,x,274,hydra_custom,2,1,1,4,0,193,x,224,52gal_becchu,1,1,0,3,1,392,x,227,barrelspinner_remix,9,6,3,0,2,559,x,134,hotblaster,5,4,1,3,1,327,x,209,bottlegeyser_foil,5,4,1,1,1,362,x,123,nzap85,3,1,2,3,1,334,x,147
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nautilus79,19,12,7,3,3,990,s+,168,hydra_custom,17,8,9,2,4,798,a-,78,hydra_custom,16,12,4,5,3,711,b-,58,sshooter_becchu,9,5,4,8,6,1065,b+,83,dualsweeper_custom,8,8,0,13,0,862,a-,48,carbon_deco,6,5,1,10,2,748,a-,139,kelvin525_deco,3,3,0,8,3,789,s,349,dynamo_becchu,2,2,0,6,6,1226,a,219
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,2,1,1,2,5,1355,,13,sharp_neo,2,1,1,5,2,856,,318,hydra_custom,6,6,0,2,3,815,,228,herocharger_replica,1,1,0,4,0,589,,130,promodeler_rg,4,1,3,3,5,1377,,135,barrelspinner_remix,7,6,1,3,3,953,,330,spygadget,5,4,1,3,0,782,,153,splatcharger,1,1,0,1,2,577,,73
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,bravo,FALSE,nzap85,14,9,5,5,5,1456,s+,776,splatroller,10,8,2,13,2,849,s+,345,sharp_neo,18,12,6,8,4,1665,s+,64,maneuver_collabo,10,7,3,6,3,812,s+,60,carbon_deco,11,11,0,9,1,1133,s+,126,sshooter,10,9,1,15,2,1093,s+,149,spygadget_sorella,5,2,3,6,3,1238,s+,435,prime_becchu,10,10,0,6,3,1259,s+,167
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,66,alpha,TRUE,jetsweeper_custom,4,4,0,0,2,430,x,134,nautilus79,3,2,1,1,1,230,x,433,longblaster_necro,2,2,0,1,1,211,x,236,splatroller,1,1,0,0,1,252,s+,365,ochiba,1,1,0,3,0,295,s,263,sshooter,1,1,0,2,0,196,s+,384,sshooter_becchu,0,0,0,2,1,401,s+,254,sharp_neo,0,0,0,2,0,143,s+,244
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,319,bravo,FALSE,bold_7,6,6,0,5,6,1341,x,609,furo,18,13,5,9,5,1952,x,506,sshooter_becchu,12,9,3,9,5,1340,x,416,jetsweeper,14,6,8,7,5,1279,x,319,bold_7,5,5,0,10,4,1392,x,364,quadhopper_black,13,10,3,10,2,1263,x,495,sshooter_becchu,8,5,3,5,6,1590,x,492,bamboo14mk1,13,10,3,9,4,1504,x,267
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,splatroller_becchu,15,15,0,10,3,865,a,44,heroblaster_replica,7,4,3,9,2,633,a+,76,pablo,7,4,3,9,1,620,a-,49,nzap89,9,8,1,4,4,961,a+,81,splatspinner_collabo,4,2,2,10,0,513,a-,53,herobrush_replica,12,11,1,11,0,517,a-,55,clashblaster,15,11,4,5,4,930,a,81,sshooter,10,8,2,5,2,1030,a+,50
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,9,7,2,7,6,1077,s,112,soytuber_custom,10,9,1,7,2,644,s+,174,soytuber,8,7,1,11,2,607,b,44,prime_becchu,7,7,0,6,4,1144,a-,73,nzap85,16,12,4,9,2,839,a-,69,hydra_custom,16,13,3,4,2,632,s+,97,hissen,9,4,5,11,2,700,b-,53,furo,4,2,2,6,3,1345,a-,60
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,7,7,0,4,4,1011,,129,momiji,3,2,1,4,4,1238,,4,liter4k,5,4,1,1,2,686,,50,hissen,4,2,2,6,0,449,,50,52gal_becchu,5,5,0,2,3,1108,,93,hokusai_becchu,2,2,0,5,3,870,,103,hokusai_hue,5,5,0,4,3,734,,39,barrelspinner_remix,3,2,1,4,2,657,,316
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,hydra_custom,7,4,3,4,5,880,s+,92,52gal_becchu,7,6,1,5,2,1097,s+,213,nzap85,7,6,1,8,3,1077,s+,290,sputtery_clear,5,5,0,10,1,1027,s+,198,rapid_becchu,4,3,1,4,1,833,s+,191,wakaba,10,4,6,8,5,1083,s+,480,carbon_deco,12,12,0,5,1,899,s+,59,jetsweeper,10,8,2,4,7,1505,s+,441
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,screwslosher_becchu,14,11,3,6,5,1241,x,429,jetsweeper_custom,18,9,9,0,6,1175,x,331,splatroller,11,9,2,9,0,658,s+,252,carbon_deco,10,8,2,6,4,879,a-,18,sshooter_collabo,11,9,2,9,3,923,s+,285,52gal_becchu,8,6,2,8,4,1136,x,123,nzap85,6,3,3,12,1,670,b,49,nzap85,5,3,2,10,4,1214,s+,185
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,139,bravo,TRUE,nzap85,1,1,0,5,1,585,s+,403,52gal_becchu,4,4,0,4,1,629,a-,99,furo,4,4,0,5,0,510,c,42,clashblaster_neo,2,0,2,6,0,252,b-,49,bold_7,9,8,1,3,3,716,s,92,hydra_custom,9,4,5,2,2,403,b-,57,nzap89,7,6,1,3,2,674,a,56,furo,3,2,1,1,3,948,b-,32
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,jetsweeper_custom,7,7,0,4,4,1076,x,134,longblaster_necro,12,10,2,6,3,774,x,236,clashblaster_neo,12,5,7,13,1,668,x,422,jetsweeper,6,3,3,8,3,963,s+,329,nautilus79,16,16,0,6,3,1006,x,433,splatroller,11,7,4,9,1,659,s+,365,maneuver,6,3,3,9,4,1013,s+,39,liter4k,5,4,1,2,5,1066,s,31
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,77,bravo,TRUE,hokusai_hue,2,2,0,4,0,111,x,297,ochiba,1,0,1,4,0,271,x,274,52gal_becchu,1,1,0,3,0,262,x,227,hydra_custom,0,0,0,3,0,186,x,224,sshooter_becchu,7,5,2,1,2,430,x,653,hydra_custom,7,4,3,0,1,251,x,388,nautilus79,5,2,3,1,1,193,x,710,bucketslosher_soda,4,3,1,1,1,338,x,655
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,94,alpha,TRUE,hydra_custom,4,3,1,0,2,359,x,260,nzap89,8,5,3,2,2,557,s,196,nova,4,4,0,1,1,332,x,627,splatroller,3,3,0,1,2,443,s+,327,liter4k,2,2,0,3,1,460,s+,45,hotblaster,2,1,1,4,0,200,x,308,52gal_becchu,1,1,0,3,0,340,s+,128,longblaster_necro,0,0,0,5,0,288,s,74
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,76,alpha,TRUE,dualsweeper,3,1,2,2,1,289,x,1077,dualsweeper_custom,7,7,0,1,1,445,x,432,wakaba,2,1,1,1,2,393,b+,111,explosher_custom,1,0,1,0,0,350,s+,85,prime_becchu,1,1,0,3,0,218,s+,154,52gal_deco,1,1,0,1,1,362,x,425,sshooter_collabo,2,2,0,2,0,274,x,256,sshooter_collabo,1,0,1,3,0,266,s,180
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatspinner_collabo,11,7,4,2,4,1307,,464,promodeler_mg,8,7,1,3,4,1236,,108,promodeler_pg,2,2,0,1,5,1122,,41,hotblaster_custom,3,3,0,4,1,423,,131,maneuver,2,2,0,3,5,1252,,66,52gal_becchu,4,4,0,6,3,1005,,34,pablo_permanent,4,4,0,5,3,831,,58,splatroller,0,0,0,5,1,517,,6
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,59,alpha,TRUE,52gal_becchu,4,4,0,0,2,472,b+,84,sputtery_hue,4,2,2,1,1,321,s+,84,nzap85,3,2,1,1,1,262,a+,84,hissen,3,1,2,0,1,146,b+,52,sharp_neo,2,1,1,2,0,156,s,198,sshooter_becchu,1,1,0,2,0,264,c,48,nzap89,0,0,0,3,1,305,,18,hotblaster,0,0,0,2,0,202,a-,93
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,3,1,2,3,5,1416,,13,spygadget,12,6,6,2,4,1027,,153,dualsweeper_custom,10,8,2,4,2,921,,331,herocharger_replica,3,2,1,4,1,536,,130,wakaba,6,4,2,2,4,1249,,318,ochiba,3,3,0,7,1,1072,,50,splatcharger,2,2,0,1,2,719,,73,sshooter,4,4,0,7,1,678,,183
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,314,alpha,FALSE,screwslosher_becchu,7,5,2,2,3,1028,b+,113,nzap89,5,4,1,6,4,999,b+,232,nzap89,9,7,2,6,5,1406,b,107,nzap89,2,1,1,7,4,960,b-,56,nzap89,4,4,0,4,6,1321,b,30,nzap83,8,8,0,5,3,1208,b,172,longblaster_necro,1,1,0,2,3,557,b-,30,nzap89,11,8,3,6,7,1393,b-,62
2022-05-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,3,1,2,4,1038,,129,hokusai_becchu,11,10,1,2,4,956,,103,squiclean_a,9,5,4,1,4,899,,50,hokusai_hue,2,2,0,2,3,674,,39,momiji,1,0,1,4,4,1270,,4,52gal_becchu,2,1,1,4,3,995,,93,barrelspinner_remix,4,4,0,6,1,596,,316,hissen,3,2,1,6,1,462,,50
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,311,bravo,FALSE,wakaba,16,7,9,9,6,1276,x,420,nautilus79,16,12,4,10,2,815,x,333,jetsweeper_custom,13,8,5,8,4,965,s+,145,prime_becchu,6,5,1,10,2,892,x,422,52gal_becchu,22,19,3,11,0,920,x,461,hydra_custom,12,7,5,7,2,631,s+,187,bamboo14mk1,9,5,4,8,4,1052,x,470,52gal_becchu,7,6,1,6,3,1244,s+,273
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,317,bravo,FALSE,nzap85,22,12,10,7,5,1247,s+,403,52gal_becchu,15,14,1,8,5,1213,a-,99,clashblaster_neo,12,7,5,12,1,450,b-,49,furo,9,6,3,12,3,822,c,42,dynamo_becchu,18,18,0,8,6,1325,x,485,clashblaster_neo,16,10,6,9,4,970,a,84,splatroller,8,6,2,13,1,572,b-,41,sshooter,6,5,1,9,3,933,b-,41
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,307,alpha,FALSE,hydra_custom,11,6,5,4,4,940,x,260,nzap89,15,13,2,6,5,1422,s,196,sharp_neo,11,9,2,3,3,1273,x,175,longblaster_necro,3,2,1,7,2,620,s+,137,sshooter_becchu,10,8,2,5,7,1271,b+,155,liter4k_scope,6,5,1,6,5,1281,x,101,52gal_becchu,5,4,1,10,2,792,a+,77,52gal_becchu,3,3,0,9,3,896,b+,107
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,bold_neo,15,13,2,4,9,1514,x,351,quadhopper_black,13,7,6,12,3,958,x,176,52gal_becchu,11,6,5,4,5,1023,s+,156,bamboo14mk3,2,2,0,7,4,788,x,173,nova,15,11,4,8,4,1096,s+,126,longblaster_necro,10,10,0,5,5,1166,x,242,hydra_custom,9,4,5,5,3,753,s,148,quadhopper_black,6,2,4,10,2,1013,a+,68
2022-05-14T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,alpha,FALSE,wakaba,8,4,4,8,5,1623,a+,315,nzap85,7,6,1,7,3,1050,a,107,dynamo_becchu,11,8,3,4,5,1714,a+,197,bold,10,9,1,5,3,1244,a+,144,nzap89,9,6,3,5,7,1674,a+,88,wakaba,13,6,7,7,6,1373,a-,47,prime_becchu,8,6,2,8,2,1041,a+,170,sshooter_collabo,11,6,5,7,5,1335,a+,92
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,159,alpha,TRUE,52gal_becchu,9,7,2,2,4,969,b+,84,hissen,8,5,3,4,2,363,b+,52,jetsweeper_custom,7,5,2,3,3,604,b,46,wakaba,7,4,3,3,2,659,b-,48,sshooter,6,4,2,5,2,632,c-,49,nzap89,5,5,0,5,3,454,c,23,sshooter,4,3,1,6,1,519,c+,69,dualsweeper_custom,0,0,0,5,1,569,b-,36
2022-05-14T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,142,alpha,TRUE,dualsweeper,5,4,1,3,3,606,x,1077,dualsweeper_custom,8,7,1,1,3,824,x,432,prime_becchu,5,2,3,2,1,487,a+,230,sshooter_collabo,5,4,1,3,2,428,x,176,momiji,2,1,1,2,3,823,s+,190,sshooter_becchu,1,1,0,5,1,533,s+,236,nzap85,6,4,2,4,2,534,s+,215,sshooter_becchu,4,3,1,6,1,418,x,502
