# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,247,bravo,TRUE,nzap85,9,5,4,6,4,1132,s+,781,52gal_becchu,5,5,0,7,2,820,s+,165,liter4k,5,4,1,4,3,809,s+,141,furo_deco,2,2,0,6,4,1194,s+,433,longblaster_necro,11,9,2,4,4,833,s+,136,nzap85,9,5,4,5,5,1342,s+,106,hydra_custom,10,3,7,3,3,809,s+,299,sshooter_becchu,6,6,0,5,4,1101,s+,108
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,185,bravo,TRUE,variableroller_foil,4,2,2,4,5,948,s+,117,52gal_becchu,6,5,1,6,3,758,s+,82,sshooter_becchu,2,1,1,6,2,699,s+,194,wakaba,4,2,2,0,7,1236,s+,163,sshooter_becchu,10,9,1,2,5,1110,s+,266,hissen,6,3,3,4,3,729,s+,51,52gal_becchu,2,2,0,3,2,728,s+,126,liter4k,3,2,1,1,3,795,s+,108
2022-05-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_collabo,6,3,3,6,1,754,,466,dynamo_becchu,5,3,2,7,0,576,,71,heroroller_replica,2,2,0,4,1,563,,517,splatscope,2,2,0,4,1,551,,89,variableroller_foil,4,0,4,2,3,749,,43,sshooter,4,2,2,4,2,703,,216,bottlegeyser_foil,9,9,0,3,2,700,,165,52gal,12,10,2,1,3,684,,108
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter,12,12,0,8,6,1424,s+,196,liter4k,4,2,2,5,4,1279,s+,199,nzap85,11,5,6,7,6,1433,s+,256,hissen_hue,11,9,2,4,6,1480,s+,213,furo_deco,9,6,3,8,5,1540,s+,204,dualsweeper,8,7,1,6,6,1437,s+,470,sharp_neo,11,7,4,8,5,1621,s+,102,splatroller,5,4,1,7,3,978,s+,372
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,jetsweeper,13,7,6,3,6,1347,x,184,rapid_becchu,8,6,2,5,3,907,x,160,sharp,9,6,3,6,3,957,x,80,hydra_custom,12,9,3,1,4,999,x,321,prime_becchu,4,4,0,8,2,572,x,160,liter4k_scope,4,4,0,2,7,1316,x,65,96gal_deco,6,5,1,8,4,978,x,115,pablo_hue,2,2,0,10,6,1293,x,230
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,213,bravo,TRUE,sshooter_becchu,5,3,2,7,5,1088,x,204,splatspinner,6,3,3,3,4,973,x,309,wakaba,7,5,2,6,5,1045,x,162,96gal_deco,6,6,0,9,2,599,x,103,sshooter_becchu,5,3,2,5,4,1084,x,218,96gal_deco,8,4,4,5,3,836,x,198,bottlegeyser_foil,7,7,0,1,3,847,x,290,heroshooter_replica,9,9,0,6,2,689,x,127
2022-05-21T16:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,prime_becchu,9,7,2,8,0,712,x,422,herobrush_replica,19,17,2,7,2,881,x,471,nzap85,3,2,1,6,1,698,s+,165,sshooter_becchu,2,2,0,9,2,1150,s+,136,52gal_becchu,16,14,2,8,3,1162,x,527,liter4k,10,9,1,4,2,798,s+,316,longblaster_necro,9,7,2,6,4,1211,x,310,bucketslosher_soda,1,0,1,10,0,221,s+,280
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,furo_deco,10,7,3,9,5,1373,a+,73,nzap89,10,8,2,8,5,1312,a+,77,hissen_hue,11,8,3,9,4,1174,a,142,liter4k,5,5,0,2,4,992,a+,95,nzap85,9,9,0,5,6,1350,a+,94,splatroller,8,8,0,9,1,767,a-,85,furo_deco,9,8,1,9,7,1619,a,100,dualsweeper_custom,6,3,3,6,3,1244,a,177
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap89,6,3,3,3,10,1670,s,245,wakaba,16,8,8,2,10,2003,s,214,longblaster_necro,11,8,3,8,3,1010,s,39,heroroller_replica,10,9,1,3,6,1224,s,313,hissen_hue,8,7,1,8,6,1386,s,156,sharp_neo,4,3,1,3,7,1782,s,174,sshooter_becchu,6,3,3,8,7,1496,s,239,variableroller_foil,4,3,1,9,5,1340,s,765
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,192,bravo,TRUE,quadhopper_white,1,1,0,5,3,822,s+,98,splatscope,2,2,0,4,2,535,s+,85,bottlegeyser_foil,4,2,2,4,2,558,s+,171,splatroller,6,6,0,5,1,640,s+,74,squiclean_b,6,6,0,0,2,541,s+,43,barrelspinner_remix,7,5,2,3,4,818,s+,72,52gal_becchu,2,2,0,3,3,690,s+,66,bold,8,5,3,5,2,726,s+,109
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,105,alpha,TRUE,furo_deco,1,1,0,1,1,617,x,347,sshooter_collabo,5,3,2,4,0,374,x,323,spygadget_sorella,4,3,1,0,2,630,x,553,explosher_custom,2,1,1,2,1,472,x,306,hissen,3,3,0,3,2,391,x,117,kugelschreiber_hue,1,1,0,2,2,553,x,144,nzap85,4,3,1,3,1,520,x,209,spygadget_becchu,1,0,1,1,2,570,x,846
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,308,alpha,FALSE,variableroller_foil,13,12,1,8,5,1188,s+,117,nzap85,12,10,2,6,5,1136,s+,175,bucketslosher,7,4,3,8,5,1189,s+,60,maneuver_becchu,8,6,2,5,4,1387,s+,185,sshooter_becchu,15,12,3,8,8,1689,s+,451,splatroller,7,5,2,10,2,800,s+,204,52gal_becchu,9,6,3,10,4,1260,s+,126,liter4k,6,4,2,4,5,1029,s+,37
2022-05-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,10,9,1,2,3,830,,466,squiclean_a,6,3,3,0,2,621,,55,furo,3,3,0,5,1,508,,145,clashblaster_neo,2,1,1,4,1,473,,62,h3reelgun_cherry,1,1,0,6,1,637,,48,nzap89,5,4,1,2,2,619,,170,squiclean_b,4,4,0,4,1,536,,135,herocharger_replica,2,1,1,4,0,284,,85
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,112,alpha,TRUE,nzap85,7,3,4,2,2,620,s+,781,sharp_neo,3,3,0,1,1,557,s+,128,bold,7,7,0,2,2,599,s+,396,liter4k,1,1,0,0,1,300,s+,141,prime,2,1,1,3,1,450,s+,238,campingshelter_camo,2,2,0,4,2,438,s+,412,sharp_neo,1,0,1,3,0,303,s+,396,sputtery_hue,3,2,1,4,1,537,s+,473
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,210,alpha,TRUE,furo_deco,8,6,2,4,3,1038,x,347,nzap85,9,3,6,1,5,1270,x,313,splatroller,13,12,1,7,2,626,x,43,hydra_custom,10,7,3,3,2,579,x,234,dynamo_becchu,4,4,0,8,3,672,x,351,spygadget_sorella,5,4,1,5,4,967,x,297,sshooter_becchu,4,1,3,6,3,958,x,95,pablo,6,6,0,9,3,929,x,326
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,183,alpha,TRUE,sshooter_becchu,7,4,3,3,5,1053,x,204,screwslosher_becchu,9,7,2,2,3,878,x,303,carbon_deco,8,4,4,5,1,619,x,94,promodeler_pg,6,6,0,5,4,1030,x,162,pablo_hue,3,2,1,9,1,556,x,125,quadhopper_black,5,4,1,7,1,656,x,100,dynamo_becchu,5,4,1,3,5,1063,x,145,sshooter_becchu,8,4,4,3,7,1400,x,143
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,276,bravo,TRUE,sshooter,7,6,1,9,4,1303,s+,196,sshooter_becchu,8,7,1,4,6,1353,s+,412,explosher,3,2,1,3,5,1738,s+,296,bold,5,4,1,10,0,1179,s+,56,prime_becchu,10,8,2,1,6,1434,s+,235,sshooter_becchu,9,9,0,8,4,1273,s+,412,furo,7,3,4,4,6,1464,s+,504,nzap85,9,5,4,6,5,1464,s+,256
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,122,bravo,TRUE,quadhopper_white,0,0,0,4,1,545,s+,98,nzap85,3,3,0,5,2,577,s+,140,hissen_hue,5,5,0,5,1,435,s+,46,squiclean_a,2,0,2,3,2,356,s+,88,bold,4,2,2,2,1,434,s+,48,variableroller_foil,6,5,1,2,2,614,s+,98,furo,6,4,2,1,3,786,s+,71,clashblaster_neo,8,6,2,3,1,264,s+,198
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,256,alpha,TRUE,jetsweeper,2,2,0,2,7,1434,x,184,52gal,11,11,0,4,4,941,x,80,barrelspinner_remix,9,3,6,3,6,1473,x,182,quadhopper_black,6,3,3,6,1,569,x,76,jetsweeper_custom,4,4,0,5,4,904,x,54,l3reelgun_becchu,4,4,0,7,5,1120,x,80,hydra_custom,6,4,2,2,4,758,x,321,promodeler_pg,4,3,1,5,9,1655,x,204
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,288,alpha,TRUE,furo_deco,11,5,6,4,5,1320,a+,73,bold,13,12,1,8,5,1486,a,605,nzap89,6,6,0,6,4,1110,a+,77,rapid_elite,12,5,7,5,3,859,a+,200,liter4k,3,3,0,3,6,1164,a+,32,nzap85,11,5,6,8,5,1125,a+,94,dynamo_becchu,6,5,1,7,6,1354,a+,355,52gal_becchu,9,9,0,10,4,1226,a+,57
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,183,bravo,TRUE,nzap89,5,5,0,5,5,973,s,245,splatroller_becchu,1,1,0,6,4,745,s,104,splatspinner,2,1,1,5,3,950,s,141,dynamo_becchu,2,2,0,6,2,634,s,138,barrelspinner_remix,7,5,2,3,3,677,s,135,variableroller_foil,5,5,0,4,4,1089,s,765,longblaster_necro,4,3,1,1,3,828,s,39,sshooter_becchu,9,9,0,2,5,1091,s,103
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,146,alpha,TRUE,nzap85,5,2,3,3,2,661,s+,781,furo,5,4,1,1,3,903,s+,324,wakaba,0,0,0,1,3,805,s+,241,pablo,7,6,1,1,3,741,s+,278,wakaba,0,0,0,1,2,0,s+,166,dynamo_becchu,3,3,0,3,3,866,s+,72,wakaba,2,0,2,4,4,875,s+,193,nzap85,2,2,0,4,3,781,s+,455
2022-05-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,8,7,1,2,4,1031,,466,maneuver_becchu,5,3,2,1,3,894,,126,nzap89,4,2,2,2,3,700,,170,rapid_becchu,3,0,3,5,0,457,,135,wakaba,4,1,3,5,3,791,,48,squiclean_a,5,1,4,1,3,758,,55,nautilus79,7,4,3,3,2,742,,145,hokusai_becchu,4,4,0,3,2,583,,85
2022-05-21T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,prime_becchu,10,9,1,6,2,836,x,422,jetsweeper_custom,13,12,1,5,2,1032,x,30,screwslosher_becchu,9,8,1,7,3,935,x,384,sshooter_becchu,8,3,5,5,5,1276,s+,136,explosher_custom,11,6,5,8,2,1048,x,209,longblaster_necro,10,6,4,7,3,781,s+,74,dynamo_becchu,7,6,1,8,4,1038,x,276,variableroller_foil,5,5,0,10,2,1015,x,124
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,variableroller_foil,8,7,1,7,8,1516,s+,117,liter4k_scope,6,4,2,4,5,1320,s+,54,barrelspinner_remix,10,9,1,5,3,1054,s+,176,wakaba,11,6,5,7,8,1811,s+,566,splatroller,5,5,0,7,5,1210,s+,204,nzap85,15,10,5,6,8,1798,s+,32,hydra_custom,5,1,4,7,3,957,s+,171,96gal,10,6,4,6,6,1597,s+,202
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,94,alpha,TRUE,furo_deco,1,0,1,2,0,298,x,347,dynamo_becchu,3,2,1,0,2,468,x,540,sharp_neo,4,4,0,1,0,325,x,105,jetsweeper,4,3,1,2,1,480,x,245,bottlegeyser_foil,0,0,0,2,2,412,x,111,bucketslosher_soda,2,2,0,3,1,276,x,305,hydra_custom,2,1,1,1,1,335,x,234,campingshelter_camo,2,2,0,3,1,409,x,382
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,148,alpha,TRUE,52gal,6,4,2,1,3,575,s+,98,hissen_hue,9,9,0,5,0,637,s+,82,prime_becchu,6,5,1,5,1,484,s+,67,splatroller,2,2,0,3,0,354,s+,74,hissen_hue,5,2,3,6,1,421,s+,46,prime_becchu,5,3,2,4,1,452,s+,59,nautilus79,6,5,1,4,1,455,s+,101,bold,4,4,0,6,2,596,s+,42
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,89,alpha,TRUE,sshooter_becchu,3,3,0,0,2,466,x,204,bottlegeyser_foil,2,2,0,2,0,305,x,166,heroslosher_replica,1,1,0,1,1,356,x,70,liter4k,3,3,0,1,1,395,x,99,sshooter_becchu,2,1,1,3,2,537,x,218,prime_collabo,2,2,0,2,1,381,x,365,squiclean_g,1,0,1,3,1,342,x,297,liter4k,1,1,0,1,1,213,x,130
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,nzap85,9,7,2,8,2,1077,s+,781,nova_becchu,5,2,3,2,6,1492,s+,134,52gal_becchu,6,4,2,6,4,1014,s+,302,octoshooter_replica,9,8,1,7,3,1014,s+,157,sshooter_becchu,9,8,1,5,8,1491,s+,234,nzap85,7,6,1,11,2,906,s+,37,ochiba,5,5,0,5,6,1538,s+,162,liter4k,5,3,2,1,5,1000,s+,192
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,266,bravo,TRUE,nzap89,5,4,1,7,5,1133,s,245,jetsweeper,2,1,1,6,6,1391,s,161,variableroller_foil,7,5,2,6,7,1544,s,765,hydra_custom,6,3,3,5,4,843,s,276,hydra_custom,12,9,3,2,4,850,s,122,nzap85,11,8,3,4,6,1562,s,226,dynamo_becchu,4,4,0,4,7,1319,s,157,campingshelter_camo,5,3,2,4,3,879,s,84
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,114,alpha,TRUE,jetsweeper,2,2,0,1,3,646,x,184,sharp_neo,5,5,0,3,1,458,x,288,nautilus79,5,2,3,2,1,386,x,435,nova,3,2,1,1,2,391,x,183,rapid_elite_deco,4,2,2,2,2,464,x,371,bottlegeyser_foil,7,4,3,2,2,408,x,240,splatspinner,0,0,0,3,2,543,x,184,ochiba,2,1,1,4,2,522,x,96
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,195,bravo,TRUE,furo_deco,5,2,3,5,4,1194,x,347,kelvin525_deco,5,5,0,8,1,449,x,269,nzap85,5,3,2,4,3,813,x,449,96gal_deco,3,3,0,4,3,655,x,229,nzap85,10,5,5,3,4,983,x,142,h3reelgun_d,6,2,4,3,3,838,x,227,hotblaster_custom,9,8,1,6,2,587,x,322,splatcharger,8,5,3,1,2,635,x,131
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,122,bravo,TRUE,sshooter,3,3,0,3,2,623,s+,196,liter4k,2,2,0,3,2,509,s+,168,furo,2,0,2,2,2,845,s+,203,sshooter_becchu,2,2,0,3,2,580,s+,142,52gal_becchu,2,2,0,2,2,496,s+,352,sshooter_becchu,4,4,0,1,3,728,s+,158,barrelspinner_remix,3,3,0,1,3,778,s+,232,bucketslosher_soda,3,1,2,3,1,412,s+,132
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,234,alpha,TRUE,furo_deco,6,3,3,3,4,1128,a+,73,ochiba,12,10,2,1,5,1259,a,199,bold_7,7,6,1,2,4,971,a,208,nzap89,10,6,4,4,4,1101,a+,214,sharp_neo,5,5,0,5,4,1251,a,197,promodeler_mg,2,2,0,7,6,1299,a,171,pablo,1,1,0,7,5,1154,a+,222,nzap85,4,2,2,6,3,740,a,131
2022-05-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,7,7,0,2,3,993,,466,promodeler_pg,2,2,0,1,4,1031,,54,octoshooter_replica,6,6,0,4,0,412,,135,liter4k,0,0,0,0,0,0,,86,nova_becchu,4,4,0,5,1,635,,53,splatscope_becchu,3,2,1,6,1,595,,145,splatcharger,1,1,0,4,2,517,,55,campingshelter_camo,0,0,0,0,0,0,,48
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,305,bravo,FALSE,sshooter_becchu,7,5,2,6,8,1749,x,204,nzap85,4,1,3,8,5,1335,x,150,prime_collabo,9,7,2,11,4,1146,x,365,bold,3,3,0,8,8,1732,x,127,52gal_becchu,14,8,6,6,6,1385,x,78,sharp_neo,5,3,2,5,5,1334,x,78,sshooter_collabo,13,11,2,4,5,1365,x,500,liter4k,8,8,0,2,4,1177,x,130
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,309,alpha,FALSE,52gal,8,5,3,5,7,1347,s+,98,promodeler_mg,14,9,5,8,5,1550,s+,178,bold_neo,6,4,2,4,8,1548,s+,144,dynamo_becchu,7,5,2,5,5,929,s+,77,promodeler_rg,5,4,1,7,5,1414,s+,112,nautilus79,6,5,1,5,3,1069,s+,101,maneuver,6,3,3,7,6,1212,s+,149,promodeler_pg,9,9,0,6,8,1842,s+,297
2022-05-21T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,304,alpha,FALSE,prime_becchu,11,9,2,6,0,716,x,422,sshooter_becchu,10,8,2,5,6,1524,s+,136,kelvin525_becchu,9,7,2,3,3,871,x,271,hydra,8,6,2,5,3,913,a+,69,bottlegeyser_foil,10,8,2,6,3,904,x,505,hissen_hue,9,5,4,5,6,1144,a-,54,carbon_deco,3,3,0,9,3,1019,,39,kelvin525_deco,3,2,1,12,2,850,s+,109
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,148,alpha,TRUE,variableroller_foil,7,5,2,2,4,692,s+,117,wakaba,6,0,6,2,3,822,s+,96,nzap85,7,6,1,3,3,681,s+,155,hydra_custom,3,1,2,1,2,473,s+,76,dualsweeper_custom,2,0,2,4,2,629,s+,233,hissen_hue,4,4,0,2,2,660,s+,215,heroroller_replica,3,2,1,3,2,523,s+,133,jetsweeper,5,2,3,3,3,870,s+,905
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,266,bravo,TRUE,sshooter,5,5,0,10,3,1035,s+,196,prime_becchu,4,3,1,7,3,999,s+,92,wakaba,4,1,3,4,7,1518,s+,213,dynamo_becchu,12,10,2,3,7,1666,s+,80,jetsweeper,11,10,1,3,10,1772,s+,124,sshooter_becchu,5,3,2,5,5,1280,s+,166,dualsweeper_custom,8,5,3,9,2,1024,s+,261,nzap85,7,4,3,2,7,1450,s+,57
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,163,bravo,TRUE,jetsweeper,5,3,2,1,5,1020,x,184,sshooter_becchu,5,2,3,4,4,895,x,361,nautilus79,3,3,0,0,1,0,x,84,promodeler_pg,3,3,0,7,3,801,x,162,bottlegeyser_foil,6,3,3,4,2,501,x,984,splatspinner,1,0,1,0,5,1021,x,297,heroshooter_replica,7,6,1,4,3,933,x,127,rapid_becchu,5,2,3,3,2,504,x,243
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,314,alpha,FALSE,furo_deco,6,6,0,4,7,1669,x,347,h3reelgun_d,12,7,5,4,5,1369,x,227,hotblaster_custom,12,9,3,11,2,736,x,322,wakaba,9,2,7,2,8,1589,x,324,nzap85,9,4,5,5,7,1734,x,142,liter4k,9,3,6,3,5,1232,x,193,kelvin525_deco,8,8,0,11,4,886,x,269,52gal_becchu,7,6,1,5,6,1454,x,509
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,109,alpha,TRUE,nzap89,4,4,0,1,3,657,s,245,sputtery_clear,4,4,0,2,2,583,s,503,spygadget_becchu,2,2,0,1,1,484,s,368,rapid_becchu,2,1,1,1,1,369,s,125,maneuver,2,1,1,3,2,461,s,194,sharp_neo,2,1,1,4,1,479,s,132,variableroller_foil,3,2,1,2,3,691,s,765,nzap85,2,1,1,2,2,0,s,147
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,173,alpha,TRUE,furo_deco,3,1,2,4,2,677,s,73,nzap85,14,11,3,3,3,793,s,164,wakaba,7,4,3,4,3,1039,s,671,variableroller_foil,9,8,1,2,3,675,s,122,sshooter_becchu,5,4,1,5,3,957,s,258,nzap85,2,0,2,7,2,689,s,58,furo_deco,7,6,1,6,3,836,s,168,hissen_hue,4,3,1,6,2,592,s,179
2022-05-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,13,12,1,2,2,972,,466,sharp,8,4,4,4,1,542,,145,splatcharger,1,0,1,0,2,517,,55,heroroller_replica,5,3,2,5,1,431,,51,bamboo14mk1,4,4,0,3,2,679,,79,heromaneuver_replica,2,2,0,3,2,646,,94,octoshooter_replica,7,5,2,8,0,482,,135,octoshooter_replica,1,0,1,5,1,465,,119
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,109,bravo,TRUE,variableroller_foil,1,1,0,4,2,473,s+,117,sputtery_hue,2,1,1,4,1,366,s+,115,wakaba,4,3,1,4,1,515,s+,252,hokusai_becchu,5,4,1,3,2,535,s+,94,bold,6,4,2,3,2,488,s+,47,hissen_hue,6,4,2,4,1,373,s+,381,nzap85,3,2,1,2,1,478,s+,242,variableroller_foil,5,5,0,0,3,658,s+,280
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,204,bravo,TRUE,sshooter_becchu,4,4,0,8,4,1056,x,204,promodeler_pg,0,0,0,6,5,1124,x,186,kugelschreiber_hue,4,1,3,3,3,710,x,158,prime_becchu,6,6,0,6,2,771,x,182,sshooter_collabo,9,6,3,3,3,854,x,180,96gal_deco,5,2,3,0,4,1050,x,89,dualsweeper_custom,8,7,1,6,1,734,x,292,splatcharger_becchu,8,7,1,2,3,785,x,162
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,308,bravo,FALSE,jetsweeper,7,3,4,3,8,1456,x,184,splatspinner,8,8,0,8,4,1173,x,229,maneuver,13,9,4,5,7,1461,x,106,wakaba,19,11,8,7,7,1423,x,256,52gal_becchu,10,10,0,10,4,967,x,242,dualsweeper_custom,2,1,1,6,5,1414,x,91,nzap89,11,10,1,6,6,1591,x,114,sharp_neo,3,2,1,9,1,1032,x,180
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,78,bravo,TRUE,nzap89,0,0,0,2,2,508,s,245,prime_becchu,1,1,0,3,1,360,s,64,variableroller_foil,0,0,0,2,1,391,s,138,bold,2,2,0,2,2,488,s,209,spygadget_becchu,4,3,1,0,2,484,s,368,jetsweeper_custom,0,0,0,1,1,293,s,97,52gal_becchu,5,4,1,2,2,500,s,225,promodeler_mg,2,2,0,0,2,551,s,195
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,221,alpha,TRUE,52gal,10,6,4,3,5,955,s+,98,bamboo14mk2,9,9,0,3,2,797,s+,97,prime_becchu,6,5,1,4,2,567,s+,64,carbon_deco,11,7,4,6,0,581,s+,65,splatscope,5,4,1,5,2,582,s+,297,sputtery,7,7,0,8,1,560,s+,42,prime_becchu,5,3,2,7,1,575,s+,68,promodeler_pg,4,2,2,7,6,1158,s+,297
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,286,bravo,TRUE,nzap85,14,11,3,7,6,1558,s+,781,explosher,2,2,0,6,4,1385,s+,49,prime_becchu,6,3,3,8,3,856,s+,190,clashblaster_neo,12,9,3,7,5,1070,s+,405,prime_becchu,12,9,3,9,2,753,s+,180,sshooter_becchu,8,5,3,5,7,1429,s+,297,carbon_deco,10,6,4,7,3,1107,s+,214,nzap85,14,8,6,4,7,1670,s+,45
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,208,bravo,TRUE,sshooter,5,5,0,7,3,1057,s+,196,prime_becchu,5,4,1,4,3,1019,s+,92,nzap85,12,9,3,5,4,1267,s+,187,ochiba,5,2,3,6,2,867,s+,239,nzap89,5,5,0,7,3,943,s+,132,dynamo_becchu,8,6,2,7,4,1022,s+,72,nzap85,8,3,5,3,4,1242,s+,327,sshooter_becchu,9,7,2,4,6,1349,s+,227
2022-05-21T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,prime_becchu,13,12,1,10,2,886,x,422,sshooter_becchu,9,8,1,10,4,1183,x,356,nzap85,7,4,3,8,4,927,s,164,sshooter_becchu,1,0,1,8,7,1518,s+,136,96gal,16,9,7,5,4,1390,x,418,nova_becchu,15,13,2,8,2,955,s+,112,spygadget_sorella,11,5,6,5,3,1319,b,104,squiclean_a,9,6,3,6,4,972,s+,62
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,312,alpha,FALSE,furo_deco,9,6,3,5,6,1685,s,74,maneuver_becchu,10,8,2,7,4,1471,s,109,bold,17,13,4,7,6,1353,s,68,bottlegeyser_foil,9,8,1,8,2,930,s,93,dualsweeper_custom,11,8,3,10,3,1157,s,49,bold_neo,6,5,1,6,10,1713,s,42,52gal_becchu,9,8,1,10,5,1391,s,175,furo_deco,7,5,2,10,5,1534,s,315
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,99,alpha,TRUE,variableroller_foil,5,3,2,1,4,828,s+,117,wakaba,6,3,3,3,1,415,s+,150,campingshelter_camo,4,4,0,2,1,480,s+,235,nzap85,2,1,1,1,2,513,s+,242,splatcharger_becchu,2,2,0,3,3,550,s+,252,nzap85,5,3,2,2,2,523,s+,106,sshooter_becchu,1,1,0,3,3,779,s+,275,variableroller_foil,2,1,1,3,2,448,s+,280
2022-05-21T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,271,bravo,TRUE,nzap89,8,7,1,5,8,1469,s,245,spygadget_becchu,5,2,3,3,7,1308,s,368,jetsweeper_custom,3,0,3,4,4,783,s,97,splatroller,9,9,0,9,3,800,s,153,sshooter_becchu,9,9,0,5,6,1218,s,190,hissen,10,6,4,4,4,827,s,48,variableroller_foil,4,4,0,5,6,1397,s,197,jetsweeper,6,1,5,4,6,1212,s,69
