# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,173,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,619,x,229,sshooter,9,7,2,6,1,626,s+,35,hydra_custom,5,1,4,4,2,393,s+,109,wakaba,3,2,1,3,3,776,x,324,nzap85,10,4,6,5,3,844,a-,90,soytuber_custom,8,6,2,3,3,506,x,477,sshooter_becchu,7,5,2,2,5,910,s+,160,hydra_custom,5,3,2,2,3,457,s+,214
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,314,alpha,FALSE,sshooter_becchu,5,3,2,4,7,1649,s,345,dynamo_becchu,11,9,2,2,8,1643,s,93,52gal_becchu,9,9,0,4,7,1497,s,207,sputtery_clear,11,7,4,8,4,1288,s,113,52gal_becchu,9,7,2,6,8,1850,s,151,clashblaster_neo,7,6,1,8,5,1175,s,198,bold,4,3,1,8,7,1610,s,124,heroshelter_replica,5,2,3,6,6,1709,s,108
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,255,alpha,TRUE,kugelschreiber_hue,7,5,2,2,5,1407,s,286,52gal_becchu,8,8,0,8,2,838,s,93,nova_becchu,15,9,6,7,3,1002,s,167,96gal_deco,5,5,0,6,3,1013,s,372,furo,8,6,2,8,4,1313,s,396,dynamo_tesla,8,6,2,4,6,1215,s,42,wakaba,9,5,4,6,5,1141,s,275,nova,6,5,1,9,3,806,s,104
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,134,alpha,TRUE,sshooter_becchu,4,4,0,2,2,577,a+,270,wakaba,7,5,2,3,2,534,a+,244,clashblaster_neo,5,3,2,1,2,482,a+,220,dualsweeper_custom,6,5,1,2,2,666,a+,56,sshooter_becchu,3,1,2,7,0,393,a-,22,maneuver,4,3,1,2,3,601,a+,111,wakaba,3,2,1,3,3,819,a+,159,52gal_becchu,2,2,0,6,1,502,a+,253
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,98,alpha,TRUE,furo_deco,2,0,2,1,2,543,x,337,jetsweeper_custom,8,4,4,0,2,585,x,110,52gal_becchu,3,3,0,2,1,422,x,62,52gal_becchu,7,6,1,2,0,343,x,496,52gal_becchu,1,1,0,3,1,326,x,193,nautilus79,2,2,0,3,1,357,x,486,sshooter_becchu,3,2,1,3,1,504,x,175,screwslosher_becchu,1,0,1,4,1,336,x,604
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,227,alpha,TRUE,nzap85,8,6,2,6,3,1096,s+,767,nzap85,15,10,5,4,4,1156,s+,485,nzap85,5,2,3,6,3,887,s+,69,liter4k,7,4,3,1,5,1170,s+,358,barrelspinner_remix,9,5,4,2,5,1206,s+,141,nzap85,5,5,0,6,3,972,s+,198,squiclean_g,3,2,1,8,3,763,s+,119,nzap85,5,5,0,6,4,995,s+,246
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,309,bravo,FALSE,nautilus47,13,9,4,3,5,1006,x,677,nzap85,8,6,2,9,5,1479,x,233,squiclean_b,4,4,0,4,6,1503,x,200,wakaba,7,2,5,7,7,1579,x,191,campingshelter,6,3,3,8,5,1392,x,343,liter4k,4,3,1,1,5,1108,x,417,wakaba,15,12,3,5,8,1765,x,147,bold_7,5,5,0,7,5,1231,x,824
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,242,alpha,TRUE,bottlegeyser_foil,14,12,2,4,4,801,s+,279,wakaba,12,4,8,6,5,1038,s+,145,nzap85,7,2,5,7,3,842,s,209,hissen_hue,7,6,1,8,2,660,s,230,pablo,15,11,4,9,3,910,x,195,nautilus79,7,7,0,6,1,675,x,112,prime_becchu,5,5,0,4,4,960,b-,117,splatcharger,3,2,1,5,0,482,s+,132
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,351,bravo,FALSE,dualsweeper,9,6,3,5,9,1563,x,1064,52gal_becchu,11,10,1,8,5,1366,x,427,dualsweeper,10,8,2,9,6,1319,x,254,nzap89,8,5,3,9,7,1371,s+,212,sshooter_becchu,11,9,2,8,6,1425,s+,376,52gal_becchu,8,8,0,9,4,1241,s+,234,hydra_custom,10,2,8,5,4,889,s+,123,nzap83,14,11,3,7,7,1874,s+,195
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,229,alpha,TRUE,screwslosher_becchu,6,3,3,7,2,765,x,421,furo_deco,4,3,1,3,4,1137,x,297,nzap89,3,3,0,4,6,1211,x,41,sharp_neo,12,11,1,5,2,1241,x,745,sharp_neo,5,4,1,3,4,1334,x,198,hissen,10,6,4,4,3,764,x,287,sshooter_becchu,8,6,2,6,5,1212,x,579,kelvin525_deco,3,3,0,7,4,798,x,361
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,130,bravo,TRUE,momiji,2,1,1,5,3,872,s+,42,rapid_becchu,3,2,1,4,1,400,s+,80,dualsweeper_custom,0,0,0,5,1,542,s+,53,herocharger_replica,2,2,0,2,2,440,s+,61,dynamo_becchu,5,3,2,3,1,388,s+,90,sshooter,6,3,3,0,2,399,s+,85,96gal_deco,4,2,2,0,2,450,s+,83,bucketslosher_soda,9,8,1,2,1,685,s+,41
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,211,bravo,TRUE,squiclean_a,3,3,0,5,2,546,s+,203,squiclean_g,5,5,0,6,2,547,a,118,squiclean_b,3,3,0,5,2,751,b-,44,splatcharger,3,3,0,6,1,527,b,64,sshooter_becchu,11,11,0,2,6,1100,a+,100,nzap85,6,4,2,4,3,653,a,197,bold,5,5,0,4,5,762,b+,86,splatcharger,2,2,0,4,2,416,s,91
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,235,alpha,TRUE,furo_deco,6,6,0,6,4,1095,x,199,bottlegeyser_foil,9,7,2,6,2,672,x,29,sharp_neo,12,10,2,4,4,1183,x,102,rapid_becchu,2,1,1,4,3,703,x,196,liter4k,4,4,0,4,3,749,x,73,sshooter,9,6,3,5,3,890,x,190,hissen,6,3,3,9,2,803,x,439,52gal_becchu,6,6,0,6,4,1069,x,115
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,324,alpha,FALSE,prime_becchu,6,5,1,9,2,950,x,415,bucketslosher_soda,17,13,4,7,4,1399,x,300,quadhopper_black,17,12,5,12,2,1109,x,244,bucketslosher_soda,12,9,3,7,4,1210,x,182,barrelspinner,17,8,9,8,3,1124,x,144,nzap89,15,10,5,13,5,1229,b-,297,nzap85,14,10,4,8,5,1337,x,451,52gal_becchu,9,7,2,10,3,1267,x,297
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,256,bravo,TRUE,wakaba,4,2,2,5,6,1158,a,75,bold_7,3,3,0,7,5,868,a,239,sshooter_becchu,4,3,1,4,9,1681,a-,197,furo,4,3,1,8,4,1051,a+,53,promodeler_pg,4,4,0,1,8,1734,a,231,sputtery_clear,8,7,1,5,2,755,a,58,bold_7,10,9,1,3,4,1004,a-,89,jetsweeper,8,4,4,3,4,961,a,154
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,221,alpha,TRUE,dualsweeper_custom,11,9,2,2,4,1163,x,229,wakaba,7,4,3,5,4,724,x,324,prime_collabo,6,4,2,3,5,821,x,152,momiji,3,1,2,3,7,1623,s+,136,quadhopper_black,8,8,0,6,3,897,s+,259,nautilus79,5,2,3,4,2,510,s+,192,h3reelgun_d,4,3,1,3,4,1364,s+,372,96gal,3,0,3,5,4,1088,s,331
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,87,bravo,TRUE,sshooter_becchu,2,0,2,3,2,454,a+,270,nzap89,1,1,0,3,2,410,a+,349,splatroller,1,1,0,4,2,416,a+,130,52gal_becchu,1,1,0,4,1,388,a+,122,nzap89,7,6,1,1,1,419,a+,160,bamboo14mk3,3,2,1,0,1,309,a+,76,maneuver,3,2,1,1,1,311,a+,111,nzap85,8,3,5,1,2,519,a+,199
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,130,bravo,TRUE,52gal_becchu,3,2,1,4,2,586,s+,827,furo_deco,2,2,0,4,3,1025,s+,764,spygadget_becchu,2,1,1,5,3,536,s+,89,wakaba,3,2,1,3,3,594,s+,274,dualsweeper_custom,5,5,0,3,2,598,s+,152,momiji,7,6,1,2,3,802,s+,348,bucketslosher_soda,8,3,5,1,2,656,s+,163,wakaba,4,2,2,1,3,717,s+,100
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,89,bravo,TRUE,sharp_neo,0,0,0,3,2,712,x,464,longblaster_necro,5,5,0,5,0,296,x,340,nova,1,1,0,4,0,284,x,379,rapid_becchu,0,0,0,5,0,223,x,254,dynamo_becchu,7,7,0,1,2,568,s+,197,longblaster_necro,7,5,2,2,1,374,x,48,jetsweeper,6,2,4,1,4,538,x,341,sputtery_clear,4,3,1,2,0,310,x,574
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,159,alpha,TRUE,kugelschreiber_hue,4,4,0,2,2,735,s,286,momiji,3,1,2,1,3,918,s,304,prime_becchu,4,3,1,4,1,354,s,261,96gal_deco,7,6,1,2,2,641,s,372,sshooter_becchu,2,2,0,6,2,711,s,77,liter4k_scope,2,1,1,2,3,621,s,54,hydra_custom,2,2,0,2,2,523,s,268,nzap89,3,2,1,4,3,839,s,189
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,81,alpha,TRUE,momiji,5,3,2,0,1,410,s+,42,sshooter,3,1,2,2,0,207,s+,85,dynamo_becchu,3,2,1,1,1,389,s+,198,bucketslosher_deco,5,5,0,1,1,307,s+,94,sharp,2,2,0,4,0,293,s+,82,furo_deco,1,0,1,0,0,0,s+,198,hotblaster_custom,0,0,0,4,1,289,s+,365,sputtery_clear,3,2,1,3,2,406,s+,54
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,76,bravo,TRUE,pablo,0,0,0,3,1,346,x,392,heromaneuver_replica,1,1,0,2,2,419,x,730,octoshooter_replica,1,1,0,3,1,274,x,198,bottlegeyser_foil,1,1,0,2,1,309,x,300,nzap85,1,0,1,1,1,308,x,150,sputtery_clear,3,2,1,0,1,353,x,201,dynamo_tesla,4,3,1,2,0,219,x,69,52gal_becchu,5,5,0,0,1,455,x,470
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,135,bravo,TRUE,bamboo14mk1,2,0,2,4,2,640,x,258,hissen,3,3,0,2,3,655,x,190,sputtery_clear,1,1,0,1,2,607,x,245,screwslosher_becchu,3,2,1,4,1,678,x,285,screwslosher_becchu,3,3,0,3,2,649,x,363,jetsweeper_custom,2,0,2,0,3,726,x,346,heromaneuver_replica,8,8,0,1,3,705,x,425,pablo_permanent,2,0,2,2,3,700,x,379
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,278,bravo,TRUE,nzap85,7,6,1,9,4,1190,s+,767,liter4k,3,2,1,6,5,1118,s+,156,promodeler_rg,5,4,1,7,7,1367,s+,161,52gal_becchu,6,4,2,7,6,1311,s+,181,52gal_becchu,8,8,0,5,5,1283,s+,133,prime_becchu,8,7,1,5,3,872,s+,92,96gal,11,5,6,5,6,1373,s+,202,wakaba,11,9,2,1,7,1603,s+,229
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,193,alpha,TRUE,nzap85,7,4,3,3,3,1034,s+,399,52gal_becchu,2,2,0,3,3,842,s+,140,longblaster,9,6,3,4,3,802,s+,41,barrelspinner_remix,3,1,2,2,3,758,s+,137,h3reelgun_d,5,3,2,5,3,861,s+,97,52gal_becchu,4,4,0,4,3,709,s+,198,wakaba,4,4,0,1,4,875,s+,283,squiclean_b,2,1,1,3,4,876,s+,104
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,131,bravo,TRUE,screwslosher_becchu,2,2,0,2,2,570,x,421,h3reelgun_d,4,2,2,4,3,753,x,259,sharp_neo,3,1,2,3,2,585,x,198,dualsweeper_custom,2,2,0,2,2,670,x,211,liter4k,1,1,0,1,1,380,x,636,52gal_becchu,4,4,0,1,3,532,x,211,campingshelter_camo,3,1,2,1,2,629,x,366,sshooter_becchu,5,5,0,4,3,824,x,579
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,219,bravo,TRUE,sshooter_becchu,8,7,1,4,6,1342,a+,270,sshooter_collabo,7,7,0,7,3,846,a-,32,hokusai_becchu,7,5,2,7,3,937,a,93,wakaba,6,3,3,8,4,1052,a,187,heroroller_replica,7,6,1,8,2,853,a,79,hokusai,7,4,3,3,3,958,a-,30,nzap89,7,6,1,5,4,1086,a,347,sshooter_becchu,10,10,0,6,4,1156,a+,215
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,303,bravo,FALSE,squiclean_g,13,10,3,7,5,1053,s+,203,splatcharger,11,10,1,7,0,728,b,64,soytuber_custom,9,7,2,6,3,817,b-,44,squiclean_g,5,5,0,10,2,795,a,118,prime_becchu,18,15,3,7,4,1162,a-,54,rapid_elite,10,7,3,7,3,960,b-,34,furo,6,6,0,8,4,904,,35,hydra_custom,4,2,2,10,1,355,b+,96
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,108,alpha,TRUE,bottlegeyser_foil,5,3,2,1,2,416,s+,279,52gal_becchu,6,6,0,2,2,421,x,192,nzap85,4,1,3,1,2,433,s,209,52gal_becchu,3,3,0,1,4,568,b,61,nzap89,2,2,0,3,2,575,x,327,barrelspinner_deco,2,1,1,2,1,428,x,92,sshooter_collabo,1,1,0,4,1,336,x,191,clashblaster_neo,1,1,0,4,0,261,x,148
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,238,bravo,TRUE,nautilus47,8,4,4,5,4,666,x,677,sputtery_clear,11,9,2,7,3,1134,x,538,parashelter_sorella,5,3,2,7,2,858,x,400,liter4k,5,5,0,7,3,916,x,448,wakaba,9,4,5,5,3,1247,x,191,liter4k,11,10,1,3,3,822,x,380,furo_deco,6,5,1,7,3,1033,x,77,barrelspinner_remix,10,7,3,6,2,794,x,495
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,312,bravo,FALSE,furo_deco,11,7,4,6,6,2116,x,199,52gal_becchu,10,8,2,8,4,1241,x,293,explosher,8,7,1,5,5,1426,x,408,52gal_becchu,8,5,3,3,7,1597,x,91,nzap85,10,8,2,7,6,1459,x,172,furo_deco,5,2,3,6,7,1909,x,189,dynamo_becchu,8,5,3,5,7,1743,x,452,52gal_becchu,8,7,1,9,5,1429,x,115
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,296,bravo,TRUE,52gal_becchu,5,5,0,6,6,1484,s+,827,wakaba,5,2,3,3,9,1615,s+,160,promodeler_pg,6,4,2,9,6,1402,s+,58,sshooter_becchu,8,6,2,10,5,1433,s+,209,sshooter_becchu,15,14,1,8,5,1361,s+,132,nzap85,17,6,11,5,6,1452,s+,396,explosher_custom,11,5,6,3,4,1469,s+,254,wakaba,12,3,9,1,7,1695,s+,274
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,momiji,9,6,3,5,7,1761,s+,42,bold,4,3,1,5,5,1516,s+,249,nzap85,5,4,1,6,6,1441,s+,60,maneuver_becchu,9,8,1,6,6,1255,s+,73,sputtery_clear,10,7,3,6,6,1225,s+,136,wakaba,9,1,8,6,7,1632,s+,150,bold,12,10,2,6,9,1888,s+,65,barrelspinner,4,4,0,3,4,1238,s+,263
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,314,bravo,FALSE,dualsweeper,13,3,10,7,7,1340,x,1064,sputtery_clear,13,11,2,6,4,1201,x,303,52gal_becchu,15,12,3,9,4,1264,x,427,bold_7,13,10,3,12,5,1113,x,86,nzap85,7,2,5,10,5,1321,x,241,nova_becchu,14,11,3,8,4,1023,x,205,longblaster_necro,12,9,3,8,4,1112,x,393,sputtery_clear,14,12,2,11,4,1139,x,486
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,306,alpha,FALSE,sharp_neo,11,8,3,2,4,1523,x,464,nova,17,12,5,8,3,981,x,379,longblaster_necro,9,8,1,8,5,1091,x,340,rapid_elite_deco,8,8,0,6,4,756,x,254,liter4k,10,10,0,9,3,929,x,242,52gal_becchu,8,8,0,11,3,1223,x,261,prime_becchu,5,2,3,7,4,1079,s+,42,splatspinner,5,4,1,9,2,939,s+,163
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,115,bravo,TRUE,kugelschreiber_hue,0,0,0,3,2,583,s,286,sshooter_becchu,3,2,1,2,3,602,s,103,ochiba,4,4,0,2,2,683,s,99,ochiba,1,1,0,3,1,477,s,86,52gal_becchu,5,5,0,0,3,756,s,37,wakaba,2,0,2,2,2,572,s,51,heroroller_replica,4,4,0,3,0,385,s,164,ochiba,1,1,0,2,2,645,s,26
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,170,alpha,TRUE,bamboo14mk1,8,5,3,3,3,930,x,258,sharp_neo,12,12,0,3,1,812,x,136,campingshelter_camo,4,2,2,1,2,791,x,234,prime_becchu,1,0,1,4,2,761,x,112,furo,3,1,2,3,5,1320,x,165,prime_becchu,4,4,0,7,2,459,x,230,dualsweeper_custom,5,3,2,5,2,701,x,189,sharp_neo,3,3,0,4,3,876,x,474
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,240,alpha,TRUE,dualsweeper_custom,11,10,1,5,3,925,x,229,wakaba,11,5,6,5,5,999,x,324,dynamo_becchu,10,7,3,6,4,911,s,126,hissen,7,5,2,5,4,648,b+,68,bamboo14mk1,8,8,0,7,3,845,x,430,splatscope_collabo,8,8,0,5,2,1022,x,164,heroroller_replica,4,3,1,7,2,455,a-,32,bamboo14mk1,3,2,1,8,2,535,c+,32
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,215,alpha,TRUE,wakaba,7,4,3,3,4,992,a,75,promodeler_pg,6,4,2,1,6,1270,a,231,sshooter_collabo,13,12,1,4,4,1057,a,115,sharp_neo,4,3,1,0,5,1245,a+,100,hissen_hue,4,3,1,8,2,839,a-,111,momiji,3,2,1,8,4,1219,a,122,prime_becchu,4,3,1,4,4,1017,a-,94,sshooter_becchu,0,0,0,3,5,1046,a-,86
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,288,alpha,TRUE,prime_becchu,9,6,3,2,5,703,x,415,hissen,17,11,6,3,7,1266,x,77,nzap85,16,7,9,8,4,982,s+,54,bucketslosher_soda,12,9,3,5,5,1052,x,182,squiclean_g,8,7,1,10,4,984,s+,70,splatspinner,6,4,2,9,3,1048,s+,93,variableroller_foil,5,4,1,7,4,1220,a,116,herocharger_replica,3,3,0,7,2,629,s+,167
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,285,alpha,TRUE,screwslosher_becchu,11,9,2,8,1,1029,x,421,h3reelgun_d,10,6,4,7,5,1496,x,259,promodeler_mg,6,4,2,6,8,1986,x,237,sharp_neo,7,7,0,4,5,1406,x,198,hissen_hue,8,6,2,9,3,1063,x,58,liter4k,7,6,1,2,7,1648,x,218,52gal_becchu,5,5,0,8,6,1648,x,129,octoshooter_replica,8,8,0,7,4,1214,x,178
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,153,alpha,TRUE,nzap85,3,2,1,2,3,751,s+,399,variableroller_foil,8,7,1,2,5,1048,s+,174,longblaster,7,5,2,5,1,532,s+,41,wakaba,9,4,5,4,3,760,s+,28,sshooter_collabo,4,2,2,7,0,415,s+,471,52gal_becchu,2,2,0,3,4,942,s+,350,momiji,5,4,1,6,4,929,s+,304,splatcharger_collabo,5,5,0,2,2,733,s+,152
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,211,alpha,TRUE,bottlegeyser_foil,9,7,2,5,2,649,s+,279,sharp_neo,11,8,3,2,2,924,x,113,nzap85,9,2,7,5,4,745,s,209,sharp_neo,9,8,1,5,3,788,x,264,heroroller_replica,11,11,0,8,1,591,x,305,96gal,6,3,3,5,3,922,x,265,clashblaster_neo,5,3,2,6,1,592,a+,137,nzap85,0,0,0,6,2,805,b,367
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,280,bravo,TRUE,sshooter_becchu,14,8,6,5,5,1381,a+,270,rapid_becchu,8,2,6,11,2,801,a,531,hokusai_becchu,12,10,2,10,3,924,a,93,nzap89,11,7,4,8,4,1156,a,347,nzap85,13,7,6,7,3,1100,a+,91,heroroller_replica,14,13,1,6,3,977,a-,27,52gal_becchu,8,7,1,10,4,1309,a,89,dualsweeper_custom,8,6,2,4,4,1192,a+,147
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,120,alpha,TRUE,nzap85,7,5,2,2,1,640,s+,767,wakaba,4,3,1,2,3,605,s+,121,prime_becchu,5,4,1,1,1,415,s+,92,sharp_neo,3,1,2,4,1,526,s+,114,nzap85,3,2,1,4,1,541,s+,66,liter4k,2,2,0,1,2,604,s+,156,52gal_becchu,3,1,2,4,1,397,s+,181,sharp_neo,5,4,1,4,1,419,s+,178
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,155,bravo,TRUE,kugelschreiber_hue,1,0,1,4,3,733,s,286,96gal_deco,1,1,0,6,2,551,s,39,variableroller_foil,4,3,1,6,4,971,s,131,hissen_hue,1,1,0,2,3,542,s,457,sshooter_becchu,4,4,0,2,3,765,s,126,pablo,5,4,1,1,4,871,s,166,barrelspinner_remix,5,3,2,1,4,869,s,270,bottlegeyser_foil,10,7,3,1,2,600,s,178
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,98,alpha,TRUE,nautilus47,5,4,1,1,1,401,x,677,liter4k,4,4,0,1,1,475,x,380,sputtery,4,2,2,1,1,372,x,159,variableroller_foil,2,2,0,1,2,496,x,352,nzap85,0,0,0,2,2,582,x,262,furo_deco,1,0,1,3,1,471,x,77,dynamo_tesla,2,1,1,3,1,398,x,106,barrelspinner_remix,3,3,0,4,1,360,x,495
2022-05-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,7,6,1,3,3,1077,,258,squiclean_b,3,3,0,3,2,842,,136,liter4k,0,0,0,0,3,759,,131,sharp_neo,2,1,1,4,0,486,,46,heromaneuver_replica,2,0,2,0,4,954,,105,wakaba,5,4,1,4,2,866,,78,sharp_neo,5,5,0,4,1,765,,84,hokusai_becchu,1,1,0,2,2,682,,56
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,166,alpha,TRUE,wakaba,4,0,4,1,4,879,a,75,sshooter,10,9,1,4,2,749,a+,198,sshooter_becchu,5,5,0,4,3,720,a-,80,barrelspinner_remix,3,1,2,2,3,926,a+,67,wakaba,3,2,1,4,4,892,a-,159,sshooter_becchu,3,3,0,4,3,700,a-,404,splatroller,2,2,0,6,1,445,a-,105,nzap89,4,4,0,1,6,1400,a+,150
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,177,bravo,TRUE,squiclean_g,6,5,1,4,2,679,s+,203,squiclean_g,6,4,2,6,1,490,a,118,splatcharger,2,1,1,3,2,611,b-,44,splatcharger,2,2,0,3,0,351,b,64,furo,7,5,2,4,3,840,c+,43,hydra_custom,6,4,2,3,1,265,b-,51,bold,4,4,0,2,4,815,a,66,sputtery_hue,4,3,1,3,3,675,a-,72
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,71,alpha,TRUE,52gal_becchu,5,5,0,0,1,242,s+,827,nzap83,4,3,1,1,1,353,s+,218,hydra_custom,1,1,0,2,0,152,s+,56,wakaba,3,1,2,0,2,439,s+,96,hydra_custom,1,1,0,2,1,200,s+,202,wakaba,1,0,1,3,1,403,s+,198,sputtery_clear,1,0,1,3,0,180,s+,333,jetsweeper,2,2,0,3,1,417,s+,230
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,149,bravo,TRUE,nzap85,2,1,1,0,4,908,s+,399,dynamo_becchu,2,1,1,5,3,701,s+,115,longblaster,3,3,0,6,2,510,s+,41,splatspinner_becchu,1,1,0,5,4,740,s+,138,barrelspinner_remix,7,6,1,0,3,748,s+,142,sshooter_becchu,3,1,2,2,2,677,s+,100,prime_becchu,6,5,1,3,1,599,s+,125,furo,7,4,3,1,3,897,s+,40
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,294,bravo,TRUE,furo_deco,13,12,1,9,5,1771,x,199,52gal_becchu,7,5,2,11,2,1052,x,293,kelvin525_deco,10,9,1,7,6,1029,x,397,hissen,9,6,3,7,4,1126,x,246,splatroller,6,6,0,9,2,780,x,118,furo_deco,9,7,2,9,3,1699,x,189,sshooter_becchu,14,12,2,6,7,1482,x,66,52gal_becchu,8,8,0,8,4,1307,x,91
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,308,alpha,FALSE,dualsweeper_custom,18,15,3,4,5,1417,x,229,pablo_hue,16,10,6,5,7,1289,s+,288,wakaba,13,6,7,9,5,1189,x,325,96gal,12,5,7,2,7,1228,s+,241,sshooter_collabo,8,5,3,9,4,1234,x,118,quadhopper_white,7,7,0,11,3,1399,x,146,hotblaster,7,4,3,8,3,1158,a+,32,carbon_deco,5,4,1,8,2,971,x,301
2022-05-02T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,116,alpha,TRUE,momiji,4,3,1,3,2,721,s+,43,furo_deco,5,5,0,0,3,885,s+,99,barrelspinner_remix,3,2,1,4,0,279,s+,142,heroblaster_replica,4,3,1,4,1,357,s+,115,96gal_deco,4,4,0,5,1,427,s+,83,maneuver_becchu,0,0,0,4,1,405,s+,90,bucketslosher,3,2,1,2,2,486,s+,153,splatscope,6,5,1,2,3,545,s+,85
2022-05-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,306,alpha,FALSE,dualsweeper,5,2,3,6,6,1298,x,1064,52gal_becchu,4,3,1,5,5,1249,x,427,liter4k,5,4,1,2,5,1235,x,309,hissen_hue,13,11,2,8,5,1507,x,423,bamboo14mk1,10,8,2,4,7,1534,x,419,wakaba,10,5,5,5,8,1701,x,439,splatcharger,6,5,1,3,3,973,x,221,hissen,7,3,4,8,4,1060,x,194
