# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,311,alpha,FALSE,bucketslosher_soda,9,7,2,9,2,1070,s,112,sshooter_becchu,14,12,2,9,5,1119,s,230,bold,6,5,1,12,3,1354,s,463,dynamo_becchu,9,9,0,10,4,1349,s,418,sshooter_becchu,20,17,3,6,8,1534,s,297,furo_deco,19,12,7,6,5,1656,s,228,jetsweeper,9,4,5,10,3,810,s,34,momiji,11,7,4,11,4,1035,s,486
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,12,10,2,6,6,1569,s+,407,ochiba,9,6,3,8,4,1293,s+,491,dualsweeper,8,5,3,5,6,1367,s+,40,hydra_custom,8,5,3,8,2,834,s+,487,furo,7,6,1,10,4,1245,s+,128,h3reelgun_d,13,7,6,4,7,1615,s+,130,nzap85,11,10,1,5,4,1247,s+,161,bottlegeyser_foil,5,4,1,7,4,953,s+,120
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,12,9,3,4,5,1394,a,75,wakaba,12,11,1,8,4,1522,a-,148,sshooter_becchu,7,5,2,7,4,1172,a-,193,maneuver_becchu,6,4,2,8,4,980,a-,62,nzap85,15,12,3,6,6,1444,a-,394,sharp_neo,11,8,3,10,5,1376,a,60,prime_becchu,5,4,1,8,3,913,a-,61,sputtery_clear,7,3,4,5,5,1057,a-,285
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,12,10,2,8,3,989,s+,44,nzap85,18,13,5,7,6,1260,s+,207,wakaba,12,5,7,8,6,1358,s+,103,carbon_deco,8,7,1,7,2,940,s+,44,octoshooter_replica,8,5,3,12,2,849,s+,71,sharp_neo,9,7,2,7,5,1286,s+,201,sputtery_clear,10,9,1,13,1,1118,s+,32,hissen_hue,8,7,1,4,5,1062,s+,466
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,sshooter_becchu,9,7,2,10,5,1314,s+,188,hydra,10,8,2,5,3,907,s+,619,prime_becchu,5,4,1,11,2,714,s+,120,pablo,10,8,2,7,1,1400,s+,196,prime_becchu,5,5,0,8,3,1000,s+,508,dynamo_becchu,5,4,1,8,3,1204,s+,293,nautilus47,9,8,1,6,4,953,s+,147,sharp_neo,19,16,3,7,5,1491,s+,50
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nautilus79,2,2,0,3,2,600,,169,bold_neo,2,2,0,4,5,1148,,43,promodeler_rg,2,2,0,7,3,1135,,207,spygadget,3,1,2,2,3,921,,194,52gal_becchu,5,5,0,3,3,1232,,62,promodeler_mg,5,3,2,2,5,1193,,85,sshooter_becchu,5,4,1,1,3,939,,57,bottlegeyser_foil,6,4,2,1,1,597,,152
2022-05-23T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,furo_deco,11,8,3,7,2,1110,x,309,bold_7,11,8,3,4,6,1555,x,517,52gal_deco,8,6,2,3,5,1103,x,731,wakaba,7,5,2,9,3,1085,x,369,dynamo_tesla,12,8,4,8,5,1055,x,271,sshooter_collabo,10,6,4,7,4,1087,x,260,sputtery_hue,6,6,0,8,4,1015,x,430,jetsweeper,5,1,4,7,5,1279,s,226
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_deco,12,10,2,3,6,1186,s+,262,52gal_becchu,5,5,0,4,4,0,s+,58,sharp_neo,6,3,3,8,2,1008,s+,214,splatcharger_collabo,6,5,1,6,3,1017,s+,31,52gal_becchu,8,8,0,7,5,1156,s+,216,52gal_becchu,9,6,3,6,3,878,s+,51,liter4k,3,3,0,4,2,1002,s+,115,rapid_becchu,4,4,0,7,2,960,s+,144
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,bravo,FALSE,splatspinner_collabo,7,7,0,10,4,1475,s+,229,hissen_hue,13,10,3,8,4,1282,s+,325,nzap85,9,6,3,10,4,1082,s+,191,h3reelgun,10,5,5,9,4,824,s+,495,52gal_becchu,18,14,4,4,7,1571,s+,338,splatroller,5,4,1,7,2,837,s+,117,hydra_custom,8,7,1,9,3,905,s+,135,sshooter_collabo,16,12,4,8,4,1153,s+,103
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_deco,8,8,0,0,2,932,,48,sputtery_clear,5,4,1,2,3,1328,,46,hissen,8,3,5,0,4,914,,32,hissen_hue,5,3,2,0,3,751,,128,momiji,1,1,0,5,3,1357,,110,bold_7,0,0,0,6,3,1063,,40,pablo_permanent,1,1,0,7,2,867,,47,squiclean_a,0,0,0,0,0,0,,117
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,6,4,2,8,6,1125,s+,118,nova,16,14,2,7,6,1067,s+,122,sharp_neo,10,8,2,6,4,1016,s+,223,sshooter_becchu,9,8,1,10,5,1073,s+,125,barrelspinner_remix,15,10,5,9,3,813,s+,171,clashblaster_neo,14,9,5,8,4,956,s+,375,sshooter_becchu,4,3,1,9,4,1256,s+,332,nova,10,9,1,8,5,995,s+,78
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,octoshooter_replica,10,7,3,4,3,1238,s+,184,furo_deco,5,3,2,9,6,1320,s+,297,hokusai_becchu,13,10,3,9,3,1095,s+,31,hissen,12,9,3,12,2,742,s+,23,hokusai_hue,10,8,2,6,6,969,s+,298,hissen_hue,8,8,0,6,4,859,s+,68,sshooter_becchu,15,13,2,8,6,1524,s+,43,sputtery_clear,8,5,3,9,4,899,s+,39
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,7,6,1,7,4,1311,s+,148,clashblaster_neo,13,9,4,6,5,1029,s+,297,screwslosher_becchu,9,7,2,8,3,1169,s+,335,dynamo_becchu,9,7,2,4,6,1143,s+,124,variableroller_foil,5,5,0,7,6,1321,s+,165,kelvin525,16,15,1,9,4,1201,s+,50,squiclean_a,12,3,9,6,7,1124,s+,450,nzap85,5,2,3,7,4,1000,s+,222
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,272,alpha,TRUE,sshooter_becchu,13,11,2,5,7,1532,x,205,96gal,12,6,6,9,4,926,x,297,splatroller_becchu,5,3,2,6,5,887,x,315,bucketslosher_soda,17,11,6,6,5,1084,x,290,sharp_neo,10,6,4,10,2,1056,x,244,variableroller_foil,8,8,0,6,4,968,x,297,nzap85,8,5,3,10,4,1104,x,106,longblaster,9,5,4,6,3,928,x,184
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,bucketslosher_soda,13,11,2,8,2,1015,s,112,liter4k,10,7,3,8,4,1081,s,119,bold,11,7,4,10,6,1722,s,463,kelvin525_becchu,18,11,7,8,4,893,s,28,sputtery_clear,12,10,2,11,2,1030,s,97,bamboo14mk1,7,6,1,7,5,1149,s,45,dynamo_becchu,11,9,2,8,5,1345,s,418,clashblaster_neo,15,9,6,10,3,960,s,116
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,5,2,3,5,4,1229,s+,407,longblaster_necro,4,3,1,7,3,887,s+,35,sshooter_collabo,9,7,2,9,1,856,s+,56,sputtery_clear,6,5,1,14,1,1076,s+,158,liter4k,10,6,4,6,4,1034,s+,93,sshooter_becchu,15,14,1,5,6,1411,s+,260,nova,9,7,2,4,3,913,s+,111,ochiba,10,8,2,2,5,1244,s+,491
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nautilus79,6,4,2,3,0,500,,169,promodeler_mg,5,5,0,1,4,1439,,85,sshooter_becchu,1,1,0,4,2,685,,57,wakaba,4,0,4,4,1,585,,690,promodeler_pg,4,4,0,0,4,1116,,194,bold_neo,2,2,0,2,5,1046,,43,sshooter_collabo,4,4,0,5,3,669,,207,bottlegeyser_foil,3,2,1,4,1,495,,152
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,315,alpha,FALSE,nzap85,14,9,5,8,3,1034,a,75,sputtery_clear,18,13,5,8,5,1202,a+,83,longblaster_necro,22,12,10,3,6,908,a-,115,sshooter_becchu,18,11,7,7,8,1301,a,106,sshooter_becchu,9,7,2,8,8,1510,a-,46,96gal,9,6,3,14,3,1128,a,83,clashblaster_neo,8,5,3,12,3,810,a,108,splatroller,10,8,2,11,2,937,a,103
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,10,9,1,2,2,793,,333,liter4k_scope,7,2,5,1,3,947,,184,explosher,4,2,2,0,2,874,,490,splatroller_becchu,4,4,0,2,2,767,,23,sharp_neo,1,1,0,5,2,935,,250,l3reelgun_d,2,1,1,4,2,903,,202,prime_becchu,2,2,0,3,2,669,,166,52gal,2,1,1,6,2,663,,193
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,alpha,FALSE,sshooter_becchu,10,8,2,7,7,1589,s+,188,clashblaster_neo,10,9,1,7,4,972,s+,284,hissen_hue,14,11,3,8,5,1254,s+,420,dynamo_tesla,8,3,5,6,5,1195,s+,121,sharp_neo,9,6,3,9,2,1069,s+,131,variableroller_foil,12,12,0,7,6,1406,s+,76,wakaba,14,5,9,9,6,1312,s+,130,nautilus47,9,5,4,6,5,1193,s+,147
2022-05-23T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,305,bravo,FALSE,furo_deco,4,3,1,7,3,1118,x,309,wakaba,9,7,2,7,7,1264,x,369,bold_7,5,3,2,7,2,1123,x,517,52gal_deco,4,2,2,3,6,1070,x,732,bottlegeyser_foil,11,7,4,3,4,1060,s+,292,bottlegeyser_foil,10,9,1,1,4,1132,x,586,jetsweeper_custom,8,6,2,4,6,1312,x,537,52gal_becchu,3,2,1,8,4,982,b+,127
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,11,9,2,3,4,1160,,48,dynamo,5,4,1,4,0,789,,52,splatroller,4,3,1,3,2,613,,5,nova_becchu,0,0,0,5,1,556,,72,sshooter,11,9,2,3,4,995,,34,bold,1,1,0,5,2,794,,16,pablo,6,5,1,4,2,726,,116,bold,0,0,0,5,1,583,,34
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,7,6,1,11,2,1057,s+,44,nzap85,6,3,3,8,4,1217,s+,207,hissen,11,11,0,3,6,1025,s+,60,wakaba,11,5,6,11,4,1087,s+,103,sharp_neo,7,7,0,5,4,1173,s+,201,hissen,14,11,3,8,4,1321,s+,32,sputtery_hue,16,10,6,5,5,981,s+,128,heroblaster_replica,8,5,3,7,3,739,s+,201
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,290,alpha,TRUE,52gal_deco,10,5,5,4,3,996,s+,262,hokusai_hue,16,15,1,4,7,1121,s+,283,furo_deco,6,4,2,7,3,1260,s+,35,bottlegeyser_foil,10,8,2,4,4,796,s+,196,sshooter_becchu,7,6,1,10,2,1052,s+,282,jetsweeper_custom,6,5,1,8,3,943,s+,125,dynamo_becchu,4,4,0,6,5,1099,s+,299,sputtery_clear,4,3,1,8,2,756,s+,353
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,320,bravo,FALSE,splatspinner_collabo,12,8,4,9,6,1713,s+,229,herocharger_replica,6,6,0,6,3,675,s+,72,sshooter_collabo,11,8,3,7,4,1068,s+,217,sputtery_clear,8,7,1,11,1,1009,s+,430,nzap85,17,8,9,6,7,1608,s+,191,maneuver_collabo,9,7,2,9,2,899,s+,240,hydra_custom,11,7,4,6,3,878,s+,135,clashblaster_neo,11,11,0,8,5,1152,s+,68
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,330,alpha,FALSE,variableroller_foil,11,8,3,8,7,1449,s+,118,sshooter_becchu,8,7,1,7,6,1334,s+,84,hydra_custom,12,10,2,6,5,944,s+,124,52gal_becchu,6,5,1,5,7,1382,s+,48,jetsweeper,8,3,5,4,11,1794,s+,47,nzap89,13,8,5,11,5,1375,s+,48,splatroller,11,9,2,10,2,868,s+,159,hydra_custom,8,5,3,5,4,939,s+,208
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,299,alpha,TRUE,octoshooter_replica,16,13,3,8,4,1279,s+,184,hissen_hue,18,14,4,7,4,799,s+,68,dynamo_tesla,18,10,8,8,4,942,s+,111,splatscope,5,3,2,8,2,634,s+,98,hissen,12,5,7,12,3,808,s+,23,sputtery_clear,15,11,4,11,2,1071,s+,127,herocharger_replica,10,8,2,8,1,790,s+,76,52gal_becchu,8,7,1,10,3,895,s+,145
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nautilus79,5,5,0,2,1,450,,169,nzap89,3,2,1,0,5,1235,,85,pablo_permanent,1,1,0,2,4,1077,,67,bottlegeyser_foil,1,1,0,4,1,675,,152,promodeler_mg,1,0,1,5,4,1245,,86,furo,6,5,1,1,4,1134,,86,bold_neo,3,3,0,3,4,998,,43,,,,,,,,,
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,7,4,3,6,3,969,s+,148,variableroller_foil,11,9,2,2,9,1380,s+,415,nova_becchu,15,14,1,4,5,1105,s+,170,sshooter_becchu,6,4,2,5,7,1332,s+,180,sshooter_becchu,2,1,1,5,8,1736,s+,400,screwslosher_becchu,11,9,2,7,2,1206,s+,335,nzap85,2,1,1,11,1,727,s+,222,splatroller,5,4,1,8,3,848,s+,382
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,3,3,0,5,2,801,,333,sharp_neo,6,6,0,4,3,1264,,250,explosher_custom,2,1,1,0,3,942,,27,52gal,3,2,1,6,2,671,,193,nova_becchu,5,3,2,1,4,1180,,238,l3reelgun_d,6,5,1,4,2,901,,202,ochiba,2,1,1,4,1,810,,179,splatroller_becchu,7,5,2,3,2,695,,23
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,133,bravo,TRUE,sshooter_becchu,4,4,0,4,2,823,x,205,bucketslosher,4,3,1,7,1,376,x,304,screwslosher_becchu,1,1,0,6,0,441,x,130,jetsweeper_custom,4,3,1,2,2,613,x,258,longblaster_necro,5,4,1,2,3,576,x,145,sshooter_becchu,2,1,1,3,3,615,x,196,hissen,11,7,4,2,3,524,x,128,bucketslosher_soda,10,7,3,4,2,533,x,290
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,174,bravo,TRUE,bucketslosher_soda,10,6,4,5,2,725,s,112,prime_becchu,7,5,2,5,1,663,s,633,sputtery_clear,8,7,1,6,3,846,s,258,nzap85,4,1,3,7,1,536,s,328,jetsweeper,5,3,2,4,4,741,s,265,sshooter_becchu,13,11,2,5,4,1033,s,82,sputtery_hue,7,6,1,6,1,533,s,72,prime_becchu,5,3,2,4,2,610,s,256
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,10,8,2,7,3,914,s+,407,liter4k,7,5,2,5,4,1221,s+,94,jetsweeper,13,9,4,7,5,1316,s+,130,nova_becchu,12,9,3,10,3,922,s+,54,clashblaster_neo,9,7,2,8,3,986,s+,210,prime_collabo,6,5,1,10,3,872,s+,351,nzap85,18,14,4,7,5,1387,s+,615,splatcharger,4,3,1,6,3,866,s+,99
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,49,alpha,TRUE,dualsweeper,0,0,0,0,0,89,x,1085,rapid_deco,0,0,0,0,0,169,x,384,barrelspinner_remix,0,0,0,0,0,19,x,266,carbon_deco,0,0,0,1,0,36,x,162,hissen_hue,0,0,0,0,0,8,x,502,rapid_elite_deco,0,0,0,1,0,53,x,39,hydra_custom,0,0,0,0,0,32,x,62,,,,,,,,,
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_clear,8,7,1,2,4,1119,,48,pablo,12,11,1,4,5,1112,,116,sputtery_clear,1,1,0,1,4,1071,,85,maneuver,3,1,2,1,3,781,,6,bold,1,1,0,6,1,1009,,34,dynamo,3,3,0,4,2,978,,52,dualsweeper_custom,3,2,1,7,2,831,,16,splatroller,3,2,1,3,3,821,,5
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,10,6,4,10,3,982,a,75,momiji,12,9,3,9,6,1668,a,419,promodeler_mg,6,5,1,7,5,1526,a,334,splatroller,7,6,1,10,2,893,a,103,splatroller,17,14,3,5,6,1339,a-,628,sputtery_clear,14,11,3,5,6,1380,a+,83,nzap85,9,5,4,9,5,1332,a,111,52gal_becchu,9,6,3,7,3,1233,a+,141
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,sshooter_becchu,7,7,0,9,6,1473,s+,188,kelvin525,12,8,4,10,3,1016,s+,213,52gal_becchu,7,7,0,9,4,1179,s+,29,bottlegeyser_foil,9,5,4,8,2,907,s+,189,sputtery_clear,9,7,2,7,5,1178,s+,433,sshooter_becchu,9,9,0,7,7,1380,s+,440,52gal_becchu,13,11,2,8,6,1170,s+,87,nautilus47,15,9,6,5,5,1197,s+,147
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,10,5,5,9,4,1040,x,1085,hissen_hue,7,5,2,10,4,1210,x,502,hydra_custom,13,6,7,6,4,639,x,62,sharp_neo,13,11,2,8,5,1424,x,440,nzap85,12,7,5,3,7,1422,x,238,sshooter_collabo,9,8,1,8,3,1109,x,330,carbon_deco,11,9,2,10,4,1046,x,162,longblaster_necro,11,7,4,9,3,850,x,302
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,10,7,3,6,7,1509,x,205,dualsweeper_custom,10,7,3,8,3,1132,x,201,heroroller_replica,15,13,2,5,5,910,x,143,bucketslosher_soda,20,11,9,9,3,1061,x,283,parashelter,9,7,2,10,2,994,x,227,heroblaster_replica,13,11,2,7,5,1133,x,297,hissen,6,4,2,16,2,785,x,106,prime_becchu,8,5,3,7,4,1241,x,149
2022-05-23T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,140,alpha,TRUE,furo_deco,4,3,1,3,1,702,x,309,bold_7,11,10,1,1,2,866,x,517,wakaba,5,1,4,4,2,591,x,369,52gal_deco,4,4,0,2,1,688,x,732,nzap85,4,3,1,6,2,625,x,343,l3reelgun_d,4,3,1,5,2,637,x,684,jetsweeper_custom,3,2,1,3,2,694,x,412,sshooter_becchu,2,2,0,4,3,736,s,123
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,230,alpha,TRUE,splatspinner_collabo,11,7,4,7,2,1067,s+,229,carbon,9,4,5,4,4,818,s+,182,longblaster_necro,11,11,0,4,4,800,s+,305,variableroller_foil,8,6,2,3,5,997,s+,118,bold_7,7,7,0,9,2,920,s+,80,variableroller_foil,7,7,0,6,4,1100,s+,375,liter4k,2,1,1,5,3,722,s+,119,hissen,5,3,2,8,2,728,s+,72
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,bucketslosher_soda,9,8,1,4,4,1189,s,112,sputtery_clear,10,9,1,7,6,1384,s,258,sshooter_becchu,7,6,1,6,7,1404,s,83,prime_becchu,7,5,2,8,3,885,s,343,prime_becchu,10,7,3,8,3,981,s,633,nova,6,6,0,8,4,800,s,67,sshooter_becchu,8,7,1,6,8,1616,s,395,wakaba,7,5,2,6,6,1375,s,337
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,5,3,2,2,3,1156,,333,sharp_neo,6,6,0,3,3,1166,,250,promodeler_pg,2,2,0,5,4,1076,,132,splatroller_becchu,5,4,1,2,3,935,,23,bold,4,4,0,3,3,1442,,128,spygadget,4,1,3,4,3,947,,179,l3reelgun_becchu,4,4,0,6,2,936,,202,kugelschreiber_hue,3,3,0,2,2,822,,219
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,322,bravo,FALSE,jetsweeper_custom,10,6,4,11,2,659,s+,44,rapid_becchu,12,9,3,11,2,850,s+,32,barrelspinner_remix,17,13,4,10,4,1085,s+,103,clashblaster_neo,14,8,6,11,4,916,s+,198,hydra_custom,17,13,4,7,3,864,s+,125,clashblaster_neo,13,6,7,9,4,786,s+,53,dualsweeper_custom,21,15,6,8,4,1275,s+,148,bold,12,8,4,13,0,601,s+,103
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,10,6,4,5,7,1279,s+,119,liter4k,6,4,2,6,4,975,s+,331,sshooter_becchu,20,14,6,6,8,1425,s+,109,clashblaster,20,16,4,7,2,711,s+,332,splatscope_collabo,5,3,2,11,1,716,s+,396,pablo_permanent,11,9,2,9,6,1521,s+,88,soytuber,3,3,0,9,3,984,s+,377,nzap85,11,8,3,11,3,1091,s+,416
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,5,1516,s+,148,l3reelgun_d,10,8,2,5,5,1395,s+,198,hissen,11,9,2,8,5,1038,s+,116,nzap85,4,4,0,5,4,934,s+,222,variableroller_foil,8,7,1,5,7,1454,s+,126,nzap85,8,6,2,7,3,1115,s+,155,bold_7,9,8,1,8,3,893,s+,191,liter4k,5,2,3,5,3,1036,s+,165
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,15,15,0,9,4,1148,s+,224,jetsweeper,3,2,1,11,5,1133,s+,578,liter4k_scope,5,5,0,4,3,1014,s+,118,nzap85,10,7,3,13,2,678,s+,212,variableroller_foil,10,8,2,10,5,1060,s+,165,nzap85,15,12,3,7,5,1401,s+,109,52gal_becchu,12,10,2,9,3,902,s+,99,liter4k_custom,7,5,2,5,4,821,s+,100
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,octoshooter_replica,14,10,4,5,3,1137,s+,184,hissen,17,9,8,10,4,818,s+,23,longblaster_necro,13,8,5,5,5,879,s+,423,hissen_hue,15,12,3,9,3,814,s+,48,hissen_hue,15,13,2,10,2,783,s+,68,maneuver,5,3,2,15,2,925,s+,98,barrelspinner_remix,10,7,3,7,6,1202,s+,36,prime_collabo,6,6,0,7,1,0,s+,99
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,13,8,5,2,5,1189,s+,407,52gal_becchu,10,7,3,8,4,943,s+,90,dualsweeper_custom,9,7,2,5,4,1152,s+,329,heroroller_replica,10,9,1,5,2,1070,s+,199,nzap89,2,1,1,4,8,1485,s+,479,variableroller_foil,5,4,1,12,5,1174,s+,232,nova_becchu,9,7,2,11,3,946,s+,54,splatcharger,6,5,1,5,2,756,s+,99
2022-05-23T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,302,alpha,FALSE,furo_deco,7,4,3,8,2,1001,x,309,bold_7,15,13,2,5,5,1577,x,517,wakaba,7,7,0,11,2,1013,x,369,52gal_deco,6,5,1,4,6,1287,x,732,52gal_becchu,17,16,1,8,4,1183,x,534,prime_becchu,8,5,3,5,2,824,x,402,bold_neo,4,3,1,9,7,1502,x,582,furo_deco,4,4,0,8,2,1115,x,532
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,306,alpha,FALSE,nzap85,14,8,6,7,3,1026,a,75,sputtery_clear,12,9,3,3,7,1296,a,60,dualsweeper_custom,17,10,7,7,3,1153,a+,263,sshooter_becchu,15,14,1,9,7,1362,a,106,sputtery_clear,11,5,6,11,2,1002,a+,83,prime_becchu,7,7,0,9,3,1044,a,74,nzap85,5,3,2,13,2,1320,a,112,maneuver,12,11,1,8,5,1305,a-,131
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,octoshooter_replica,10,10,0,6,5,1090,a,596,nzap89,5,4,1,8,4,914,a-,309,dualsweeper_custom,13,9,4,4,5,1211,a,138,sshooter_becchu,10,9,1,4,8,1127,a-,90,jetsweeper_custom,6,5,1,8,4,1179,a-,202,sshooter,9,5,4,10,3,1235,a,126,variableroller_foil,4,3,1,2,2,0,a-,197,sharp_neo,11,9,2,12,0,993,a+,93
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,9,4,5,7,5,1284,s+,188,sshooter,16,11,5,7,5,1218,s+,220,dualsweeper_custom,7,7,0,6,3,976,s+,392,splatcharger,13,10,3,3,2,975,s+,157,kelvin525_becchu,8,6,2,7,5,921,s+,291,sshooter_becchu,5,5,0,6,7,1393,s+,183,barrelspinner_deco,6,6,0,8,3,1045,s+,148,52gal_becchu,6,5,1,11,3,939,s+,87
2022-05-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,6,6,0,4,1,859,,333,momiji,3,1,2,1,4,1321,,180,bold,1,1,0,4,4,1220,,128,52gal_becchu,6,6,0,7,0,746,,165,sshooter_becchu,6,6,0,4,4,1126,,250,splatroller_becchu,5,5,0,2,3,1030,,23,spygadget,4,4,0,4,3,1026,,179,l3reelgun_d,3,1,2,4,4,989,,202
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,splatspinner_collabo,5,4,1,9,5,1548,s+,229,bold_7,10,7,3,12,3,1166,s+,80,prime,7,4,3,6,5,923,s+,102,variableroller_foil,9,8,1,8,5,1399,s+,118,variableroller_foil,13,12,1,1,10,2001,s+,375,heroroller_replica,9,8,1,11,1,723,s+,283,longblaster_necro,12,7,5,6,5,1111,s+,175,sharp_neo,13,8,5,5,4,1278,s+,32
2022-05-23T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,320,alpha,FALSE,dualsweeper,7,2,5,11,4,1193,x,1085,sharp_neo,8,5,3,5,4,1398,x,440,nzap85,17,15,2,4,7,1744,x,321,splatcharger,7,6,1,7,4,921,x,386,dualsweeper,12,7,5,10,7,1452,x,297,jetsweeper,6,4,2,4,9,1434,x,614,bamboo14mk1,7,7,0,7,5,1092,x,233,nzap85,15,8,7,8,6,1403,x,241
