# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hokusai_becchu,5,4,1,11,1,651,s+,97,heroroller_replica,0,0,0,11,0,631,s+,423,splatcharger,7,6,1,6,0,780,s+,265,splatroller,13,13,0,6,3,977,s+,113,longblaster_necro,9,7,2,4,4,735,s+,152,dynamo_becchu,6,6,0,7,5,951,s+,198,hissen,14,10,4,7,3,750,s+,111,splatroller,12,11,1,5,4,1000,s+,29
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,6,5,1,5,4,1337,s+,765,jetsweeper,6,3,3,3,7,1283,s+,160,hydra_custom,12,10,2,7,2,769,s+,132,sputtery_clear,7,1,6,4,6,1257,s+,198,hydra_custom,7,5,2,3,5,1035,s+,88,sharp_neo,5,5,0,6,5,1449,s+,207,nzap85,6,4,2,6,3,1076,s+,165,dualsweeper_custom,6,5,1,4,5,1422,s+,198
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,7,5,2,2,2,740,,86,squiclean_a,10,6,4,0,5,1018,,39,variableroller_foil,14,13,1,2,4,918,,149,pablo,5,4,1,3,1,825,,27,nzap83,0,0,0,3,2,770,,46,sharp_neo,4,3,1,9,2,755,,70,promodeler_pg,0,0,0,6,2,745,,50,hissen,4,4,0,10,0,594,,32
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,329,alpha,FALSE,dualsweeper,7,6,1,6,5,1151,x,1063,jetsweeper,10,6,4,4,5,1062,a,357,squiclean_b,8,5,3,2,4,1130,s+,180,heroshooter_replica,13,8,5,9,2,907,x,218,prime_becchu,7,5,2,6,2,1057,s+,159,jetsweeper,9,4,5,4,8,1237,s+,90,nova,7,5,2,7,4,963,s+,326,sputtery_clear,8,7,1,9,2,964,x,453
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,300,bravo,FALSE,nautilus47,3,2,1,3,3,1091,x,229,bold_7,8,8,0,8,5,1503,x,169,nova_becchu,4,3,1,5,4,1209,s+,152,ochiba,4,3,1,7,3,1845,s,144,bottlegeyser_foil,11,8,3,2,6,1435,x,660,explosher_custom,9,5,4,5,3,1185,x,370,campingshelter_camo,8,6,2,8,3,1047,x,59,variableroller_foil,4,4,0,1,12,2245,x,525
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova_becchu,6,6,0,9,2,675,s+,207,sshooter_becchu,5,3,2,6,5,1241,s+,506,sputtery,6,6,0,7,8,1763,s+,360,variableroller_foil,4,2,2,7,6,1211,s+,74,hydra_custom,12,5,7,2,5,827,s+,221,hissen,9,6,3,9,2,794,s+,128,wakaba,13,8,5,2,7,1344,s+,30,sshooter_becchu,12,10,2,4,8,1598,s+,329
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,5,3,2,2,2,563,,308,splatspinner,2,0,2,2,4,1314,,342,bamboo14mk1,8,8,0,1,3,963,,198,l3reelgun_d,2,2,0,4,1,579,,287,wakaba,6,5,1,3,5,1443,,8,nautilus47,3,3,0,2,2,650,,237,clashblaster,2,1,1,5,1,552,,418,jetsweeper_custom,0,0,0,3,1,0,,150
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,sshooter_becchu,10,7,3,8,7,1655,s,344,clashblaster_neo,10,8,2,6,4,655,s,165,52gal_becchu,6,4,2,8,5,1242,s,50,splatcharger,17,15,2,4,1,847,s,149,hotblaster_custom,5,3,2,7,4,801,s,230,heroshooter_replica,9,9,0,11,2,1184,s,198,sputtery_clear,10,9,1,7,2,1155,s,120,hydra_custom,11,5,6,9,3,765,s,46
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,screwslosher_becchu,11,8,3,7,4,1269,x,420,h3reelgun_d,15,7,8,5,5,1461,x,620,splatroller_collabo,15,13,2,5,3,918,x,307,carbon,7,5,2,7,5,1119,x,228,dynamo_tesla,7,6,1,6,7,1438,x,346,clashblaster_neo,5,4,1,9,4,917,x,450,hissen_hue,8,7,1,8,6,1313,x,629,52gal_becchu,8,7,1,10,5,1349,x,242
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,112,bravo,TRUE,clashblaster,0,0,0,5,0,211,x,340,barrelspinner_remix,1,0,1,2,0,298,x,183,explosher,2,2,0,3,1,496,x,564,52gal_becchu,4,3,1,3,2,519,x,59,splatscope,5,4,1,0,2,396,x,841,nautilus47,2,2,0,3,1,285,x,299,screwslosher_becchu,4,3,1,1,3,614,x,393,sharp_neo,5,4,1,1,2,437,x,213
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,rapid_becchu,13,8,5,5,2,855,s+,62,sshooter_becchu,12,8,4,8,3,1006,s+,218,hotblaster_custom,13,11,2,10,1,751,s+,39,liter4k,6,5,1,2,4,1064,s+,107,52gal_becchu,2,1,1,9,4,967,s+,107,barrelspinner_remix,11,9,2,8,4,880,s+,31,nova,10,9,1,9,3,869,s+,100,sshooter,8,6,2,7,3,846,s+,35
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,308,alpha,FALSE,splatspinner_collabo,10,8,2,6,6,1306,s+,219,hissen_hue,11,7,4,9,3,984,s+,54,clashblaster_neo,9,7,2,8,4,784,s+,325,bottlegeyser,8,7,1,3,5,803,s+,228,nova,12,11,1,9,3,847,s+,396,barrelspinner_remix,10,4,6,8,2,859,s+,219,sshooter_becchu,7,6,1,5,6,1303,s+,382,longblaster_necro,5,5,0,7,4,763,s+,221
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatroller_collabo,8,7,1,11,2,662,x,203,splatcharger,6,5,1,4,3,821,x,85,screwslosher_becchu,4,4,0,10,3,921,x,198,l3reelgun_d,8,6,2,9,3,1263,x,298,dynamo,17,10,7,5,4,815,x,320,explosher_custom,12,8,4,6,3,1057,x,276,nzap85,14,8,6,6,4,818,x,172,wakaba,13,8,5,5,6,1168,x,343
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,9,9,0,1,3,1039,,86,hissen_hue,2,2,0,1,4,1107,,70,kelvin525_becchu,10,7,3,2,3,642,,149,hissen,11,8,3,0,2,543,,39,promodeler_pg,1,0,1,6,2,932,,50,explosher_custom,0,0,0,7,1,704,,32,bottlegeyser_foil,4,3,1,5,1,533,,361,longblaster_necro,3,1,2,8,1,473,,27
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,301,alpha,FALSE,wakaba,7,1,6,4,6,1320,b,37,hissen_hue,12,11,1,6,3,1158,x,236,96gal,12,8,4,7,2,1171,s+,197,prime_becchu,9,7,2,4,5,1436,x,915,prime_becchu,15,10,5,7,5,1379,x,108,splatroller,8,5,3,9,1,967,s+,144,sshooter_becchu,4,4,0,6,5,1274,a-,120,bold_7,2,2,0,5,3,1345,s,120
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,323,bravo,FALSE,hokusai_becchu,11,8,3,5,3,775,s+,97,52gal_becchu,12,10,2,10,2,965,s+,343,herocharger_replica,7,4,3,3,4,783,s+,118,sshooter_becchu,10,8,2,6,4,1191,s+,47,longblaster_necro,9,7,2,6,4,773,s+,152,nzap89,11,4,7,9,4,1078,s+,454,sshooter_becchu,10,9,1,6,6,1305,s+,110,splatcharger,6,4,2,9,2,633,s+,273
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,215,bravo,TRUE,clashblaster,6,5,1,3,0,677,x,340,nzap85,3,1,2,6,3,884,x,432,carbon_deco,5,4,1,5,1,719,x,190,hydra_custom,4,2,2,4,2,618,x,375,spygadget,7,1,6,6,4,752,x,150,hissen,13,7,6,0,5,874,x,358,nautilus79,7,6,1,1,4,814,x,243,52gal_becchu,7,4,3,5,4,725,x,243
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,8,5,3,7,5,1292,s+,765,hydra_custom,5,3,2,5,4,1003,s+,88,nzap89,3,3,0,7,5,1348,s+,249,sputtery_clear,6,5,1,7,4,1207,s+,198,nzap85,12,10,2,5,5,1125,s+,54,maneuver,6,4,2,5,11,1877,s+,58,liter4k,4,2,2,3,5,1184,s+,310,hydra_custom,13,10,3,3,4,855,s+,124
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,153,bravo,TRUE,jetsweeper,2,1,1,4,1,526,x,316,hissen_hue,3,3,0,3,2,787,x,294,52gal_becchu,1,1,0,5,1,405,x,267,bold_neo,1,1,0,3,4,781,x,146,campingshelter_camo,7,6,1,2,2,652,x,154,sputtery_clear,5,2,3,1,3,570,x,558,96gal,5,4,1,1,4,800,x,396,sshooter_becchu,6,3,3,2,5,1091,x,246
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,4,3,1,2,2,648,,308,nzap85,2,2,0,5,3,1009,,122,wakaba,0,0,0,2,3,988,,276,nautilus47,5,5,0,2,3,687,,237,wakaba,4,2,2,2,4,1075,,8,splatspinner,5,2,3,3,3,1017,,342,l3reelgun_d,7,6,1,1,3,880,,287,nautilus47,3,1,2,4,0,580,,100
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,332,bravo,FALSE,nautilus47,21,17,4,4,4,1409,x,229,nova_becchu,11,6,5,9,4,1121,s+,152,ochiba,8,7,1,8,4,1572,s,144,bold_7,7,4,3,9,4,1190,x,169,kelvin525_deco,13,11,2,10,3,1231,s+,102,h3reelgun_d,12,5,7,6,4,1371,x,408,heroroller_replica,12,11,1,12,2,972,x,311,nzap85,7,3,4,6,5,1659,a+,138
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,nova_becchu,9,7,2,10,3,776,s+,207,variableroller_foil,11,11,0,9,3,1108,s+,437,sshooter_becchu,9,7,2,9,3,1055,s+,506,jetsweeper_custom,8,5,3,2,7,1266,s+,136,nzap85,16,10,6,8,4,1218,s+,160,sshooter,6,5,1,9,2,883,s+,127,quadhopper_black,13,11,2,7,4,977,s+,107,liter4k,6,4,2,6,4,959,s+,178
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,160,bravo,TRUE,dualsweeper,2,1,1,4,3,834,x,1063,jetsweeper,4,3,1,4,3,817,a,357,nova,3,2,1,4,1,530,s+,326,sputtery_clear,0,0,0,4,0,448,x,453,dualsweeper_custom,6,3,3,1,2,697,s+,99,jetsweeper,4,3,1,2,3,676,c-,43,barrelspinner_remix,4,4,0,1,2,653,s+,285,nzap85,6,6,0,2,3,860,s+,209
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,172,alpha,TRUE,nzap85,11,6,5,3,2,668,s+,399,wakaba,10,5,5,3,5,944,s+,220,dualsweeper_custom,7,3,4,0,4,918,s+,52,jetsweeper_custom,7,5,2,2,3,693,s+,33,sshooter_becchu,4,3,1,5,4,1017,s+,205,hydra_custom,4,4,0,4,2,411,s+,237,nova_neo,3,1,2,6,1,397,s+,45,nzap89,2,0,2,4,3,880,s+,243
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,sshooter_becchu,6,6,0,7,7,1509,s,344,liter4k_scope,10,6,4,4,4,999,s,81,furo,8,6,2,6,6,1480,s,223,wakaba,15,11,4,4,7,1100,s,38,bold,10,10,0,6,3,1284,s,203,sshooter_becchu,7,6,1,5,5,1249,s,34,sshooter_becchu,4,1,3,8,4,1291,s,211,hydra_custom,5,4,1,10,2,685,s,46
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,324,alpha,FALSE,rapid_becchu,15,6,9,5,3,803,s+,62,hissen_hue,11,9,2,8,4,970,s+,71,nzap85,18,13,5,7,0,1201,s+,118,dynamo,4,3,1,8,2,699,s+,58,rapid_elite,1,1,0,1,1,0,s+,118,heroroller_replica,13,10,3,10,5,1100,s+,58,hokusai,6,4,2,10,1,879,s+,51,52gal_becchu,15,13,2,10,5,1156,s+,129
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,7,7,0,5,1,882,,86,sshooter,7,6,1,4,0,940,,27,sputtery_clear,3,3,0,4,2,886,,38,explosher_custom,2,1,1,6,1,578,,32,hissen_hue,3,2,1,5,2,941,,70,96gal,6,6,0,5,2,911,,149,hydra_custom,4,4,0,4,2,752,,46,nova,7,7,0,3,2,589,,39
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatspinner_collabo,5,3,2,9,5,1462,s+,219,hokusai_hue,5,4,1,12,3,950,s+,131,dualsweeper_custom,12,8,4,9,3,1081,s+,172,prime_becchu,10,8,2,6,3,984,s+,173,hissen,12,8,4,7,4,964,s+,174,52gal_becchu,14,11,3,6,5,1163,s+,282,longblaster_necro,13,10,3,4,5,1087,s+,284,96gal,13,7,6,6,5,1355,s+,322
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,309,alpha,FALSE,screwslosher_becchu,9,4,5,6,5,1136,x,420,bottlegeyser_foil,15,15,0,3,6,1346,x,835,kelvin525_becchu,11,5,6,7,5,862,x,280,52gal_becchu,10,7,3,5,4,889,x,97,campingshelter_camo,6,5,1,9,3,1034,x,140,sshooter_collabo,7,5,2,9,2,909,x,47,squiclean_g,7,6,1,8,4,962,x,171,jetsweeper_custom,6,4,2,5,5,1193,x,87
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,alpha,FALSE,jetsweeper,6,3,3,5,6,1095,x,316,splatroller,10,9,1,7,3,684,x,124,furo,12,8,4,4,6,1491,x,431,96gal,15,8,7,4,5,969,x,396,nzap85,8,5,3,8,4,1156,x,194,sputtery_clear,0,0,0,7,3,1025,x,558,hydra_custom,12,8,4,6,3,792,x,329,prime_becchu,7,7,0,7,4,1011,x,276
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,2,1,1,4,1,597,,308,nzap85,4,4,0,4,3,1136,,122,nautilus47,3,2,1,4,2,807,,237,52gal_deco,3,3,0,3,1,760,,445,wakaba,7,5,2,2,4,1083,,8,l3reelgun_d,6,3,3,2,3,1047,,287,splatspinner,5,5,0,4,1,771,,342,bottlegeyser_foil,3,2,1,2,2,692,,66
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,clashblaster,4,2,2,5,1,782,x,340,kugelschreiber_hue,4,2,2,7,3,1081,x,120,liter4k_custom,9,9,0,4,1,759,x,117,kugelschreiber_hue,4,4,0,7,2,905,x,289,kugelschreiber_hue,7,5,2,3,4,1134,x,279,rapid_becchu,12,7,5,5,1,858,x,40,variableroller_foil,4,3,1,7,5,1098,x,363,hydra_custom,13,8,5,2,4,639,x,285
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,310,bravo,FALSE,dualsweeper,7,4,3,4,8,1690,x,1063,hissen_hue,4,2,2,9,3,1170,s+,209,quadhopper_black,10,9,1,11,0,1082,x,295,jetsweeper,10,5,5,6,6,1273,a,357,h3reelgun_d,12,8,4,6,4,1205,s,183,carbon_deco,14,10,4,9,1,1059,x,319,sharp_neo,12,7,5,2,6,2102,x,217,pablo_hue,8,5,3,3,5,926,s+,149
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatroller_collabo,8,7,1,10,3,734,x,203,ochiba,5,3,2,10,3,861,x,172,octoshooter_replica,5,5,0,10,3,961,x,137,nzap85,12,9,3,10,3,949,x,172,wakaba,14,11,3,7,5,1114,x,343,liter4k,11,9,2,5,4,999,x,512,sshooter_collabo,15,12,3,4,2,940,x,303,nova_becchu,12,8,4,8,4,876,x,293
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,304,bravo,FALSE,wakaba,1,1,0,5,5,1238,b,37,prime_becchu,11,10,1,6,5,1241,x,915,l3reelgun_d,5,4,1,6,2,1151,x,262,nzap89,0,0,0,7,4,877,s,126,nzap85,12,6,6,5,5,1525,x,161,dualsweeper,12,11,1,2,5,1236,x,239,carbon_deco,5,4,1,4,3,771,s+,111,hissen,5,3,2,4,3,965,x,271
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hokusai_becchu,8,6,2,7,2,706,s+,97,bottlegeyser_foil,4,4,0,4,3,760,s+,58,nzap85,10,5,5,5,4,1052,s+,315,sshooter_becchu,9,8,1,9,1,1055,s+,47,52gal_becchu,10,10,0,8,1,695,s+,343,wakaba,8,1,7,1,6,1208,s+,297,nzap85,9,7,2,6,5,1025,s+,178,dynamo_becchu,8,7,1,8,3,1030,s+,189
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,8,5,3,6,3,914,s+,765,momiji,2,1,1,6,3,1032,s+,593,quadhopper_black,7,5,2,9,2,841,s+,137,hydra_custom,11,7,4,7,3,738,s+,124,hissen,10,6,4,8,3,851,s+,246,52gal,12,6,6,3,2,786,s+,82,nzap85,11,5,6,4,5,1053,s+,278,prime_becchu,12,10,2,3,4,841,s+,194
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,141,alpha,TRUE,nzap85,5,4,1,1,3,749,s+,399,kelvin525,6,5,1,1,3,457,s+,261,hydra_custom,5,3,2,0,3,512,s+,90,nova,4,4,0,2,1,409,s+,74,wakaba,1,0,1,2,3,693,s+,220,jetsweeper_custom,1,1,0,5,1,445,s+,128,hokusai_hue,0,0,0,5,0,204,s+,199,furo,3,2,1,4,2,551,s+,104
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,322,bravo,FALSE,nova_becchu,7,5,2,8,3,1048,s+,207,nzap85,10,7,3,6,5,1235,s+,297,sshooter_becchu,9,9,0,8,8,1832,s+,187,hydra_custom,8,5,3,9,3,789,s+,180,nzap85,12,10,2,8,5,1379,s+,191,prime_becchu,11,10,1,6,4,1160,s+,121,barrelspinner,9,6,3,5,5,1217,s+,297,nova,8,5,3,7,4,1007,s+,131
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,132,bravo,TRUE,nautilus47,5,4,1,1,2,593,x,229,ochiba,2,2,0,2,2,798,s,144,wakaba,1,1,0,2,3,748,s+,152,bold_7,0,0,0,5,2,590,x,169,hokusai_hue,7,7,0,2,2,690,c-,587,96gal,4,1,3,1,3,776,x,370,variableroller_foil,3,1,2,2,2,650,x,619,campingshelter_camo,2,1,1,2,2,636,x,339
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,131,bravo,TRUE,sshooter_becchu,1,1,0,3,3,708,s,344,wakaba,2,1,1,3,1,407,s,38,prime_becchu,1,1,0,4,0,252,s,354,dualsweeper_custom,2,2,0,4,0,358,s,338,clashblaster_neo,3,0,3,2,2,308,s,91,sshooter,7,6,1,2,2,599,s,77,hydra_custom,6,3,3,0,2,367,s,118,prime_becchu,5,4,1,1,2,296,s,88
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,6,4,2,2,2,578,,308,nzap85,7,3,4,2,4,973,,122,l3reelgun_d,7,5,2,2,2,860,,287,wakaba,3,2,1,4,3,807,,8,52gal_deco,1,1,0,2,3,851,,445,jetsweeper_custom,4,2,2,4,1,626,,66,splatspinner,3,3,0,6,0,623,,342,nautilus47,6,4,2,2,2,609,,237
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,rapid_becchu,14,12,2,5,2,1141,s+,62,variableroller_foil,6,4,2,10,4,1098,s+,69,hokusai,11,7,4,11,1,991,s+,51,hydra_custom,10,3,7,7,3,1012,s+,29,variableroller_foil,9,9,0,7,5,1039,s+,61,52gal_becchu,16,15,1,8,4,887,s+,129,dynamo,7,3,4,6,4,828,s+,58,dualsweeper_custom,10,6,4,5,6,1513,s+,125
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,splatspinner_collabo,10,7,3,6,7,1918,s+,219,nova,10,8,2,9,2,839,s+,49,jetsweeper,8,5,3,8,3,814,s+,317,sshooter_becchu,7,6,1,6,4,1044,s+,202,sputtery_clear,15,10,5,7,4,1302,s+,116,rapid_elite_deco,7,1,6,7,4,910,s+,224,sshooter_collabo,14,11,3,7,3,1198,s+,64,hydra_custom,10,7,3,5,3,895,s+,150
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,bold_7,9,7,2,6,7,1402,x,316,52gal_becchu,7,6,1,8,5,1419,x,147,prime_becchu,6,5,1,5,4,868,x,276,96gal,6,3,3,4,6,1270,x,396,splatroller,9,7,2,6,2,829,x,124,promodeler_pg,3,1,2,5,7,1799,x,150,52gal_becchu,9,8,1,8,4,1267,x,43,jetsweeper_custom,9,7,2,2,6,1255,x,204
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,319,bravo,FALSE,screwslosher_becchu,5,3,2,8,0,1110,x,420,hydra_custom,10,8,2,9,3,808,x,282,hotblaster_custom,12,9,3,7,4,845,x,271,splatscope,6,5,1,6,2,689,x,49,96gal,11,8,3,8,5,1084,x,162,liter4k,8,6,2,5,4,988,x,572,squiclean_a,12,10,2,5,4,975,x,259,clashblaster_neo,8,6,2,8,3,628,x,618
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,bravo,FALSE,splatroller_collabo,7,4,3,12,1,562,x,203,jetsweeper_custom,7,5,2,4,5,1283,x,289,wakaba,6,2,4,10,4,1021,x,123,rapid_deco,11,9,2,8,4,948,x,260,bamboo14mk1,9,5,4,7,5,1348,x,493,52gal,13,12,1,5,3,762,x,172,wakaba,14,8,6,4,5,1079,x,343,nova_becchu,12,8,4,5,4,1000,x,293
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,319,bravo,FALSE,dualsweeper,13,10,3,8,4,1381,x,1063,squiclean_b,7,7,0,10,3,921,s+,85,jetsweeper,11,7,4,7,4,1010,a,357,variableroller_foil,5,3,2,10,5,1145,x,152,sshooter_collabo,14,11,3,8,3,1192,x,256,jetsweeper,13,7,6,5,6,1500,x,129,pablo_permanent,5,2,3,8,4,1214,,48,splatcharger_becchu,16,15,1,6,2,1126,x,471
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,bravo,FALSE,52gal_becchu,4,3,1,12,3,1064,x,297,clashblaster,6,6,0,7,4,1122,x,210,squiclean_a,9,8,1,11,3,826,x,122,hissen_hue,9,8,1,10,4,1275,x,168,variableroller,12,12,0,7,2,1025,x,153,52gal_becchu,29,25,4,4,3,1024,x,261,splatscope,2,1,1,8,1,668,x,169,momiji,6,2,4,6,7,1583,x,217
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,236,alpha,TRUE,sshooter_becchu,5,3,2,3,7,1191,s,344,dualsweeper_custom,5,3,2,5,1,699,s,63,prime,12,8,4,5,3,674,s,425,prime_becchu,9,8,1,5,2,704,s,354,barrelspinner_remix,7,4,3,5,3,809,s,110,prime_becchu,5,3,2,7,1,534,s,88,wakaba,7,6,1,5,3,827,s,38,prime,8,5,3,5,3,680,s,233
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,bravo,FALSE,wakaba,6,2,4,6,5,1272,b,37,clashblaster_neo,11,10,1,6,4,976,s,425,prime_becchu,7,7,0,8,3,1347,x,915,bold_7,5,4,1,7,4,1244,a-,313,prime_becchu,14,13,1,4,3,1394,x,269,sputtery_clear,10,8,2,6,4,1356,x,453,nova,5,3,2,7,3,881,s+,326,pablo,4,3,1,6,3,856,b,46
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,nzap85,5,3,2,8,3,1318,s+,765,clashblaster_neo,10,8,2,6,4,782,s+,146,splatroller,6,6,0,8,4,1054,s+,84,liter4k_scope,4,2,2,6,7,1686,s+,40,sshooter_becchu,8,6,2,2,6,1394,s+,55,bold_7,2,1,1,6,4,1432,s+,38,splatroller,14,13,1,6,2,822,s+,68,quadhopper_black,12,8,4,5,5,1355,s+,198
2022-05-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,186,alpha,TRUE,nautilus47,10,6,4,3,2,622,x,229,bold_7,11,9,2,2,3,670,x,169,ochiba,5,4,1,0,3,879,s,144,wakaba,4,2,2,2,3,796,s+,152,explosher_custom,4,3,1,5,2,766,x,297,barrelspinner_deco,2,1,1,4,3,746,s+,180,hotblaster,2,2,0,6,1,299,a+,152,h3reelgun,0,0,0,6,3,570,b+,126
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,317,alpha,FALSE,sshooter_becchu,6,6,0,7,6,1145,x,243,hokusai,12,11,1,6,5,1026,x,68,variableroller_foil,8,4,4,7,4,1061,x,553,jetsweeper_custom,9,7,2,2,7,1296,x,124,jetsweeper,7,4,3,7,8,1330,x,283,splatroller,12,10,2,9,2,888,x,306,dualsweeper_custom,8,6,2,6,3,1084,x,187,spygadget_becchu,4,2,2,6,5,1039,x,438
2022-05-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,3,3,0,6,2,716,,308,splatspinner,2,1,1,7,1,871,,342,nautilus47,3,2,1,5,1,767,,237,barrelspinner_remix,0,0,0,0,0,0,,99,wakaba,9,5,4,1,4,1076,,8,l3reelgun_d,10,7,3,1,3,969,,287,explosher_custom,3,2,1,2,2,753,,66,jetsweeper_custom,5,4,1,2,2,616,,445
2022-05-01T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova_becchu,4,2,2,9,1,577,s+,207,jetsweeper_custom,8,5,3,3,3,1269,s+,160,prime_becchu,13,12,1,4,4,1211,s+,121,furo,7,3,4,9,7,1618,s+,153,variableroller_foil,5,3,2,7,8,1399,s+,140,explosher_custom,7,6,1,5,4,1152,s+,136,prime_becchu,10,7,3,7,3,836,s+,300,momiji,11,9,2,3,6,1341,s+,256
