# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,340,bravo,FALSE,sshooter,16,12,4,7,5,1327,s,198,nzap89,4,3,1,11,4,1201,s,117,nzap85,7,3,4,11,4,1401,s,142,furo,9,7,2,8,5,1822,s,83,sshooter_becchu,8,3,5,8,6,1359,s,59,liter4k,11,9,2,6,4,1006,s,302,hissen_hue,19,15,4,9,4,1342,s,99,nzap89,14,10,4,4,11,1937,s,201
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,9,8,1,6,4,1168,s+,135,prime_becchu,13,9,4,7,4,1098,s+,81,quadhopper_black,9,8,1,8,4,1045,s+,38,splatroller,10,8,2,6,2,935,s+,136,jetsweeper_custom,6,4,2,5,5,946,s+,235,furo_deco,9,8,1,8,4,1469,s+,174,wakaba,10,8,2,9,4,1356,s+,286,52gal_becchu,10,6,4,11,0,852,s+,170
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,322,alpha,TRUE,kugelschreiber_hue,9,6,3,6,4,985,x,260,splatspinner,11,10,1,8,5,1467,x,240,prime_becchu,7,4,3,10,1,684,s,188,liter4k,5,4,1,3,5,1453,x,262,hotblaster,10,10,0,6,2,923,x,139,sshooter_becchu,8,8,0,6,5,1094,x,244,wakaba,7,4,3,7,6,1301,s+,84,liter4k,7,5,2,5,4,1217,s+,85
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,126,alpha,TRUE,nautilus79,6,6,0,2,1,546,x,236,wakaba,5,3,2,1,3,646,x,363,hissen,1,1,0,4,1,326,s+,110,liter4k,0,0,0,1,1,379,x,273,hokusai_hue,6,5,1,2,3,529,x,345,wakaba,4,0,4,2,3,541,s+,236,furo,2,1,1,3,2,690,x,180,hydra_custom,2,1,1,3,1,278,a+,294
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,283,bravo,TRUE,sshooter_becchu,6,5,1,6,8,1481,x,353,squiclean_g,7,7,0,6,3,1232,x,347,52gal_becchu,4,4,0,8,4,919,x,737,longblaster,13,9,4,5,6,1461,x,136,carbon_deco,11,8,3,9,0,703,x,352,h3reelgun_d,10,4,6,4,5,1564,x,324,52gal_becchu,9,6,3,8,2,1601,x,288,heromaneuver_replica,10,7,3,5,4,1245,x,476
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,304,alpha,FALSE,variableroller_foil,7,6,1,5,6,1433,x,144,splatroller,5,4,1,10,1,633,x,293,spygadget,4,3,1,10,2,1106,x,185,dynamo_becchu,3,2,1,3,4,1523,s+,171,nautilus79,13,12,1,3,5,934,x,166,squiclean_a,10,5,5,4,5,1000,s+,136,dynamo_becchu,7,6,1,3,8,1496,a-,45,hissen_hue,5,4,1,6,5,1303,a+,110
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,272,bravo,TRUE,sshooter_becchu,16,12,4,12,2,1122,c,70,carbon,8,7,1,11,1,570,c,15,kelvin525,1,1,0,9,0,350,c-,18,octoshooter_replica,10,7,3,10,1,661,c+,32,maneuver,25,21,4,2,5,1083,c+,15,heroshooter_replica,9,7,2,9,1,585,c+,31,furo,16,11,5,8,3,1178,c,13,pablo_hue,8,3,5,8,1,599,c-,10
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,wakaba,11,7,4,9,5,1647,s+,318,barrelspinner_remix,4,2,2,10,1,721,s+,46,nzap89,11,6,5,7,6,1389,s+,210,hissen_hue,13,11,2,6,7,1670,s+,120,carbon_deco,13,13,0,10,2,1132,s+,36,dualsweeper_custom,11,6,5,5,5,1683,s+,437,hotblaster_custom,11,9,2,4,1,1446,s+,360,sharp_neo,6,4,2,8,3,1367,s+,343
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,104,bravo,TRUE,nautilus79,4,3,1,2,2,430,x,236,wakaba,3,2,1,3,2,623,x,363,hissen,1,1,0,3,2,372,s+,110,explosher_custom,1,0,1,3,1,298,x,273,squiclean_a,7,1,6,1,2,503,x,345,bottlegeyser_foil,5,5,0,3,1,329,x,717,bottlegeyser_foil,4,3,1,2,1,429,x,477,jetsweeper_custom,3,2,1,0,2,574,x,270
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,35,bravo,TRUE,52gal_becchu,1,1,0,2,0,110,s+,135,splatroller_collabo,0,0,0,2,0,48,s+,405,bottlegeyser_foil,0,0,0,1,0,135,s+,155,sshooter_becchu,0,0,0,2,0,187,s+,207,52gal_becchu,0,0,0,1,0,130,s+,327,bold_7,3,3,0,0,1,256,s+,194,dualsweeper_custom,4,2,2,0,0,214,s+,148,splatroller,4,2,2,0,0,192,s+,42
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,sshooter,8,6,2,10,3,989,s,198,sshooter_becchu,10,8,2,8,6,1326,s,59,explosher_custom,10,6,4,7,3,1248,s,58,squiclean_a,12,7,5,8,3,806,s,79,nzap85,11,4,7,9,4,1224,s,142,liter4k,15,13,2,6,2,1231,s,302,52gal_becchu,10,7,3,6,3,1064,s,66,sshooter_becchu,13,8,5,6,5,1164,s,99
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,11,8,3,1,2,761,,221,52gal_becchu,1,1,0,2,3,875,,51,pablo_permanent,5,2,3,3,4,836,,223,nzap85,7,6,1,4,2,681,,466,nzap89,4,2,2,3,3,793,,468,rapid,3,2,1,4,2,780,,86,jetsweeper_custom,5,2,3,6,1,648,,144,hydra_custom,4,4,0,4,1,543,,259
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,96,bravo,TRUE,sshooter_becchu,2,2,0,3,2,536,x,353,splatcharger,0,0,0,2,1,372,x,224,bottlegeyser_foil,5,4,1,4,0,379,x,194,parashelter,2,1,1,3,1,365,x,396,prime_becchu,3,2,1,1,0,439,x,635,longblaster_necro,7,6,1,1,2,494,x,84,barrelspinner_remix,4,0,4,3,0,295,x,297,octoshooter_replica,5,4,1,2,1,413,x,216
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,156,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,638,s+,148,liter4k,4,4,0,5,1,530,s+,401,bold_7,2,1,1,6,2,593,s+,23,52gal_becchu,7,7,0,5,2,856,s+,194,splatroller,5,4,1,4,1,581,s+,216,squiclean_b,7,7,0,3,2,797,s+,106,bold,6,5,1,3,2,879,s+,117,96gal,5,5,0,4,2,583,s+,52
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,203,bravo,TRUE,sshooter_becchu,10,7,3,8,2,737,c,70,maneuver,7,3,4,4,3,602,c+,15,heroshooter_replica,12,9,3,7,1,395,c+,31,splatroller_collabo,6,5,1,6,2,572,c-,22,furo,14,11,3,3,3,1050,c,14,sshooter,5,3,2,7,0,509,c,37,maneuver_collabo,7,3,4,8,0,389,c-,11,hokusai,9,7,2,8,0,485,c+,17
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,305,alpha,FALSE,variableroller_foil,8,7,1,6,5,1003,x,144,dynamo_becchu,8,7,1,5,5,1227,s+,171,variableroller_foil,8,8,0,6,4,1252,x,293,splatcharger_collabo,3,2,1,7,2,733,x,185,sputtery_clear,9,7,2,11,2,1017,s+,249,dualsweeper,6,4,2,7,4,1189,s+,188,splatroller,6,6,0,5,2,697,x,238,liter4k,5,5,0,2,4,1022,s+,151
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,127,alpha,TRUE,52gal_becchu,8,8,0,1,2,677,s+,135,sshooter_collabo,8,5,3,0,2,561,s+,107,dualsweeper_custom,7,4,3,3,1,450,s+,216,herocharger_replica,5,3,2,4,0,554,s+,195,hydra_custom,4,3,1,7,0,336,s+,176,sshooter_becchu,2,0,2,5,2,638,s+,569,longblaster_necro,2,2,0,3,2,390,s+,90,nzap85,3,3,0,5,2,594,s+,297
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,133,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,385,x,260,liter4k,5,2,3,0,2,555,x,262,splatspinner,3,3,0,3,2,481,x,240,prime_becchu,2,2,0,4,1,347,s,188,nova,5,5,0,3,2,509,x,292,sshooter_becchu,3,3,0,3,2,689,x,382,maneuver_collabo,2,2,0,2,1,402,x,83,liter4k,0,0,0,0,1,440,x,337
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,1,1,0,4,1,508,,423,52gal_becchu,3,3,0,4,3,1000,,638,l3reelgun_d,4,3,1,4,3,973,,667,squiclean_g,1,1,0,5,1,550,,213,sharp,7,4,3,2,3,909,,379,nzap85,6,5,1,3,3,882,,187,liter4k,5,5,0,2,2,789,,267,liter4k,4,3,1,1,1,464,,606
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,134,alpha,TRUE,nautilus79,5,5,0,1,1,465,x,236,wakaba,6,3,3,2,3,755,x,363,explosher_custom,3,1,2,0,1,501,x,273,hissen,1,1,0,2,1,364,s+,110,hydra_custom,4,3,1,1,2,468,x,197,hissen,2,1,1,5,1,362,x,447,h3reelgun_d,1,1,0,2,2,701,x,216,ochiba,1,0,1,3,0,486,x,103
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,15,7,8,9,5,1697,s+,318,bold,7,7,0,11,2,1139,s+,245,splatroller,13,11,2,5,3,939,s+,167,dualsweeper,4,4,0,4,5,1318,s+,75,hissen_hue,11,10,1,9,4,1315,s+,259,bold_7,12,12,0,6,6,1392,s+,99,52gal_deco,4,2,2,5,4,1327,s+,362,herocharger_replica,10,5,5,9,2,1231,s+,571
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,10,10,0,6,5,1155,x,353,nzap85,4,2,2,8,3,1204,x,327,bold,7,4,3,11,0,782,x,179,furo_deco,14,12,2,7,4,1418,x,374,splatcharger,11,5,6,6,3,1004,x,224,bucketslosher_soda,10,10,0,6,3,1083,x,327,sshooter_collabo,14,10,4,6,3,1269,x,271,bold_7,9,6,3,10,4,1117,x,198
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,110,alpha,TRUE,nzap89,3,3,0,1,2,632,s+,198,maneuver_becchu,6,6,0,2,1,426,x,450,hokusai_hue,4,3,1,1,1,225,s+,224,kelvin525_becchu,1,1,0,1,2,424,b-,38,sshooter_collabo,3,3,0,4,1,383,s+,100,h3reelgun_cherry,1,0,1,3,2,505,x,266,hissen,1,1,0,4,0,346,a+,143,liter4k,0,0,0,4,1,269,b+,81
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,110,alpha,TRUE,hokusai_hue,4,3,1,1,1,225,s+,224,maneuver_becchu,6,6,0,2,1,426,x,450,nzap89,3,3,0,1,2,632,s+,198,kelvin525_becchu,1,1,0,1,2,424,b-,38,sshooter_collabo,3,3,0,4,1,383,s+,100,h3reelgun_cherry,1,0,1,3,2,505,x,266,hissen,1,1,0,4,0,346,a+,143,liter4k,0,0,0,4,1,269,b+,81
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,7,4,3,1,2,758,,221,52gal_becchu,4,3,1,0,1,870,,51,nzap85,4,2,2,1,3,710,,466,hydra_custom,7,5,2,1,2,505,,259,furo,1,0,1,3,3,847,,86,nzap89,1,1,0,3,2,773,,468,longblaster_custom,2,2,0,5,0,241,,84,clashblaster_neo,0,0,0,3,1,0,,144
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper_custom,7,3,4,6,3,1035,s+,148,squiclean_b,9,8,1,7,6,1240,s+,106,sshooter_becchu,9,7,2,7,5,1153,s+,137,jetsweeper_custom,10,7,3,6,3,1024,s+,220,sshooter_collabo,12,11,1,6,4,1250,s+,141,hokusai,7,5,2,9,2,1096,s+,183,hydra_custom,9,5,4,7,2,822,s+,95,dualsweeper_custom,6,4,2,4,3,1106,s+,272
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,59,alpha,TRUE,52gal_becchu,6,6,0,0,1,448,s+,135,variableroller_foil,2,1,1,0,1,328,s+,256,prime_becchu,1,1,0,0,0,259,s+,374,nzap85,0,0,0,1,0,269,s+,297,promodeler_mg,0,0,0,2,1,419,s+,297,dualsweeper_custom,1,0,1,2,0,172,s+,216,sshooter_becchu,1,1,0,2,1,389,s+,891,furo,0,0,0,2,0,238,s+,176
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,275,alpha,TRUE,nautilus79,13,10,3,5,4,1146,x,236,explosher_custom,10,6,4,4,3,1033,x,273,hissen,7,3,4,4,5,971,s+,110,wakaba,5,1,4,6,5,1261,x,363,dualsweeper,12,8,4,7,3,814,s+,46,sshooter_collabo,7,5,2,3,4,987,x,190,screwslosher_becchu,6,4,2,6,1,1219,x,451,sshooter_becchu,5,2,3,4,7,1269,s+,99
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,99,bravo,TRUE,barrelspinner_remix,3,3,0,2,1,406,x,260,nzap85,3,3,0,2,2,487,s,188,splatspinner,1,1,0,3,1,373,x,240,liter4k,0,0,0,1,2,420,x,262,liter4k,4,4,0,0,1,511,x,344,sputtery,3,2,1,3,0,248,x,449,sharp,2,2,0,3,1,328,x,339,96gal,0,0,0,1,2,513,x,431
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,317,alpha,FALSE,nzap89,7,6,1,11,1,713,c,70,sshooter_becchu,17,15,2,5,5,1455,c+,22,nzap83,9,7,2,5,4,1191,c,21,splatspinner,14,9,5,7,4,1293,c+,42,sshooter_becchu,5,5,0,11,2,810,c,14,52gal_becchu,12,9,3,12,3,1343,c+,29,splatcharger_collabo,9,6,3,4,2,1036,c+,19,nzap89,10,8,2,10,5,1315,c+,16
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,4,4,0,2,1,520,,423,dynamo_becchu,8,7,1,2,3,1063,,409,sharp,6,2,4,1,5,1011,,379,nova,2,1,1,3,1,476,,606,promodeler_pg,2,0,2,0,5,1114,,220,nzap85,3,3,0,5,3,759,,187,squiclean_g,2,2,0,4,1,574,,213,52gal_becchu,3,3,0,7,1,548,,638
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter,11,10,1,5,5,1459,s,198,nzap85,17,12,5,4,7,1647,s,142,dynamo_becchu,9,8,1,6,5,1465,s,54,kugelschreiber_hue,3,2,1,6,1,969,s,95,sshooter_becchu,9,7,2,3,9,1898,s,59,screwslosher_becchu,8,3,5,8,3,1323,s,173,bottlegeyser_foil,10,8,2,10,3,1064,s,269,squiclean_a,3,3,0,11,1,748,s,79
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,168,alpha,TRUE,52gal_becchu,8,8,0,3,2,817,s+,136,dualsweeper_custom,4,4,0,3,2,917,s+,128,bold_7,2,2,0,4,3,924,s+,85,variableroller,2,2,0,5,1,561,s+,273,furo,4,3,1,3,2,741,s+,157,h3reelgun_d,5,2,3,6,1,695,s+,378,pablo,5,5,0,4,3,890,s+,175,nzap85,6,5,1,3,3,897,s+,82
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,217,bravo,TRUE,nzap89,3,3,0,7,3,904,s+,198,sshooter_becchu,4,3,1,5,4,1018,x,254,jetsweeper_custom,4,2,2,3,3,966,x,160,hokusai_hue,3,3,0,3,3,624,s+,224,sharp_neo,9,6,3,3,2,817,x,147,h3reelgun_d,8,5,3,1,4,1096,x,182,sshooter_becchu,5,4,1,4,3,912,x,127,screwslosher_becchu,5,3,2,3,2,802,x,302
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,217,bravo,TRUE,hokusai_hue,3,3,0,3,3,624,s+,224,sshooter_becchu,4,3,1,5,4,1018,x,254,jetsweeper_custom,4,2,2,3,3,966,x,160,nzap89,3,3,0,7,3,904,s+,198,sharp_neo,9,6,3,3,2,817,x,147,h3reelgun_d,8,5,3,1,4,1096,x,182,sshooter_becchu,5,4,1,4,3,912,x,127,screwslosher_becchu,5,3,2,3,2,802,x,302
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,variableroller_foil,8,7,1,2,7,1449,x,144,carbon_deco,11,10,1,5,3,1163,x,185,splatroller,9,9,0,6,4,983,x,293,dynamo_becchu,3,2,1,4,3,994,s+,171,52gal_becchu,8,7,1,6,6,1311,s+,134,sputtery_clear,5,4,1,9,3,881,s+,182,liter4k,5,5,0,4,3,880,s+,263,nzap85,3,1,2,9,4,1195,x,324
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,2,1,1,2,2,827,,221,nzap89,1,1,0,0,3,783,,468,squiclean_b,5,5,0,3,1,683,,183,96gal,7,6,1,3,2,660,,466,promodeler_mg,1,1,0,4,5,1262,,86,hydra_custom,3,2,1,1,2,631,,155,hydra_custom,0,0,0,2,2,622,,259,longblaster_custom,5,5,0,6,1,492,,84
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,wakaba,7,5,2,7,6,1465,s+,318,splatroller,8,6,2,8,2,865,s+,167,explosher_custom,8,1,7,4,3,1035,s+,287,octoshooter_replica,13,8,5,12,2,815,s+,179,herocharger_replica,8,6,2,4,1,821,s+,234,bold_7,11,11,0,3,6,1320,s+,99,longblaster,6,5,1,9,1,1097,s+,116,sshooter_becchu,15,9,6,4,5,1213,s+,124
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,180,bravo,TRUE,barrelspinner_remix,2,1,1,3,2,516,x,260,splatspinner,6,5,1,5,2,620,x,240,liter4k_scope,5,5,0,0,3,797,x,262,nzap85,4,2,2,7,1,510,s,188,wakaba,10,5,5,3,3,870,x,139,liter4k,6,5,1,2,2,589,x,166,octoshooter_replica,4,4,0,4,3,660,x,230,sharp_neo,2,0,2,4,2,661,s,59
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1439,x,353,variableroller_foil,10,9,1,6,6,1556,x,791,nzap85,11,5,6,4,7,2000,x,489,sshooter_collabo,8,5,3,8,3,969,x,355,sshooter_collabo,6,1,5,9,5,1241,x,220,bold_7,7,7,0,8,7,1656,x,259,52gal_deco,8,5,3,5,6,1379,x,191,carbon_deco,15,12,3,6,6,1309,x,267
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime,2,1,1,4,2,636,,423,quadhopper_white,3,3,0,5,3,1119,,150,bamboo14mk1,3,3,0,2,3,1018,,327,hokusai,4,3,1,3,1,544,,213,nzap85,8,4,4,2,4,1107,,187,sshooter_becchu,4,4,0,5,3,899,,242,liter4k,2,1,1,1,2,757,,255,96gal_deco,4,4,0,3,2,733,,379
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,35,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,148,s+,148,pablo,2,1,1,2,0,151,s+,120,bold,1,1,0,1,0,223,s+,143,prime,2,0,2,2,0,57,s+,184,squiclean_b,1,1,0,1,0,137,s+,106,wakaba,2,2,0,0,1,270,s+,431,bold_7,1,1,0,1,0,178,s+,23,sputtery_clear,3,3,0,0,1,290,s+,269
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,18,15,3,7,5,1311,s+,136,hissen,10,6,4,9,3,901,s+,38,wakaba,12,7,5,5,5,1408,s+,346,splatspinner,5,3,2,8,4,1273,s+,289,dualsweeper,12,7,5,5,4,1188,s+,220,sshooter_becchu,7,5,2,11,2,1113,s+,498,bold_7,9,8,1,7,3,1223,s+,206,splatroller,9,9,0,8,2,877,s+,308
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,80,alpha,TRUE,nautilus79,7,7,0,2,1,344,x,236,explosher_custom,4,1,3,0,1,343,x,273,hissen,3,1,2,2,1,267,s+,110,wakaba,2,1,1,0,2,459,x,363,52gal_becchu,2,2,0,1,3,668,s,396,bottlegeyser_foil,1,1,0,2,1,318,x,207,52gal_becchu,1,1,0,4,0,154,s,258,bold_7,0,0,0,3,1,207,b,68
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,2,2,0,5,5,1723,x,309,sshooter_collabo,5,5,0,10,3,1001,x,232,splatroller,5,5,0,5,4,1015,x,269,splatcharger,5,5,0,4,5,1207,x,209,variableroller,12,12,0,4,6,1817,x,404,52gal_becchu,4,4,0,5,5,1362,x,196,hydra_custom,7,3,4,2,2,779,x,599,longblaster_custom,7,5,2,6,1,1075,x,144
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,333,alpha,FALSE,bucketslosher_soda,10,9,1,6,5,1678,s+,52,hissen_hue,11,10,1,8,5,1634,s+,264,sshooter_collabo,12,7,5,8,4,1300,s+,91,splatscope_collabo,10,9,1,6,3,1672,s+,25,momiji,10,7,3,5,8,2074,s+,263,screwslosher_becchu,12,10,2,10,2,1169,s+,252,nzap85,11,3,8,12,4,1645,s+,707,kugelschreiber_hue,11,8,3,8,3,1371,s+,89
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,4,2,2,5,2,924,s+,148,squiclean_b,5,5,0,7,4,1122,s+,106,bold_7,16,14,2,5,3,1696,s+,23,explosher_custom,7,4,3,7,3,1481,s+,237,sshooter_becchu,7,6,1,5,8,2098,s+,109,squiclean_a,7,3,4,2,2,0,s+,34,dualsweeper,7,5,2,9,4,1159,s+,220,nova,10,10,0,9,6,1241,s+,130
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,102,alpha,TRUE,nzap89,5,4,1,2,1,453,c,70,hokusai_becchu,4,4,0,2,1,501,c,32,promodeler_mg,1,1,0,3,1,450,c,35,hissen,5,4,1,2,1,408,c,81,sshooter_becchu,2,2,0,2,1,442,c,27,carbon,1,1,0,3,1,228,c,244,promodeler_pg,3,3,0,4,0,454,c,85,hissen,3,3,0,4,0,451,c-,15
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,12,10,2,1,3,767,,221,bold,4,2,2,0,4,1015,,147,screwslosher_becchu,1,1,0,3,1,646,,34,jetsweeper_custom,4,2,2,5,2,561,,259,96gal,2,1,1,4,2,831,,466,nzap89,0,0,0,3,3,704,,468,splatcharger_becchu,2,2,0,3,2,616,,248,longblaster_custom,6,5,1,6,0,395,,84
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,216,alpha,TRUE,bold_neo,2,2,0,7,2,780,s+,198,sharp_neo,10,10,0,4,2,1153,x,61,sshooter_becchu,8,7,1,5,4,1023,s+,224,liter4k,5,3,2,1,3,833,c-,24,nova_becchu,8,5,3,7,4,929,s+,177,barrelspinner_remix,8,8,0,6,3,856,b-,58,nzap89,5,2,3,6,4,923,b+,87,nova_becchu,3,2,1,3,5,1084,x,522
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,216,alpha,TRUE,sshooter_becchu,8,7,1,5,4,1023,s+,224,sharp_neo,10,10,0,4,2,1153,x,61,liter4k,5,3,2,1,3,833,c-,24,bold_neo,2,2,0,7,2,780,s+,198,nova_becchu,8,5,3,7,4,929,s+,177,barrelspinner_remix,8,8,0,6,3,856,b-,58,nzap89,5,2,3,6,4,923,b+,87,nova_becchu,3,2,1,3,5,1084,x,522
2022-05-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,3,3,0,2,2,597,,17,carbon,1,1,0,4,0,555,,11,clashblaster_neo,4,3,1,3,1,482,,68,maneuver,0,0,0,4,0,469,,13,splatroller,2,2,0,2,1,655,,22,bucketslosher_deco,6,6,0,3,1,638,,16,sputtery_clear,2,2,0,3,1,449,,48,promodeler_mg,0,0,0,0,1,0,,8
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nautilus79,18,17,1,5,4,1456,x,253,dualsweeper_custom,12,6,6,6,3,1386,x,99,clashblaster_neo,7,4,3,6,4,905,x,92,variableroller,7,5,2,10,2,1106,x,237,splatspinner,6,5,1,7,5,1194,x,71,sshooter_becchu,8,6,2,6,9,1836,x,272,hokusai_becchu,13,11,2,10,5,1059,x,198,liter4k,7,5,2,9,3,1051,x,149
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,107,bravo,TRUE,barrelspinner_remix,0,0,0,1,2,456,x,260,wakaba,2,2,0,3,2,513,x,240,liter4k_scope,2,1,1,1,2,569,x,262,nzap85,1,1,0,2,3,573,s,188,nzap85,4,2,2,2,2,535,x,402,sshooter_becchu,4,4,0,1,2,493,x,396,splatspinner,2,1,1,1,1,534,s+,49,liter4k_scope,0,0,0,0,2,470,s+,99
2022-05-24T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,312,alpha,FALSE,nautilus79,13,9,4,5,5,1089,x,236,explosher_custom,8,4,4,6,1,1013,x,273,variableroller_foil,5,5,0,3,9,1690,x,363,hissen,5,3,2,5,5,1089,s+,110,bottlegeyser_foil,10,9,1,6,4,1139,x,179,sshooter_becchu,7,6,1,4,6,1306,x,220,liter4k,5,4,1,3,5,1295,x,594,screwslosher_neo,2,0,2,8,4,977,x,208
2022-05-24T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,6,4,2,11,2,831,s+,318,furo_deco,8,6,2,8,4,1575,s+,186,sshooter_collabo,9,8,1,5,6,1290,s+,509,barrelspinner_remix,8,5,3,8,2,831,s+,571,bold,7,6,1,7,3,1712,s+,335,sshooter_collabo,17,12,5,6,2,1077,s+,41,herocharger_replica,7,5,2,4,1,776,s+,126,sshooter_collabo,12,9,3,8,3,1119,s+,179
