# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nautilus79,11,9,2,8,3,857,s+,231,wakaba,12,8,4,8,4,1155,s+,285,jetsweeper_custom,7,5,2,5,4,888,s+,66,furo,7,5,2,9,2,1223,s+,36,prime_becchu,9,6,3,6,4,997,s+,115,hydra_custom,15,11,4,6,4,997,s+,79,sputtery_clear,8,6,2,8,5,995,s+,143,sshooter_becchu,9,7,2,7,5,944,s+,99
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bold_neo,3,2,1,3,4,1025,,377,96gal,7,7,0,2,3,974,,723,campingshelter_sorella,1,0,1,3,3,937,,583,liter4k,6,5,1,0,2,592,,295,furo,3,2,1,5,2,886,,125,liter4k,3,3,0,3,2,734,,76,52gal_becchu,0,0,0,5,2,703,,85,kelvin525_deco,3,3,0,2,1,516,,201
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,317,bravo,FALSE,dynamo_tesla,8,4,4,6,6,1365,x,294,dualsweeper_custom,7,5,2,9,2,959,x,280,liter4k,6,5,1,4,4,962,x,238,prime_becchu,7,7,0,4,4,1218,x,271,barrelspinner_remix,9,5,4,3,8,1362,x,244,variableroller_foil,7,6,1,8,7,1360,x,261,longblaster_necro,7,4,3,7,4,886,x,246,jetsweeper_custom,9,7,2,3,6,1188,x,45
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,quadhopper_black,5,5,0,4,1,673,,146,sshooter,6,6,0,4,1,1019,,255,bold,0,0,0,6,2,728,,22,hotblaster,4,2,2,2,1,629,,136,barrelspinner_remix,4,1,3,1,4,830,,192,heromaneuver_replica,2,2,0,4,2,808,,63,nzap89,1,1,0,4,2,782,,86,sshooter_becchu,11,11,0,4,2,775,,195
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,297,alpha,TRUE,nautilus79,4,4,0,4,4,1276,s+,231,52gal_becchu,9,9,0,8,2,755,s+,84,liter4k,4,0,4,3,4,1138,s+,282,heromaneuver_replica,4,4,0,2,7,1276,s+,121,jetsweeper,6,5,1,4,8,1420,s+,295,hydra_custom,6,4,2,8,1,504,s+,125,variableroller_foil,5,3,2,1,4,0,s+,170,sshooter_becchu,5,5,0,6,5,1467,s+,144
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bold_neo,3,2,1,5,3,914,,377,liter4k,7,7,0,0,2,657,,296,splatroller,5,5,0,3,1,582,,76,screwslosher,2,0,2,4,1,509,,85,96gal,6,5,1,2,3,895,,723,furo,2,2,0,4,2,838,,125,nzap89,6,5,1,5,3,713,,801,prime_becchu,1,0,1,6,0,376,,94
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,4,3,1,1,1,504,,146,promodeler_pg,3,2,1,0,4,1113,,86,sshooter_becchu,8,7,1,1,3,898,,195,hotblaster,3,2,1,2,1,420,,136,promodeler_mg,1,1,0,7,4,989,,254,barrelspinner_remix,0,0,0,1,4,824,,192,soytuber_custom,1,1,0,3,1,496,,618,squiclean_g,1,1,0,5,0,305,,83
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,308,alpha,FALSE,dynamo_tesla,15,6,9,5,6,1173,x,294,dualsweeper,17,9,8,1,8,1351,x,271,nzap85,9,7,2,6,6,1261,x,198,bucketslosher,12,10,2,6,3,756,x,112,pablo_permanent,6,5,1,9,6,1165,x,185,dynamo_tesla,10,4,6,6,6,1219,x,241,nzap85,7,5,2,9,5,1285,x,341,prime_becchu,7,4,3,10,3,772,x,198
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,4,4,0,3,4,874,,377,liter4k_scope,1,1,0,2,3,816,,99,furo,1,1,0,4,1,787,,125,hotblaster,2,2,0,1,2,469,,210,96gal,2,2,0,1,3,992,,723,bold_7,4,3,1,3,2,766,,76,liter4k,3,1,2,0,2,684,,296,screwslosher,5,4,1,4,1,610,,85
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,240,bravo,TRUE,nautilus79,7,5,2,7,2,992,s+,231,clashblaster_neo,3,3,0,10,1,604,s+,132,hissen,3,3,0,9,1,638,s+,54,sshooter_becchu,3,1,2,7,2,973,s+,115,jetsweeper,17,10,7,3,7,1136,s+,295,prime_becchu,11,8,3,4,4,796,s+,191,hissen,15,7,8,3,4,780,s+,91,heromaneuver_replica,11,8,3,2,6,944,s+,121
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,1,1,0,4,1,597,,146,sharp_neo,7,6,1,1,1,1005,,160,sshooter_becchu,5,5,0,3,3,909,,44,52gal_deco,0,0,0,4,2,561,,88,nzap89,6,6,0,1,4,983,,618,bold_neo,1,1,0,2,4,863,,192,bold,3,3,0,5,2,717,,25,promodeler_pg,1,1,0,5,1,578,,86
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,4,3,1,2,4,868,,377,dynamo_tesla,2,2,0,2,2,666,,48,screwslosher,2,1,1,4,1,557,,85,liter4k,5,4,1,3,1,532,,296,96gal,3,3,0,2,2,846,,723,furo,2,2,0,4,2,845,,125,squiclean_b,3,2,1,2,2,628,,70,screwslosher_becchu,2,2,0,4,0,545,,76
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,71,alpha,TRUE,dynamo_tesla,1,0,1,0,2,316,x,294,nzap85,4,1,3,0,2,482,x,341,sshooter_becchu,4,4,0,0,2,251,x,107,hydra_custom,1,1,0,1,0,129,x,350,dualsweeper,0,0,0,2,0,150,x,271,nzap85,0,0,0,2,1,267,x,198,hydra_custom,0,0,0,0,0,0,x,167,h3reelgun_d,1,1,0,2,1,397,x,315
2022-05-25T18:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,bamboo14mk1,20,16,4,6,3,1092,x,293,octoshooter_replica,14,7,7,5,2,1182,x,90,variableroller_foil,12,10,2,5,6,1280,x,131,hokusai_becchu,7,7,0,7,2,515,x,167,hissen_hue,9,6,3,9,1,1050,s+,68,sshooter_becchu,8,8,0,9,3,1125,x,72,splatroller,8,7,1,9,2,899,x,495,clashblaster_neo,3,2,1,13,1,648,a+,46
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,bravo,FALSE,splatspinner_collabo,10,8,2,7,6,1754,s+,231,prime_becchu,10,8,2,9,1,752,s+,175,quadhopper_black,9,6,3,7,3,1123,s+,91,clashblaster_neo,4,2,2,12,2,740,s+,161,kelvin525_deco,16,16,0,5,4,1094,s+,543,prime_becchu,5,4,1,7,3,940,s+,191,nzap85,14,10,4,6,4,1103,s+,202,hissen,10,5,5,6,4,1059,s+,91
2022-05-25T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,3,3,0,4,3,847,,377,96gal,6,4,2,2,4,1084,,723,squiclean_b,2,2,0,2,2,656,,70,carbon,1,1,0,4,1,520,,48,furo,3,3,0,2,3,1075,,125,spygadget,8,8,0,3,3,802,,76,liter4k,1,0,1,2,1,577,,296,splatscope_becchu,1,0,1,3,1,516,,85
2022-05-25T18:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,327,bravo,FALSE,bamboo14mk1,10,6,4,6,5,1104,x,293,sshooter_collabo,13,7,6,11,3,1031,x,913,wakaba,8,3,5,5,7,1472,x,248,octoshooter_replica,6,5,1,11,2,905,x,90,dynamo_tesla,20,18,2,7,3,1324,x,353,prime,16,3,13,4,2,672,x,572,dynamo_becchu,11,7,4,6,4,1414,x,396,bamboo14mk2,8,5,3,4,4,912,x,314
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,splatspinner_collabo,12,11,1,7,5,1531,s,231,dualsweeper_custom,13,10,3,5,4,1033,s,210,l3reelgun_d,7,2,5,3,2,591,s,152,dynamo_becchu,12,11,1,4,4,854,s,80,furo,6,3,3,8,5,1327,s,268,liter4k_custom,6,6,0,8,0,792,s,61,nzap89,7,5,2,7,3,802,s,363,longblaster,4,2,2,11,1,840,s,532
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,216,alpha,TRUE,dynamo_tesla,9,6,3,4,4,837,x,294,liter4k,5,3,2,4,3,739,x,177,h3reelgun_d,11,9,2,4,2,773,x,66,dualsweeper_custom,13,8,5,5,2,565,x,396,splatscope,5,4,1,5,2,430,x,396,liter4k,4,4,0,6,2,677,x,176,dynamo_tesla,6,5,1,6,3,701,x,576,nova_neo,7,4,3,9,3,850,x,557
2022-05-25T18:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,bamboo14mk1,15,12,3,3,4,1340,x,293,sputtery_clear,13,12,1,7,2,917,b,45,splatroller,11,7,4,8,3,957,x,90,nzap85,10,6,4,9,3,1145,s+,162,hissen,10,6,4,10,4,778,b-,20,bucketslosher_soda,10,9,1,11,3,1274,s+,42,kelvin525_becchu,8,6,2,5,4,921,s+,147,bamboo14mk3,7,6,1,11,2,1051,x,396
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,249,alpha,TRUE,splatspinner_collabo,12,9,3,4,6,1503,s,231,sharp_neo,11,10,1,6,4,1011,s,106,kelvin525_becchu,14,6,8,4,5,864,s,75,nova_neo,4,3,1,5,4,623,s,79,kelvin525_deco,8,8,0,11,1,644,s,70,l3reelgun_d,8,4,4,4,2,1035,s,152,nzap89,3,3,0,6,5,1132,s,363,hissen,4,4,0,7,0,543,s,99
2022-05-25T18:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dynamo_tesla,5,4,1,6,6,1174,x,294,dynamo_becchu,9,7,2,5,6,1416,x,56,kelvin525_becchu,5,2,3,11,3,717,x,369,nova_neo,7,7,0,9,6,1026,x,557,hydra_custom,14,12,2,2,4,1071,x,98,maneuver_collabo,11,8,3,3,4,1092,x,461,sharp,5,3,2,9,6,1098,x,281,dynamo_tesla,11,8,3,7,3,1013,x,576
2022-05-25T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,bamboo14mk1,12,10,2,4,4,1177,x,293,hokusai_becchu,15,13,2,7,3,1121,x,254,octoshooter_replica,14,10,4,7,2,939,x,90,hokusai_becchu,12,10,2,8,1,817,s+,125,heroroller_replica,13,13,0,12,1,991,x,227,bold_7,7,7,0,10,2,1127,s+,155,52gal_becchu,5,5,0,13,0,772,x,124,heromaneuver_replica,3,1,2,8,4,1018,x,131
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,dynamo_tesla,10,7,3,7,3,1166,x,294,promodeler_mg,7,3,4,4,6,1594,x,839,furo,4,4,0,6,4,1471,x,345,sharp_neo,16,15,1,10,2,1216,x,156,nova_neo,6,3,3,10,4,1204,x,557,hissen,17,13,4,8,5,1297,x,158,furo,7,5,2,7,4,1573,x,213,jetsweeper_custom,9,6,3,4,7,1401,x,171
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,furo,9,8,1,8,2,1113,x,348,quadhopper_black,10,8,2,4,4,1203,x,337,h3reelgun,4,1,3,5,6,1398,x,58,dynamo_becchu,7,7,0,3,7,1900,x,297,hydra_custom,5,4,1,5,1,1214,x,231,prime_becchu,2,1,1,6,4,992,x,142,l3reelgun_d,10,7,3,5,5,1510,x,414,screwslosher_becchu,9,8,1,8,5,1420,x,194
2022-05-25T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,127,bravo,TRUE,bamboo14mk1,6,5,1,3,1,646,x,293,96gal_deco,5,3,2,4,2,555,x,198,octoshooter_replica,4,4,0,6,1,554,x,90,liter4k,1,1,0,4,1,314,x,131,longblaster,6,5,1,5,1,486,x,718,l3reelgun_d,5,3,2,3,2,732,x,887,jetsweeper_custom,5,3,2,2,2,755,x,452,bottlegeyser,5,5,0,3,1,501,x,479
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,266,alpha,TRUE,dynamo_tesla,8,5,3,5,3,925,x,294,52gal_becchu,10,10,0,8,3,1116,x,208,sshooter_becchu,8,7,1,4,5,1067,x,130,kugelschreiber,7,5,2,6,2,1049,x,207,sputtery_clear,12,10,2,6,2,1024,x,293,jetsweeper,5,3,2,8,2,945,x,211,nautilus47,5,4,1,6,1,836,x,114,52gal_becchu,10,6,4,7,2,998,x,1179
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,281,alpha,TRUE,furo,8,8,0,7,4,1489,x,348,hissen,7,4,3,7,3,1069,x,391,dynamo_becchu,7,7,0,8,4,1206,x,114,nzap85,4,2,2,7,3,1196,x,507,barrelspinner_remix,5,3,2,3,2,0,x,67,maneuver_collabo,14,9,5,6,2,963,x,461,screwslosher_becchu,15,10,5,7,4,1254,x,194,dynamo_becchu,10,7,3,5,9,2087,x,297
2022-05-25T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,11,8,3,4,7,1549,x,293,prime_becchu,14,10,4,7,2,1008,x,226,sharp,6,5,1,8,4,742,x,142,octoshooter_replica,3,2,1,7,2,824,x,90,sshooter_collabo,17,10,7,7,3,1061,s+,325,rapid_elite_deco,10,6,4,8,2,813,x,157,jetsweeper_custom,7,5,2,5,3,1246,x,308,liter4k,6,5,1,5,2,1100,x,290
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,273,bravo,TRUE,furo,7,4,3,7,4,1275,x,348,sshooter_collabo,10,7,3,9,4,1145,x,140,liter4k,6,6,0,4,4,1087,x,202,nzap85,8,6,2,9,4,1281,x,295,furo,10,6,4,6,4,1240,x,122,dynamo_becchu,5,3,2,6,4,1453,x,177,sshooter_becchu,7,6,1,5,5,1141,x,350,52gal_becchu,16,14,2,6,4,1212,x,190
2022-05-25T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,13,12,1,5,5,1749,x,293,prime_collabo,16,10,6,10,2,1057,x,185,sshooter,9,7,2,11,0,796,x,213,octoshooter_replica,7,4,3,9,1,1006,x,90,herospinner_replica,15,11,4,6,1,1334,x,174,l3reelgun_becchu,14,11,3,7,5,1341,x,95,sshooter_collabo,10,6,4,10,1,1138,x,266,maneuver_collabo,8,7,1,10,3,1074,s,41
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,226,alpha,TRUE,furo,9,8,1,4,4,1250,x,348,sharp,12,10,2,6,3,806,x,516,longblaster_necro,7,5,2,6,2,760,x,208,spygadget_becchu,12,3,9,4,4,1158,x,220,hissen_hue,6,5,1,6,2,894,x,113,quadhopper_black,4,3,1,8,1,834,x,317,h3reelgun,10,7,3,4,5,1196,x,58,sharp_neo,7,5,2,8,2,1100,x,204
2022-05-25T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,bamboo14mk1,16,11,5,3,6,1831,x,293,dualsweeper_custom,11,7,4,10,2,906,s+,74,octoshooter_replica,11,5,6,9,1,997,x,90,kelvin525_becchu,11,8,3,12,0,574,a+,103,prime_becchu,17,15,2,7,3,994,x,226,sshooter_collabo,16,8,8,10,3,1171,x,266,sharp,9,7,2,10,5,1205,x,142,herospinner_replica,6,4,2,4,2,1088,x,174
2022-05-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,1,1,0,1,3,892,,265,splatroller,2,2,0,4,1,750,,78,52gal_becchu,4,4,0,6,1,639,,139,wakaba,1,0,1,4,2,559,,37,spygadget,7,3,4,1,2,775,,265,kelvin525_becchu,8,6,2,2,2,722,,211,variableroller_foil,4,4,0,2,2,622,,60,wakaba,4,2,2,2,2,0,,81
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,312,alpha,FALSE,furo,11,9,2,8,4,1359,x,348,sshooter_becchu,14,11,3,6,5,1236,x,350,dynamo_becchu,17,12,5,6,5,1752,x,177,h3reelgun,9,4,5,3,6,1354,x,58,sharp,10,8,2,9,4,1302,x,516,furo,5,5,0,9,5,1537,x,122,quadhopper_black,7,4,3,11,1,1060,x,317,jetsweeper_custom,8,6,2,7,5,1504,x,171
2022-05-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k_scope,5,5,0,1,3,1049,,265,spygadget,4,4,0,4,2,826,,265,splatroller,5,4,1,5,2,804,,78,variableroller_foil,5,4,1,1,2,710,,60,bold,4,3,1,3,3,1235,,25,sshooter,3,3,0,4,2,811,,51,wakaba,3,1,2,6,2,747,,37,squiclean_a,4,4,0,4,2,552,,139
2022-05-25T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,206,bravo,TRUE,bamboo14mk1,6,4,2,6,2,713,x,293,octoshooter_replica,7,5,2,9,0,583,x,90,liter4k,6,5,1,5,2,574,s+,174,bold,4,3,1,8,0,665,x,276,prime_becchu,17,13,4,2,2,674,x,226,bottlegeyser,12,6,6,2,3,772,x,479,sharp,12,6,6,6,0,644,x,142,dualsweeper_custom,6,3,3,7,1,722,x,719
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,furo,2,1,1,9,4,1400,x,348,sharp,7,6,1,7,4,1065,x,516,quadhopper_black,8,8,0,6,5,1350,x,337,herocharger_replica,4,4,0,3,2,760,x,106,wakaba,7,6,1,3,4,1484,x,59,variableroller_foil,13,10,3,5,3,996,x,213,bucketslosher,5,4,1,6,3,1158,x,324,explosher_custom,6,5,1,5,3,1172,x,224
2022-05-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,4,3,1,1,3,859,,265,96gal_deco,6,6,0,0,3,866,,265,sshooter,3,3,0,4,1,747,,51,splatroller,2,2,0,5,1,650,,78,bold,1,1,0,3,3,981,,25,variableroller_foil,6,6,0,2,3,849,,60,wakaba,3,1,2,4,3,755,,37,squiclean_a,3,2,1,5,2,570,,139
2022-05-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,3,1,2,2,3,889,,265,sshooter,3,3,0,6,2,798,,51,wakaba,2,2,0,6,2,745,,37,variableroller_foil,4,4,0,4,1,682,,60,prime_becchu,2,1,1,1,2,928,,265,quadhopper_white,9,9,0,4,2,847,,139,heromaneuver_replica,7,6,1,5,2,776,,189,hokusai,3,2,1,0,2,675,,44
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,283,bravo,TRUE,furo,3,2,1,10,3,1423,x,348,variableroller_foil,5,5,0,10,3,889,x,213,squiclean_g,2,2,0,13,0,600,x,265,jetsweeper_custom,8,6,2,7,6,1299,x,171,sharp,13,10,3,3,1,1007,x,516,splatcharger_becchu,14,13,1,2,2,1000,x,106,explosher_custom,8,6,2,5,3,1322,x,863,bucketslosher,12,11,1,5,3,1283,x,324
2022-05-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,2,2,0,3,3,866,,265,wakaba,1,0,1,4,2,805,,37,bold_7,4,4,0,6,1,707,,189,variableroller_foil,6,5,1,3,1,649,,60,variableroller_foil,6,6,0,2,4,1088,,251,jetsweeper,6,6,0,1,4,936,,265,explosher_custom,3,1,2,3,2,649,,45,quadhopper_white,3,3,0,5,1,582,,139
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,bravo,FALSE,furo,7,5,2,5,3,1154,x,348,sshooter_becchu,8,8,0,5,5,1391,x,212,explosher_custom,9,3,6,4,4,1411,x,863,jetsweeper_custom,9,7,2,4,4,1202,x,171,sharp,10,8,2,7,4,1313,x,516,splatscope,4,3,1,4,3,992,x,222,prime,5,3,2,4,4,1203,x,193,furo,8,4,4,8,4,1353,x,479
2022-05-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,4,3,1,2,3,853,,265,promodeler_mg,1,0,1,6,1,778,,21,nzap85,6,5,1,4,1,686,,122,variableroller_foil,1,1,0,2,2,660,,60,variableroller_foil,8,6,2,1,4,968,,251,jetsweeper,4,3,1,0,4,941,,265,rapid_elite_deco,5,2,3,4,2,605,,401,dynamo_becchu,2,2,0,4,1,544,,139
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,10,8,2,6,4,1552,x,348,bottlegeyser_foil,12,8,4,7,2,1061,x,122,sputtery_clear,14,11,3,5,3,1165,x,155,sharp_neo,2,2,0,6,3,1167,x,129,quadhopper_black,9,7,2,7,3,1138,x,260,clashblaster_neo,7,6,1,8,3,1044,x,686,wakaba,8,6,2,7,6,1664,x,59,liter4k,5,5,0,7,2,839,x,124
2022-05-25T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,5,5,0,3,4,1286,,265,sshooter_becchu,2,2,0,4,3,851,,28,liter4k,2,2,0,3,1,611,,139,variableroller_foil,0,0,0,0,0,0,,251,promodeler_mg,2,1,1,3,3,1130,,21,bold_neo,0,0,0,2,5,1100,,19,explosher_custom,5,3,2,2,2,880,,68,herocharger_replica,6,6,0,2,1,430,,140
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,268,alpha,TRUE,furo,10,6,4,5,4,1365,x,349,barrelspinner_deco,7,3,4,4,3,931,x,126,kelvin525_becchu,19,15,4,5,5,966,x,369,promodeler_rg,5,4,1,5,4,1125,x,224,quadhopper_black,9,4,5,6,2,1043,x,260,dualsweeper_custom,5,5,0,9,2,1209,x,158,liter4k,7,6,1,3,3,1098,x,64,variableroller_foil,4,4,0,10,1,687,x,156
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,10,7,3,9,4,1333,x,349,splatroller,19,18,1,8,3,1101,x,491,l3reelgun_d,11,5,6,6,4,1213,x,414,kelvin525_deco,6,5,1,10,1,722,x,114,sshooter_collabo,11,8,3,13,2,1013,x,236,jetsweeper,14,10,4,5,7,1438,x,233,sputtery_clear,14,5,9,9,1,924,x,91,variableroller_foil,11,10,1,8,5,1104,x,213
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,321,bravo,FALSE,screwslosher_becchu,10,7,3,6,2,1117,a,597,bold_neo,7,7,0,9,1,974,a-,129,maneuver_collabo,9,6,3,4,1,797,a,143,liter4k,10,3,7,6,2,806,a,76,heroroller_replica,2,1,1,8,1,810,a+,161,52gal_becchu,13,11,2,5,4,1013,a,107,maneuver,12,10,2,6,3,918,a-,34,jetsweeper,4,3,1,4,6,1158,a+,186
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,281,bravo,TRUE,furo,2,1,1,6,3,1125,x,349,sshooter_collabo,11,10,1,8,1,793,x,236,variableroller_foil,10,7,3,6,4,1125,x,213,sputtery_clear,7,6,1,7,4,1131,x,263,l3reelgun_d,11,9,2,5,3,1173,x,414,pablo_hue,2,2,0,6,3,775,x,149,hissen,11,8,3,10,3,1057,x,126,prime_becchu,10,8,2,3,3,1078,x,82
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,furo,10,7,3,5,5,1491,x,349,nzap85,15,8,7,5,6,1572,x,536,barrelspinner_remix,7,6,1,5,4,1444,x,173,hissen,15,11,4,7,4,1223,x,126,bucketslosher,10,8,2,7,4,1665,x,324,dualsweeper_custom,6,6,0,10,4,1427,x,158,screwslosher_becchu,8,6,2,7,4,1574,x,195,pablo_hue,3,2,1,8,2,799,x,149
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,l3reelgun_becchu,9,8,1,3,6,1770,a,597,dualsweeper,5,3,2,6,6,1637,a+,103,hokusai_hue,9,6,3,9,3,681,a+,107,52gal_becchu,10,9,1,9,3,1339,a,159,52gal_becchu,5,5,0,9,3,1202,a+,90,dualsweeper_custom,8,6,2,6,4,1525,a+,395,sshooter_collabo,11,10,1,7,5,1459,a,198,maneuver_collabo,8,6,2,4,1,1222,a+,315
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,312,alpha,FALSE,furo,4,3,1,6,4,1464,x,349,kelvin525_becchu,15,15,0,11,2,931,x,369,pablo_hue,4,3,1,4,3,980,x,149,dualsweeper_custom,9,6,3,7,1,1147,x,158,longblaster,8,5,3,6,4,1196,x,285,bucketslosher,6,5,1,5,3,1333,x,324,kelvin525_deco,13,11,2,8,1,1009,x,105,screwslosher_becchu,9,7,2,8,2,1032,x,195
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bold_7,4,4,0,6,5,1361,a,597,heroroller_replica,10,10,0,9,2,801,a+,75,bucketslosher_soda,10,7,3,9,2,1061,a,235,sputtery_clear,5,4,1,10,1,982,a-,236,sputtery_clear,13,12,1,9,3,1659,a+,97,variableroller_foil,5,4,1,3,1,0,a,37,splatroller,8,6,2,7,1,822,a,66,longblaster,15,12,3,6,3,1009,a+,104
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,184,alpha,TRUE,furo,7,5,2,3,4,1085,x,349,sshooter_collabo,6,6,0,7,1,693,x,138,squiclean_g,3,3,0,3,2,736,x,206,sputtery_hue,9,3,6,3,1,743,x,56,pablo_hue,4,4,0,3,1,517,x,149,splatspinner_collabo,5,4,1,4,3,1155,x,208,kelvin525_deco,7,5,2,4,2,688,x,105,screwslosher_becchu,4,3,1,6,1,713,x,195
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,kombu,305,alpha,FALSE,bold_7,8,7,1,6,4,1535,a,597,rapid_elite_deco,10,2,8,5,5,967,a-,35,nzap85,18,12,6,4,7,1366,a-,112,splatroller,18,15,3,3,4,1236,a+,158,52gal_becchu,7,1,6,8,5,1510,a,149,pablo,7,3,4,13,3,968,a,32,hissen_hue,8,8,0,7,4,0,a-,48,sshooter_collabo,7,6,1,8,2,1126,a,198
2022-05-25T20:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,302,bravo,FALSE,bold_7,6,4,2,4,5,1564,a,597,campingshelter_camo,4,2,2,3,2,944,a+,678,sharp_neo,12,10,2,8,0,1141,a+,73,splatroller,9,9,0,10,0,604,a+,158,hissen_hue,10,8,2,3,6,1869,a,149,nzap85,9,7,2,5,6,1330,a-,112,splatspinner_becchu,6,5,1,8,2,781,a+,73,hokusai_becchu,7,5,2,9,3,573,a-,58
