# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,268,alpha,TRUE,dualsweeper,5,4,1,4,5,1330,x,1075,nzap85,6,3,3,5,4,1254,x,418,hissen,20,14,6,6,4,1126,x,278,octoshooter_replica,11,10,1,4,3,1067,s+,172,prime_becchu,10,9,1,8,2,1030,s+,192,liter4k,5,5,0,6,3,1186,x,488,sharp_neo,2,0,2,7,3,1010,x,257,hissen,5,5,0,10,3,934,a,156
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,heroroller_replica,9,7,2,9,2,967,x,293,nautilus79,17,12,5,6,2,1248,x,234,bamboo14mk1,16,8,8,5,4,1085,x,591,96gal,13,9,4,8,4,1187,x,119,prime_becchu,14,13,1,10,1,949,x,463,hissen,10,8,2,8,2,1103,s+,214,sshooter_becchu,8,5,3,9,5,1427,x,460,wakaba,6,2,4,9,4,912,b,17
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,314,alpha,FALSE,nzap85,17,11,6,7,5,1216,s+,403,sputtery_clear,9,6,3,10,4,1284,s+,314,barrelspinner_remix,12,4,8,7,4,916,s+,153,52gal,13,10,3,8,4,1086,s+,138,96gal,6,1,5,8,5,1218,s+,271,ochiba,16,10,6,10,5,1415,s+,383,splatcharger_becchu,7,6,1,7,4,965,s+,182,splatroller,11,10,1,7,2,1093,s+,62
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,9,6,3,10,3,1249,s+,774,barrelspinner_remix,9,8,1,5,4,1104,s+,287,sshooter_collabo,6,3,3,8,3,946,s+,76,prime_becchu,6,6,0,10,0,901,s+,144,l3reelgun_d,15,9,6,5,5,1199,s+,44,hydra_custom,8,6,2,7,3,966,s+,165,nzap85,11,4,7,4,6,1237,s+,374,sharp_neo,15,12,3,7,2,1044,s+,94
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,11,8,3,9,5,1156,s+,140,sshooter_becchu,10,9,1,11,4,1193,s+,124,sputtery_clear,8,5,3,9,2,1037,s+,321,squiclean_b,8,6,2,10,1,870,s+,69,nautilus79,15,14,1,7,2,909,s+,154,spygadget,14,8,6,7,6,1191,s+,35,dualsweeper,13,8,5,5,7,1406,s+,347,clashblaster_neo,11,9,2,9,4,772,s+,393
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,109,bravo,TRUE,nautilus79,0,0,0,5,0,243,x,223,sshooter_becchu,3,2,1,3,3,713,x,432,hissen_hue,3,3,0,2,2,503,x,276,jetsweeper,1,0,1,3,2,556,x,382,sharp_neo,6,6,0,1,2,875,x,489,nzap85,3,3,0,1,1,637,s+,93,jetsweeper_custom,2,2,0,1,2,504,s+,246,bottlegeyser_foil,2,2,0,2,1,465,x,308
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,56,alpha,TRUE,sharp,0,0,0,1,0,218,s+,179,hydra_custom,6,6,0,0,1,317,s+,213,kelvin525,2,1,1,1,1,170,b+,101,52gal_becchu,2,1,1,1,0,307,b-,31,nzap85,2,1,1,3,0,256,a,58,dualsweeper_custom,2,2,0,2,0,245,x,307,prime_becchu,1,0,1,2,0,267,a+,194,bold_7,0,0,0,2,0,269,b-,71
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,prime_becchu,15,13,2,8,0,702,x,251,furo_deco,12,10,2,6,3,1458,x,251,furo,7,3,4,10,2,934,s+,303,furo,5,3,2,8,3,1147,a-,237,sshooter_collabo,13,10,3,9,3,991,s+,153,spygadget,12,8,4,7,4,1153,s,82,dualsweeper_custom,11,8,3,6,3,1228,s+,76,splatroller,6,6,0,8,1,937,a-,59
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,54,alpha,TRUE,ochiba,1,0,1,2,0,288,a-,43,sharp_neo,3,3,0,0,1,346,x,136,hissen_hue,3,2,1,0,1,295,a-,71,nzap89,0,0,0,2,0,156,s,96,parashelter_sorella,3,3,0,1,1,330,x,388,barrelspinner_remix,1,1,0,1,0,154,s+,79,parashelter_sorella,0,0,0,2,0,232,x,140,furo,0,0,0,1,0,226,a,28
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,309,alpha,FALSE,furo,9,6,3,6,5,1207,x,343,prime_becchu,12,9,3,11,2,826,x,334,hissen,14,11,3,10,5,1109,x,318,liter4k_custom,9,6,3,3,4,780,x,198,furo_deco,11,7,4,10,2,1024,x,207,jetsweeper,11,9,2,8,6,1225,x,245,hydra_custom,9,2,7,8,3,707,x,411,prime_becchu,13,12,1,6,4,930,x,263
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,302,bravo,FALSE,sharp,11,9,2,10,2,859,s+,179,hydra_custom,15,10,5,8,5,1357,s+,213,52gal_becchu,5,4,1,11,2,996,b-,31,kelvin525,4,3,1,6,5,946,b+,101,dynamo_becchu,15,14,1,4,5,1414,s+,197,hydra_custom,13,11,2,6,2,624,a,85,furo,10,5,5,6,3,1048,a+,64,liter4k,6,5,1,10,2,1002,s+,62
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,316,alpha,FALSE,longblaster_necro,15,13,2,5,6,954,a+,130,dynamo_becchu,7,4,3,10,4,1074,a,321,dualsweeper_custom,7,4,3,8,5,1311,a,47,sputtery_clear,12,7,5,7,5,1182,a,115,longblaster_necro,8,8,0,11,3,827,a-,40,hydra_custom,8,5,3,5,3,953,a+,52,sshooter_becchu,11,9,2,7,5,1345,a+,483,dualsweeper,9,7,2,6,4,1238,a+,63
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,237,bravo,TRUE,nautilus79,7,3,4,6,2,702,x,223,sshooter_becchu,6,6,0,7,5,1343,x,432,jetsweeper,6,4,2,3,5,1150,x,382,nzap85,4,2,2,6,4,1138,x,276,hydra_custom,11,9,2,2,4,1291,x,755,pablo_hue,9,8,1,5,3,1002,x,312,52gal_deco,7,2,5,3,3,1075,x,382,sharp_neo,7,3,4,5,2,1178,x,853
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,6,5,1,4,6,1489,x,1075,nzap85,4,2,2,10,2,913,x,418,kelvin525_deco,15,13,2,6,3,938,x,721,bottlegeyser_foil,14,14,0,5,4,1206,x,516,splatscope_collabo,7,7,0,7,4,1155,x,217,sshooter,11,10,1,9,4,1144,s+,396,barrelspinner_remix,9,6,3,6,2,1008,x,211,bold,3,2,1,12,0,1080,s+,289
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,screwslosher_becchu,5,4,1,5,1,1143,a-,43,sharp_neo,14,11,3,5,3,1412,x,136,heromaneuver_replica,13,10,3,7,4,1170,s+,60,ochiba,8,5,3,4,4,1171,s,60,nzap85,11,9,2,6,4,1235,s+,197,sshooter_becchu,6,5,1,10,4,1486,x,328,liter4k,6,6,0,3,4,1268,x,68,maneuver_becchu,2,1,1,11,2,945,c-,26
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,314,alpha,FALSE,nautilus79,14,10,4,6,3,1104,x,234,96gal,9,8,1,8,5,1497,x,119,heroroller_replica,9,8,1,8,3,1012,x,293,bamboo14mk1,9,9,0,9,2,1152,x,591,clashblaster_neo,13,8,5,8,2,885,x,560,sshooter_collabo,11,10,1,11,2,1124,x,634,52gal_becchu,8,8,0,9,3,1281,x,352,campingshelter_camo,7,5,2,7,2,1286,x,219
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,314,alpha,FALSE,heroroller_replica,9,8,1,8,3,1012,x,293,nautilus79,14,10,4,6,3,1104,x,234,96gal,9,8,1,8,5,1497,x,119,bamboo14mk1,9,9,0,9,2,1152,x,591,clashblaster_neo,13,8,5,8,2,885,x,560,sshooter_collabo,11,10,1,11,2,1124,x,634,52gal_becchu,8,8,0,9,3,1281,x,352,campingshelter_camo,7,5,2,7,2,1286,x,219
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,bravo,FALSE,nzap85,12,9,3,7,5,1197,s+,403,carbon_deco,5,4,1,9,2,894,s+,97,screwslosher_becchu,10,6,4,8,5,1316,s+,279,furo,6,5,1,12,3,1094,s+,516,hissen,19,15,4,9,3,913,s+,229,variableroller_foil,6,6,0,5,8,1731,s+,595,liter4k_scope,12,10,2,6,4,943,s+,77,furo,6,5,1,7,4,1121,s+,207
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,variableroller_foil,17,11,6,6,5,1256,s+,140,52gal,23,16,7,5,3,922,s+,224,jetsweeper,15,5,10,8,5,1033,s+,165,clashblaster_neo,9,6,3,7,3,683,s+,393,sshooter_becchu,12,11,1,8,5,1545,s+,124,dualsweeper,9,9,0,8,4,1113,s+,347,hotblaster,2,2,0,14,1,598,s+,134,hissen,7,4,3,11,3,748,s+,453
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,alpha,FALSE,nzap85,9,4,5,7,5,1171,s+,774,kelvin525_deco,6,6,0,8,3,766,s+,118,hissen,12,10,2,8,5,946,s+,222,jetsweeper_custom,9,8,1,5,9,1233,s+,897,52gal_deco,7,4,3,6,4,1377,s+,327,liter4k,5,4,1,3,4,1044,s+,484,longblaster_necro,12,7,5,9,3,729,s+,67,sharp_neo,14,11,3,10,0,934,s+,142
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,301,alpha,FALSE,prime_becchu,15,12,3,7,2,1096,x,251,furo,16,13,3,9,2,1249,s+,303,furo_deco,9,9,0,4,5,1911,x,251,furo,6,2,4,6,4,1314,a-,237,furo_deco,10,10,0,10,3,1413,s,187,furo,9,7,2,8,5,1680,a+,20,furo,7,6,1,8,5,1566,a-,78,furo,4,3,1,10,1,695,a-,32
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,51,bravo,TRUE,sharp,1,1,0,2,0,165,s+,179,52gal_becchu,2,1,1,3,0,224,b-,31,kelvin525,1,0,1,3,0,112,b+,101,hydra_custom,1,1,0,2,0,139,s+,213,sshooter_collabo,6,5,1,0,1,313,s,89,dualsweeper_custom,4,3,1,1,1,295,x,240,sputtery_hue,3,1,2,1,1,252,s,70,barrelspinner_remix,1,1,0,1,0,221,s+,78
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,nautilus79,13,11,2,8,1,947,x,223,sshooter_becchu,11,7,4,9,5,1378,x,432,nzap85,6,4,2,10,3,1152,x,276,jetsweeper,3,0,3,10,3,977,x,382,h3reelgun_d,16,9,7,4,4,1583,x,212,sshooter_collabo,13,12,1,6,4,1204,x,233,screwslosher_becchu,13,7,6,4,2,1159,x,288,sputtery_clear,9,9,0,8,2,909,x,289
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,longblaster_necro,10,7,3,7,3,734,a+,130,hissen,10,7,3,11,2,728,a-,133,prime_becchu,6,1,5,5,3,1065,a,74,bold_neo,10,8,2,7,7,1194,a-,327,sharp,13,12,1,5,4,655,a+,105,sshooter_becchu,8,7,1,8,3,1111,a,81,liter4k,9,8,1,4,4,880,a,66,momiji,5,3,2,7,6,1160,a+,199
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,9,8,1,8,4,1374,x,343,longblaster_necro,9,7,2,6,5,1048,x,198,nova,7,5,2,10,2,790,x,264,jetsweeper_custom,6,3,3,1,5,1164,x,556,52gal_becchu,10,10,0,3,7,1418,x,394,rapid_elite_deco,7,5,2,6,5,1026,x,162,sputtery_clear,8,4,4,8,4,1114,x,189,longblaster,10,6,4,6,4,957,x,518
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,235,alpha,TRUE,dualsweeper,7,4,3,5,3,1090,x,1075,nautilus47,7,5,2,5,1,483,s+,189,ochiba,12,9,3,4,4,1140,x,223,nzap85,11,6,5,3,4,1167,x,418,sshooter_collabo,6,6,0,7,3,930,s+,58,bold_7,5,3,2,6,3,711,x,198,kelvin525_deco,7,6,1,5,3,912,x,721,bottlegeyser_foil,4,2,2,6,3,904,x,516
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,58,alpha,TRUE,screwslosher_becchu,0,0,0,1,0,228,a-,43,sharp_neo,3,3,0,1,1,469,x,136,barrelspinner_remix,1,0,1,0,1,311,x,37,sshooter_becchu,1,1,0,0,0,351,x,175,heroshelter_replica,2,2,0,2,0,258,x,340,nzap89,1,0,1,1,1,341,x,172,jetsweeper,0,0,0,1,0,300,s+,121,hokusai_hue,0,0,0,0,0,0,a-,38
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,322,bravo,FALSE,sharp,10,8,2,10,4,1066,s+,179,hydra_custom,12,11,1,8,2,1743,s+,213,52gal_becchu,8,6,2,12,2,866,b-,31,kelvin525,6,5,1,8,3,627,b+,101,sputtery_hue,15,10,5,10,2,1169,c-,67,52gal_becchu,14,12,2,8,2,849,b+,63,kelvin525_deco,9,9,0,6,2,707,,43,furo,8,5,3,7,3,1290,b-,35
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,328,bravo,FALSE,nzap85,11,7,4,4,5,1132,s+,403,prime_becchu,6,2,4,9,3,843,s+,92,bold,8,8,0,10,5,1413,s+,503,screwslosher_becchu,16,12,4,5,6,1525,s+,279,prime_becchu,11,10,1,9,3,1219,s+,300,sputtery_clear,11,7,4,9,4,1103,s+,315,bold_neo,6,4,2,7,8,1441,s+,37,sshooter_becchu,8,7,1,5,8,1358,s+,297
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,249,alpha,TRUE,heroroller_replica,4,4,0,5,1,1141,x,293,nautilus79,12,12,0,5,3,1069,x,234,bamboo14mk1,11,9,2,4,5,1211,x,591,96gal,8,5,3,8,4,913,x,119,hydra_custom,10,8,2,6,2,857,s+,346,kelvin525_deco,7,6,1,10,1,1054,x,650,screwslosher_becchu,7,4,3,7,1,911,x,570,parashelter_sorella,5,4,1,7,3,1021,x,385
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,201,alpha,TRUE,variableroller_foil,6,6,0,2,6,1251,s+,140,kelvin525_deco,10,7,3,5,3,646,s+,118,liter4k,5,5,0,3,1,608,s+,113,hissen,8,4,4,5,3,726,s+,222,campingshelter_camo,6,4,2,7,2,723,s+,198,liter4k_scope,4,4,0,5,2,631,s+,77,sshooter_becchu,7,5,2,9,3,717,s+,197,variableroller_foil,4,1,3,1,6,1054,s+,143
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,11,5,6,8,4,993,s+,774,heroroller_replica,8,7,1,11,3,737,s+,127,dualsweeper_custom,9,7,2,7,4,1261,s+,382,sshooter_becchu,11,10,1,7,6,1125,s+,378,sshooter_becchu,9,9,0,8,6,1328,s+,99,splatscope,10,9,1,5,1,743,s+,98,nzap85,8,5,3,8,4,1002,s+,168,sshooter_collabo,11,8,3,8,4,852,s+,76
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,5,2,3,8,2,890,a-,43,nzap89,18,14,4,6,9,1653,s+,153,sharp_neo,12,11,1,11,1,719,x,136,bold,7,4,3,7,3,1087,s+,206,clashblaster_neo,15,12,3,9,3,1170,x,346,splatroller,10,5,5,10,2,659,c+,41,nzap85,9,7,2,8,4,1348,s,148,maneuver_becchu,8,7,1,6,4,1177,s+,297
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,prime_becchu,20,13,7,4,0,760,x,251,furo_deco,17,12,5,4,4,1413,x,251,furo,7,4,3,9,2,982,s+,303,furo,5,3,2,6,2,1026,a-,237,bold_neo,10,8,2,9,5,1134,s+,58,bottlegeyser_foil,9,7,2,8,1,930,s,46,spygadget_sorella,5,5,0,5,5,1058,a-,43,bold_7,4,2,2,10,1,1051,a,66
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,102,bravo,TRUE,dualsweeper,6,5,1,2,2,529,x,1075,nzap85,3,1,2,5,1,462,x,418,hokusai_becchu,2,1,1,5,0,338,a,88,sputtery,4,3,1,3,0,442,x,244,sharp_neo,7,6,1,2,1,521,s+,635,sshooter_becchu,2,2,0,1,2,516,s,117,nova,4,4,0,5,0,288,x,535,l3reelgun,6,3,3,2,2,682,s+,383
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,312,alpha,FALSE,nautilus79,4,3,1,7,1,800,x,223,sshooter_becchu,10,9,1,7,5,1530,x,432,jetsweeper,8,6,2,6,4,1207,x,382,nzap85,7,6,1,7,5,1435,x,276,herocharger_replica,12,10,2,3,4,1131,x,309,pablo_permanent,8,2,6,8,6,1475,x,319,bottlegeyser_foil,8,8,0,6,2,918,x,243,52gal_becchu,7,7,0,7,4,1366,x,149
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,321,alpha,FALSE,longblaster_necro,9,6,3,9,3,826,a+,130,96gal,11,6,5,4,7,1487,a+,117,heroshooter_replica,13,12,1,7,5,1101,a+,194,heroroller_replica,10,9,1,7,3,878,a,48,liter4k,11,11,0,7,2,808,a+,105,sshooter_becchu,7,6,1,7,5,1176,a+,178,quadhopper_black,7,7,0,10,2,955,a+,172,nzap89,4,3,1,9,5,1230,a+,132
2022-05-12T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,1,1,0,2,2,759,,127,liter4k_scope,1,1,0,0,3,969,,45,sharp,4,4,0,5,3,822,,463,maneuver_becchu,4,3,1,6,1,701,,74,52gal_becchu,3,3,0,2,4,1159,,93,variableroller_foil,2,1,1,4,3,945,,82,heroroller_replica,8,8,0,1,1,902,,158,nautilus47,0,0,0,4,1,466,,124
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,306,bravo,FALSE,furo,10,5,5,10,4,982,x,343,sshooter_collabo,11,6,5,9,4,855,x,633,rapid_becchu,13,11,2,6,3,886,x,181,liter4k,11,9,2,6,5,1070,x,334,liter4k,5,5,0,7,2,596,x,204,dynamo,11,10,1,10,1,750,x,325,52gal_becchu,12,11,1,7,4,1122,x,138,furo,7,5,2,8,4,1158,x,323
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,heroroller_replica,8,7,1,8,2,1011,x,294,bamboo14mk1,12,9,3,3,5,1967,x,591,nautilus79,12,9,3,5,4,1242,x,234,96gal,11,7,4,8,5,1459,x,119,carbon_deco,12,10,2,11,0,733,x,99,sshooter_becchu,11,9,2,8,8,1893,x,217,h3reelgun_d,8,3,5,5,6,1490,x,308,52gal_becchu,4,2,2,8,2,1315,a,121
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,63,bravo,TRUE,dualsweeper,2,1,1,3,0,231,x,1075,furo,0,0,0,3,0,144,s,323,nzap89,2,2,0,2,3,763,s,234,nzap85,1,1,0,2,1,357,x,418,bold_7,2,1,1,1,1,370,s+,351,dualsweeper_custom,2,1,1,1,1,336,x,139,dualsweeper_custom,2,2,0,2,0,251,x,331,heroroller_replica,6,6,0,0,2,431,x,229
2022-05-12T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,119,alpha,TRUE,sharp,7,5,2,3,1,320,s+,180,52gal_becchu,5,4,1,2,2,724,b-,31,hydra_custom,4,4,0,2,1,485,s+,213,kelvin525_deco,1,1,0,2,0,251,b+,101,liter4k,5,4,1,3,1,496,b+,106,dynamo,2,2,0,3,2,412,s+,174,kelvin525_deco,2,2,0,5,0,279,a+,99,liter4k_custom,1,1,0,3,1,417,s+,179
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,bravo,FALSE,nzap85,5,2,3,6,5,1119,s+,403,liter4k,2,2,0,1,5,1351,s+,262,sputtery_clear,5,3,2,11,4,889,s+,315,clashblaster_neo,11,10,1,6,6,1338,s+,291,nzap85,7,5,2,6,3,940,s+,115,clashblaster_neo,7,5,2,3,7,1432,s+,611,sputtery_clear,9,7,2,4,5,1245,s+,337,96gal,9,6,3,4,7,1372,s+,348
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,263,bravo,TRUE,variableroller_foil,4,4,0,6,4,1101,s+,140,nzap85,5,1,4,6,3,1055,s+,210,52gal_becchu,8,8,0,7,2,825,s+,95,bold_neo,4,2,2,7,8,1561,s+,53,hissen,13,8,5,5,5,1032,s+,225,52gal_becchu,8,6,2,4,5,1079,s+,215,momiji,8,2,6,4,6,1298,s+,986,prime_becchu,10,10,0,2,5,975,s+,505
2022-05-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,330,alpha,FALSE,nzap85,14,8,6,6,6,1445,s+,774,sharp_neo,21,15,6,6,5,1320,s+,53,dualsweeper_custom,16,6,10,7,4,1177,s+,173,screwslosher_becchu,14,10,4,5,5,1181,s+,137,52gal_becchu,7,6,1,11,4,1331,s+,129,dualsweeper_custom,12,11,1,9,4,1326,s+,297,nzap85,4,2,2,13,4,1262,s+,140,hissen,5,4,1,9,3,812,s+,93
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatroller_becchu,6,6,0,1,4,1032,,43,squiclean_g,7,7,0,1,3,906,,136,rapid_becchu,8,6,2,3,2,884,,353,pablo_hue,2,0,2,1,2,810,,36,promodeler_mg,1,0,1,7,3,1122,,35,wakaba,5,5,0,7,2,903,,14,ochiba,1,1,0,4,2,772,,31,nzap89,0,0,0,1,3,721,,61
2022-05-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,longblaster_necro,11,5,6,4,5,1073,s,130,prime_collabo,8,6,2,11,0,991,s,216,nzap85,9,7,2,12,3,1191,s,170,momiji,11,10,1,3,6,2284,s,187,wakaba,10,4,6,7,7,1518,s,549,nzap85,15,13,2,7,5,1485,s,103,promodeler_rg,8,8,0,4,5,1424,s,99,hydra_custom,6,5,1,10,2,752,s,112
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus79,7,6,1,1,2,971,,166,bold,0,0,0,2,1,962,,12,splatroller,2,2,0,5,1,720,,7,carbon_deco,0,0,0,6,0,436,,92,ochiba,3,3,0,2,4,1206,,88,spygadget_becchu,1,0,1,1,3,851,,52,sharp,11,11,0,5,3,845,,107,splatroller_collabo,0,0,0,0,0,0,,323
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,1,1,0,5,2,754,,127,liter4k,1,1,0,2,4,1171,,81,barrelspinner,6,5,1,0,3,736,,198,parashelter,3,1,2,5,1,701,,42,prime_becchu,5,4,1,1,3,1120,,138,jetsweeper,3,3,0,4,3,1008,,85,sharp,4,4,0,3,3,889,,141,sharp,2,1,1,0,4,755,,463
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,prime,2,1,1,3,3,925,,43,splatroller,5,3,2,2,3,1020,,31,prime_becchu,12,11,1,3,3,1001,,136,nzap89,1,1,0,1,4,0,,61,promodeler_mg,1,1,0,4,4,1470,,35,nzap89,1,1,0,5,3,1076,,14,sharp_neo,6,6,0,4,2,983,,353,squiclean_b,1,1,0,3,0,491,,36
2022-05-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,310,bravo,FALSE,longblaster_necro,14,11,3,5,4,888,s,130,nzap85,7,4,3,8,3,986,s,57,prime_collabo,6,3,3,10,1,1047,s,216,splatroller,11,9,2,9,5,1165,s,130,sshooter_collabo,11,7,4,6,2,882,s,177,52gal_becchu,5,5,0,7,2,1115,s,294,momiji,7,5,2,10,4,1136,s,338,dynamo_tesla,16,13,3,6,4,934,s,106
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_scope,5,4,1,1,3,1065,,127,liter4k,3,3,0,2,3,933,,81,barrelspinner,5,3,2,1,3,817,,198,sshooter_collabo,5,3,2,4,2,642,,463,promodeler_pg,1,1,0,3,3,1186,,42,prime_becchu,3,3,0,2,3,1024,,138,sharp,2,2,0,2,2,892,,141,jetsweeper,4,2,2,6,2,738,,85
2022-05-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,226,alpha,TRUE,furo_deco,4,4,0,8,2,966,x,343,nzap85,5,5,0,6,2,872,x,390,octoshooter_replica,16,14,2,6,3,1035,x,326,liter4k_scope,7,6,1,3,2,854,x,77,furo,4,3,1,8,3,1003,x,594,bold_7,11,11,0,7,5,897,x,165,furo_deco,7,5,2,6,2,1106,x,119,splatspinner_becchu,9,4,5,8,1,576,x,355
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,2,2,0,6,3,1423,,43,heromaneuver_replica,3,3,0,5,3,993,,133,momiji,0,0,0,7,2,914,,40,nautilus79,2,2,0,5,1,588,,36,nzap89,10,6,4,1,6,1503,,182,promodeler_mg,1,1,0,2,4,1218,,35,sharp_neo,13,12,1,3,2,1006,,136,splatroller,4,4,0,1,2,852,,31
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope,2,2,0,2,2,891,,127,prime_becchu,3,2,1,3,2,1026,,138,liter4k,3,2,1,1,3,984,,81,sharp,5,2,3,3,3,894,,141,sputtery_clear,2,1,1,3,3,1127,,42,sshooter_collabo,5,4,1,0,4,993,,463,barrelspinner,3,1,2,0,3,814,,198,jetsweeper,3,3,0,5,2,799,,85
2022-05-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,bravo,FALSE,longblaster_necro,12,8,4,7,5,912,s,130,momiji,11,9,2,11,5,1219,s,55,sharp_neo,7,6,1,8,2,1321,s,112,splatroller,9,9,0,11,3,935,s,130,momiji,6,4,2,11,1,930,s,237,hissen,16,9,7,6,3,1011,s,113,sshooter,12,10,2,8,3,1275,s,139,nzap89,16,13,3,8,3,1112,s,246
2022-05-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,4,2,2,2,2,954,,43,hydra,4,4,0,2,2,706,,260,splatroller,2,1,1,5,1,674,,31,sshooter,3,3,0,3,1,509,,78,nzap89,8,5,3,3,5,1359,,182,momiji,2,1,1,4,3,836,,40,nautilus79,3,2,1,1,2,624,,36,liter4k,4,4,0,2,1,545,,136
