# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,241,alpha,TRUE,parashelter_sorella,7,6,1,6,3,929,x,306,rapid_becchu,7,6,1,3,2,747,x,131,liter4k,6,4,2,2,4,1056,x,244,jetsweeper_custom,9,7,2,1,4,1126,x,208,bamboo14mk1,3,3,0,5,4,1011,x,213,nzap85,6,0,6,5,4,1040,x,265,hydra_custom,5,5,0,7,2,512,x,158,sharp_neo,5,4,1,7,2,1002,x,252
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,76,alpha,TRUE,prime_becchu,5,4,1,1,2,448,x,366,variableroller_foil,4,3,1,1,2,422,x,266,sputtery_clear,3,2,1,3,1,201,x,396,splatscope,2,2,0,0,1,279,x,215,bucketslosher,2,2,0,3,1,368,x,376,l3reelgun_d,1,1,0,3,1,362,x,414,splatscope,1,1,0,0,1,340,c-,50,nova,1,1,0,5,0,213,x,254
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,114,alpha,TRUE,sshooter_collabo,9,7,2,3,1,396,s+,112,nzap85,7,5,2,1,3,593,s+,113,clashblaster,5,3,2,2,2,334,x,192,96gal,3,2,1,2,2,458,b+,66,nzap85,4,3,1,5,1,547,b-,63,splatroller_collabo,3,3,0,5,1,242,a,74,splatcharger,2,2,0,3,1,291,s+,93,nzap89,1,0,1,4,2,481,s+,139
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,319,bravo,FALSE,kugelschreiber_hue,15,12,3,5,6,1540,x,254,maneuver_becchu,9,8,1,8,4,1131,x,77,bold,8,8,0,6,6,1588,x,264,furo,3,2,1,6,6,1729,x,191,hissen_hue,8,5,3,9,5,1379,x,321,dualsweeper_custom,9,6,3,4,5,1597,x,193,52gal_becchu,12,11,1,9,6,1498,x,273,nzap85,8,3,5,8,6,1604,x,154
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,163,bravo,TRUE,bamboo14mk1,0,0,0,1,4,802,a+,99,h3reelgun_d,1,0,1,4,3,894,a-,178,hydra_custom,2,2,0,2,3,559,a,69,wakaba,2,0,2,4,3,763,a+,275,liter4k,5,5,0,0,1,617,a+,98,dualsweeper_custom,6,4,2,1,2,835,a+,95,barrelspinner_deco,2,1,1,0,4,775,a+,84,nzap89,1,1,0,1,3,685,a+,160
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,311,alpha,FALSE,prime_becchu,11,9,2,10,2,961,x,366,sputtery_clear,16,15,1,6,3,1011,x,396,splatscope,7,6,1,6,1,697,x,215,variableroller_foil,6,2,4,8,7,1513,x,266,96gal,15,11,4,8,6,1268,s+,50,nova,10,8,2,10,4,937,a,113,dualsweeper_custom,10,5,5,10,4,1054,s+,61,hydra_custom,10,6,4,4,4,910,x,112
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,170,bravo,TRUE,parashelter,3,1,2,3,2,614,x,200,furo,6,5,1,5,1,722,a+,94,nautilus47,3,2,1,5,0,447,s,77,wakaba,1,1,0,7,1,705,s+,138,splatspinner,6,4,2,2,4,776,b-,156,h3reelgun_d,6,6,0,4,2,658,a+,36,barrelspinner_remix,6,6,0,1,2,529,x,387,nzap89,4,3,1,2,6,917,a,161
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,sshooter_collabo,9,5,4,9,1,1000,s+,112,nzap85,17,12,5,2,6,1571,s+,113,clashblaster,9,6,3,10,1,792,x,192,96gal,8,5,3,8,5,1098,b+,66,hissen_hue,15,11,4,7,5,1082,s,165,clashblaster_neo,14,10,4,9,5,1220,s,127,dualsweeper,8,6,2,4,7,1340,s+,268,variableroller_foil,2,2,0,8,4,1043,b,48
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,321,bravo,FALSE,nzap89,8,6,2,7,6,1405,s,161,bold,4,3,1,7,6,1294,s,181,hydra_custom,13,7,6,2,6,1343,s,69,nzap85,14,12,2,7,6,1675,s,407,sshooter,6,3,3,6,5,1496,s,149,prime_becchu,12,11,1,10,4,1000,s,95,barrelspinner_remix,4,2,2,3,9,2064,s,223,nzap85,9,7,2,9,3,1337,s,85
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,302,alpha,FALSE,sshooter_collabo,13,10,3,9,1,1162,s,55,hissen,11,4,7,9,3,898,s,72,prime_becchu,10,7,3,6,4,1303,s,232,variableroller_foil,3,3,0,10,5,1522,s,94,momiji,7,4,3,5,6,1191,s,177,sshooter_becchu,16,14,2,8,5,1283,s,247,nzap85,14,10,4,8,3,989,s,160,barrelspinner_remix,7,6,1,3,8,1496,s,433
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,158,bravo,TRUE,parashelter_sorella,4,1,3,2,3,758,x,306,52gal_becchu,7,6,1,4,2,638,x,383,sputtery_clear,3,2,1,6,2,583,x,333,barrelspinner_remix,5,3,2,3,3,801,x,142,sshooter_collabo,6,6,0,3,2,543,x,134,sputtery_clear,4,2,2,4,3,698,x,335,screwslosher_becchu,6,5,1,3,2,825,x,89,barrelspinner_remix,4,2,2,2,4,978,x,154
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,122,bravo,TRUE,nzap85,3,0,3,3,2,645,s,225,clashblaster_neo,2,2,0,4,2,542,s,104,nzap85,3,1,2,3,3,652,s,117,dualsweeper_custom,1,1,0,2,1,677,s,121,bold,5,5,0,0,3,758,s,88,dualsweeper_custom,6,4,2,1,2,770,s,89,sharp_neo,2,1,1,2,2,683,s,79,nzap85,3,2,1,1,1,500,s,59
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,bamboo14mk1,3,1,2,2,4,1093,a+,99,jetsweeper,3,1,2,3,8,1600,a-,177,nzap85,14,12,2,6,6,1454,a,113,hissen,8,7,1,9,5,1385,a,55,jetsweeper,6,6,0,2,11,2109,a,128,splatroller_becchu,6,6,0,5,5,1031,a+,71,96gal,10,3,7,8,7,1338,a+,157,hissen_hue,7,5,2,6,5,1157,a,71
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,301,alpha,FALSE,splatcharger,6,4,2,2,4,642,x,200,furo,7,4,3,11,2,1011,a+,94,heroroller_replica,7,7,0,9,0,601,a,185,nzap89,6,4,2,5,7,1190,s+,352,hotblaster,17,15,2,6,5,1248,s+,86,nova,13,10,3,7,2,981,s+,88,liter4k_scope,1,1,0,5,3,700,s,104,kelvin525_deco,1,1,0,1,0,0,a+,142
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,nzap85,13,8,5,8,5,1242,s,172,dualsweeper_custom,9,7,2,10,2,891,b+,58,splatroller,7,6,1,9,3,876,s,126,sshooter_becchu,7,5,2,12,2,778,b-,40,nzap89,20,12,8,5,7,1372,x,194,clashblaster_neo,20,16,4,10,2,826,a-,62,screwslosher,8,6,2,7,1,1102,a-,138,nzap89,5,4,1,4,1,0,a+,196
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,kugelschreiber_hue,7,3,4,3,5,1532,x,254,nzap85,3,2,1,8,5,1214,x,378,bold,8,7,1,7,7,1622,x,264,wakaba,7,5,2,3,8,1698,x,282,splatscope_collabo,7,7,0,1,6,1405,x,224,nzap85,7,3,4,7,6,1331,x,65,maneuver_becchu,7,6,1,5,5,1206,x,77,promodeler_pg,6,5,1,4,11,1909,x,153
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,8,5,3,9,4,1164,s,225,bold_neo,12,10,2,10,5,975,s,202,promodeler_pg,0,0,0,3,7,1554,s,72,barrelspinner_remix,8,6,2,8,2,1100,s,201,prime_becchu,9,8,1,7,2,856,s,68,clashblaster_neo,13,9,4,8,3,884,s,50,screwslosher_becchu,12,5,7,4,4,1440,s,72,nzap85,10,8,2,3,4,1511,s,82
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,furo,3,1,2,6,7,1830,s+,301,sshooter_becchu,5,4,1,9,5,1459,s+,106,campingshelter,1,1,0,7,4,999,s+,24,nzap89,11,11,0,6,7,1390,s+,632,furo_deco,3,2,1,2,6,1888,s+,70,dualsweeper,9,6,3,5,6,1348,s+,49,parashelter_sorella,10,9,1,5,5,1052,s+,142,sshooter_becchu,11,11,0,5,5,1332,s+,297
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,304,alpha,FALSE,parashelter_sorella,10,6,4,4,5,1449,x,306,explosher_custom,10,8,2,2,3,1516,x,180,hissen_hue,14,12,2,7,6,1416,x,251,hydra_custom,6,1,5,7,3,750,x,158,splatspinner,5,5,0,7,5,1329,x,313,liter4k,2,2,0,4,6,1298,x,225,sharp_neo,10,8,2,10,4,1328,x,252,bucketslosher_soda,6,5,1,6,3,1074,x,66
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,115,alpha,TRUE,prime_becchu,7,6,1,1,2,512,x,366,variableroller_foil,5,4,1,2,3,643,x,266,sputtery_clear,4,4,0,2,1,396,x,396,splatscope,3,1,2,1,1,331,x,215,jetsweeper_custom,4,3,1,1,2,618,x,294,hissen,2,1,1,3,1,381,b+,41,kelvin525,2,2,0,6,0,259,x,217,bold_7,1,0,1,5,1,498,a,81
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,303,alpha,FALSE,sshooter_collabo,21,16,5,7,1,1023,s+,112,clashblaster,15,7,8,7,2,832,x,192,nzap85,14,9,5,5,5,1074,s+,113,96gal,12,4,8,6,5,1193,b+,66,kelvin525_deco,14,12,2,8,2,1123,x,171,dynamo_tesla,6,5,1,9,4,997,s+,148,splatroller,6,6,0,10,2,877,a-,86,dualsweeper_custom,5,2,3,9,2,1002,b-,59
2021-02-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,2,1,1,4,2,735,,161,furo_deco,3,2,1,4,2,763,,45,nzap89,1,1,0,6,1,717,,92,nzap89,0,0,0,3,2,630,,91,wakaba,9,5,4,0,4,993,,127,quadhopper_black,3,1,2,2,3,832,,18,clashblaster_neo,7,6,1,1,3,777,,275,splatroller,5,5,0,1,2,558,,78
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,302,alpha,FALSE,sshooter_collabo,13,10,3,9,0,1069,s,55,hissen,20,19,1,9,4,1160,s,54,nzap85,10,5,5,5,6,1625,s,59,bold,5,2,3,8,7,1543,s,237,bold,12,11,1,8,9,1685,s,181,h3reelgun_d,13,7,6,9,5,1313,s,44,bold_neo,8,8,0,12,1,922,s,60,wakaba,9,5,4,7,6,1428,s,146
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,275,bravo,TRUE,nzap89,7,6,1,6,4,1018,s,161,variableroller_foil,2,2,0,6,6,1457,s,72,nzap85,10,5,5,9,3,1075,s,139,prime_becchu,6,6,0,4,5,1182,s,96,jetsweeper,14,9,5,4,7,1299,s,103,parashelter,2,2,0,6,3,1053,s,91,nzap85,9,7,2,4,5,1272,s,134,nzap89,10,7,3,5,6,1314,s,75
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,202,alpha,TRUE,nzap85,8,6,2,5,4,1017,x,148,dynamo_becchu,3,2,1,5,4,916,x,193,hissen,5,2,3,2,5,984,x,166,wakaba,4,3,1,5,5,1281,x,297,wakaba,10,4,6,1,7,1531,x,379,nzap85,7,6,1,5,4,1004,x,124,sshooter_becchu,7,3,4,6,3,914,x,77,splatscope,8,4,4,1,3,744,x,104
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,bamboo14mk1,9,7,2,5,2,673,a+,99,bold_7,5,3,2,7,6,1201,a+,58,momiji,7,7,0,9,8,1659,a+,503,jetsweeper,8,6,2,4,7,1402,a+,212,bold_7,16,15,1,4,5,1478,a,47,splatscope,4,4,0,8,2,823,a,39,splatroller,4,3,1,7,5,1106,a,205,wakaba,5,3,2,4,7,1455,a,229
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,335,bravo,FALSE,prime_becchu,11,9,2,9,3,969,x,366,sputtery_clear,9,6,3,8,3,1051,x,396,variableroller_foil,8,8,0,8,6,1392,x,266,splatscope,6,5,1,4,2,1096,x,216,rapid_elite_deco,14,5,9,7,5,1046,x,362,sputtery_hue,11,9,2,10,5,1149,x,255,hydra_custom,11,6,5,4,5,914,x,407,screwslosher_becchu,10,9,1,7,4,1440,x,396
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,190,bravo,TRUE,kugelschreiber_hue,3,3,0,2,3,824,x,254,heroshelter_replica,3,2,1,5,1,612,x,240,bold,4,3,1,3,5,1134,x,264,nzap85,3,2,1,2,4,1029,x,129,sputtery_hue,5,2,3,4,3,719,x,155,nzap85,7,6,1,3,3,831,x,65,promodeler_pg,3,2,1,1,6,1227,x,153,furo_deco,2,2,0,2,3,1070,x,148
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,75,alpha,TRUE,nzap85,8,3,5,0,2,391,s,172,jetsweeper_custom,6,5,1,0,2,267,b-,40,splatroller,4,3,1,2,0,197,s,126,dualsweeper_custom,3,2,1,1,1,420,b+,58,hissen_hue,2,2,0,2,2,540,b-,94,splatroller,2,1,1,4,0,189,c,107,sharp_neo,1,0,1,3,0,299,b+,59,sshooter,0,0,0,4,0,198,c-,33
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,231,alpha,TRUE,splatcharger,6,3,3,3,3,564,x,200,nautilus79,17,15,2,5,2,709,s+,197,furo,12,8,4,7,3,1051,a+,94,spygadget,6,3,3,5,4,901,s,81,nzap85,9,8,1,8,3,1030,s,98,nzap85,8,6,2,6,3,873,s,122,prime_becchu,7,3,4,7,2,656,a,85,bottlegeyser_foil,5,3,2,8,2,638,b,26
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,214,bravo,TRUE,furo,9,8,1,4,5,1441,s+,301,bottlegeyser_foil,2,1,1,6,2,691,s+,161,prime_collabo,7,5,2,4,2,761,s+,129,longblaster_necro,5,4,1,4,2,612,s+,93,dualsweeper,5,4,1,3,4,912,s+,49,nautilus79,4,4,0,5,3,697,s+,80,nzap89,8,7,1,6,4,1132,s+,112,h3reelgun_d,10,3,7,4,3,934,s+,297
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,13,7,6,4,6,1344,s,225,dualsweeper_custom,4,2,2,5,3,872,s,141,liter4k,4,2,2,5,5,1280,s,78,momiji,10,10,0,9,7,1655,s,198,nzap89,8,7,1,8,5,1318,s,71,wakaba,6,3,3,7,6,1402,s,172,liter4k,10,8,2,2,6,1314,s,114,dualsweeper_custom,11,5,6,4,4,1296,s,144
2021-02-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,3,3,0,1,3,833,,161,pablo_hue,1,1,0,2,2,930,,106,hokusai_becchu,4,3,1,0,1,886,,69,nzap85,3,0,3,1,3,814,,167,wakaba,2,2,0,1,4,970,,195,parashelter_sorella,0,0,0,1,2,946,,70,momiji,0,0,0,3,3,941,,98,hissen_hue,2,2,0,2,2,625,,76
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,86,bravo,TRUE,nzap85,2,2,0,2,1,472,x,148,splatroller,1,1,0,4,1,272,x,379,explosher_custom,2,1,1,3,1,474,x,316,dualsweeper_custom,0,0,0,3,0,337,x,218,prime,7,4,3,1,1,382,x,200,dualsweeper_custom,2,2,0,2,1,350,x,198,sshooter_collabo,5,3,2,0,1,376,x,139,hissen_hue,4,3,1,1,2,510,x,76
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,13,10,3,8,2,879,s+,112,nzap85,16,10,6,7,6,1266,s+,114,clashblaster,12,8,4,8,3,770,x,192,96gal,10,6,4,9,4,1116,b+,66,prime_becchu,17,14,3,10,2,974,x,212,prime_becchu,10,7,3,7,4,1313,a+,79,prime_becchu,10,7,3,8,2,900,a-,54,prime_becchu,6,4,2,9,1,840,a+,166
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,245,bravo,TRUE,nzap89,5,5,0,3,6,1271,s,161,jetsweeper,4,4,0,3,7,1352,s,103,nova_becchu,4,2,2,3,5,1176,s,80,dualsweeper_custom,4,3,1,6,4,1398,s,145,wakaba,4,3,1,4,5,1431,s,175,dualsweeper_custom,6,5,1,4,4,1175,s,90,furo,4,4,0,1,6,1674,s,150,nzap89,6,3,3,5,4,1108,s,75
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,257,alpha,TRUE,nzap85,15,9,6,3,7,1451,s,172,splatroller,12,11,1,7,2,911,s,126,jetsweeper_custom,11,8,3,5,3,900,b-,40,dualsweeper_custom,9,6,3,5,4,1052,b+,58,nzap85,15,14,1,7,4,1238,a,167,hissen_hue,5,2,3,8,3,851,c-,58,nzap89,3,3,0,10,2,863,b,32,furo_deco,1,1,0,9,3,1107,b-,45
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,266,bravo,TRUE,sshooter_collabo,7,7,0,8,0,993,s,55,jetsweeper,2,0,2,5,5,1541,s,183,nzap85,6,2,4,5,6,1486,s,82,splatroller_collabo,7,7,0,10,2,774,s,203,barrelspinner_remix,11,10,1,3,5,1185,s,110,nzap85,10,5,5,4,6,1385,s,232,dualsweeper_custom,9,5,4,4,5,1252,s,53,wakaba,13,8,5,5,5,1337,s,146
2021-02-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,hissen,4,4,0,3,1,552,,284,h3reelgun_d,1,0,1,4,3,953,,391,squiclean_a,3,2,1,0,3,786,,286,prime_becchu,1,1,0,6,0,504,,79,liter4k,4,2,2,0,3,814,,336,soytuber_custom,7,7,0,1,3,707,,237,jetsweeper_custom,2,2,0,2,3,651,,134,sputtery_clear,3,2,1,4,1,626,,180
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,180,alpha,TRUE,bamboo14mk1,6,1,5,1,3,753,a+,99,wakaba,8,4,4,2,5,1135,a-,29,longblaster_necro,11,7,4,1,4,717,a+,86,nzap85,9,6,3,4,3,906,a+,84,sshooter,6,4,2,4,3,947,a+,280,nzap85,2,2,0,4,2,761,a,107,bold,2,2,0,7,3,899,a+,59,explosher_custom,0,0,0,3,2,788,a+,215
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,kugelschreiber_hue,3,2,1,6,6,1647,x,254,pablo_hue,7,5,2,6,5,1214,x,193,sshooter,10,8,2,9,3,985,x,274,campingshelter,4,1,3,6,3,1344,x,248,nzap85,12,9,3,3,6,1494,x,229,heroshelter_replica,10,9,1,4,4,1081,x,240,promodeler_pg,11,6,5,3,8,1802,x,153,nautilus79,7,3,4,7,3,1013,x,184
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,82,bravo,TRUE,nzap85,2,1,1,1,2,470,x,148,splatroller,2,2,0,3,1,334,x,361,dualsweeper_custom,1,1,0,3,1,315,x,198,furo_deco,0,0,0,4,1,375,x,116,l3reelgun_d,8,7,1,0,2,556,x,562,52gal_becchu,0,0,0,3,0,284,x,188,hissen_hue,6,3,3,1,1,442,x,76,liter4k,2,1,1,0,1,324,x,346
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,305,alpha,FALSE,furo,10,8,2,6,6,1746,s+,301,nova_becchu,10,10,0,4,7,1494,s+,46,prime_collabo,6,6,0,9,4,997,s+,129,explosher_custom,5,1,4,3,5,1525,s+,309,nautilus79,12,9,3,8,4,834,s+,207,furo,4,3,1,5,6,1671,s+,24,nzap85,12,5,7,5,7,1740,s+,101,h3reelgun_d,7,5,2,7,4,1252,s+,297
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,312,bravo,FALSE,longblaster_necro,9,4,5,7,3,791,x,200,furo,13,11,2,16,1,1098,a+,94,dualsweeper_custom,7,5,2,10,3,1029,s+,108,herospinner_replica,6,4,2,10,1,781,s+,223,maneuver_collabo,20,18,2,8,4,819,x,274,hydra_custom,17,13,4,5,4,917,x,207,liter4k,11,7,4,3,5,1127,x,305,nova_becchu,10,5,5,8,4,814,s+,249
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,prime_becchu,13,10,3,6,1,921,x,366,variableroller_foil,11,10,1,8,4,1150,x,266,splatscope,11,11,0,5,2,856,x,216,sputtery_clear,7,5,2,11,1,767,x,396,kelvin525_deco,15,15,0,10,3,845,x,381,sshooter_collabo,9,7,2,11,2,1149,x,272,hydra_custom,8,5,3,7,2,543,x,325,nzap85,6,3,3,8,3,1064,s+,309
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,319,alpha,FALSE,wakaba,6,3,3,5,7,1671,a,333,nzap85,7,6,1,5,5,1524,a+,140,barrelspinner_remix,2,1,1,1,7,1805,a+,65,carbon,4,4,0,7,5,1222,a,340,jetsweeper_custom,4,2,2,0,6,1687,a+,232,wakaba,11,9,2,4,8,1634,a-,143,splatroller,4,4,0,7,5,1142,a-,34,wakaba,6,3,3,3,9,1685,a+,86
2021-02-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper_custom,6,4,2,3,2,704,,161,dualsweeper_custom,4,2,2,1,3,1015,,83,nzap85,11,10,1,1,1,1009,,50,wakaba,3,3,0,5,2,829,,109,bold,6,6,0,3,4,1398,,35,furo,2,1,1,7,1,814,,92,carbon,3,3,0,5,1,633,,23,dualsweeper_custom,0,0,0,4,1,623,,284
2021-02-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,hissen,6,4,2,2,2,660,,284,nzap85,7,2,5,1,4,1161,,213,dualsweeper,7,7,0,4,3,942,,238,sharp_neo,3,3,0,2,2,926,,105,explosher_custom,5,3,2,2,2,1052,,429,furo,1,1,0,6,2,889,,370,pablo_hue,4,2,2,3,2,877,,67,jetsweeper_custom,4,3,1,5,2,670,,134
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,198,bravo,TRUE,nzap85,3,3,0,6,2,677,s,225,nzap89,4,4,0,3,3,1014,s,50,hydra_custom,5,0,5,2,4,805,s,248,explosher,3,3,0,3,5,1130,s,97,quadhopper_black,4,2,2,3,3,1148,s,185,bold,6,5,1,2,5,1119,s,100,splatcharger_collabo,3,3,0,1,3,752,s,114,nzap85,6,4,2,4,3,786,s,215
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,199,bravo,TRUE,nzap85,4,3,1,4,3,826,s+,91,dynamo_becchu,2,1,1,4,5,914,s+,64,furo,3,2,1,2,5,1217,s+,186,wakaba,6,3,3,5,4,925,s+,182,nova_becchu,5,4,1,1,3,879,s+,201,maneuver_collabo,3,2,1,4,3,859,s+,166,96gal,7,4,3,2,5,1118,s+,103,hydra_custom,9,5,4,2,3,799,s+,160
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,165,bravo,TRUE,nzap89,4,3,1,4,2,654,s,161,nzap85,6,5,1,3,4,746,s,53,sharp_neo,3,1,2,5,1,680,s,97,hissen,2,1,1,4,1,422,s,203,nzap85,9,7,2,2,3,686,s,88,splatroller,7,6,1,3,3,682,s,105,promodeler_mg,2,0,2,2,6,1066,s,192,jetsweeper,4,3,1,3,3,678,s,298
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,296,alpha,TRUE,bamboo14mk1,8,7,1,6,4,1033,a+,99,heroroller_replica,9,7,2,7,4,1055,a+,137,spygadget_becchu,14,7,7,2,5,1214,a+,307,jetsweeper,6,5,1,3,7,1385,a+,122,hydra,4,4,0,4,3,875,a+,159,heroroller_replica,6,5,1,10,1,649,a-,98,sputtery_clear,4,4,0,7,5,1458,a+,89,furo,4,4,0,5,5,1717,a+,84
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,227,bravo,TRUE,nzap85,1,0,1,5,3,843,x,148,momiji,8,7,1,6,5,1369,x,658,wakaba,4,2,2,6,6,1367,x,205,96gal,5,4,1,6,5,1093,x,123,l3reelgun_d,11,10,1,3,4,1299,x,562,dualsweeper_custom,9,7,2,5,2,934,x,423,nzap85,8,5,3,3,5,1174,x,191,wakaba,9,1,8,2,6,1466,x,461
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,309,bravo,FALSE,nzap85,18,13,5,9,5,1476,s,172,splatroller,22,20,2,6,2,928,s,126,jetsweeper_custom,12,9,3,9,1,917,b-,40,dualsweeper_custom,10,4,6,5,4,1106,b+,58,jetsweeper,12,9,3,11,4,1176,b,44,bold,11,8,3,12,2,1298,s+,102,clashblaster_neo,10,9,1,9,3,862,s,107,splatroller,4,3,1,14,3,869,c+,18
2021-02-02T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,71,bravo,TRUE,sshooter_collabo,4,2,2,3,0,196,s+,112,96gal,4,3,1,4,0,400,b+,66,nzap85,1,0,1,4,0,271,s+,114,clashblaster,1,1,0,2,0,225,x,192,wakaba,7,3,4,1,2,419,b+,78,splatroller,6,5,1,1,1,363,a,36,heroshooter_replica,4,4,0,3,0,214,s+,353,barrelspinner_remix,2,1,1,1,1,423,s+,198
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,301,bravo,FALSE,sshooter_collabo,8,6,2,10,0,904,s,55,prime_becchu,9,6,3,3,5,1321,s,65,kugelschreiber_hue,4,3,1,9,2,797,s,206,liter4k_scope,6,5,1,3,7,1620,s,218,nzap85,13,10,3,5,5,1439,s,232,dynamo_tesla,6,4,2,8,4,1044,s,175,hydra_custom,10,6,4,3,5,1005,s,142,splatspinner,9,5,4,4,5,1253,s,78
2021-02-02T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,kugelschreiber_hue,3,3,0,5,6,1664,x,254,explosher_custom,6,6,0,4,6,1682,x,141,52gal_becchu,7,4,3,8,6,1481,x,91,sshooter_becchu,5,4,1,8,6,1192,x,116,nzap85,13,7,6,5,6,1676,x,229,explosher_custom,9,6,3,2,5,1549,x,178,bold_neo,9,6,3,8,9,1725,x,155,barrelspinner_remix,9,6,3,2,6,1436,x,169
