# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,172,alpha,TRUE,liter4k_scope,3,3,0,2,3,748,s+,115,hydra_custom,4,2,2,1,3,667,s+,167,nzap85,5,5,0,4,3,819,s+,239,furo,4,3,1,6,2,865,s+,79,explosher_custom,1,1,0,2,4,985,s+,146,nzap85,7,7,0,4,3,765,s+,121,splatscope_collabo,4,4,0,3,2,665,s+,37,dualsweeper_custom,4,1,3,4,2,743,s+,87
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,hydra_custom,11,8,3,3,4,1041,s+,187,sshooter_becchu,11,7,4,7,6,1255,s+,101,jetsweeper,10,7,3,6,7,1377,s+,33,bold,8,5,3,8,8,1920,s+,412,hydra_custom,10,7,3,7,4,889,s+,83,bold,4,3,1,7,9,1698,s+,182,dualsweeper_custom,15,10,5,6,4,1309,s+,152,sharp_neo,6,4,2,7,5,1574,s+,338
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,106,alpha,TRUE,wakaba,7,4,3,2,2,603,x,221,rapid_becchu,3,1,2,1,2,432,x,173,variableroller_foil,4,3,1,1,3,705,x,298,longblaster,6,5,1,2,1,455,x,221,hokusai,3,2,1,3,1,391,x,208,nzap85,4,1,3,3,2,630,x,228,dynamo_becchu,1,1,0,3,1,481,x,199,rapid,2,2,0,4,0,360,x,175
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,201,bravo,TRUE,screwslosher_becchu,5,5,0,3,2,932,a-,59,quadhopper_black,9,7,2,4,3,1243,a-,37,furo,5,5,0,8,3,1077,a+,62,nova_becchu,3,2,1,3,1,0,a+,85,sputtery_clear,10,9,1,4,2,908,a,186,furo,6,4,2,4,3,1301,a-,113,furo_deco,5,3,2,5,2,822,a,49,hissen,3,2,1,6,1,601,a+,110
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,229,alpha,TRUE,hydra_custom,12,9,3,4,2,674,x,267,kelvin525,6,4,2,2,4,708,x,48,bold_7,10,7,3,4,4,1038,x,576,dynamo_becchu,9,8,1,3,4,1214,x,239,liter4k,4,4,0,4,4,806,x,314,dynamo_becchu,5,4,1,6,4,933,x,245,bold,2,2,0,11,3,1074,x,519,dynamo_tesla,6,3,3,7,4,778,x,197
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,224,alpha,TRUE,dualsweeper_custom,3,2,1,4,3,931,a+,28,nzap85,13,11,2,5,3,1134,a+,251,momiji,5,2,3,2,6,1347,a+,45,splatcharger,9,7,2,2,2,712,a+,48,nzap89,1,1,0,4,6,1222,a-,19,96gal,10,7,3,6,4,1034,a+,138,hissen_hue,3,3,0,6,4,1037,a+,89,bamboo14mk3,3,2,1,6,2,866,a+,105
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,319,alpha,FALSE,kugelschreiber_hue,5,3,2,6,5,1580,x,64,dualsweeper_custom,7,5,2,8,3,1287,x,216,sputtery_hue,4,4,0,7,4,991,x,274,sharp,10,10,0,5,6,1606,x,254,dualsweeper_custom,6,5,1,6,6,1802,x,429,liter4k,5,4,1,6,5,1202,x,176,sshooter_collabo,15,12,3,5,5,1072,x,187,wakaba,9,5,4,5,7,1542,x,497
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,159,bravo,TRUE,wakaba,2,1,1,5,3,818,x,169,barrelspinner_remix,2,2,0,4,3,703,x,735,96gal,2,0,2,4,3,685,x,435,bucketslosher_soda,5,5,0,4,2,637,x,226,l3reelgun_d,6,6,0,3,3,839,x,169,sharp_neo,4,3,1,1,2,675,x,311,96gal_deco,9,7,2,3,1,662,x,351,splatcharger_collabo,2,1,1,1,2,697,x,393
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,79,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,300,a-,227,sharp_neo,0,0,0,2,1,475,a-,45,liter4k_scope,1,1,0,1,2,358,a+,137,barrelspinner_remix,0,0,0,0,3,518,a+,201,liter4k,0,0,0,0,1,343,a,63,hotblaster,2,2,0,0,1,316,a+,97,dualsweeper_custom,3,2,1,0,2,470,a+,111,nzap85,2,2,0,1,1,420,a+,130
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,222,alpha,TRUE,campingshelter_camo,9,5,4,2,4,986,s+,127,hydra_custom,8,4,4,3,3,886,s+,126,sputtery_clear,9,7,2,2,2,1034,s+,139,nzap85,11,8,3,4,4,981,s+,281,bucketslosher_soda,2,2,0,6,3,882,s+,37,momiji,4,3,1,5,7,1513,s+,267,sputtery_hue,3,3,0,10,3,875,s+,303,hydra_custom,4,3,1,3,4,749,s+,88
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,207,bravo,TRUE,campingshelter_camo,4,2,2,7,2,719,x,473,nzap85,6,2,4,7,4,780,x,211,hydra_custom,8,6,2,4,3,796,x,152,h3reelgun_d,4,3,1,4,4,969,x,363,sharp,9,5,4,4,3,858,x,145,prime_becchu,8,7,1,1,3,827,x,216,l3reelgun_d,7,5,2,4,2,789,x,220,dynamo_becchu,8,5,3,4,4,1134,x,233
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,177,alpha,TRUE,sshooter_becchu,12,11,1,3,3,779,s,174,prime_becchu,9,8,1,3,2,598,s,128,dualsweeper_custom,6,4,2,4,2,514,a-,62,nzap85,3,2,1,4,2,505,b-,43,pablo,9,8,1,4,3,759,a,213,rapid,4,2,2,7,1,581,a-,186,bold_7,3,2,1,7,0,564,c,49,liter4k,2,2,0,7,1,372,a+,108
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,136,bravo,TRUE,wakaba,1,1,0,4,2,704,x,221,hydra_custom,5,4,1,3,2,472,x,378,bamboo14mk1,3,2,1,4,1,522,x,129,nzap85,5,4,1,4,2,678,x,308,liter4k_scope,4,3,1,1,2,828,x,563,rapid_becchu,4,3,1,2,2,514,x,173,heroroller_replica,6,5,1,3,2,513,x,443,sharp_neo,5,4,1,5,1,587,x,213
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,201,alpha,TRUE,liter4k_scope,5,5,0,1,4,1024,s+,115,nzap85,4,2,2,2,3,938,s+,214,sshooter_becchu,10,9,1,7,1,906,s+,71,prime_becchu,10,7,3,3,2,808,s+,201,dynamo_tesla,3,2,1,5,3,796,s+,61,dualsweeper_custom,4,2,2,6,1,882,s+,102,nzap85,4,1,3,6,3,914,s+,55,nzap85,8,8,0,6,4,968,s+,74
2021-02-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nautilus47,0,0,0,2,2,592,,30,splatroller,4,4,0,4,1,502,,5,carbon_deco,6,6,0,0,3,741,,24,furo_deco,2,1,1,3,2,651,,23,carbon,0,0,0,5,3,760,,102,bold,3,3,0,2,2,661,,25,bamboo14mk2,5,4,1,1,2,683,,104,hokusai_hue,1,1,0,3,2,677,,17
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,231,alpha,TRUE,dualsweeper_custom,7,6,1,4,3,1127,a-,227,jetsweeper,10,9,1,3,4,1175,a+,76,campingshelter_camo,4,2,2,4,3,837,a+,114,nzap89,5,2,3,2,5,1242,a-,71,nzap85,8,5,3,7,3,959,a,68,kelvin525_deco,7,7,0,5,3,1008,a+,59,liter4k,1,1,0,4,5,1051,a,80,dynamo_becchu,0,0,0,3,6,1252,a,118
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,180,bravo,TRUE,sshooter_collabo,12,12,0,6,1,867,s+,57,nzap85,6,3,3,6,2,769,s+,36,furo_deco,3,2,1,7,0,666,s+,88,liter4k,4,3,1,1,5,950,s+,188,parashelter_sorella,3,2,1,4,3,753,s+,174,hissen_hue,8,7,1,5,4,1025,s+,125,nzap85,12,7,5,6,2,809,s+,521,dualsweeper_custom,6,4,2,5,2,819,s+,252
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,barrelspinner_remix,11,10,1,4,6,1372,s,165,furo,4,2,2,8,5,1352,s,61,nzap85,12,7,5,7,5,1620,s,191,hissen_hue,11,10,1,6,3,1147,s,231,kelvin525_deco,7,6,1,9,5,1024,s,89,furo,7,5,2,7,6,1614,s,322,splatroller,12,10,2,7,5,1248,s,143,furo_deco,5,4,1,6,6,1603,s,100
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,108,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,400,a-,59,bold_7,4,4,0,4,2,620,a,106,carbon_deco,2,1,1,4,1,456,a-,49,nzap85,5,2,3,2,1,539,a-,301,hissen,1,0,1,2,1,369,a+,69,bold_neo,4,4,0,1,2,571,a,69,nzap85,6,6,0,3,1,484,a+,383,nzap89,3,3,0,2,2,494,a,150
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,wakaba,24,16,8,7,8,1758,x,169,furo,11,8,3,5,6,1686,x,89,sshooter_becchu,6,4,2,7,7,1343,x,157,clashblaster_neo,9,6,3,10,1,863,x,107,sharp_neo,15,12,3,8,3,1533,x,311,pablo,14,11,3,10,5,1203,x,311,nzap89,7,5,2,5,9,1685,x,155,furo_deco,4,1,3,11,5,1246,x,67
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,260,alpha,TRUE,hydra_custom,8,5,3,6,2,928,x,267,wakaba,7,5,2,5,6,1260,x,267,promodeler_pg,6,6,0,7,6,1567,x,184,furo_deco,8,5,3,6,6,1579,x,243,nzap85,10,6,4,6,5,1079,x,109,kugelschreiber_hue,7,5,2,6,3,1118,x,146,bucketslosher_soda,4,2,2,5,4,1330,x,237,wakaba,15,11,4,4,6,1657,x,164
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,146,alpha,TRUE,wakaba,5,4,1,2,3,809,x,221,kelvin525_deco,5,5,0,2,3,603,x,104,barrelspinner_remix,9,6,3,2,1,609,x,216,wakaba,7,2,5,2,3,807,x,386,longblaster_necro,4,3,1,4,1,415,x,362,wakaba,4,2,2,4,2,765,x,186,furo_deco,2,1,1,5,2,737,x,300,momiji,2,2,0,4,3,884,x,239
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,302,alpha,FALSE,hydra_custom,9,5,4,3,5,835,s+,187,prime_becchu,16,13,3,8,3,927,x,161,sputtery_clear,7,6,1,10,4,1053,s,194,sshooter_becchu,4,3,1,4,7,1380,s+,232,hydra,10,7,3,7,3,840,x,99,bottlegeyser_foil,10,5,5,7,3,949,s+,264,nova_becchu,9,7,2,6,4,1046,x,348,rapid_becchu,8,3,5,7,3,1024,s+,209
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,242,alpha,TRUE,campingshelter_camo,4,3,1,3,4,1208,s+,127,quadhopper_white,7,5,2,5,4,1231,s+,105,splatroller,8,7,1,3,3,891,s+,29,bold_7,7,5,2,3,5,1228,s+,148,hissen_hue,3,2,1,7,3,897,s+,153,dualsweeper_custom,6,4,2,6,3,1008,s+,332,variableroller_foil,2,2,0,1,12,1893,s+,86,nzap85,8,6,2,6,4,966,s+,173
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,campingshelter_camo,5,4,1,10,5,1401,x,473,liter4k,4,4,0,4,6,1194,x,181,bucketslosher_soda,8,7,1,9,5,1333,x,254,nova_becchu,6,3,3,4,7,1591,x,362,rapid_becchu,15,12,3,4,4,1249,x,430,campingshelter_camo,5,4,1,6,5,1333,x,190,splatspinner,8,7,1,5,5,1479,x,226,nzap85,9,4,5,3,6,1558,x,475
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,301,alpha,FALSE,sshooter_becchu,9,7,2,9,5,997,s,174,prime_becchu,16,15,1,4,2,1057,s,128,jetsweeper,13,7,6,5,5,1165,b-,43,dualsweeper_custom,8,4,4,10,1,793,a-,62,hissen_hue,12,10,2,8,3,932,a-,74,nzap89,10,6,4,10,7,1465,a,96,clashblaster_neo,10,9,1,7,4,911,a,110,sharp_neo,4,1,3,10,2,816,s,163
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,308,bravo,FALSE,wakaba,9,4,5,3,7,1661,x,572,nzap85,7,6,1,8,4,1050,x,100,dynamo_tesla,4,1,3,5,8,1673,x,264,dynamo_becchu,5,5,0,8,7,1693,x,198,prime,15,7,8,4,6,1508,x,306,dynamo_tesla,9,1,8,4,8,2010,x,233,rapid_becchu,11,10,1,6,4,1121,x,123,nzap85,10,6,4,3,7,1627,x,365
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,221,alpha,TRUE,kugelschreiber_hue,6,6,0,5,1,655,x,64,dynamo_becchu,8,8,0,5,4,974,x,305,wakaba,5,0,5,3,7,1520,x,287,dualsweeper_custom,6,6,0,5,2,884,x,299,furo,1,1,0,7,5,982,x,55,bold,5,5,0,4,3,1306,x,290,hydra_custom,9,7,2,4,3,716,x,45,barrelspinner_remix,6,5,1,5,1,633,x,155
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,135,alpha,TRUE,screwslosher_becchu,5,3,2,1,2,554,a-,59,sputtery_clear,8,7,1,2,2,600,a,88,sharp_neo,3,3,0,3,1,572,a+,143,dynamo_becchu,6,5,1,0,1,552,a+,99,prime_becchu,0,0,0,5,2,496,a+,42,sshooter_becchu,2,2,0,5,3,666,a+,122,splatcharger_collabo,1,1,0,3,2,421,a+,146,pablo,4,3,1,5,3,616,a+,252
2021-02-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nautilus47,2,1,1,2,2,601,,30,h3reelgun_d,11,8,3,2,3,905,,106,splatroller,11,11,0,3,2,816,,248,nzap89,2,1,1,3,3,680,,45,splatroller,3,3,0,6,1,638,,61,explosher,0,0,0,3,2,723,,40,splatroller,7,7,0,5,2,674,,53,splatroller,0,0,0,7,0,432,,4
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,95,alpha,TRUE,liter4k_scope,2,1,1,0,2,478,s+,115,prime_becchu,2,2,0,3,0,296,s+,121,hydra_custom,3,1,2,1,1,273,s+,257,nzap89,2,1,1,1,2,492,s+,58,liter4k,2,2,0,1,2,518,s+,113,barrelspinner_remix,3,3,0,2,1,339,s+,161,hydra_custom,0,0,0,0,0,0,s+,67,wakaba,2,0,2,2,3,697,s+,222
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,127,bravo,TRUE,sshooter_collabo,2,1,1,4,0,481,s,57,squiclean_a,1,1,0,3,2,370,s,101,dualsweeper_custom,1,1,0,2,2,503,s,130,bold,1,1,0,3,4,948,s,104,52gal_becchu,2,2,0,2,2,577,s,59,jetsweeper,1,1,0,1,2,551,s,99,nova_neo,7,6,1,0,2,655,s,66,nzap85,1,1,0,1,2,523,s,433
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,156,alpha,TRUE,dualsweeper_custom,5,5,0,2,2,641,a-,227,nzap89,6,5,1,1,3,738,a+,321,hydra_custom,5,3,2,5,1,373,a+,73,variableroller_foil,6,4,2,1,4,838,a+,242,jetsweeper,1,0,1,3,5,941,a-,23,hissen,2,0,2,6,2,402,a+,143,prime_becchu,4,4,0,4,3,751,a+,125,hydra_custom,5,5,0,4,2,405,a+,108
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,110,alpha,TRUE,wakaba,3,2,1,1,3,657,x,221,furo_deco,2,1,1,0,2,838,x,390,dualsweeper_custom,4,3,1,3,1,473,x,264,liter4k_scope,6,5,1,0,2,592,x,41,kelvin525_becchu,1,0,1,2,3,623,x,399,nzap85,2,1,1,4,2,549,x,213,dynamo_becchu,1,1,0,2,3,617,x,199,bamboo14mk1,2,2,0,3,2,516,x,188
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,169,bravo,TRUE,liter4k_scope,2,1,1,2,4,885,s+,115,furo_deco,4,4,0,3,0,804,s+,99,splatroller,3,1,2,5,0,493,s+,154,hissen_hue,4,3,1,6,3,714,s+,114,heroroller_replica,6,5,1,5,2,742,s+,384,dualsweeper_custom,3,2,1,2,2,732,s+,58,hissen_hue,6,4,2,0,4,869,s+,234,splatroller,5,5,0,2,2,800,s+,125
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,282,bravo,TRUE,screwslosher_becchu,7,6,1,5,2,1046,a-,59,wakaba,7,4,3,3,6,1428,a-,109,sharp,6,5,1,5,5,1025,a-,237,bold_7,6,3,3,7,4,1097,a-,46,sharp_neo,6,5,1,5,5,1450,a,87,nzap85,10,6,4,3,6,1287,a+,89,heroroller_replica,7,3,4,7,2,790,a-,56,nova_becchu,5,5,0,3,4,1083,a,76
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper_custom,8,3,5,3,6,1446,x,242,prime_collabo,7,4,3,4,7,1426,x,333,hydra_custom,10,8,2,4,5,996,x,333,sharp_neo,6,5,1,4,4,1288,x,311,nzap85,10,5,5,6,6,1608,x,207,hydra_custom,5,3,2,7,3,899,x,259,sshooter_becchu,3,1,2,7,6,1215,x,250,splatscope_collabo,6,6,0,0,6,1503,x,409
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,275,bravo,TRUE,wakaba,14,12,2,7,6,1358,x,169,jetsweeper,5,4,1,4,8,1547,x,93,promodeler_mg,2,1,1,6,5,1797,x,282,furo_deco,5,2,3,7,4,1281,x,67,momiji,3,2,1,6,5,1374,x,330,barrelspinner_remix,5,5,0,1,7,1625,x,125,l3reelgun,5,3,2,7,3,1160,x,147,sharp_neo,15,14,1,5,2,1558,x,490
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,261,alpha,TRUE,sharp_neo,12,9,3,6,4,1249,x,368,sputtery_clear,17,13,4,5,4,1023,x,396,variableroller_foil,5,4,1,4,6,953,x,268,liter4k,1,1,0,6,2,561,x,216,squiclean_a,11,11,0,7,3,805,a,162,nzap85,6,2,4,7,4,953,s+,231,bucketslosher,6,3,3,6,4,1058,x,366,prime_becchu,5,5,0,7,2,765,x,240
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,300,alpha,FALSE,bold_neo,11,6,5,6,9,1440,s+,187,heroroller_replica,7,5,2,7,2,458,a+,89,wakaba,7,7,0,5,6,1356,s+,148,sshooter,9,7,2,8,4,801,s,69,wakaba,10,3,7,6,4,1018,a,56,nzap85,8,7,1,9,2,751,c-,41,barrelspinner,16,14,2,6,1,987,s+,57,dualsweeper_custom,8,2,6,4,4,1140,a-,44
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,288,bravo,TRUE,sshooter_collabo,12,7,5,5,4,1092,s,57,splatcharger,5,5,0,4,3,752,s,79,sharp_neo,9,7,2,7,5,1311,s,269,hissen_hue,13,10,3,5,4,1118,s,426,nova_becchu,11,8,3,8,4,1074,s,176,prime_becchu,10,9,1,9,1,781,s,74,explosher_custom,5,3,2,6,2,1214,s,107,nzap85,8,1,7,6,5,1391,s,361
2021-02-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus47,7,7,0,2,2,697,,30,quadhopper_black,4,4,0,1,4,1270,,35,ochiba,0,0,0,0,0,0,,14,splatroller,3,3,0,2,2,1065,,38,carbon_deco,2,2,0,6,2,675,,44,bold_7,1,1,0,4,3,1071,,34,bold_neo,1,1,0,2,2,728,,19,momiji,1,1,0,2,2,832,,9
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,168,bravo,TRUE,hydra_custom,6,3,3,4,2,546,x,267,bucketslosher_soda,2,2,0,7,0,325,x,172,dualsweeper_custom,2,2,0,3,3,833,x,467,bold,1,1,0,4,3,786,x,50,nzap85,6,4,2,2,3,819,x,67,hydra_custom,5,4,1,4,1,303,x,163,liter4k,3,2,1,0,2,805,x,296,variableroller_foil,8,8,0,2,4,863,x,500
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,230,bravo,TRUE,kugelschreiber_hue,3,3,0,4,3,1073,x,64,jetsweeper,3,2,1,1,7,1260,x,147,furo,6,6,0,7,5,1367,x,55,splatroller,2,2,0,8,2,740,x,119,dynamo_becchu,5,4,1,3,5,1184,x,305,kugelschreiber_hue,7,2,5,3,4,1247,x,34,dualsweeper_custom,14,11,3,6,3,1088,x,299,nzap85,7,3,4,1,5,1227,x,59
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,291,alpha,TRUE,campingshelter_camo,2,0,2,7,5,1105,x,473,sharp,11,6,5,4,6,1219,x,448,liter4k,7,4,3,5,4,1195,x,31,hissen,15,12,3,5,5,1406,x,259,liter4k,7,6,1,2,6,1238,x,291,splatspinner,2,1,1,7,5,1315,x,91,sharp_neo,9,8,1,7,4,1309,x,158,hissen,6,5,1,6,4,936,x,372
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,2,1299,x,394,rapid_becchu,12,7,5,4,4,997,x,342,96gal,15,10,5,7,5,1181,x,234,carbon_deco,17,13,4,10,1,766,x,194,h3reelgun_d,9,5,4,12,2,1015,x,224,hokusai_hue,8,3,5,12,3,848,s,153,splatscope,3,3,0,5,3,970,x,354,nzap85,18,15,3,11,4,1376,x,574
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,87,bravo,TRUE,hydra_custom,2,2,0,2,0,242,s+,187,sshooter_becchu,2,1,1,3,1,477,s+,232,prime_becchu,1,1,0,4,0,249,x,161,sputtery_clear,1,1,0,3,0,269,s,194,hotblaster,5,4,1,2,1,350,a+,315,hissen_hue,5,4,1,1,1,449,x,240,nzap89,2,2,0,0,3,423,x,200,splatscope,2,2,0,2,1,205,a-,101
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,302,alpha,FALSE,wakaba,12,7,5,5,7,1727,x,221,nzap85,10,6,4,6,5,1375,x,169,hydra_custom,13,5,8,4,5,1009,x,263,campingshelter_camo,7,7,0,4,5,1307,x,190,wakaba,5,2,3,4,10,2135,x,395,rapid_becchu,11,5,6,7,3,988,x,430,nzap85,4,2,2,6,6,1384,x,136,campingshelter_camo,9,9,0,8,5,926,x,298
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,199,bravo,TRUE,campingshelter_camo,2,1,1,5,2,784,s+,127,52gal_becchu,1,1,0,4,3,810,s+,93,nzap85,6,4,2,4,3,892,s+,28,momiji,1,1,0,1,6,1512,s+,198,jetsweeper,7,5,2,2,5,1035,s+,86,nzap85,6,0,6,3,4,918,s+,114,furo,4,2,2,1,5,1271,s+,145,octoshooter_replica,9,7,2,1,3,958,s+,57
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,205,bravo,TRUE,dualsweeper_custom,4,2,2,6,2,624,a-,227,momiji,5,4,1,6,4,1018,a+,180,nzap85,7,3,4,4,4,869,a,114,splatspinner_collabo,5,5,0,5,2,845,a,90,nzap85,7,2,5,3,3,896,a,93,nzap85,10,9,1,5,3,833,a,164,prime_becchu,8,7,1,5,2,737,a+,277,furo,3,3,0,1,4,1191,a+,347
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,124,alpha,TRUE,nzap85,5,3,2,2,1,462,s+,166,nzap89,5,3,2,0,3,739,s+,354,sputtery_clear,7,7,0,1,3,721,s+,192,splatscope_collabo,5,4,1,3,0,366,s+,37,bold,1,1,0,4,3,685,s+,70,furo_deco,3,3,0,5,3,761,s+,91,sputtery_clear,1,1,0,4,2,433,s+,281,nzap85,2,1,1,4,1,473,s+,97
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,315,alpha,FALSE,wakaba,14,6,8,4,7,1594,x,572,liter4k,5,4,1,6,5,1228,x,557,dualsweeper_custom,15,12,3,3,5,1446,x,544,splatspinner,7,4,3,7,6,1537,x,174,splatscope,8,8,0,4,2,766,x,257,dynamo_becchu,7,5,2,6,7,1575,x,201,sputtery_clear,8,7,1,10,5,1292,x,360,splatspinner_collabo,3,0,3,7,7,1891,x,247
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,317,bravo,FALSE,sshooter_becchu,10,6,4,8,8,1531,s,174,prime_becchu,14,13,1,10,3,991,s,128,jetsweeper,6,5,1,10,4,1039,b-,43,dualsweeper_custom,5,4,1,10,2,990,a-,62,hydra_custom,16,13,3,3,5,937,a-,92,dynamo_becchu,10,10,0,10,5,1309,b-,91,rapid_becchu,9,6,3,7,4,961,a,52,sputtery_clear,9,7,2,8,3,1202,a,85
2021-02-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,311,bravo,FALSE,liter4k,7,7,0,5,1,710,a,129,hissen,17,13,4,9,4,999,a+,107,heroshooter_replica,15,9,6,8,4,915,b+,65,h3reelgun_d,3,0,3,8,3,880,a-,70,hydra_custom,11,9,2,5,4,874,a+,51,furo,11,9,2,10,3,1098,b-,36,carbon,10,8,2,8,4,990,b,58,pablo,4,4,0,6,3,796,b-,25
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,188,bravo,TRUE,prime_becchu,4,4,0,7,1,589,s+,592,nzap85,1,1,0,5,3,891,s+,170,pablo,4,2,2,3,5,1174,s+,396,barrelspinner_remix,6,5,1,4,2,925,s+,259,sharp_neo,6,3,3,5,2,836,s+,132,nzap85,11,6,5,1,4,962,s+,169,hydra_custom,8,5,3,2,4,907,s+,94,96gal,9,5,4,4,4,1076,s+,117
2021-02-09T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,304,bravo,FALSE,liter4k_scope,3,2,1,6,5,1336,s+,115,nzap85,9,5,4,9,4,1102,s+,76,sshooter_becchu,10,8,2,10,3,1019,s+,63,splatroller,8,7,1,5,4,1273,s+,206,furo_deco,10,5,5,6,6,1543,s+,99,prime_becchu,5,5,0,8,3,863,s+,73,nzap85,14,9,5,3,7,1586,s+,65,splatroller,11,11,0,5,4,910,s+,276
2021-02-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nautilus47,7,5,2,3,2,574,,30,sputtery_clear,3,2,1,6,1,668,,67,splatspinner_collabo,3,3,0,4,2,863,,33,sputtery_clear,4,4,0,5,1,790,,39,nzap89,3,2,1,3,4,934,,43,hissen,8,7,1,7,0,521,,18,carbon_deco,5,3,2,2,2,698,,63,hissen,6,5,1,2,2,826,,51
