# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,4,2,2,2,1,499,,99,promodeler_pg,2,1,1,5,3,1194,,85,splatspinner,6,4,2,2,2,671,,67,liter4k,8,7,1,0,2,561,,155,promodeler_rg,0,0,0,5,3,1052,,103,bottlegeyser_foil,3,3,0,5,3,785,,99,splatcharger,2,2,0,2,1,566,,127,clashblaster,6,3,3,2,2,546,,312
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,h3reelgun_d,9,3,6,7,4,1269,s+,238,nzap85,16,10,6,5,6,1508,s+,240,hydra_custom,11,6,5,6,4,949,s+,49,splatroller,18,16,2,5,5,1412,s+,100,sharp_neo,5,5,0,10,3,1408,s+,246,barrelspinner_remix,9,4,5,7,5,1318,s+,232,sshooter,4,3,1,8,3,1170,s+,135,nzap83,11,11,0,10,4,1271,s+,198
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,298,bravo,TRUE,dynamo_tesla,3,1,2,6,6,1235,x,266,bucketslosher_soda,4,4,0,8,4,1295,x,149,kelvin525,3,3,0,10,6,989,x,471,barrelspinner_remix,3,3,0,6,6,1193,x,328,nzap85,14,10,4,4,5,1257,a-,48,heroroller_replica,11,10,1,0,4,811,x,60,bamboo14mk1,9,7,2,5,3,1080,s,67,jetsweeper,6,3,3,2,7,1585,x,114
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,6,3,3,7,5,1669,s+,300,splatroller,16,15,1,9,2,839,s+,227,nzap85,13,9,4,7,4,1179,s+,227,longblaster_necro,6,3,3,9,3,692,s+,108,52gal_deco,17,13,4,6,5,1263,s+,29,spygadget,7,2,5,9,4,1257,s+,199,prime_becchu,11,9,2,8,3,983,s+,199,heroroller_replica,8,8,0,7,4,912,s+,117
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,240,bravo,TRUE,nzap89,6,4,2,7,4,954,s,171,barrelspinner_remix,12,10,2,3,4,1040,a,125,dualsweeper_custom,7,2,5,7,4,979,a-,57,jetsweeper_custom,5,3,2,8,4,626,b+,39,hissen,11,8,3,5,4,825,a-,82,bold_neo,8,8,0,3,4,820,b+,86,sputtery_clear,7,4,3,6,3,985,s+,136,bold,5,5,0,5,4,828,a,88
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,185,alpha,TRUE,sshooter,4,4,0,5,2,564,c-,17,bold,5,4,1,5,4,773,c,46,hotblaster,9,8,1,5,1,535,c+,19,screwslosher,3,3,0,4,3,557,c-,36,momiji,2,2,0,4,1,0,c,16,bold,3,3,0,7,1,535,c-,20,hotblaster,10,9,1,5,2,661,c-,11,squiclean_a,7,5,2,3,0,740,c-,29
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,172,bravo,TRUE,prime_becchu,1,1,0,3,2,856,x,255,sputtery_clear,5,4,1,5,3,668,x,203,dynamo_becchu,4,4,0,4,3,652,x,126,sputtery_clear,2,2,0,3,3,593,s+,207,barrelspinner_remix,7,4,3,1,4,932,x,151,promodeler_mg,5,5,0,2,5,1012,s+,132,hissen,5,2,3,5,2,610,x,162,hydra_custom,5,4,1,3,2,285,a,60
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,277,bravo,TRUE,hydra_custom,9,8,1,7,3,723,x,265,nzap85,9,6,3,9,2,829,s+,124,dualsweeper_custom,8,6,2,7,4,1051,x,275,campingshelter_sorella,6,2,4,7,4,1157,x,189,nzap85,15,13,2,7,5,1277,x,330,prime_becchu,10,9,1,4,4,1008,x,149,nautilus79,8,4,4,6,2,777,x,158,liter4k,5,4,1,5,4,897,x,161
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,alpha,FALSE,hydra_custom,10,5,5,3,4,687,s+,185,sputtery_clear,8,6,2,7,3,794,s+,266,h3reelgun,20,12,8,3,9,1565,s+,258,sshooter_becchu,14,13,1,8,4,1142,s+,296,prime_becchu,6,5,1,7,2,1139,s+,145,hissen,10,9,1,10,3,1035,s+,49,kelvin525_becchu,6,2,4,8,3,1027,s+,76,splatroller,5,5,0,11,2,779,s+,31
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,2,2,0,3,1,595,,99,promodeler_pg,6,4,2,5,3,1049,,85,splatspinner,4,2,2,4,2,746,,67,liter4k,7,7,0,1,3,646,,155,promodeler_mg,2,2,0,3,4,1133,,103,bold_neo,5,4,1,3,4,1055,,275,splatroller,3,2,1,3,1,714,,60,squiclean_g,5,5,0,6,2,596,,99
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,sharp_neo,5,3,2,6,6,1582,x,365,hydra_custom,12,11,1,6,4,1078,x,266,wakaba,9,2,7,4,7,1292,s,153,campingshelter_camo,5,3,2,9,3,1002,x,240,nzap85,16,12,4,2,6,1784,x,320,nzap85,10,4,6,6,4,1129,a-,26,barrelspinner_remix,8,6,2,4,4,1088,x,182,prime_becchu,5,2,3,7,3,897,a+,71
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,110,alpha,TRUE,prime_becchu,7,6,1,0,2,612,x,255,nova,4,2,2,3,1,429,x,138,nova,4,4,0,2,1,388,s+,62,sputtery_clear,2,2,0,2,1,353,x,203,dualsweeper_custom,4,3,1,4,1,454,x,191,octoshooter_replica,4,2,2,3,1,407,s,51,nzap85,3,2,1,3,2,523,s+,115,wakaba,1,0,1,4,1,423,s,145
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,304,alpha,FALSE,h3reelgun_d,12,6,6,5,5,1326,s+,238,sputtery_clear,19,14,5,7,4,1258,s+,181,prime_becchu,15,10,5,4,4,1016,s+,75,sshooter_collabo,7,4,3,5,4,1073,s+,88,nzap85,7,3,4,10,5,1177,s+,110,rapid_becchu,11,7,4,6,3,1230,s+,179,prime_becchu,9,6,3,11,2,920,s+,159,prime_becchu,7,5,2,7,4,1146,s+,43
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,184,bravo,TRUE,sshooter,6,4,2,9,1,566,c,27,nzap89,4,4,0,6,3,851,c+,33,splatroller,5,5,0,7,1,386,c+,27,promodeler_pg,5,3,2,3,3,898,c+,37,nzap89,8,6,2,4,3,828,c+,45,variableroller,8,7,1,6,0,487,c+,32,wakaba,10,5,5,2,5,965,c+,40,clashblaster_neo,8,7,1,4,2,316,c+,112
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter,12,11,1,11,2,775,c-,17,bold,9,7,2,10,5,1415,c-,15,hissen_hue,14,14,0,11,2,943,c+,60,splatcharger,7,5,2,4,1,971,c-,11,nzap89,13,10,3,11,2,723,c-,30,pablo,11,8,3,12,5,1025,c-,13,screwslosher,14,8,6,7,1,764,c-,36,promodeler_mg,12,10,2,7,7,1748,c+,36
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,143,bravo,TRUE,nzap89,3,3,0,3,2,647,s,160,furo,0,0,0,5,2,691,s,79,kelvin525_becchu,6,5,1,3,1,574,s,158,nova_becchu,4,3,1,4,2,526,s,221,hissen,3,2,1,2,3,625,s,91,prime_becchu,7,5,2,3,2,549,s,61,clashblaster_neo,8,4,4,3,3,574,s,144,variableroller_foil,4,4,0,3,3,719,s,73
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,87,alpha,TRUE,nzap89,3,1,2,1,1,278,s,171,jetsweeper_custom,5,4,1,0,1,342,b+,39,52gal_becchu,4,3,1,1,0,269,a,125,dualsweeper_custom,3,2,1,0,0,479,a-,57,hissen,2,2,0,3,0,271,b-,28,nzap83,0,0,0,4,1,334,b+,82,promodeler_pg,0,0,0,3,1,482,b-,67,sharp_neo,0,0,0,0,0,0,c+,36
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,323,alpha,FALSE,furo,11,7,4,5,6,1801,s+,300,clashblaster_neo,13,11,2,11,2,685,s+,305,promodeler_mg,10,8,2,7,5,1469,s+,176,hydra,11,9,2,10,3,985,s+,222,dualsweeper_custom,7,5,2,12,3,1089,s+,32,carbon_deco,15,13,2,10,0,893,s+,107,jetsweeper_custom,12,11,1,4,9,1599,s+,380,hissen,9,4,5,9,5,1265,s+,61
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,282,alpha,TRUE,dynamo_tesla,9,6,3,5,4,1215,x,266,kelvin525,10,10,0,7,3,965,x,471,bucketslosher_soda,8,6,2,3,3,1089,x,149,barrelspinner_remix,4,3,1,5,3,959,x,328,hydra_custom,9,7,2,4,4,960,x,154,wakaba,7,3,4,8,4,1096,a+,99,bucketslosher_soda,6,6,0,7,4,1053,x,183,bamboo14mk1,5,4,1,6,5,1177,s+,71
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,312,bravo,FALSE,hydra_custom,6,5,1,7,4,971,x,265,dualsweeper_custom,15,13,2,6,4,1375,x,275,nzap85,8,3,5,7,4,1277,s+,124,dynamo_becchu,3,2,1,6,6,1355,x,189,carbon_deco,13,11,2,5,4,865,x,475,dynamo_becchu,6,5,1,7,4,1364,x,265,96gal,6,4,2,7,4,1188,x,327,dualsweeper_custom,5,5,0,4,5,1720,x,176
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,5,5,0,2,2,676,,99,maneuver,2,2,0,5,3,758,,6,kelvin525,4,4,0,3,0,676,,98,jetsweeper,3,3,0,1,2,621,,38,promodeler_mg,3,3,0,4,2,846,,27,nzap85,4,1,3,4,2,774,,261,wakaba,6,5,1,4,1,749,,255,liter4k,2,2,0,2,0,366,,61
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,10,8,2,6,2,767,s+,185,dualsweeper_custom,9,2,7,7,4,1275,s+,327,bold_7,14,12,2,8,2,1272,s+,180,bucketslosher_soda,5,3,2,10,1,861,s+,256,prime_becchu,11,10,1,9,2,901,s+,57,barrelspinner_remix,11,10,1,5,4,1155,s+,31,liter4k_scope,8,6,2,7,4,1088,s+,56,heroroller_replica,7,5,2,4,6,1162,s+,105
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,237,alpha,TRUE,prime_becchu,11,8,3,5,2,897,x,255,dualsweeper_custom,8,5,3,3,4,1052,s+,162,sputtery_clear,8,6,2,5,3,944,x,203,rapid_becchu,8,4,4,3,3,891,x,267,sputtery_clear,9,8,1,7,4,980,x,396,nzap85,7,3,4,4,6,1091,s+,89,maneuver_collabo,5,4,1,6,4,786,x,226,hydra_custom,3,1,2,6,3,888,x,95
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,179,bravo,TRUE,nzap89,5,5,0,5,4,787,s,171,52gal_becchu,5,4,1,6,2,609,a,125,dualsweeper_custom,4,1,3,6,2,759,a-,57,jetsweeper_custom,1,0,1,5,2,543,b+,39,sputtery_clear,14,13,1,3,3,897,s+,68,nautilus79,5,5,0,1,1,471,b+,100,dualsweeper_custom,4,2,2,3,1,780,s,76,nzap85,4,2,2,3,1,395,b-,25
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sshooter,1,1,0,4,2,981,,27,nzap89,6,6,0,5,3,859,,328,bamboo14mk1,2,2,0,5,2,712,,168,splatcharger_becchu,2,2,0,2,1,581,,41,bold,3,2,1,3,4,1098,,35,prime_becchu,4,4,0,2,3,868,,103,hydra_custom,10,4,6,2,2,660,,79,hydra_custom,8,6,2,4,1,645,,101
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,108,alpha,TRUE,sharp,3,2,1,1,2,394,x,365,barrelspinner_remix,5,5,0,2,1,477,x,266,wakaba,4,3,1,0,2,536,s,153,campingshelter_camo,0,0,0,0,2,560,x,240,h3reelgun_d,1,1,0,3,2,532,x,155,furo,1,1,0,2,2,505,c,33,liter4k,1,1,0,3,1,338,s+,101,furo,0,0,0,2,2,595,b,22
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,158,bravo,TRUE,sshooter,4,2,2,8,0,376,c-,17,splatroller,3,3,0,8,1,307,c,27,nzap85,0,0,0,8,1,481,c-,13,hotblaster,6,5,1,6,1,415,c-,19,nzap85,9,4,5,2,3,660,c,20,nzap85,12,9,3,3,2,311,c-,14,sputtery,11,6,5,2,3,499,c-,64,prime_becchu,13,11,2,3,2,464,c+,31
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk1,1,1,0,1,3,785,,99,nzap89,2,2,0,3,4,954,,144,liter4k,5,4,1,1,3,851,,61,maneuver,2,1,1,1,2,804,,6,wakaba,2,1,1,1,4,1154,,87,promodeler_mg,2,2,0,3,3,905,,27,wakaba,2,2,0,3,2,808,,255,hokusai_becchu,1,1,0,1,1,722,,315
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,301,bravo,FALSE,h3reelgun_d,10,6,4,4,6,1387,s+,238,sputtery_clear,2,2,0,5,4,1092,s+,103,sshooter,5,3,2,4,3,1233,s+,159,dynamo_becchu,7,7,0,6,3,1330,s+,201,campingshelter_camo,4,4,0,4,3,1082,s+,159,wakaba,11,6,5,5,8,1578,s+,352,variableroller_foil,4,4,0,5,6,969,s+,99,dualsweeper,11,5,6,4,7,1474,s+,224
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,270,alpha,TRUE,dynamo_tesla,8,3,5,3,5,1037,x,266,kelvin525,14,12,2,4,4,1055,x,471,barrelspinner_remix,7,3,4,3,4,1085,x,328,bucketslosher_soda,7,5,2,4,3,1163,x,149,jetsweeper,6,3,3,2,9,1547,s,134,nzap85,6,4,2,8,4,1180,b+,65,nova,4,4,0,9,3,716,b+,30,liter4k_scope,3,3,0,4,4,992,s+,336
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,284,alpha,TRUE,nzap89,8,7,1,3,7,1475,s,171,52gal_becchu,6,5,1,4,4,915,a,125,wakaba,5,3,2,6,3,1094,b+,39,dualsweeper_custom,2,2,0,5,3,1048,a-,57,hydra_custom,12,7,5,2,5,885,s+,125,hydra_custom,8,7,1,5,3,886,a,130,explosher,5,3,2,4,6,1271,a+,177,nzap85,3,1,2,6,4,1222,b+,74
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,210,bravo,TRUE,hydra_custom,1,1,0,5,2,672,x,265,dualsweeper_custom,7,6,1,4,3,1023,x,275,nzap85,4,4,0,6,2,840,s+,124,dynamo_becchu,2,2,0,4,5,1101,x,189,screwslosher_neo,8,2,6,5,3,881,s+,116,sshooter_collabo,8,6,2,4,2,582,x,186,bamboo14mk1,6,6,0,1,5,1208,s+,143,splatscope_collabo,5,5,0,3,2,777,x,369
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sshooter,2,2,0,6,1,633,,27,bold,2,2,0,5,4,1058,,35,splatcharger_becchu,2,1,1,2,0,481,,41,bucketslosher,2,1,1,6,1,475,,5,liter4k_scope,8,5,3,0,3,820,,168,splatroller,6,6,0,2,1,798,,63,pablo_permanent,7,5,2,2,0,764,,51,hydra_custom,2,2,0,2,2,580,,79
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,8,4,4,4,5,1010,s+,185,prime_becchu,8,8,0,7,4,741,s+,100,nzap85,5,2,3,6,5,1333,s+,129,heroroller_replica,5,4,1,7,4,1088,s+,196,rapid_becchu,10,8,2,4,4,1029,s+,151,nzap89,9,5,4,7,7,1210,s+,113,hydra_custom,13,10,3,4,4,1036,s+,250,liter4k,3,1,2,3,5,949,s+,108
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,87,alpha,TRUE,prime_becchu,2,1,1,1,1,338,x,255,nzap85,8,6,2,1,1,420,x,266,sshooter_collabo,7,4,3,1,1,301,x,121,sputtery_clear,6,5,1,0,1,367,x,203,quadhopper_black,2,2,0,4,1,446,s+,142,dualsweeper,1,0,1,4,2,485,b+,96,sshooter_becchu,1,1,0,4,1,336,s+,55,octoshooter_replica,0,0,0,4,0,0,x,254
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,281,bravo,TRUE,sharp,10,5,5,5,5,1009,x,365,barrelspinner_remix,7,7,0,6,6,1400,x,266,wakaba,5,3,2,7,6,1190,s,153,campingshelter_camo,2,1,1,8,3,1068,x,240,splatroller,13,10,3,4,3,862,a+,78,hissen,9,6,3,6,3,731,s+,128,dynamo_becchu,8,7,1,4,6,1408,s+,97,momiji,5,3,2,2,6,1621,s+,155
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter,9,7,2,17,0,608,c-,17,nzap89,14,12,2,7,10,2077,c-,12,sputtery_clear,4,4,0,12,2,845,c-,34,splatcharger,7,7,0,8,2,816,c-,13,maneuver_collabo,21,16,5,8,4,1346,c-,19,bold,10,8,2,10,2,980,c-,32,longblaster,19,15,4,5,4,1121,c-,14,squiclean_b,5,5,0,7,3,789,c-,17
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,8,8,0,1,4,1075,,99,nzap89,6,4,2,2,5,1222,,121,splatspinner,2,2,0,2,3,1012,,166,wakaba,3,0,3,4,2,774,,6,promodeler_mg,2,2,0,5,5,1387,,177,52gal_becchu,2,2,0,3,2,898,,34,promodeler_pg,5,3,2,4,4,890,,85,dualsweeper,2,2,0,4,3,818,,211
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,204,bravo,TRUE,screwslosher_becchu,7,5,2,6,1,768,b+,57,nzap89,5,5,0,8,2,776,b+,68,96gal_deco,1,0,1,6,2,636,b-,26,nzap85,5,2,3,9,1,678,b+,62,furo,11,8,3,2,3,931,b,53,clashblaster_neo,6,4,2,5,2,411,b,32,nzap89,12,10,2,2,6,1114,b+,216,nzap85,10,7,3,3,3,731,b+,151
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,337,alpha,FALSE,prime_becchu,17,16,1,5,4,1358,x,255,sputtery_clear,12,10,2,8,6,1406,x,203,barrelspinner_remix,7,4,3,5,4,1174,x,123,splatscope_collabo,5,4,1,5,3,1165,x,253,sshooter_collabo,9,8,1,9,5,1133,s+,212,dualsweeper,9,7,2,7,4,1450,x,234,sshooter_collabo,6,6,0,12,6,1164,s+,68,explosher,4,2,2,8,4,1278,s+,145
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sshooter,4,4,0,5,1,686,,27,splatroller,5,5,0,3,1,811,,63,52gal_becchu,1,1,0,3,2,690,,59,pablo,3,3,0,5,2,640,,5,promodeler_pg,6,3,3,2,5,1169,,34,pablo_permanent,2,2,0,6,0,654,,51,hydra_custom,10,7,3,1,2,615,,79,splatcharger_becchu,4,4,0,4,1,531,,41
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,237,alpha,TRUE,h3reelgun_d,4,3,1,3,5,1040,s+,238,prime_becchu,9,6,3,2,4,835,s+,129,hissen_hue,8,7,1,2,6,1161,s+,103,wakaba,10,3,7,2,7,1244,s+,352,nzap85,2,2,0,5,4,1154,s+,325,96gal_deco,5,4,1,5,3,989,s+,154,hissen_hue,2,1,1,5,3,871,s+,311,dualsweeper,2,2,0,4,3,994,s+,224
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,302,alpha,FALSE,furo,12,7,5,6,6,1659,s+,300,liter4k_custom,8,6,2,5,6,876,s+,107,sputtery_clear,8,7,1,8,5,1244,s+,111,52gal_deco,12,9,3,7,4,900,s+,148,carbon_deco,11,10,1,9,2,900,s+,154,splatscope,5,4,1,4,3,939,s+,127,bamboo14mk1,5,4,1,6,5,1180,s+,275,wakaba,12,8,4,10,5,1448,s+,263
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,307,alpha,FALSE,hydra_custom,12,8,4,6,3,947,x,265,nzap85,14,10,4,9,5,1192,s+,124,dualsweeper_custom,8,4,4,7,4,1214,x,275,campingshelter_sorella,4,3,1,3,7,1515,x,189,longblaster_necro,13,10,3,6,6,1085,x,115,52gal_becchu,11,7,4,5,7,1433,x,105,nzap85,8,4,4,7,5,1444,a,147,screwslosher_becchu,6,4,2,7,3,1037,s,106
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,261,bravo,TRUE,dynamo_tesla,10,9,1,5,3,945,x,266,kelvin525,8,5,3,10,2,607,x,471,bucketslosher_soda,7,2,5,6,3,1009,x,149,barrelspinner_remix,3,3,0,6,2,768,x,328,screwslosher_becchu,14,12,2,5,2,1041,x,299,heroslosher_replica,10,4,6,4,4,948,s+,124,splatcharger,9,6,3,3,1,690,x,449,nzap85,7,5,2,8,2,1080,x,227
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,260,bravo,TRUE,nzap89,8,5,3,5,6,1287,s,171,wakaba,10,5,5,7,5,1147,b+,39,dualsweeper_custom,4,4,0,7,2,777,a-,57,explosher_custom,3,2,1,4,4,1089,a,125,kelvin525_becchu,18,12,6,3,5,1040,a+,101,furo_deco,10,6,4,4,4,1147,a-,51,bold_7,7,5,2,5,4,1028,b-,81,promodeler_pg,1,0,1,4,8,1299,a-,78
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,3,3,0,2,2,622,,99,sshooter_becchu,2,2,0,6,2,836,,36,bold_7,3,2,1,6,3,826,,211,squiclean_b,7,7,0,4,2,759,,115,bold,6,6,0,3,3,996,,115,squiclean_b,3,3,0,4,0,935,,64,wakaba,5,4,1,5,2,710,,6,52gal_becchu,4,4,0,2,2,672,,34
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,285,bravo,TRUE,hydra_custom,6,4,2,7,2,599,s+,185,bottlegeyser_foil,7,7,0,9,2,763,s+,189,nova,11,9,2,5,3,1033,s+,271,dualsweeper,3,3,0,8,3,1111,s+,95,prime,14,8,6,5,5,859,s+,501,herospinner_replica,9,4,5,5,2,867,s+,212,maneuver_collabo,11,9,2,7,3,879,s+,248,sshooter_collabo,9,8,1,6,4,1111,s+,38
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,screwslosher_becchu,16,8,8,6,4,1125,b+,57,bold_7,9,7,2,11,4,826,b+,160,nzap89,12,11,1,10,4,1195,b+,37,herocharger_replica,11,10,1,6,3,1012,b+,353,clashblaster_neo,13,11,2,10,4,1031,b-,59,furo,6,5,1,2,4,1175,b+,50,bold,6,5,1,14,1,863,b-,37,prime_becchu,14,12,2,10,3,1042,b,46
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,267,alpha,TRUE,sharp,14,11,3,5,4,1029,x,365,barrelspinner_remix,15,8,7,5,2,840,x,266,wakaba,11,8,3,6,4,1178,s,153,campingshelter_sorella,6,5,1,4,4,1292,x,240,nzap85,10,7,3,8,4,1074,x,232,hydra_custom,9,8,1,6,4,987,s+,118,bold_neo,5,4,1,10,6,1360,a,112,hissen,5,1,4,8,3,926,a,127
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sshooter,4,3,1,3,2,780,,27,52gal_becchu,0,0,0,1,4,874,,59,splatroller,6,6,0,3,1,646,,63,hydra_custom,4,4,0,2,1,528,,79,promodeler_pg,3,2,1,4,4,1051,,34,splatroller,2,2,0,3,1,705,,5,pablo_permanent,2,2,0,5,1,648,,51,splatcharger_becchu,3,3,0,1,0,323,,41
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter,12,10,2,11,3,839,c-,17,carbon,8,6,2,6,1,542,c-,12,furo,16,11,5,8,5,1323,c+,33,jetsweeper,7,6,1,9,3,617,c+,35,sshooter_becchu,16,13,3,5,2,1149,c,37,maneuver_becchu,11,11,0,11,1,792,c+,20,splatroller,6,5,1,11,2,632,c+,22,splatcharger,5,5,0,6,2,659,c-,11
2021-02-01T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,333,bravo,FALSE,h3reelgun_d,15,5,10,10,5,1412,s+,238,hissen,20,15,5,8,5,1226,s+,104,nzap85,14,9,5,11,3,1154,s+,105,jetsweeper_custom,13,6,7,5,6,1465,s+,128,hotblaster_custom,11,7,4,10,1,935,s+,35,nzap89,10,8,2,7,10,1783,s+,50,bamboo14mk1,9,6,3,10,5,1339,s+,217,prime_becchu,15,13,2,9,2,1102,s+,76
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_2,area,manta,232,alpha,TRUE,prime_becchu,16,14,2,3,4,1143,x,255,dualsweeper_custom,12,7,5,4,2,876,x,368,sputtery_clear,11,7,4,6,2,677,x,203,dynamo_becchu,11,5,6,4,2,981,x,286,nzap85,8,5,3,6,4,1234,x,276,quadhopper_black,7,6,1,12,1,723,x,361,splatroller,4,4,0,8,2,604,x,481,nzap85,3,2,1,8,4,1231,x,429
2021-02-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk1,2,2,0,0,3,761,,99,hissen_hue,3,3,0,1,3,1179,,36,bold_7,1,1,0,2,3,820,,211,carbon_deco,10,9,1,3,0,718,,115,dynamo_becchu,1,1,0,3,2,885,,34,wakaba,2,1,1,6,3,884,,6,squiclean_b,2,2,0,5,2,740,,64,herocharger_replica,2,2,0,1,2,670,,47
2021-02-01T14:00:00+00:00,5.3.1,gachi,squad_4,area,fujitsubo,83,bravo,TRUE,dynamo_tesla,2,2,0,3,1,389,x,266,kelvin525,2,2,0,4,0,221,x,471,bucketslosher_soda,1,1,0,2,1,409,x,149,barrelspinner_remix,0,0,0,3,0,316,x,328,liter4k,7,5,2,1,1,418,x,301,screwslosher_becchu,6,1,5,0,1,341,s+,75,herobrush_replica,4,4,0,3,1,297,a-,53,bucketslosher_soda,3,2,1,1,1,379,x,246
