# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,305,bravo,FALSE,sshooter_becchu,2,1,1,10,5,1158,x,111,bold_7,8,6,2,10,5,1281,x,198,liter4k_custom,9,9,0,7,4,765,x,572,splatspinner,11,8,3,2,8,1693,x,600,splatcharger_collabo,11,11,0,5,4,1083,x,276,h3reelgun_d,12,6,6,5,5,1436,x,313,sputtery,9,8,1,6,3,1227,x,570,bucketslosher_soda,9,4,5,8,4,1020,x,134
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,299,bravo,TRUE,96gal_deco,9,6,3,5,6,1432,x,315,screwslosher_becchu,11,10,1,11,2,886,x,386,sputtery,11,9,2,10,4,1204,x,552,bucketslosher_soda,8,6,2,12,2,971,x,397,bucketslosher_soda,12,11,1,8,6,1123,x,253,nzap85,9,7,2,11,5,1561,x,382,liter4k,8,8,0,2,5,994,x,160,bucketslosher_soda,17,12,5,10,4,1115,x,87
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,311,bravo,FALSE,nzap85,11,6,5,7,5,1412,s,174,prime_becchu,9,6,3,5,3,1228,s,128,dualsweeper_custom,9,8,1,6,1,1079,a-,62,hokusai_hue,5,5,0,7,4,737,a,125,heroroller_replica,16,15,1,5,4,1262,x,166,nzap85,5,3,2,6,3,1229,s,124,clashblaster_neo,5,3,2,8,1,837,a-,105,splatscope_collabo,4,4,0,6,2,1035,s,123
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,kelvin525,8,7,1,2,3,768,,267,96gal,6,5,1,5,3,915,,28,splatroller,2,2,0,2,2,715,,59,longblaster,4,2,2,5,1,638,,355,bold,6,6,0,7,2,982,,17,hissen,8,8,0,1,3,926,,222,nzap89,0,0,0,8,0,511,,24,liter4k,0,0,0,0,2,0,,50
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,315,bravo,FALSE,nzap85,11,6,5,8,6,1462,s+,93,dualsweeper_custom,9,9,0,7,4,1383,s+,245,furo,7,4,3,3,9,2245,s+,312,spygadget,6,1,5,11,5,1405,s+,344,dynamo_becchu,6,6,0,4,9,2019,s+,87,nzap85,14,5,9,3,8,1868,s+,453,parashelter_sorella,10,6,4,7,4,1059,s+,98,heroblaster_replica,13,12,1,6,6,1460,s+,435
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,sshooter_collabo,8,6,2,9,1,1011,s+,56,wakaba,8,4,4,4,7,1520,s+,207,bamboo14mk1,8,7,1,6,5,1363,s+,146,dualsweeper_custom,4,2,2,6,6,1707,s+,100,wakaba,12,3,9,3,7,1633,s+,122,sputtery_clear,12,10,2,7,4,1137,s+,115,screwslosher_becchu,10,7,3,8,2,1354,s+,370,jetsweeper_custom,11,5,6,1,8,1641,s+,225
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,329,bravo,FALSE,nzap89,7,6,1,8,7,1271,a,138,sputtery,12,11,1,8,3,1076,s+,72,bold_neo,7,6,1,9,6,1135,a,166,furo,7,6,1,8,3,1117,c+,24,bamboo14mk1,11,10,1,3,5,1562,x,451,quadhopper_black,11,10,1,10,0,884,a-,149,sputtery_hue,9,7,2,8,2,853,b-,90,nzap85,8,6,2,8,3,1248,c+,37
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,97,bravo,TRUE,nzap89,2,2,0,2,2,572,s,164,nova_becchu,0,0,0,1,2,508,s,82,prime_becchu,3,3,0,3,1,459,s,109,nzap85,1,0,1,4,1,282,s,121,splatspinner,3,3,0,1,2,542,s,42,52gal_becchu,4,4,0,1,2,526,s,75,nzap89,2,1,1,2,1,380,s,372,promodeler_mg,2,2,0,1,2,705,s,59
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,dualsweeper_custom,14,10,4,7,1,1069,s+,209,bucketslosher_deco,12,9,3,6,3,1081,x,273,nzap85,11,4,7,5,2,928,a+,372,sshooter_becchu,8,6,2,9,1,837,s,125,hissen,12,10,2,7,4,869,s+,111,variableroller_foil,10,5,5,7,5,1237,s+,134,52gal_becchu,7,6,1,8,3,986,c+,64,nzap85,7,6,1,7,1,865,s,42
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,87,alpha,TRUE,dynamo_becchu,2,2,0,1,1,396,x,32,sharp_neo,5,3,2,1,1,377,x,112,dualsweeper_custom,7,5,2,1,1,430,x,213,52gal,3,3,0,2,0,231,x,112,nautilus79,1,1,0,3,0,0,x,198,screwslosher_becchu,2,2,0,3,1,397,x,137,bottlegeyser,0,0,0,4,0,259,x,235,52gal_becchu,2,2,0,3,1,318,x,69
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,110,alpha,TRUE,h3reelgun_d,5,5,0,1,1,528,x,242,hydra_custom,6,4,2,1,1,409,x,140,rapid_becchu,6,2,4,2,1,463,x,124,hissen,4,3,1,2,1,369,x,442,clashblaster_neo,4,4,0,4,0,344,x,137,explosher_custom,1,1,0,2,2,606,x,199,pablo_hue,2,1,1,3,2,505,x,694,hydra_custom,0,0,0,5,0,33,x,228
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,nzap89,11,8,3,6,4,1358,s,164,kugelschreiber_hue,16,13,3,6,3,997,s,81,heroshooter_replica,11,8,3,4,6,1515,s,124,nzap85,11,4,7,8,4,1069,s,72,nzap83,7,7,0,8,6,1428,s,294,dynamo_becchu,9,8,1,7,6,1596,s,158,octoshooter_replica,7,4,3,9,2,830,s,157,nzap85,9,5,4,9,4,1220,s,103
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,hydra_custom,6,3,3,3,3,793,s+,186,nzap85,19,19,0,4,5,1359,s+,149,momiji,10,6,4,5,6,1373,s+,74,dualsweeper_custom,6,6,0,2,4,1268,s+,104,dualsweeper_custom,4,2,2,11,2,1060,s+,58,nzap85,8,6,2,7,5,1057,s+,48,jetsweeper,4,2,2,8,5,1302,s+,248,furo,5,4,1,9,4,1228,s+,167
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525,4,3,1,1,2,652,,267,bold,3,3,0,4,3,826,,17,prime_becchu,2,2,0,3,2,765,,117,longblaster,5,5,0,3,1,629,,355,furo,4,2,2,4,2,796,,116,bucketslosher,4,2,2,2,3,794,,28,nzap89,2,2,0,3,2,656,,24,hotblaster,3,3,0,4,1,547,,59
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nzap83,4,3,1,3,2,851,,203,jetsweeper,5,2,3,1,3,878,,514,l3reelgun_d,0,0,0,5,1,689,,219,nova,4,3,1,3,1,421,,469,ochiba,5,4,1,2,2,982,,176,wakaba,4,4,0,2,3,816,,99,soytuber,4,2,2,2,2,778,,164,pablo_hue,3,2,1,2,2,687,,182
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,99,alpha,TRUE,sshooter_becchu,2,2,0,2,1,351,x,111,pablo,8,6,2,0,3,606,x,78,96gal,5,3,2,3,1,439,x,109,sputtery_hue,0,0,0,3,1,449,x,196,prime_becchu,4,3,1,3,2,551,x,79,sputtery_clear,1,1,0,1,1,0,x,124,splatroller_collabo,2,2,0,5,0,254,x,409,hydra_custom,3,2,1,2,1,246,x,198
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,312,alpha,FALSE,nzap85,8,3,5,8,3,1085,s,174,prime_becchu,15,13,2,6,3,1264,s,128,dualsweeper_custom,13,10,3,6,1,1129,a-,62,hokusai_hue,8,4,4,5,4,901,a,125,sshooter,13,12,1,7,3,1327,a-,70,splatroller,9,7,2,7,2,1038,s+,86,nzap85,7,3,4,10,3,1148,b,134,clashblaster_neo,3,3,0,6,3,926,c+,51
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,312,bravo,FALSE,variableroller,7,4,3,7,1,1069,s+,171,hissen,10,8,2,5,4,1132,x,297,nzap89,8,6,2,9,4,1266,b+,125,52gal,7,6,1,9,1,1217,x,328,prime_becchu,13,11,2,5,3,1317,x,237,splatroller,13,9,4,5,1,916,s+,193,sputtery,11,8,3,6,4,1413,x,265,bold,3,2,1,8,2,1014,a,186
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,177,bravo,TRUE,dynamo_becchu,4,2,2,7,3,806,x,32,ochiba,6,5,1,4,3,980,x,290,52gal,7,6,1,3,4,774,x,126,sshooter_collabo,7,4,3,6,1,581,x,96,pablo_hue,8,4,4,5,2,641,x,217,sshooter_becchu,7,5,2,4,4,816,x,313,octoshooter_replica,9,7,2,6,2,786,x,158,splatspinner,5,4,1,2,4,989,x,600
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,125,bravo,TRUE,nzap85,3,0,3,1,3,744,s+,93,hydra_custom,1,1,0,3,1,215,s+,216,sshooter_collabo,5,5,0,4,1,591,s+,176,dualsweeper_custom,2,2,0,5,1,591,s+,134,sshooter_becchu,5,4,1,3,2,513,s+,28,momiji,1,1,0,1,2,662,s+,204,bottlegeyser_foil,8,7,1,2,3,554,s+,117,furo_deco,1,1,0,2,1,564,s+,199
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,288,bravo,TRUE,sshooter_collabo,7,7,0,11,1,897,s+,56,wakaba,7,6,1,7,5,1254,s+,207,dualsweeper_custom,8,6,2,4,6,1867,s+,202,furo_deco,3,2,1,8,3,1233,s+,115,sshooter_becchu,12,10,2,4,8,1571,s+,203,screwslosher_becchu,12,8,4,5,2,1397,s+,370,dynamo_becchu,8,5,3,5,6,1296,s+,140,prime_becchu,8,7,1,7,3,1147,s+,100
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,195,bravo,TRUE,h3reelgun_d,7,3,4,5,4,911,x,242,screwslosher_becchu,4,2,2,4,4,891,x,82,nzap85,4,3,1,3,3,863,x,165,momiji,5,4,1,4,4,1026,x,115,nzap85,10,7,3,3,5,1073,x,298,prime_becchu,3,2,1,2,3,912,x,84,explosher_custom,4,4,0,2,3,927,x,199,heroroller_replica,3,3,0,5,2,744,x,227
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,alpha,FALSE,nzap89,13,8,5,6,4,1080,a,138,sshooter_collabo,21,16,5,5,2,1006,s+,72,bold_neo,11,11,0,7,5,1017,a,166,furo,8,5,3,6,2,936,c+,24,nova,12,9,3,11,3,913,,213,bold,11,9,2,9,3,1332,s+,264,octoshooter_replica,8,4,4,8,3,863,b,209,wakaba,3,2,1,12,3,967,b,59
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,0,0,0,5,0,523,,221,nzap89,6,5,1,3,4,1003,,67,sshooter_collabo,2,2,0,5,2,891,,146,spygadget,3,2,1,6,0,873,,186,octoshooter_replica,5,4,1,2,3,770,,91,nzap89,1,0,1,1,3,823,,280,nzap89,7,6,1,2,4,1205,,41,heroshooter_replica,10,9,1,4,1,803,,506
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,179,alpha,TRUE,hydra_custom,5,5,0,1,2,541,s,164,carbon_deco,5,5,0,3,1,664,s,182,maneuver_collabo,2,2,0,3,2,697,s,297,prime,5,2,3,3,3,782,s,236,nzap85,7,6,1,4,4,928,s,50,splatcharger,0,0,0,0,0,0,s,60,ochiba,2,2,0,5,5,1123,s,594,hydra_custom,3,2,1,5,3,605,s,209
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,kelvin525,5,4,1,5,1,564,,267,momiji,3,1,2,2,4,1343,,226,splatroller,3,3,0,7,0,720,,28,nzap89,2,2,0,6,0,630,,24,jetsweeper,3,3,0,0,6,1178,,116,bold,2,2,0,5,1,1000,,18,longblaster_necro,10,8,2,3,2,694,,355,hotblaster,9,7,2,2,2,654,,59
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,85,alpha,TRUE,nzap85,4,3,1,1,2,488,s+,93,sshooter_collabo,3,2,1,1,1,332,s+,176,momiji,2,1,1,0,2,557,s+,204,dualsweeper_custom,5,3,2,2,0,317,s+,134,sshooter_becchu,0,0,0,3,1,451,s+,46,pablo,1,1,0,2,2,491,s+,206,96gal,2,1,1,2,2,503,s+,324,rapid_becchu,2,2,0,2,2,352,s+,81
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,331,alpha,FALSE,dualsweeper_custom,7,6,1,5,3,1139,s+,209,52gal_becchu,19,15,4,10,2,984,x,273,sshooter_becchu,10,9,1,11,1,857,s,125,nzap85,9,6,3,7,3,1008,a+,372,hissen,14,11,3,10,4,1117,c-,15,nzap85,10,5,5,8,3,947,s,221,nova,10,9,1,9,2,901,s+,280,nzap89,9,8,1,9,5,1107,a,46
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,140,alpha,TRUE,dynamo_becchu,3,3,0,2,3,867,x,32,sharp,9,7,2,4,2,677,x,459,nzap85,5,0,5,3,3,782,x,127,octoshooter_replica,6,5,1,3,2,542,x,283,ochiba,6,6,0,3,4,1125,x,290,sshooter_becchu,5,4,1,3,4,740,x,313,prime,5,2,3,4,2,473,x,162,sshooter_collabo,2,0,2,5,1,438,x,96
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,200,bravo,TRUE,campingshelter_camo,2,2,0,6,2,903,x,472,nzap85,6,3,3,4,4,1074,x,158,nzap85,4,3,1,7,3,863,x,523,liter4k,4,4,0,3,3,821,x,173,pablo_hue,10,7,3,3,4,954,x,400,nzap85,9,4,5,4,3,991,x,356,liter4k,6,5,1,1,4,929,x,297,dualsweeper_custom,4,4,0,4,2,804,x,321
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,hydra_custom,6,5,1,4,5,1043,s+,186,momiji,3,3,0,9,5,1219,s+,74,barrelspinner_remix,9,4,5,4,6,1114,s+,121,dynamo_becchu,5,4,1,9,5,1325,s+,230,hydra_custom,11,9,2,3,4,1069,s+,253,96gal,7,5,2,8,5,1246,s+,70,sputtery_hue,9,6,3,6,4,1120,s+,153,hydra_custom,7,4,3,1,6,1321,s+,105
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,74,bravo,TRUE,nzap89,1,1,0,1,2,437,s,164,octoshooter_replica,2,2,0,2,0,178,s,59,52gal_becchu,0,0,0,2,2,437,s,46,herocharger_replica,0,0,0,2,0,280,s,81,bucketslosher,3,2,1,2,1,251,s,105,nzap85,3,1,2,0,1,375,s,72,jetsweeper,1,1,0,1,1,337,s,96,nzap89,3,3,0,0,2,352,s,109
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,nzap85,6,5,1,6,5,1180,s,174,prime_becchu,13,12,1,6,3,1071,s,128,dualsweeper_custom,10,5,5,5,2,1145,a-,62,hokusai_hue,7,7,0,7,2,620,a,125,pablo,8,7,1,7,2,1025,c-,41,nzap89,8,7,1,8,1,911,a+,154,dualsweeper_custom,6,5,1,8,2,973,a,78,barrelspinner_remix,6,5,1,6,2,974,s+,77
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,16,14,2,5,5,1523,s+,93,barrelspinner_remix,4,3,1,2,8,1741,s+,78,pablo,9,4,5,5,7,1468,s+,206,rapid_becchu,7,7,0,8,2,968,s+,81,furo,9,6,3,4,7,1758,s+,83,promodeler_rg,4,3,1,8,6,1452,s+,218,dynamo_becchu,3,3,0,8,6,1229,s+,402,dualsweeper_custom,8,8,0,8,4,1302,s+,134
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,193,bravo,TRUE,h3reelgun_d,6,2,4,6,3,859,x,242,nzap85,4,3,1,7,2,887,x,242,explosher,3,1,2,5,2,846,x,200,sshooter_becchu,7,7,0,5,4,883,x,236,hissen,11,7,4,4,1,655,x,139,sshooter_collabo,12,11,1,3,3,941,x,314,96gal,8,2,6,4,4,966,x,263,liter4k,5,3,2,2,3,840,x,364
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,219,bravo,TRUE,dualsweeper_custom,2,1,1,3,5,1137,x,242,furo,2,1,1,9,3,1056,x,163,nzap85,9,5,4,5,3,1047,x,338,splatroller,5,4,1,7,2,734,x,339,campingshelter_camo,8,7,1,3,2,870,x,99,dualsweeper_custom,11,8,3,2,4,1231,x,627,sputtery_clear,2,1,1,4,3,779,x,54,prime_becchu,9,8,1,2,4,1130,x,381
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,313,alpha,FALSE,sshooter_collabo,14,13,1,12,1,877,s+,56,furo,11,4,7,3,7,1714,s+,113,spygadget,11,5,6,10,4,1279,s+,83,dualsweeper_custom,12,11,1,7,3,1287,s+,479,furo,5,2,3,9,5,1474,s+,24,nzap85,12,6,6,8,6,1604,s+,297,hissen,17,13,4,13,3,987,s+,147,hydra_custom,14,11,3,4,4,1006,s+,128
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,181,bravo,TRUE,nzap85,4,3,1,6,2,808,s,164,carbon_deco,5,3,2,7,2,560,s,36,furo,3,3,0,2,4,1087,s,184,prime_becchu,8,7,1,7,1,786,s,78,splatroller,6,6,0,5,2,692,s,50,kelvin525_becchu,8,4,4,4,2,656,s,72,nzap83,8,5,3,3,4,1141,s,179,bold_neo,10,7,3,4,7,1210,s,178
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatscope,4,4,0,3,0,561,,221,spygadget,3,3,0,0,2,816,,91,momiji,3,3,0,1,3,1006,,47,splatcharger_collabo,4,4,0,1,2,688,,123,nzap89,0,0,0,3,3,687,,67,nzap89,1,0,1,3,2,717,,280,bold_neo,2,2,0,6,2,761,,267,bold,3,3,0,3,1,815,,164
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,5,4,1,3,0,728,,267,screwslosher_becchu,0,0,0,3,2,629,,83,nzap89,1,1,0,4,1,556,,24,hotblaster,2,0,2,5,0,458,,59,jetsweeper,4,2,2,0,4,911,,116,bold,6,4,2,3,2,808,,28,longblaster_necro,7,7,0,2,1,554,,355,longblaster_necro,0,0,0,0,0,0,,26
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,218,bravo,TRUE,dynamo_becchu,6,5,1,6,5,1187,x,32,nzap85,8,1,7,4,6,1306,x,127,octoshooter_replica,8,8,0,7,4,931,x,283,heroroller_replica,6,6,0,8,1,657,x,324,variableroller,9,3,6,6,4,874,x,164,nzap85,14,10,4,5,5,1208,x,209,dualsweeper_custom,11,10,1,5,3,1005,x,251,sshooter_becchu,3,2,1,4,5,1109,x,170
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,212,bravo,TRUE,campingshelter_camo,5,2,3,9,3,791,x,472,l3reelgun,11,11,0,6,4,1312,x,384,wakaba,8,3,5,3,5,1253,x,472,sshooter_collabo,6,5,1,8,1,632,x,600,screwslosher_becchu,9,6,3,5,3,902,x,213,kelvin525_deco,12,7,5,7,4,656,x,508,promodeler_mg,8,6,2,8,5,1287,x,242,wakaba,10,5,5,2,5,1260,x,250
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,nzap89,5,3,2,6,5,1056,a,138,bold_neo,11,11,0,9,6,1117,a,166,furo,7,5,2,5,3,898,c+,24,sshooter_collabo,7,6,1,7,2,828,s+,72,prime_becchu,14,11,3,5,4,1268,s+,264,sshooter_collabo,12,9,3,3,3,986,,213,octoshooter_replica,9,6,3,7,1,746,b,209,wakaba,3,1,2,10,2,914,b,59
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,304,alpha,FALSE,h3reelgun_d,10,6,4,5,7,1596,x,242,maneuver,5,3,2,5,6,1409,x,122,nzap85,13,9,4,5,6,1403,x,221,nzap85,15,9,6,3,6,1753,x,168,nzap85,6,5,1,6,6,1474,x,242,bucketslosher_deco,4,3,1,6,5,1391,x,133,sharp_neo,7,5,2,8,6,1867,x,240,dualsweeper_custom,4,4,0,7,4,1509,x,219
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,156,alpha,TRUE,hydra_custom,2,2,0,4,1,335,s,164,nzap89,3,2,1,2,3,879,s,101,prime_becchu,5,5,0,3,2,706,s,84,heroroller_replica,4,4,0,2,3,779,s,398,hissen_hue,2,2,0,4,3,712,s,122,jetsweeper,4,3,1,2,4,795,s,215,prime_becchu,3,3,0,6,1,565,s,182,variableroller_foil,3,3,0,1,5,871,s,175
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,85,alpha,TRUE,dualsweeper_custom,2,2,0,0,1,422,x,242,variableroller_foil,5,4,1,1,1,322,x,146,prime_becchu,3,1,2,3,0,205,x,381,sharp_neo,7,4,3,2,1,480,x,297,campingshelter_camo,2,1,1,3,1,314,x,99,liter4k_scope,0,0,0,2,1,313,x,325,sputtery_clear,4,4,0,4,1,334,x,54,nzap85,1,1,0,3,1,325,x,383
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,7,6,1,5,1,643,,267,nzap89,3,3,0,1,4,1071,,116,momiji,1,1,0,6,2,905,,65,bold,2,1,1,3,1,793,,46,longblaster_necro,8,5,3,4,2,868,,355,liter4k,3,2,1,1,3,866,,83,52gal_deco,2,2,0,1,3,817,,190,hotblaster,7,6,1,5,1,602,,59
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,7,6,1,8,4,1321,s+,93,bold,9,7,2,6,4,1146,s+,98,kelvin525_becchu,8,3,5,7,5,942,s+,239,kugelschreiber_hue,7,6,1,3,5,1595,s+,276,promodeler_rg,10,5,5,6,7,1732,s+,218,wakaba,8,4,4,6,6,1356,s+,213,52gal_becchu,9,8,1,5,4,937,s+,184,rapid_becchu,8,6,2,6,3,988,s+,81
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,nzap85,15,7,8,4,5,1314,s,164,jetsweeper,6,6,0,6,6,1360,s,282,parashelter_sorella,5,5,0,8,3,1187,s,47,hissen,15,11,4,9,5,1242,s,393,variableroller_foil,6,5,1,7,7,1472,s,110,sharp_neo,5,4,1,8,5,1335,s,542,parashelter_sorella,13,10,3,9,5,1023,s,174,nzap85,13,8,5,5,5,1235,s,70
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,5,4,1,1,3,977,,203,bold,3,3,0,1,3,1164,,84,momiji,0,0,0,2,3,1050,,396,squiclean_a,4,3,1,6,1,414,,103,spygadget_sorella,4,4,0,1,2,976,,294,dualsweeper_custom,5,4,1,4,2,853,,96,pablo_permanent,2,1,1,3,2,712,,24,hydra_custom,1,1,0,3,1,539,,104
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,dynamo_becchu,14,13,1,7,7,1488,x,32,campingshelter_camo,9,6,3,8,4,1284,x,260,sshooter_becchu,5,3,2,2,10,1841,x,170,h3reelgun_d,8,3,5,8,4,1316,x,192,variableroller,6,2,4,6,7,1415,x,164,nzap85,14,11,3,7,7,1741,x,209,dynamo_becchu,6,5,1,5,6,1499,x,726,dualsweeper_custom,7,6,1,7,4,1372,x,251
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,alpha,FALSE,wakaba,12,8,4,6,5,1374,s,174,splatroller,11,8,3,6,1,849,s,128,hokusai_hue,9,8,1,5,4,779,a,125,dualsweeper_custom,9,7,2,3,3,1204,a-,62,barrelspinner_remix,10,8,2,9,2,864,a-,63,splatroller_collabo,10,9,1,9,1,887,b,13,dualsweeper_custom,7,3,4,7,2,1061,a-,100,52gal_becchu,0,0,0,6,4,1155,c-,39
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,128,alpha,TRUE,sshooter_collabo,9,8,1,4,0,446,s+,56,hydra_custom,7,5,2,1,1,421,s+,68,spygadget_sorella,7,2,5,2,2,563,s+,88,96gal,5,2,3,2,3,698,s+,232,splatroller,4,4,0,3,2,631,s+,111,hissen,5,4,1,6,1,455,s+,147,bottlegeyser_foil,1,0,1,4,2,594,s+,186,hydra_custom,1,1,0,4,1,396,s+,106
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,236,alpha,TRUE,campingshelter_camo,6,5,1,7,5,1070,x,472,dualsweeper_custom,6,6,0,3,3,1078,x,367,splatscope_collabo,6,6,0,4,4,953,x,129,sharp_neo,6,3,3,4,4,1019,x,256,liter4k_scope,8,5,3,3,4,1165,x,594,quadhopper_black,8,7,1,5,3,865,x,323,dynamo_tesla,3,1,2,6,3,862,x,280,splatspinner_collabo,6,5,1,6,5,1218,x,609
2021-02-07T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,318,alpha,FALSE,dualsweeper_custom,3,1,2,6,6,1648,x,242,campingshelter_camo,12,11,1,11,4,1259,x,99,nova,9,8,1,7,5,1275,x,289,52gal_becchu,6,6,0,4,5,1061,x,110,liter4k_scope,4,2,2,2,6,1410,x,325,prime_becchu,11,11,0,9,2,971,x,381,sputtery_clear,8,6,2,7,5,1173,x,54,sharp_neo,13,9,4,8,7,1851,x,297
2021-02-07T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,320,bravo,FALSE,nzap85,11,6,5,8,5,1285,a,138,sshooter_collabo,17,13,4,4,2,1233,s+,72,bold_neo,6,4,2,13,1,702,a,166,furo,3,2,1,8,3,1019,c+,24,nzap85,16,12,4,7,3,1273,s,103,prime_becchu,12,12,0,9,2,961,b+,103,hokusai_hue,8,5,3,5,4,867,b-,59,dynamo_tesla,7,4,3,4,5,1155,s+,221
2021-02-07T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,7,7,0,4,2,646,,267,nzap85,5,3,2,4,2,829,,120,momiji,3,2,1,6,1,657,,65,52gal_deco,3,3,0,2,2,587,,190,bold_7,4,3,1,2,3,785,,276,furo,6,5,1,4,1,674,,59,variableroller_foil,2,2,0,5,2,600,,151,longblaster_necro,7,6,1,4,1,510,,355
