# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,317,alpha,FALSE,nzap89,7,3,4,4,5,1200,s+,396,wakaba,11,7,4,6,5,1521,s+,124,prime_becchu,9,4,5,5,3,1283,s+,235,52gal_becchu,13,9,4,6,3,1204,s+,196,wakaba,10,2,8,5,6,1437,s+,92,sshooter_becchu,8,7,1,5,7,1323,s+,231,h3reelgun_d,8,7,1,7,3,1228,s+,361,ochiba,6,5,1,6,4,1110,s+,155
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,69,alpha,TRUE,splatscope,2,2,0,0,1,329,c-,18,nova_becchu,3,3,0,2,1,361,s,105,wakaba,4,0,4,0,1,340,b,68,heroshooter_replica,3,3,0,1,1,323,b-,63,soytuber,1,1,0,1,1,405,c+,94,splatspinner,1,1,0,2,0,283,b+,85,hydra_custom,2,1,1,2,0,168,c-,39,clashblaster_neo,0,0,0,3,0,152,c-,41
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,furo_deco,3,2,1,6,2,865,,366,furo_deco,6,4,2,1,1,851,,258,promodeler_mg,0,0,0,5,3,822,,138,kelvin525_becchu,4,3,1,6,1,707,,97,ochiba,9,5,4,3,3,930,,270,heroshooter_replica,7,3,4,4,2,877,,144,splatroller,5,4,1,1,2,709,,197,splatscope,6,5,1,2,2,683,,171
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,302,bravo,FALSE,splatroller_collabo,8,7,1,10,1,633,x,195,nzap85,11,9,2,6,4,923,x,213,prime,7,2,5,6,4,895,x,205,squiclean_b,6,6,0,7,1,886,x,115,hissen,12,8,4,10,3,1046,x,263,variableroller_foil,10,9,1,2,6,950,x,324,bottlegeyser_foil,7,5,2,6,2,826,x,126,prime_becchu,9,7,2,7,2,722,x,290
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,177,alpha,TRUE,hydra_custom,13,10,3,1,2,724,a+,161,bold_neo,4,4,0,3,4,891,a+,29,sharp,11,6,5,4,0,526,a,25,pablo,4,3,1,3,1,511,a+,157,bold,2,2,0,7,0,651,a+,173,splatroller_collabo,4,3,1,4,0,592,a,123,prime_becchu,6,5,1,5,0,543,a,126,hissen,4,1,3,7,0,490,a+,62
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sshooter,6,6,0,9,4,926,b+,16,quadhopper_black,8,6,2,10,2,888,c+,66,hissen_hue,6,5,1,6,3,788,c,43,nautilus47,15,11,4,9,4,778,b-,80,sharp,22,22,0,4,3,1034,x,167,52gal,10,5,5,7,2,901,b-,17,nzap83,7,3,4,8,2,857,c+,74,52gal_becchu,3,2,1,10,0,395,c-,28
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,2,2,0,4,2,699,,284,nzap83,6,5,1,1,4,1321,,314,nzap85,2,0,2,2,3,956,,113,bold,2,2,0,3,3,912,,541,dynamo_tesla,3,0,3,2,4,1145,,252,wakaba,4,2,2,2,4,1110,,8,hydra,4,4,0,0,3,893,,238,bucketslosher_soda,4,4,0,5,1,664,,260
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,12,9,3,0,3,1012,,229,furo,2,0,2,1,3,910,,177,squiclean_a,13,11,2,5,2,714,,63,liter4k,3,3,0,2,2,617,,176,sshooter,1,1,0,6,2,1052,,69,sshooter_becchu,4,4,0,5,2,816,,40,jetsweeper,2,2,0,5,1,757,,68,squiclean_a,1,1,0,9,0,410,,40
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,326,bravo,FALSE,sshooter_becchu,7,4,3,11,1,1217,x,249,squiclean_b,15,15,0,8,4,1341,x,119,96gal,9,5,4,12,2,1120,s+,75,splatroller,13,12,1,8,1,853,x,193,heroroller_replica,22,20,2,9,5,1162,x,403,octoshooter_replica,13,8,5,9,3,1033,x,360,dynamo,3,1,2,10,3,999,b-,161,bottlegeyser_foil,13,9,4,8,3,983,s+,337
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,304,bravo,FALSE,nzap85,15,14,1,7,3,1381,s,172,barrelspinner_remix,11,10,1,5,2,1057,a+,126,dualsweeper_custom,5,5,0,7,2,1025,b+,59,jetsweeper_custom,5,3,2,7,2,958,b,40,nzap89,10,8,2,7,6,1310,a-,70,momiji,7,3,4,10,5,1288,b-,25,pablo,10,7,3,5,5,1258,s+,32,sshooter,8,8,0,10,2,916,b,95
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,bravo,FALSE,l3reelgun_d,6,6,0,4,3,906,a,99,nzap85,8,6,2,6,2,942,a-,160,ochiba,2,0,2,6,4,918,a,94,hydra_custom,7,6,1,5,3,662,a+,292,prime_becchu,10,9,1,4,3,879,a,41,hissen,3,1,2,7,2,853,a-,70,nzap85,6,4,2,5,2,786,a,38,hydra_custom,5,5,0,2,2,730,a+,65
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,splatscope,4,4,0,5,1,712,c-,18,wakaba,7,3,4,6,4,1259,b,68,nova_becchu,10,7,3,8,3,1192,s,105,heroshooter_replica,12,10,2,10,2,942,b-,63,furo,14,10,4,4,5,1586,c+,94,splatspinner,13,8,5,6,3,1050,b+,85,barrelspinner,1,1,0,8,2,742,c-,41,hydra_custom,11,9,2,6,2,734,c-,39
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,128,alpha,TRUE,barrelspinner_remix,7,5,2,3,1,510,s,150,bold_7,7,6,1,1,1,739,s,217,clashblaster_neo,9,7,2,4,1,494,s+,132,wakaba,2,1,1,3,1,399,b-,62,sharp_neo,4,3,1,5,0,525,a,69,dualsweeper_custom,3,2,1,5,0,464,b,92,bold,6,5,1,6,1,439,b+,72,longblaster,3,1,2,4,1,352,s+,140
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,115,bravo,TRUE,barrelspinner,4,3,1,4,0,514,x,266,bold_7,3,3,0,3,1,501,x,472,barrelspinner_remix,4,3,1,4,0,317,s+,329,hissen_hue,3,2,1,5,0,298,s+,264,nautilus79,6,5,1,2,1,585,x,190,promodeler_rg,6,4,2,2,2,555,s+,184,bold,1,1,0,3,1,383,x,243,sputtery_hue,7,6,1,4,1,362,s+,303
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,192,bravo,TRUE,h3reelgun_d,6,4,2,4,2,793,x,239,promodeler_mg,3,3,0,7,2,795,x,99,spygadget,4,4,0,4,2,627,x,443,sputtery_clear,5,0,5,5,2,553,x,305,sputtery,7,7,0,3,2,795,x,177,hissen_hue,8,4,4,2,3,770,x,296,nzap85,8,6,2,3,3,730,x,429,campingshelter_camo,4,3,1,3,1,540,x,260
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,5,4,1,2,3,1219,,229,prime,6,5,1,4,2,892,,69,squiclean_a,0,0,0,4,1,531,,40,squiclean_a,3,3,0,6,0,390,,63,bold,2,2,0,4,1,936,,68,nzap89,1,1,0,2,3,846,,177,sshooter_becchu,7,5,2,4,2,755,,40,splatcharger_becchu,7,7,0,2,1,495,,176
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,nautilus79,2,2,0,2,2,798,,284,splatspinner,2,2,0,1,3,1084,,195,nzap83,3,2,1,4,3,1048,,314,sharp_neo,5,3,2,2,2,981,,267,sharp_neo,0,0,0,3,3,1213,,44,l3reelgun,1,1,0,2,2,999,,141,sharp,8,5,3,3,3,974,,583,splatcharger,4,3,1,1,3,799,,566
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,hydra_custom,6,5,1,4,1,836,a+,161,hissen,14,13,1,7,2,1093,a+,245,splatroller,9,6,3,5,1,1075,a+,33,prime_becchu,14,11,3,7,1,793,a,31,jetsweeper,9,4,5,8,5,1165,a,372,prime_becchu,2,2,0,10,2,944,a-,93,hissen,10,7,3,9,4,928,a+,177,heroroller_replica,10,9,1,9,2,696,a+,75
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,302,alpha,FALSE,nzap89,7,7,0,4,4,859,s+,396,nzap83,4,3,1,5,3,1217,s+,262,bold_7,9,8,1,5,4,1048,s+,93,prime_becchu,9,6,3,3,3,781,s+,315,nzap85,4,2,2,9,3,1071,s+,201,prime_becchu,7,7,0,6,1,972,s+,148,nzap89,7,3,4,6,3,948,s+,173,pablo,6,5,1,3,3,735,s+,231
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,325,bravo,FALSE,sshooter,28,23,5,7,4,1745,b+,16,quadhopper_black,13,8,5,8,3,1132,c+,66,nautilus47,7,5,2,8,3,886,b-,80,hissen_hue,8,6,2,8,1,765,c,43,l3reelgun,7,3,4,10,2,1124,b-,66,heroroller_replica,15,14,1,8,3,1115,a-,45,nzap85,10,6,4,14,2,1038,c,41,sharp_neo,10,7,3,10,1,992,c,86
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,bravo,FALSE,splatroller_collabo,5,4,1,8,2,751,x,195,bottlegeyser_foil,14,10,4,4,3,1021,x,126,kugelschreiber_hue,15,13,2,6,3,964,x,503,maneuver_collabo,10,5,5,10,1,687,x,240,variableroller_foil,11,9,2,6,5,1000,x,324,spygadget_becchu,10,7,3,13,2,967,x,155,jetsweeper,10,6,4,6,5,899,x,97,prime_becchu,8,6,2,8,2,719,x,295
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,barrelspinner,14,8,6,10,2,1134,x,266,hissen_hue,12,10,2,7,5,1284,s+,264,barrelspinner_remix,10,8,2,7,3,1032,s+,329,kelvin525,9,8,1,11,2,866,x,472,nzap85,11,8,3,8,2,1169,s+,205,herocharger_replica,11,10,1,3,3,1132,s+,211,nzap89,8,4,4,10,3,1127,s,147,quadhopper_black,18,13,5,13,0,860,x,389
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,64,alpha,TRUE,nzap85,5,4,1,1,1,304,s,150,jetsweeper_custom,4,2,2,0,1,381,s,217,sharp_neo,3,3,0,1,0,292,a-,102,hissen_hue,3,1,2,2,0,165,c+,34,hydra_custom,1,0,1,1,1,217,c,42,dualsweeper_custom,1,1,0,3,0,208,c+,39,prime_becchu,2,2,0,3,0,178,a-,45,clashblaster_neo,1,1,0,3,0,168,b,73
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,l3reelgun_d,10,8,2,4,2,866,a,99,bold_7,3,3,0,7,4,1098,a,52,nzap85,3,2,1,8,3,757,a-,107,dualsweeper_custom,2,1,1,11,1,595,a-,251,nzap89,5,3,2,4,5,1032,a,82,96gal,11,7,4,2,3,802,a-,68,splatroller_collabo,10,9,1,3,3,801,a,98,52gal,13,11,2,5,3,662,a,119
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,319,alpha,FALSE,h3reelgun_d,8,5,3,6,5,1225,x,239,dualsweeper_custom,9,7,2,6,5,1519,x,487,hissen_hue,7,6,1,3,4,1453,x,296,spygadget,11,3,8,5,4,1198,x,443,rapid_becchu,11,8,3,5,4,1376,x,401,variableroller_foil,1,1,0,4,5,1335,x,99,sputtery,11,9,2,9,4,1326,x,177,barrelspinner,5,2,3,5,4,1176,x,152
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,nzap85,8,7,1,6,4,1332,s,172,wakaba,10,8,2,7,6,1484,b,40,bamboo14mk1,3,2,1,3,3,1058,a+,126,dualsweeper_custom,11,9,2,5,3,967,b+,59,furo_deco,7,6,1,9,4,1416,b-,44,furo,10,7,3,4,4,1364,b-,21,furo,6,5,1,6,2,983,b,24,furo,4,3,1,7,2,949,a+,36
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sshooter_becchu,9,3,6,7,3,1186,x,249,squiclean_b,15,14,1,4,4,1367,x,119,96gal,6,4,2,8,3,1211,s+,75,splatroller,15,12,3,8,2,860,x,193,furo_deco,6,6,0,10,4,1383,x,209,nzap85,7,4,3,10,4,1240,x,178,rapid_elite_deco,11,7,4,5,6,1192,x,272,nova,10,9,1,9,4,944,x,150
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,6,0,2,3,1092,,229,promodeler_mg,5,4,1,1,2,1030,,177,l3reelgun,5,2,3,5,2,810,,176,squiclean_b,1,1,0,2,1,439,,24,bold,4,3,1,2,3,1222,,68,prime,3,2,1,5,2,959,,69,splatscope,1,1,0,3,2,553,,42,longblaster_necro,5,4,1,5,1,513,,171
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,4,3,1,1,4,1006,,284,l3reelgun_d,8,5,3,3,3,1085,,533,parashelter_sorella,1,0,1,2,3,1056,,175,nzap85,8,4,4,3,3,892,,238,squiclean_b,4,4,0,3,3,1122,,198,wakaba,4,0,4,0,4,1064,,143,wakaba,3,1,2,4,2,873,,222,dualsweeper,4,4,0,5,2,824,,323
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,78,alpha,TRUE,nzap85,7,4,3,1,1,415,s,150,jetsweeper_custom,3,2,1,2,0,378,s,217,prime_becchu,4,2,2,0,1,349,s,137,heroroller_replica,6,6,0,1,1,344,s,112,nzap85,1,1,0,3,0,338,s+,110,longblaster,1,1,0,4,0,286,b+,76,longblaster,0,0,0,3,0,285,b,56,heroroller_replica,2,2,0,4,0,252,a+,131
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,8,7,1,0,2,763,,149,heromaneuver_replica,4,0,4,1,4,950,,94,bold_7,2,2,0,2,3,921,,30,dynamo_becchu,5,5,0,2,3,819,,140,maneuver,3,1,2,1,5,1256,,57,bold_7,1,1,0,5,2,861,,51,prime,4,1,3,2,2,671,,120,sshooter,1,1,0,7,1,462,,71
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,7,7,0,4,3,863,a+,161,52gal_becchu,14,10,4,6,3,1037,a+,62,kelvin525_deco,9,6,3,3,3,783,a+,76,hissen,11,7,4,9,1,691,a-,109,furo,8,7,1,7,4,1376,a+,86,explosher_custom,6,4,2,8,1,923,a,137,nzap85,12,5,7,6,3,853,a+,71,splatroller,7,6,1,9,1,495,a-,55
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,nzap89,4,3,1,7,2,841,s+,396,bold,3,3,0,7,3,1184,s+,324,dualsweeper,6,5,1,4,4,1172,s+,251,nautilus79,7,6,1,5,2,681,s+,183,hissen_hue,10,9,1,4,4,1193,s+,258,nzap85,6,4,2,2,5,1101,s+,148,maneuver_collabo,7,5,2,7,2,873,s+,81,hydra_custom,8,4,4,4,3,642,s+,116
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,315,alpha,FALSE,nzap85,7,4,3,7,4,1354,s,150,nzap85,11,8,3,5,4,1446,s+,110,jetsweeper_custom,8,6,2,5,5,1274,s,217,longblaster,10,8,2,10,1,913,b+,76,jetsweeper,6,2,4,4,10,1623,s,77,nzap85,11,8,3,7,6,1418,,15,splatroller,4,3,1,5,2,960,a,196,nova,14,12,2,10,2,848,c-,145
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,321,bravo,FALSE,splatroller_collabo,5,5,0,8,3,766,x,195,heroslosher_replica,5,5,0,5,7,1395,x,405,sshooter_collabo,9,9,0,11,3,1182,x,221,prime_becchu,8,6,2,8,2,973,x,295,nzap85,13,11,2,6,5,1391,x,280,variableroller_foil,9,9,0,5,8,1249,x,324,bottlegeyser_foil,11,10,1,5,2,1068,x,126,maneuver_becchu,2,2,0,9,1,845,x,513
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,splatscope,2,2,0,6,1,649,c-,18,hokusai_becchu,10,9,1,13,4,1152,s,105,l3reelgun_d,13,7,6,7,5,1099,b,68,heroshooter_replica,13,9,4,8,3,928,b-,63,l3reelgun,12,5,7,6,3,1243,b-,66,prime_becchu,5,4,1,7,3,1084,c,41,heroroller_replica,10,9,1,6,1,790,a-,45,sharp_neo,18,16,2,10,0,679,c,86
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,307,bravo,FALSE,sshooter,17,16,1,9,5,1600,b+,17,nautilus47,6,6,0,8,4,884,b-,80,quadhopper_black,4,4,0,11,1,878,c+,66,nzap89,4,2,2,8,3,846,c,43,nzap85,20,13,7,7,5,1237,b+,36,dualsweeper_custom,21,14,7,4,4,1208,a,71,prime_becchu,11,9,2,7,2,1001,s,61,jetsweeper,4,0,4,10,1,995,c-,26
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,9,8,1,0,3,1324,,229,nzap89,3,2,1,1,2,700,,24,rapid,7,5,2,0,2,656,,177,splatscope,7,6,1,2,1,454,,171,bold,0,0,0,3,2,1291,,68,prime,2,2,0,8,2,803,,69,splatscope,0,0,0,5,1,593,,42,splatroller,1,1,0,5,0,525,,176
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,126,alpha,TRUE,barrelspinner,9,7,2,3,0,650,x,266,hissen_hue,7,3,4,4,1,522,s+,264,kelvin525,7,5,2,3,1,501,x,472,hokusai,1,1,0,4,0,239,s+,329,kugelschreiber,9,5,4,3,1,485,x,305,heroshooter_replica,3,3,0,3,1,449,s+,212,nova_neo,4,3,1,6,0,406,x,186,splatroller_collabo,4,3,1,5,1,395,b,44
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,1,1,0,3,2,716,,284,wakaba,4,3,1,2,3,965,,9,parashelter_sorella,7,5,2,3,2,868,,175,splatroller_becchu,6,5,1,3,1,688,,375,l3reelgun_d,3,2,1,3,3,969,,533,nzap85,3,2,1,3,3,889,,135,prime,6,3,3,4,2,759,,49,hokusai_becchu,4,4,0,4,2,747,,297
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,321,bravo,FALSE,l3reelgun_d,5,5,0,6,1,1128,a,99,liter4k,9,6,3,5,9,1787,a+,92,bold_7,4,4,0,9,5,1309,a,52,nzap89,3,2,1,6,3,1067,a-,173,nzap89,12,10,2,2,7,1617,a,238,nzap89,4,3,1,4,6,1430,a,21,sshooter,7,7,0,4,3,1299,a,28,hydra_custom,8,6,2,7,3,819,a,39
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,52,alpha,TRUE,nzap85,3,3,0,1,0,240,s,172,prime_becchu,3,3,0,0,1,272,a+,126,sshooter_becchu,1,0,1,0,0,259,b,40,dualsweeper_custom,1,1,0,0,0,203,b+,59,nzap85,0,0,0,1,1,401,a-,52,wakaba,0,0,0,3,0,260,c-,17,bucketslosher_soda,1,1,0,1,0,232,b-,27,squiclean_b,0,0,0,2,0,190,a+,70
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,209,alpha,TRUE,hydra_custom,10,5,5,2,1,551,a+,161,bold,7,6,1,3,2,826,a+,171,bold,6,6,0,2,1,709,a+,48,clashblaster_neo,6,4,2,3,2,551,a+,226,bold,2,2,0,6,2,820,a,66,nzap85,2,2,0,5,2,653,a+,163,hissen_hue,3,2,1,6,2,628,a,62,barrelspinner_remix,4,4,0,4,2,582,a,57
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,barrelspinner,19,13,6,4,4,1234,x,266,hissen_hue,13,11,2,5,3,1207,s+,264,kelvin525,15,12,3,10,3,869,x,472,barrelspinner_remix,11,9,2,7,2,868,s+,329,h3reelgun_d,7,6,1,10,4,1341,x,190,bold_7,10,9,1,13,1,923,s+,241,jetsweeper_custom,9,4,5,9,3,903,b+,60,52gal_becchu,6,6,0,13,1,888,b-,255
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,5,1,1,3,1115,,229,bold_neo,2,2,0,2,4,996,,35,splatroller,4,4,0,2,2,601,,42,splatscope,6,5,1,1,2,565,,171,sshooter,3,3,0,5,2,974,,69,rapid_elite,1,1,0,3,3,968,,177,nzap89,0,0,0,3,0,643,,24,splatcharger,2,2,0,5,0,451,,176
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,280,bravo,TRUE,nzap89,5,3,2,6,5,1128,s+,396,sharp_neo,14,10,4,7,3,1110,s+,159,dualsweeper_custom,2,1,1,5,3,907,s+,46,prime_becchu,4,3,1,8,2,788,s+,164,h3reelgun_d,9,2,7,5,3,1156,s+,30,dualsweeper,11,10,1,3,3,1109,s+,109,sshooter_collabo,10,7,3,4,3,1068,s+,272,hotblaster_custom,10,7,3,5,3,828,s+,60
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,prime_becchu,4,4,0,5,0,316,,284,jetsweeper,3,2,1,4,3,962,,297,wakaba,1,0,1,4,3,744,,8,52gal_becchu,4,4,0,6,1,537,,115,sshooter_becchu,1,1,0,0,4,968,,143,sharp,9,9,0,2,3,849,,193,nautilus79,5,3,2,3,3,765,,181,dualsweeper_custom,7,6,1,5,0,527,,598
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,278,alpha,TRUE,sshooter_becchu,8,5,3,7,3,1023,x,249,96gal,10,8,2,7,4,1085,s+,75,squiclean_b,7,3,4,4,3,972,x,119,splatroller,15,14,1,6,3,810,x,193,nzap85,7,6,1,9,2,1236,s,161,splatcharger_collabo,9,9,0,5,1,962,x,192,nautilus79,5,4,1,8,2,778,x,114,heroroller_replica,5,5,0,8,1,733,x,124
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,133,alpha,TRUE,wakaba,6,6,0,2,3,977,s,172,prime_becchu,5,4,1,2,1,546,a+,126,sshooter_becchu,7,4,3,3,1,482,b,40,dualsweeper_custom,4,1,3,3,0,323,b+,59,l3reelgun,3,1,2,2,2,655,b-,66,heroroller_replica,4,4,0,3,2,538,a-,45,nzap85,3,3,0,5,1,522,c,41,sharp_neo,2,2,0,5,0,384,c,86
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,160,bravo,TRUE,splatroller_collabo,1,1,0,4,2,468,x,195,prime_becchu,3,2,1,4,1,483,x,235,hydra_custom,4,3,1,3,1,441,x,267,maneuver_collabo,1,1,0,4,0,299,x,119,wakaba,6,5,1,2,2,621,x,147,dualsweeper_custom,5,1,4,2,2,608,x,259,screwslosher_becchu,7,6,1,2,1,526,x,340,kugelschreiber_hue,3,3,0,1,1,455,x,250
2021-02-03T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,316,alpha,FALSE,splatscope,11,9,2,5,2,839,c-,18,l3reelgun_d,8,6,2,8,4,1340,b,68,hissen,17,10,7,10,3,1221,s,105,heroshooter_replica,16,11,5,12,3,1027,b-,63,sputtery_clear,9,8,1,9,2,1518,s+,107,nzap85,21,16,5,9,2,1427,x,208,hydra,10,8,2,8,1,749,b+,41,pablo,6,3,3,10,1,745,b-,32
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,302,bravo,FALSE,h3reelgun_d,11,9,2,5,3,1144,x,239,dualsweeper_custom,10,9,1,8,1,1024,x,245,splatcharger,11,8,3,3,3,897,x,430,splatroller,11,9,2,11,2,832,x,396,nzap85,13,6,7,9,3,1172,x,340,dualsweeper_custom,11,6,5,6,3,1097,x,68,prime_becchu,10,7,3,10,3,959,x,259,splatroller_collabo,8,8,0,10,2,771,x,369
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,carbon_deco,8,6,2,7,2,1012,s+,47,wakaba,9,2,7,7,5,1645,s+,333,nzap85,9,6,3,11,4,1337,s+,157,rapid_elite_deco,11,8,3,5,5,1134,s+,128,momiji,9,4,5,7,6,1510,s+,203,52gal_becchu,12,10,2,5,4,1323,s+,193,rapid_becchu,10,10,0,6,5,1260,s+,114,sputtery_clear,8,5,3,4,3,1027,s+,473
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,301,bravo,FALSE,splatscope,5,5,0,7,3,782,b-,17,bold,7,7,0,6,1,945,b+,18,barrelspinner,7,6,1,5,1,856,b,16,maneuver,1,0,1,4,2,0,b,25,variableroller_foil,10,10,0,3,3,987,b-,146,barrelspinner_remix,9,4,5,3,3,774,b,19,maneuver,2,1,1,5,3,749,b+,18,sshooter,7,5,2,9,1,658,b+,22
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,l3reelgun_d,8,7,1,5,1,917,a,99,hissen_hue,10,10,0,7,3,881,a-,141,prime_collabo,6,4,2,4,2,663,a,67,hotblaster_custom,4,3,1,8,3,658,a,119,sputtery_clear,7,5,2,7,2,940,a-,82,nzap89,5,5,0,5,4,920,a,278,liter4k,4,2,2,5,2,640,a,70,prime_becchu,10,9,1,7,1,639,a,87
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,314,alpha,FALSE,dualsweeper_custom,6,5,1,5,5,1408,s,150,bold,8,7,1,10,3,1360,s,278,prime_becchu,10,8,2,6,3,1156,s,259,nzap85,9,4,5,9,4,1031,s,133,momiji,9,8,1,5,6,1772,s,78,prime_becchu,12,9,3,6,3,1198,s,60,nzap89,7,7,0,6,4,1158,s,91,hissen,10,6,4,8,1,804,s,87
2021-02-03T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,14,11,3,3,3,1005,a+,161,sshooter,6,6,0,6,3,1152,a-,56,prime_becchu,4,2,2,5,3,1072,a+,351,bamboo14mk2,6,2,4,5,3,620,a,70,hydra_custom,8,6,2,4,4,1007,a+,38,hokusai,6,3,3,5,4,954,a,40,52gal_becchu,7,7,0,7,3,915,a,77,prime_becchu,4,3,1,5,3,908,a,91
