# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,10,9,1,9,4,1098,s+,115,herocharger_replica,15,10,5,4,2,752,s+,124,nova,11,7,4,9,3,1025,s+,96,prime_becchu,9,8,1,6,3,1312,s+,69,heroblaster_replica,10,6,4,8,2,886,s+,64,carbon_deco,7,5,2,10,2,786,s+,132,dualsweeper_custom,13,8,5,8,4,1401,s+,101,prime_becchu,9,6,3,8,3,873,s+,62
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,195,alpha,TRUE,dualsweeper,5,3,2,5,3,693,x,714,nzap85,9,5,4,6,3,749,s+,236,sputtery_clear,9,7,2,3,4,815,x,325,explosher_custom,10,6,4,3,3,1081,x,345,longblaster,4,4,0,7,2,611,x,125,screwslosher_becchu,9,6,3,8,1,651,x,361,liter4k,3,1,2,3,3,797,s+,230,nzap89,7,6,1,4,5,965,x,243
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,304,alpha,FALSE,longblaster_necro,8,6,2,6,5,1298,x,252,nzap85,16,10,6,7,5,1437,x,82,nautilus79,12,8,4,10,3,922,x,372,hydra_custom,9,6,3,6,3,818,x,205,prime_becchu,14,11,3,8,3,1394,x,229,nzap89,9,8,1,9,4,996,s,94,barrelspinner,8,6,2,5,3,1140,s+,136,rapid_becchu,7,4,3,8,3,907,a+,61
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,323,alpha,FALSE,hydra_custom,12,7,5,5,3,805,s+,131,splatspinner,16,13,3,8,4,1395,x,201,dynamo_becchu,8,7,1,8,7,1945,x,220,sshooter_becchu,8,8,0,9,5,1121,x,295,dualsweeper_custom,13,10,3,10,3,1188,x,163,splatspinner_becchu,11,9,2,10,4,1238,x,317,dynamo_becchu,6,6,0,10,8,1399,s,98,liter4k,6,5,1,5,6,1388,x,180
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,bold_7,14,11,3,6,6,1334,x,264,carbon,13,13,0,9,2,951,s+,167,barrelspinner_remix,11,6,5,8,4,1039,x,149,jetsweeper_custom,4,1,3,6,4,737,s,75,hissen,18,12,6,8,4,1068,x,98,hotblaster,9,7,2,9,3,886,x,141,bold_7,8,6,2,7,4,1102,s+,114,heroroller_replica,8,4,4,7,4,807,s+,82
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,96gal,5,2,3,3,3,903,,92,h3reelgun,10,10,0,5,3,884,,169,nzap85,4,1,3,5,2,759,,25,hydra_custom,8,4,4,1,2,569,,44,nzap83,4,4,0,4,3,1075,,220,52gal,4,4,0,4,4,966,,411,hydra_custom,6,5,1,4,1,710,,149,quadhopper_white,1,1,0,5,1,547,,26
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,307,alpha,FALSE,furo,13,10,3,6,4,1499,s,162,sshooter_collabo,16,14,2,4,4,1145,s,143,bold_7,8,3,5,2,4,1178,s,66,nzap85,12,6,6,7,3,1297,s,144,nzap85,4,3,1,9,2,1187,s,234,dualsweeper_custom,9,4,5,9,2,1120,s,87,splatroller,8,8,0,8,3,956,s,86,ochiba,3,2,1,8,3,1437,s,417
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_collabo,8,7,1,4,4,1037,x,267,wakaba,12,7,5,6,6,1387,a+,213,hissen_hue,6,6,0,9,2,602,b,48,screwslosher_becchu,5,4,1,6,2,1046,a-,77,hissen,18,15,3,4,5,1036,x,488,maneuver_collabo,8,7,1,9,3,933,s+,193,splatscope,3,2,1,5,3,916,s,116,liter4k_scope,2,1,1,6,5,1095,b-,64
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hotblaster,10,8,2,7,2,729,a,19,octoshooter_replica,13,10,3,10,1,952,a+,130,sputtery_hue,3,3,0,11,1,799,a+,186,nzap89,8,5,3,8,4,1238,a+,305,splatroller,16,15,1,5,4,1049,a+,84,clashblaster,9,5,4,11,0,475,a,32,sshooter_becchu,9,7,2,5,5,1270,a+,198,prime,10,7,3,9,2,848,a-,27
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,3,3,0,3,2,607,,325,wakaba,6,3,3,2,3,1005,,44,liter4k,6,5,1,1,3,828,,203,jetsweeper,1,0,1,1,3,777,,27,furo,1,1,0,2,3,1130,,16,nzap85,2,2,0,2,3,952,,18,momiji,0,0,0,4,2,873,,32,liter4k_custom,3,3,0,4,1,386,,266
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,15,9,6,8,2,1080,x,366,heroroller_replica,17,16,1,5,3,1306,x,297,bold,9,4,5,10,3,941,x,123,sshooter_becchu,15,10,5,7,4,1033,x,86,dualsweeper,5,1,4,11,2,893,x,165,prime_collabo,21,18,3,7,5,1244,x,248,sharp_neo,8,7,1,11,3,1154,x,219,octoshooter_replica,6,4,2,11,4,981,x,79
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,8,4,4,10,3,1205,x,396,jetsweeper,14,10,4,7,8,1547,x,403,hydra_custom,12,6,6,6,3,729,x,180,bucketslosher_soda,14,11,3,11,2,815,x,169,sharp,8,6,2,9,3,910,x,333,hydra_custom,12,8,4,6,3,923,x,244,octoshooter_replica,19,14,5,10,2,895,x,67,dynamo_tesla,9,6,3,6,6,1563,x,138
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,hydra_custom,12,8,4,6,3,923,x,244,octoshooter_replica,19,14,5,10,2,895,x,67,dynamo_tesla,9,6,3,6,6,1563,x,138,sharp,8,6,2,9,3,910,x,333,jetsweeper,14,10,4,7,8,1547,x,403,bucketslosher_soda,14,11,3,11,2,815,x,169,hydra_custom,12,6,6,6,3,729,x,180,dualsweeper_custom,8,4,4,10,3,1205,x,396
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,293,alpha,TRUE,promodeler_pg,10,4,6,6,5,1561,a,64,quadhopper_black,15,11,4,5,3,1038,a+,129,bold_neo,12,6,6,7,5,1273,a+,293,ochiba,9,6,3,8,2,1100,a+,50,bold_neo,11,8,3,9,7,1498,a-,442,bold,6,5,1,9,3,934,a,193,wakaba,11,5,6,9,4,1314,a+,89,sshooter_becchu,10,8,2,4,5,997,a-,52
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,4,3,1,9,0,686,a,117,rapid_becchu,15,12,3,5,2,1026,a+,102,sharp_neo,14,12,2,8,3,1225,a+,199,nzap89,6,6,0,6,6,1274,a,26,bottlegeyser_foil,13,12,1,10,1,791,a+,42,variableroller_foil,8,8,0,4,6,1508,a+,353,promodeler_pg,5,2,3,9,3,1103,a,215,prime_becchu,7,6,1,10,1,743,a+,296
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,220,alpha,TRUE,dualsweeper,9,6,3,4,4,1019,x,714,nzap85,11,10,1,6,4,881,s+,236,liter4k,9,6,3,4,4,936,s+,230,nzap89,7,4,3,5,6,1125,x,243,octoshooter_replica,11,10,1,9,1,662,x,219,52gal_becchu,5,2,3,8,5,1137,s,55,sputtery_clear,4,3,1,7,1,720,x,325,explosher_custom,7,4,3,2,4,1458,x,345
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,96gal,6,2,4,5,2,716,,92,hydra_custom,11,9,2,2,2,651,,128,campingshelter,2,2,0,4,0,640,,195,herocharger_replica,2,1,1,1,0,527,,158,maneuver_becchu,4,4,0,3,2,935,,17,squiclean_b,2,2,0,4,1,701,,96,sshooter_becchu,3,2,1,3,2,681,,76,sshooter_collabo,5,4,1,4,2,670,,118
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,27,bravo,TRUE,sshooter_becchu,0,0,0,1,0,156,s+,115,hokusai_becchu,0,0,0,2,0,106,s+,112,promodeler_pg,0,0,0,1,0,161,s+,107,splatcharger,0,0,0,1,0,69,s+,77,maneuver,1,0,1,0,0,124,s+,38,pablo,3,3,0,0,1,341,s+,116,jetsweeper,1,1,0,0,0,126,s+,40,squiclean_a,1,1,0,0,0,145,s+,101
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,7,2,5,6,4,1296,s,162,sharp,16,13,3,6,3,1106,s,196,nzap85,14,13,1,6,3,1248,s,234,splatcharger,10,7,3,3,3,948,s,133,nzap89,9,6,3,8,4,963,s,198,furo,3,2,1,10,4,1395,s,79,nzap85,8,7,1,8,1,1475,s,266,bamboo14mk1,8,6,2,9,2,706,s,74
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,longblaster_necro,12,11,1,5,5,833,x,252,sharp,17,11,6,7,6,1136,x,372,nzap85,10,8,2,9,4,1315,x,82,hydra_custom,9,5,4,5,3,761,x,205,nautilus79,12,9,3,10,2,975,x,204,nova,10,8,2,9,3,883,x,184,splatroller,10,7,3,8,2,942,x,222,sharp_neo,2,2,0,8,2,995,s+,83
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,3,3,0,3,3,834,,325,nzap85,7,5,2,4,2,739,,18,hydra_custom,7,5,2,0,3,720,,59,squiclean_g,7,7,0,2,2,671,,266,liter4k,3,3,0,4,2,895,,203,momiji,5,4,1,7,2,733,,32,wakaba,0,0,0,4,2,668,,44,furo,2,2,0,5,1,627,,16
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,304,bravo,FALSE,hydra_custom,7,4,3,2,5,940,s+,131,splatspinner,10,8,2,6,5,1382,x,201,dualsweeper_custom,8,5,3,7,5,1261,x,295,dynamo_becchu,4,3,1,8,7,1735,x,220,dynamo_becchu,8,6,2,5,8,1675,s,98,splatspinner_becchu,7,7,0,3,5,1285,x,317,dualsweeper_custom,7,6,1,9,2,1113,x,163,liter4k,5,4,1,3,6,1241,x,180
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,321,alpha,FALSE,prime_collabo,12,11,1,6,4,1080,x,267,sshooter_becchu,11,11,0,8,4,1044,a-,78,barrelspinner_remix,9,6,3,6,3,988,b,21,explosher,3,0,3,6,5,1194,b+,83,hydra_custom,10,8,2,5,4,906,s+,143,squiclean_a,9,6,3,10,4,1261,s,96,liter4k,7,7,0,6,4,1002,a+,79,squiclean_b,5,5,0,7,4,933,a+,175
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bold_7,15,13,2,6,6,1515,x,264,barrelspinner_remix,25,18,7,6,4,1198,x,149,carbon,5,4,1,7,1,0,s+,167,nautilus79,3,0,3,7,2,808,s,75,bottlegeyser_foil,11,11,0,9,4,1098,x,265,furo_deco,9,8,1,6,7,1692,a-,35,sshooter,7,4,3,13,1,567,b+,47,sshooter_becchu,4,3,1,7,4,801,b-,17
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,12,8,4,10,4,1208,s+,115,clashblaster_neo,9,7,2,8,1,721,s+,80,hokusai_hue,12,10,2,9,2,790,s+,92,squiclean_a,18,12,6,4,6,1120,s+,101,maneuver,12,8,4,9,3,1175,s+,38,prime_becchu,14,11,3,8,3,964,s+,46,bold,7,6,1,10,1,989,s+,86,splatspinner,5,5,0,11,1,771,s+,60
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,313,alpha,FALSE,hotblaster,18,17,1,5,3,1151,a,19,jetsweeper_custom,7,6,1,4,4,1056,a+,55,nzap85,8,4,4,11,4,1235,a-,32,prime,8,4,4,12,1,669,a,27,furo,7,4,3,7,4,1331,a+,254,bold_neo,2,2,0,6,5,1226,a+,253,h3reelgun_d,15,12,3,9,1,798,a+,91,nzap85,18,14,4,9,4,1204,a+,313
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,68,bravo,TRUE,wakaba,0,0,0,3,1,336,x,200,carbon_deco,2,2,0,3,0,248,x,283,bottlegeyser_foil,0,0,0,2,1,305,x,95,barrelspinner,0,0,0,1,1,388,x,252,quadhopper_black,6,5,1,1,1,434,x,349,h3reelgun_d,4,2,2,0,2,439,x,294,octoshooter_replica,3,2,1,1,1,318,x,258,splatscope_collabo,0,0,0,0,1,338,x,166
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,308,bravo,FALSE,dualsweeper,6,3,3,8,6,1353,x,714,sshooter_collabo,6,6,0,11,3,1038,s+,246,hydra_custom,7,5,2,2,6,1191,x,244,nzap85,6,4,2,6,7,1665,s+,236,bucketslosher,11,9,2,2,10,1870,x,165,longblaster,13,11,2,8,2,1137,x,261,squiclean_a,13,2,11,0,5,859,a+,80,sshooter_becchu,8,5,3,8,6,1582,x,240
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,96gal,6,5,1,3,3,779,,92,bold,7,4,3,1,5,1397,,86,octoshooter_replica,2,2,0,1,2,808,,62,carbon_deco,9,7,2,3,1,680,,199,bold,1,0,1,5,3,1167,,67,wakaba,3,2,1,4,3,925,,548,explosher_custom,4,4,0,4,2,863,,319,campingshelter,3,2,1,5,1,636,,87
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,11,4,7,8,2,952,x,366,screwslosher_becchu,13,9,4,6,2,1165,x,42,hissen,15,12,3,4,5,1302,x,184,sharp,12,9,3,8,1,1067,x,110,sharp_neo,16,11,5,9,2,1143,x,112,hissen_hue,5,5,0,9,6,1264,x,297,dualsweeper_custom,9,5,4,8,2,1038,x,128,sshooter_collabo,5,5,0,10,3,1123,x,105
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,promodeler_pg,10,6,4,5,5,1664,a,64,herospinner_replica,9,3,6,3,3,760,a+,88,carbon_deco,12,9,3,6,2,1178,a-,101,prime_becchu,12,9,3,4,2,857,a+,105,nzap85,6,5,1,8,2,1106,a-,108,dualsweeper,9,5,4,6,3,756,a,411,bold,5,5,0,9,2,1061,a,126,liter4k,3,1,2,5,4,1028,a-,188
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,329,bravo,FALSE,splatcharger,10,8,2,2,3,917,a,117,bucketslosher,8,1,7,5,7,1315,a+,80,jetsweeper,13,12,1,10,3,957,a,190,spygadget_sorella,11,9,2,10,1,1634,a+,148,jetsweeper_custom,6,5,1,7,3,1024,a,125,splatspinner,12,10,2,8,3,1335,a+,47,hissen,5,5,0,9,2,1081,a+,116,prime_becchu,8,6,2,7,4,1143,a+,62
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,201,alpha,TRUE,hydra_custom,12,7,5,4,3,665,x,244,sharp,14,7,7,5,3,809,x,333,octoshooter_replica,14,10,4,7,2,717,x,67,dynamo_tesla,10,4,6,5,5,1141,x,138,sshooter_becchu,10,9,1,8,2,930,x,235,barrelspinner_remix,7,6,1,4,1,722,x,164,nautilus79,4,4,0,10,1,506,x,201,wakaba,3,2,1,6,2,1053,x,171
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,310,bravo,FALSE,dualsweeper_custom,10,5,5,7,4,1424,x,396,hydra_custom,13,5,8,4,3,821,x,180,maneuver,14,10,4,10,5,1134,x,403,bucketslosher_soda,12,11,1,12,2,988,x,169,hissen,22,14,8,8,4,848,s+,297,maneuver_becchu,9,8,1,9,3,1063,s+,267,nzap89,10,7,3,7,6,1493,x,198,kugelschreiber_hue,7,4,3,7,4,1338,s+,396
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,310,alpha,FALSE,wakaba,12,7,5,8,6,1469,x,200,bottlegeyser_foil,10,6,4,4,4,1083,x,95,barrelspinner,8,7,1,2,6,1285,x,252,carbon_deco,8,5,3,8,3,1015,x,283,screwslosher_becchu,11,7,4,8,4,1189,x,295,dynamo_becchu,9,7,2,7,6,1523,x,187,nzap85,8,4,4,6,6,1299,x,229,splatscope,5,4,1,4,1,925,x,258
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_custom,2,1,1,3,3,808,,325,squiclean_b,3,3,0,7,1,613,,203,splatroller,6,6,0,5,0,607,,78,hokusai,3,3,0,6,0,432,,19,momiji,2,2,0,4,2,849,,32,wakaba,5,3,2,3,2,838,,44,squiclean_g,15,14,1,4,1,644,,266,hydra_custom,2,2,0,2,1,465,,59
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,222,alpha,TRUE,dualsweeper_custom,12,8,4,8,0,637,s,118,splatroller_collabo,5,4,1,9,1,442,s,55,furo_deco,14,10,4,3,4,1388,s,77,clashblaster_neo,10,4,6,8,2,504,s,144,sshooter_becchu,17,13,4,6,3,960,s,39,squiclean_a,8,3,5,7,3,481,s,70,splatroller,5,5,0,6,4,838,s,589,sputtery_clear,9,7,2,7,1,587,s,88
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,323,alpha,FALSE,furo,9,9,0,6,6,1720,s,162,jetsweeper_custom,4,2,2,6,4,850,s,100,nzap85,13,9,4,8,3,1388,s,266,sputtery_clear,11,7,4,7,3,1156,s,164,nzap85,9,5,4,7,4,1271,s,179,bold_7,10,10,0,8,5,1283,s,142,liter4k,7,5,2,8,3,854,s,260,rapid_elite,9,7,2,5,6,1545,s,248
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,284,alpha,TRUE,longblaster_necro,17,11,6,6,5,948,x,252,sharp,27,21,6,6,7,1346,x,372,nzap85,15,6,9,10,4,1106,x,82,hydra_custom,11,3,8,7,4,832,x,205,longblaster_necro,14,11,3,12,2,1059,x,167,nzap85,13,8,5,10,5,1344,a,156,hotblaster,7,6,1,9,2,741,s+,128,hokusai_becchu,5,4,1,10,4,1103,s+,158
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,96gal,6,4,2,6,2,836,,92,maneuver,2,0,2,5,2,778,,23,dynamo_becchu,2,2,0,6,1,746,,65,splatcharger_becchu,6,6,0,3,2,649,,279,ochiba,5,4,1,2,3,1002,,162,sshooter,6,5,1,2,3,974,,16,bold_7,3,3,0,6,1,733,,123,sshooter_collabo,9,7,2,2,2,660,,153
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,304,alpha,FALSE,hydra_custom,8,6,2,8,2,724,s+,131,splatspinner,13,11,2,10,3,975,x,201,dynamo_becchu,12,9,3,10,3,1119,x,220,nzap85,7,7,0,7,3,1010,x,295,longblaster_necro,21,19,2,10,3,1036,x,244,sharp,10,9,1,8,6,1298,x,185,nzap85,7,4,3,8,3,992,b+,55,liter4k,4,3,1,8,1,580,s+,70
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,160,bravo,TRUE,prime_collabo,5,5,0,3,1,610,x,267,sshooter_becchu,5,4,1,4,2,732,a-,78,h3reelgun_d,1,1,0,5,1,588,b+,101,parashelter_sorella,0,0,0,8,0,417,a,45,sputtery_clear,11,9,2,2,4,762,a+,75,hokusai_hue,8,7,1,3,2,463,b+,44,hydra_custom,6,4,2,3,3,571,s,98,jetsweeper,2,0,2,2,5,882,b-,78
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,269,bravo,TRUE,hydra_custom,12,12,0,7,1,762,x,244,dynamo_tesla,6,4,2,8,3,1219,x,138,octoshooter_replica,6,5,1,11,0,646,x,67,sharp,5,3,2,15,2,618,x,333,hydra_custom,22,13,9,4,5,877,x,380,longblaster,15,12,3,6,4,752,x,583,promodeler_pg,11,7,4,5,7,1289,x,233,furo,8,7,1,9,3,931,x,392
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,100,alpha,TRUE,sshooter_becchu,2,2,0,2,2,525,s+,115,maneuver,6,6,0,2,1,521,s+,38,nzap89,0,0,0,4,1,428,s+,34,squiclean_a,3,3,0,1,1,453,s+,101,octoshooter_replica,2,1,1,4,0,376,s+,75,soytuber_custom,3,1,2,2,0,244,s+,85,heromaneuver_replica,6,5,1,2,2,518,s+,46,longblaster_necro,3,2,1,4,0,392,s+,87
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,311,alpha,FALSE,dualsweeper,13,9,4,7,7,1371,x,714,heroslosher_replica,16,9,7,10,3,1031,x,438,h3reelgun_d,17,11,6,6,7,1730,x,423,nzap85,10,5,5,7,5,1260,s+,236,sputtery_clear,13,12,1,10,4,1329,s+,113,sharp_neo,13,7,6,8,4,1577,a+,49,hydra_custom,10,6,4,6,5,1187,x,244,sshooter_collabo,6,5,1,10,4,1238,s+,246
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,320,alpha,FALSE,prime_becchu,15,12,3,7,3,1162,x,366,heroroller_replica,14,8,6,7,4,1152,x,55,hissen,9,7,2,7,2,658,x,284,sshooter_collabo,14,11,3,11,2,1059,x,120,hissen_hue,4,3,1,11,0,506,x,105,promodeler_pg,9,4,5,14,4,951,x,140,dualsweeper,17,9,8,7,5,1234,x,78,screwslosher_becchu,17,15,2,8,3,1115,x,42
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,303,alpha,FALSE,promodeler_pg,9,6,3,7,2,1493,a,64,prime_becchu,5,5,0,7,2,990,a,55,nzap85,9,4,5,8,3,1000,a,167,nzap89,16,12,4,4,6,1349,a-,29,wakaba,12,6,6,8,3,982,a,42,kelvin525_deco,6,4,2,5,3,885,a,137,nzap89,6,5,1,7,5,1223,a,162,nzap89,12,11,1,7,7,1451,a-,96
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,squiclean_g,5,5,0,3,2,886,,325,sshooter,7,7,0,4,2,994,,78,quadhopper_white,4,3,1,2,3,753,,46,squiclean_g,6,6,0,8,0,429,,266,squiclean_g,8,7,1,4,2,965,,203,wakaba,4,2,2,5,2,871,,44,momiji,5,3,2,7,1,851,,32,prime,6,5,1,5,1,646,,19
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,11,8,3,10,2,958,a,117,barrelspinner_remix,2,1,1,5,4,1007,a,62,carbon,12,8,4,9,4,1219,a+,100,bold,6,5,1,13,2,969,a+,140,sputtery_clear,13,8,5,6,2,1297,a,585,52gal_becchu,9,6,3,6,2,771,a,90,nzap89,9,7,2,7,4,1038,a+,130,explosher_custom,19,14,5,5,3,1219,a+,116
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,306,alpha,FALSE,dualsweeper_custom,9,8,1,8,3,1269,x,396,hydra_custom,5,2,3,7,3,778,x,180,quadhopper_white,10,7,3,7,5,1520,x,403,bucketslosher_soda,10,8,2,6,2,1031,x,169,clashblaster_neo,5,3,2,9,4,886,x,259,l3reelgun_d,9,6,3,5,3,1017,x,184,liter4k,12,9,3,3,5,1566,x,320,sharp,12,10,2,8,4,1078,x,196
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,2,0,2,3,2,728,,92,wakaba,7,6,1,3,3,975,,162,bold_7,6,5,1,4,3,836,,123,l3reelgun_d,1,0,1,4,2,698,,542,variableroller_foil,4,4,0,3,4,972,,65,sshooter_collabo,8,7,1,1,2,904,,153,splatcharger_becchu,5,3,2,2,1,653,,279,kelvin525,1,0,1,5,2,584,,23
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hotblaster,10,8,2,10,0,681,a,19,sputtery,5,5,0,11,2,946,a+,129,jetsweeper,8,3,5,8,3,1172,a+,30,nzap85,9,7,2,9,2,1086,a-,104,bold_neo,5,3,2,9,3,1027,a+,56,bottlegeyser_foil,16,14,2,5,3,1006,a+,62,sshooter_becchu,11,10,1,5,5,1308,a+,152,clashblaster_neo,12,9,3,6,0,896,a+,141
2021-02-20T16:00:00+00:00,5.3.1,gachi,standard,hoko,manta,316,alpha,FALSE,sshooter_becchu,11,11,0,7,6,1362,s+,115,nzap85,9,8,1,10,3,1218,s+,35,maneuver,5,4,1,9,4,729,s+,71,carbon_deco,9,7,2,6,5,1073,s+,68,maneuver,18,13,5,8,4,1096,s+,38,nzap89,5,2,3,9,3,1159,s+,108,heromaneuver_replica,9,8,1,9,3,1110,s+,46,squiclean_a,13,9,4,5,3,1015,s+,101
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,88,bravo,TRUE,wakaba,3,1,2,2,2,578,x,200,barrelspinner,2,1,1,1,1,412,x,252,carbon_deco,1,1,0,2,1,333,x,283,bottlegeyser_foil,0,0,0,3,0,289,x,95,nzap85,4,0,4,0,3,511,x,306,prime_collabo,3,3,0,1,2,416,x,444,dynamo_becchu,3,2,1,1,2,512,x,557,barrelspinner_remix,3,3,0,1,1,435,x,489
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,309,bravo,FALSE,prime_collabo,11,10,1,6,3,1003,x,267,nova_neo,14,10,4,8,0,666,b,63,longblaster_necro,11,7,4,5,4,1032,s,121,sshooter_becchu,6,4,2,8,6,1185,a-,78,variableroller_foil,12,10,2,8,4,1137,x,298,longblaster_necro,12,7,5,9,3,785,b,106,hydra_custom,10,2,8,5,4,1132,s+,287,prime_becchu,9,8,1,9,4,964,s,67
2021-02-20T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,68,bravo,TRUE,longblaster_necro,1,1,0,1,0,300,x,252,rapid_becchu,1,1,0,3,0,262,x,82,sharp,0,0,0,4,0,205,x,372,hydra_custom,0,0,0,2,0,230,x,205,nzap85,6,3,3,0,2,404,x,328,rapid_becchu,5,3,2,1,1,337,x,454,liter4k,4,3,1,0,2,345,x,189,screwslosher,2,1,1,1,1,356,x,430
2021-02-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_g,9,7,2,2,4,907,,325,squiclean_g,9,9,0,1,4,980,,203,squiclean_a,12,6,6,2,2,578,,78,squiclean_g,10,8,2,5,1,519,,266,momiji,7,7,0,7,2,927,,45,momiji,3,1,2,6,1,676,,32,wakaba,2,1,1,8,0,547,,44,octoshooter_replica,2,1,1,9,0,359,,19
