# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,309,bravo,FALSE,sshooter_collabo,9,7,2,8,3,1073,s,90,bold_7,1,1,0,0,1,0,s,49,nzap89,10,7,3,5,6,1324,s,83,promodeler_mg,12,12,0,12,2,1145,s,65,sshooter_becchu,9,8,1,9,4,1002,s,44,nzap89,7,5,2,6,6,1225,s,141,maneuver_collabo,6,4,2,7,2,1057,s,279,momiji,8,7,1,8,4,1104,s,365
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,208,bravo,TRUE,octoshooter_replica,4,3,1,6,2,547,s+,123,splatscope,4,4,0,3,1,633,s+,83,herospinner_replica,6,6,0,5,4,869,s+,109,screwslosher_becchu,3,3,0,1,2,0,s+,117,bold_7,3,2,1,8,1,715,s+,56,nzap89,6,5,1,2,4,855,s+,40,bamboo14mk2,5,5,0,5,1,500,s+,99,hydra_custom,4,3,1,2,3,686,s+,136
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,8,4,4,7,3,1387,x,282,dualsweeper_custom,13,9,4,8,3,1220,x,130,splatroller,15,13,2,6,4,1038,x,449,52gal_deco,9,8,1,11,1,821,x,337,kelvin525_deco,14,8,6,14,0,774,x,183,hydra_custom,8,6,2,7,1,1044,x,147,nzap85,20,11,9,6,5,1533,x,265,bold_7,9,7,2,7,4,1253,x,418
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,parashelter_sorella,1,1,0,6,1,559,,110,bold_neo,0,0,0,6,2,821,,35,sputtery_hue,2,1,1,5,1,785,,43,herocharger_replica,4,4,0,0,2,754,,267,sshooter_becchu,5,4,1,4,3,890,,42,variableroller_foil,6,4,2,1,2,718,,69,splatscope,6,5,1,0,1,693,,198,liter4k_custom,6,4,2,1,2,607,,84
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,3,3,0,5,2,743,,288,prime_becchu,7,7,0,3,2,844,,147,herospinner_replica,1,1,0,4,2,829,,142,campingshelter,0,0,0,3,1,478,,89,nzap85,8,6,2,3,3,888,,166,maneuver,4,4,0,2,4,856,,37,hissen,3,1,2,3,2,733,,201,carbon,4,4,0,3,1,503,,23
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,clashblaster,4,2,2,5,4,838,s+,74,nova,12,10,2,5,5,968,s+,121,jetsweeper_custom,8,6,2,2,8,1334,s,90,liter4k_scope,4,3,1,3,6,1106,x,206,bottlegeyser_foil,7,4,3,6,3,908,a+,75,jetsweeper_custom,6,2,4,3,6,1060,s+,89,splatscope_collabo,5,5,0,4,3,911,c-,54,longblaster,4,4,0,8,3,1054,s+,98
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,furo,4,4,0,2,3,1091,,206,furo,6,3,3,2,3,1034,,316,sharp_neo,3,1,2,3,3,852,,60,longblaster,7,6,1,2,2,785,,68,furo,2,1,1,5,3,1191,,100,kelvin525_deco,2,1,1,1,2,775,,32,nautilus79,1,1,0,3,3,680,,64,prime_becchu,7,6,1,5,1,672,,226
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,7,7,0,9,1,960,x,210,hissen_hue,7,5,2,5,6,1202,x,163,splatroller,5,5,0,10,0,847,x,183,sharp_neo,13,11,2,6,2,1200,x,282,sshooter_collabo,12,12,0,6,4,1389,x,388,hokusai,5,4,1,8,2,745,x,246,splatscope,11,8,3,4,2,864,x,284,sharp,10,6,4,11,2,1188,x,138
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,308,bravo,FALSE,sharp_neo,2,1,1,11,0,964,a+,153,wakaba,10,10,0,8,5,1311,a+,136,dualsweeper,14,9,5,7,5,1153,a,21,explosher,6,4,2,8,3,1241,a,20,hissen,9,8,1,9,2,995,a,99,96gal,13,10,3,6,3,1174,a+,26,nzap89,12,8,4,3,7,1754,a+,31,dualsweeper_custom,11,7,4,7,1,1081,a,26
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,8,5,3,11,4,1317,s+,63,screwslosher_becchu,12,10,2,8,3,0,s+,83,l3reelgun_d,14,9,5,8,3,918,s+,153,barrelspinner_deco,12,5,7,8,4,870,s+,133,screwslosher_becchu,9,6,3,7,1,1386,s+,154,96gal_deco,3,3,0,7,3,1055,s+,36,hissen,14,14,0,8,1,891,s+,87,dualsweeper_custom,14,9,5,8,1,915,s+,81
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,8,6,2,9,6,1308,s+,124,hydra_custom,17,11,6,6,4,927,x,233,hydra_custom,10,8,2,8,3,795,a+,110,splatscope_becchu,4,4,0,7,7,1217,s,53,longblaster,13,12,1,5,4,1470,c-,25,heroroller_replica,12,10,2,5,5,1077,x,196,kelvin525_becchu,8,6,2,13,2,776,s+,149,nzap85,6,2,4,7,6,1273,b-,115
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,hydra_custom,17,11,6,6,4,927,x,233,hydra_custom,10,8,2,8,3,795,a+,110,sshooter_becchu,8,6,2,9,6,1308,s+,124,splatscope_becchu,4,4,0,7,7,1217,s,53,longblaster,13,12,1,5,4,1470,c-,25,heroroller_replica,12,10,2,5,5,1077,x,196,kelvin525_becchu,8,6,2,13,2,776,s+,149,nzap85,6,2,4,7,6,1273,b-,115
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,68,alpha,TRUE,sshooter_collabo,1,1,0,1,0,202,s,90,nzap85,3,2,1,2,0,201,s,25,hissen_hue,4,3,1,0,1,253,s,48,liter4k_scope_custom,2,2,0,0,1,203,s,55,prime_becchu,1,1,0,3,0,170,s,61,maneuver_collabo,0,0,0,1,1,250,s,108,furo_deco,1,1,0,2,1,362,s,70,carbon_deco,1,1,0,2,0,95,s,71
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,4,4,0,5,1,803,,110,bold_neo,1,0,1,6,2,743,,35,variableroller_foil,2,2,0,2,2,734,,69,sputtery_hue,1,0,1,6,1,682,,43,carbon_deco,12,12,0,1,3,916,,84,sshooter_becchu,6,4,2,4,3,904,,42,herocharger_replica,2,2,0,1,2,687,,267,splatscope,1,1,0,0,1,576,,198
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,5,4,1,4,2,757,,288,promodeler_pg,11,9,2,2,4,1079,,59,maneuver,4,4,0,0,5,974,,37,splatscope_collabo,0,0,0,3,1,329,,26,nzap89,5,5,0,4,4,1287,,131,pablo,1,1,0,3,2,815,,89,hissen,3,0,3,6,1,662,,201,splatcharger_becchu,3,3,0,4,0,374,,73
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,196,bravo,TRUE,wakaba,7,5,2,7,1,836,x,282,herocharger_replica,8,7,1,3,1,528,x,117,nzap85,8,2,6,6,3,783,x,286,nzap85,10,3,7,8,3,840,x,96,sshooter_collabo,8,6,2,3,2,854,x,396,bold,8,5,3,5,3,1151,x,249,nzap85,10,8,2,7,1,627,x,314,dualsweeper_custom,8,5,3,3,2,806,x,198
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,furo,2,1,1,2,3,1103,,206,furo,3,3,0,4,3,1140,,100,longblaster,5,5,0,2,2,653,,68,splatcharger,1,0,1,4,1,533,,64,sharp_neo,8,8,0,2,4,1243,,60,furo,4,2,2,1,3,1023,,316,dynamo_becchu,1,0,1,3,3,850,,103,spygadget,2,2,0,3,1,690,,382
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,9,8,1,6,3,1089,s,90,pablo,8,4,4,7,3,1036,s,68,nzap89,9,8,1,8,4,1248,s,108,dualsweeper,11,8,3,3,4,1116,s,61,herocharger_replica,8,5,3,7,1,715,s,101,nzap89,6,3,3,10,4,1086,s,42,clashblaster_neo,13,11,2,6,5,1030,s,73,momiji,8,5,3,7,6,1355,s,127
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,hokusai_becchu,6,4,2,10,3,825,s+,74,squiclean_a,13,3,10,12,3,512,x,206,nzap85,10,6,4,7,5,1073,s+,220,rapid_becchu,9,8,1,9,3,1102,s+,266,nautilus47,23,19,4,7,2,864,s+,184,herocharger_replica,15,13,2,5,4,773,x,329,squiclean_g,8,4,4,4,5,946,s+,136,momiji,5,1,4,7,4,1143,s,71
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,19,15,4,6,1,791,x,210,maneuver,8,6,2,7,5,1470,x,117,pablo,2,2,0,1,0,0,x,106,liter4k_scope,8,7,1,6,6,1424,x,198,nzap85,4,1,3,11,2,826,x,116,52gal,5,3,2,5,3,784,x,153,splatroller,9,9,0,6,2,1219,x,183,nautilus79,8,7,1,8,4,1129,x,354
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,2,1,1,5,2,781,,110,screwslosher_neo,6,4,2,5,2,700,,42,splatscope,4,3,1,1,2,638,,198,liter4k_scope,4,2,2,1,2,515,,69,promodeler_rg,1,1,0,3,2,780,,41,carbon_deco,5,5,0,1,2,633,,84,carbon_deco,4,3,1,5,1,618,,35,herocharger_replica,3,3,0,1,1,546,,267
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,5,4,1,4,3,839,,288,promodeler_pg,4,4,0,5,2,923,,59,maneuver,3,0,3,2,3,822,,37,maneuver_becchu,1,1,0,6,0,400,,26,bold_neo,5,5,0,1,6,1246,,89,hissen,7,5,2,2,2,765,,201,nzap89,4,2,2,3,2,674,,45,splatcharger_becchu,5,5,0,3,1,397,,73
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,320,alpha,FALSE,furo,9,5,4,8,5,1634,s+,63,l3reelgun_d,10,7,3,7,3,981,s+,153,bold_7,15,11,4,7,4,1203,s+,71,dualsweeper_custom,10,8,2,7,2,1125,s+,81,l3reelgun_becchu,9,6,3,7,4,1067,s+,36,splatscope_becchu,10,10,0,7,3,912,s+,58,sputtery_clear,7,4,3,10,3,1547,s+,84,octoshooter_replica,13,9,4,9,3,1042,s+,133
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,11,10,1,7,6,1385,s+,124,hydra_custom,13,7,6,5,5,1083,x,233,nzap85,10,4,6,7,6,1378,s+,72,prime_becchu,7,5,2,7,3,881,s,118,prime_becchu,13,10,3,5,3,1127,x,214,dualsweeper_custom,10,5,5,7,5,1471,b,81,barrelspinner_remix,10,7,3,6,4,1090,a,111,sshooter_collabo,5,4,1,8,3,936,s+,117
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,hydra_custom,13,7,6,5,5,1083,x,233,sshooter_becchu,11,10,1,7,6,1385,s+,124,nzap85,10,4,6,7,6,1378,s+,72,prime_becchu,7,5,2,7,3,881,s,118,prime_becchu,13,10,3,5,3,1127,x,214,dualsweeper_custom,10,5,5,7,5,1471,b,81,barrelspinner_remix,10,7,3,6,4,1090,a,111,sshooter_collabo,5,4,1,8,3,936,s+,117
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,1,0,1,6,1,499,,206,furo,3,2,1,2,3,1038,,100,furo,7,6,1,3,2,931,,316,nzap89,1,0,1,5,3,778,,132,sharp_neo,7,5,2,3,2,1078,,60,nova,6,4,2,1,3,915,,691,spygadget,5,4,1,1,2,894,,382,nautilus47,4,3,1,3,2,691,,190
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,5,2,3,8,4,1191,x,282,nzap83,12,10,2,10,5,1437,x,630,explosher_custom,6,3,3,8,3,992,x,643,liter4k,8,7,1,6,3,981,x,755,prime_becchu,12,10,2,5,1,890,x,150,hydra_custom,7,5,2,8,2,798,x,357,bottlegeyser,15,13,2,5,5,1242,x,214,wakaba,11,4,7,4,6,1587,x,165
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,342,bravo,FALSE,96gal_deco,2,1,1,8,1,1159,a+,153,explosher_custom,8,5,3,7,1,888,a+,127,nzap89,8,6,2,6,6,1568,a-,66,wakaba,13,11,2,8,4,1262,a+,346,liter4k,9,7,2,5,4,853,a,33,nzap85,10,3,7,6,6,1322,a,252,maneuver,6,4,2,7,6,1190,a-,16,52gal_becchu,16,15,1,7,6,1343,a+,267
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,1,1,0,3,2,647,,110,promodeler_rg,5,4,1,2,3,1103,,41,bucketslosher,3,3,0,5,2,528,,42,splatscope,4,4,0,0,1,480,,198,prime_becchu,4,3,1,1,2,763,,69,pablo,1,1,0,5,2,694,,59,herocharger_replica,3,3,0,1,0,674,,267,carbon_deco,4,3,1,5,1,589,,35
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_collabo,7,7,0,6,5,1368,s,90,clashblaster_neo,8,6,2,7,3,838,s,61,hissen,11,7,4,10,3,923,s,42,herocharger_replica,6,6,0,4,3,906,s,101,prime_becchu,13,11,2,8,3,1229,s,87,liter4k,8,5,3,5,4,931,s,63,clashblaster_neo,9,8,1,4,4,940,s,73,momiji,5,3,2,9,4,1357,s,127
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,6,6,0,4,3,959,,288,sputtery,0,0,0,3,3,913,,53,hokusai_becchu,1,1,0,3,2,694,,58,sharp,2,1,1,5,1,554,,26,l3reelgun,8,6,2,3,3,1050,,18,maneuver,5,4,1,1,4,990,,38,splatscope_becchu,4,4,0,2,2,714,,89,nzap89,3,1,2,2,2,709,,64
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,0,0,0,6,0,425,,206,spygadget,5,5,0,5,2,1132,,382,furo,0,0,0,3,3,1056,,100,longblaster,1,1,0,6,0,557,,99,sharp_neo,10,7,3,2,3,1176,,60,furo,5,3,2,0,4,1128,,316,rapid_elite_deco,4,2,2,2,3,718,,132,squiclean_g,8,8,0,2,2,714,,244
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,118,bravo,TRUE,hokusai_becchu,1,0,1,4,0,244,s+,74,nzap85,3,2,1,3,2,641,x,144,kugelschreiber_hue,3,2,1,3,1,493,b,43,sharp_neo,2,2,0,6,0,322,x,206,splatroller,8,8,0,1,2,661,a+,148,rapid_becchu,6,3,3,1,2,295,a+,129,sharp_neo,4,2,2,3,1,434,s,96,screwslosher,4,3,1,1,1,396,s+,160
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,93,alpha,TRUE,prime_becchu,4,4,0,3,0,256,x,210,jetsweeper_custom,11,7,4,0,2,474,x,501,bold_7,4,2,2,1,0,428,x,184,hokusai_becchu,8,6,2,3,1,399,x,325,bold_7,3,3,0,6,0,283,x,145,sharp,2,0,2,4,2,420,x,138,96gal_deco,3,2,1,5,0,287,x,214,52gal,5,2,3,4,0,186,x,153
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,326,bravo,FALSE,wakaba,11,5,6,7,6,1747,x,282,hydra_custom,12,8,4,6,5,1266,x,357,bold,4,4,0,15,1,1164,x,149,h3reelgun_d,11,8,3,7,5,1454,x,159,bold,9,7,2,8,2,1416,x,249,bottlegeyser,15,12,3,3,4,1328,x,214,nzap85,17,11,6,7,6,1673,x,412,dualsweeper_custom,8,4,4,7,2,1179,x,113
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,309,alpha,FALSE,sshooter_becchu,15,13,2,4,7,1157,s+,124,hydra_custom,19,10,9,1,5,987,x,233,52gal_becchu,19,14,5,7,4,1105,x,93,sshooter_becchu,14,9,5,7,5,1134,a,91,hissen,9,7,2,9,5,1425,s+,65,prime_becchu,6,5,1,9,1,950,s+,178,splatroller,5,5,0,12,2,1020,s+,88,splatroller,5,2,3,16,1,800,s+,129
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,309,alpha,FALSE,hydra_custom,19,10,9,1,5,987,x,233,52gal_becchu,19,14,5,7,4,1105,x,93,sshooter_becchu,15,13,2,4,7,1157,s+,124,sshooter_becchu,14,9,5,7,5,1134,a,91,hissen,9,7,2,9,5,1425,s+,65,prime_becchu,6,5,1,9,1,950,s+,178,splatroller,5,5,0,12,2,1020,s+,88,splatroller,5,2,3,16,1,800,s+,129
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,327,alpha,FALSE,sshooter_becchu,9,6,3,4,7,1617,s+,98,variableroller_foil,9,8,1,5,7,1360,s+,93,hokusai_hue,13,10,3,8,5,1223,s+,42,sputtery_clear,15,12,3,8,4,1575,s+,54,bold,6,4,2,8,5,1518,s+,194,sharp_neo,9,6,3,9,6,1537,s+,55,heroroller_replica,11,10,1,10,4,1111,s+,56,soytuber,7,5,2,9,3,1331,s+,83
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,2,1,1,3,1,648,,110,promodeler_rg,2,2,0,2,2,920,,41,bucketslosher,6,6,0,1,3,646,,42,splatscope,1,1,0,0,1,502,,198,hissen_hue,3,3,0,2,2,783,,45,herocharger_replica,0,0,0,2,0,647,,267,liter4k_scope_custom,1,1,0,0,2,556,,69,carbon_deco,2,2,0,6,0,426,,35
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,20,15,5,8,1,1241,x,210,52gal,13,8,5,4,6,920,x,153,longblaster_necro,3,3,0,11,2,770,x,148,quadhopper_black,14,7,7,9,1,1171,x,141,prime_collabo,19,13,6,5,2,1095,x,195,nzap85,7,2,5,9,3,1224,x,125,52gal,6,1,5,10,1,739,x,208,dualsweeper_custom,17,16,1,9,2,1112,x,213
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,bold_7,6,6,0,6,5,1009,s+,74,prime,10,4,6,3,5,940,s,120,barrelspinner_remix,8,7,1,4,3,985,b,62,kelvin525,8,6,2,4,3,990,x,206,nzap85,7,5,2,7,4,1186,x,427,longblaster,7,7,0,8,3,945,x,191,rapid_becchu,6,5,1,2,5,894,x,369,splatspinner,2,0,2,7,5,1221,b-,42
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,0,0,0,2,1,541,,206,furo_deco,5,4,1,3,3,1264,,100,squiclean_g,10,10,0,3,2,797,,244,longblaster,2,2,0,7,0,470,,99,sharp_neo,10,9,1,6,2,915,,60,furo,5,3,2,3,3,907,,316,spygadget,3,2,1,3,1,808,,382,heroroller_replica,1,1,0,4,2,724,,295
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,3,2,1,6,1,647,,288,sputtery_hue,4,2,2,4,2,842,,89,maneuver,5,5,0,2,3,785,,38,52gal_becchu,3,2,1,5,1,431,,26,wakaba,8,7,1,2,3,954,,9,quadhopper_black,3,1,2,1,2,833,,50,hokusai_becchu,6,6,0,3,0,678,,58,bamboo14mk1,3,3,0,5,0,378,,18
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,carbon_deco,10,10,0,4,4,1068,a+,153,dualsweeper_custom,5,5,0,6,6,1694,a,124,furo,6,1,5,9,5,1176,a+,93,barrelspinner_remix,11,8,3,8,1,735,a,51,hydra,7,7,0,4,3,1190,a+,162,longblaster,6,4,2,7,2,900,a+,144,splatroller,10,9,1,7,1,969,a+,163,bold,7,7,0,6,4,1625,a+,324
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nzap83,3,3,0,3,3,887,,110,promodeler_rg,5,3,2,3,3,727,,41,bold_7,1,1,0,5,1,722,,28,barrelspinner_remix,7,5,2,1,2,491,,69,sshooter,5,5,0,4,2,830,,35,bucketslosher,2,1,1,4,2,611,,42,herocharger_replica,5,4,1,2,1,565,,267,splatscope,2,2,0,2,1,533,,198
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,304,alpha,FALSE,sshooter_becchu,13,11,2,6,6,1251,s+,124,prime_becchu,14,8,6,7,3,844,s+,74,hydra_custom,13,11,2,3,5,918,x,233,wakaba,12,7,5,8,4,1321,a,80,splatroller,13,12,1,10,3,1183,a+,148,prime,10,6,4,9,3,809,s,162,screwslosher,6,2,4,9,3,804,s+,160,explosher,4,4,0,9,4,1334,s+,180
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,304,alpha,FALSE,hydra_custom,13,11,2,3,5,918,x,233,prime_becchu,14,8,6,7,3,844,s+,74,sshooter_becchu,13,11,2,6,6,1251,s+,124,wakaba,12,7,5,8,4,1321,a,80,splatroller,13,12,1,10,3,1183,a+,148,prime,10,6,4,9,3,809,s,162,screwslosher,6,2,4,9,3,804,s+,160,explosher,4,4,0,9,4,1334,s+,180
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,wakaba,4,2,2,7,5,1409,x,282,nzap89,10,10,0,11,2,692,x,374,prime_becchu,5,4,1,7,2,824,x,99,herospinner_replica,5,4,1,5,5,1163,x,371,prime_becchu,7,7,0,5,3,1047,x,304,splatscope,11,11,0,3,3,920,x,196,splatroller,11,10,1,5,4,1063,x,143,nzap85,11,1,10,7,4,947,x,571
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,4,4,0,2,1,482,,206,furo_deco,6,1,5,3,3,1114,,100,furo,10,8,2,4,1,824,,316,heroroller_replica,9,9,0,4,1,612,,295,sharp_neo,3,3,0,5,2,804,,60,clashblaster_neo,4,3,1,6,1,616,,99,kelvin525,3,2,1,6,1,616,,382,squiclean_g,5,5,0,5,1,592,,244
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,7,6,1,5,2,834,,288,nzap85,12,9,3,5,3,951,,18,maneuver,6,5,1,5,2,787,,38,quadhopper_black,4,3,1,3,2,773,,50,96gal_deco,3,3,0,6,1,804,,44,hokusai,11,10,1,5,3,801,,89,kelvin525_becchu,7,2,5,5,1,676,,56,bold,4,3,1,7,1,622,,26
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,9,8,1,8,4,1251,s+,98,bold,4,3,1,6,5,1248,s+,194,dynamo_tesla,8,6,2,4,4,1036,s+,95,liter4k_scope,5,4,1,3,6,1460,s+,178,barrelspinner_remix,8,6,2,6,4,1168,s+,45,splatroller,9,7,2,5,4,1203,s+,85,jetsweeper,5,2,3,5,7,1572,s+,198,sputtery_clear,9,6,3,5,4,1247,s+,260
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,18,11,7,7,2,1128,x,210,52gal,14,7,7,5,4,838,x,153,dualsweeper_custom,13,11,2,8,2,1085,x,213,l3reelgun_d,11,8,3,8,1,951,x,118,52gal,12,8,4,10,2,979,x,208,nzap85,11,8,3,9,4,1206,x,125,dynamo_becchu,9,6,3,9,3,1188,x,295,rapid_becchu,9,6,3,9,2,805,x,205
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,231,alpha,TRUE,dualsweeper_custom,4,2,2,1,4,1294,s,90,jetsweeper,4,3,1,4,4,746,s,39,promodeler_mg,4,4,0,7,5,1234,s,39,splatroller,7,7,0,5,2,625,s,64,prime_becchu,9,7,2,4,2,1042,s,142,sputtery_clear,4,4,0,5,2,566,s,47,liter4k_scope,3,1,2,3,5,1021,s,42,promodeler_pg,7,5,2,4,4,1348,s,53
2021-02-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,274,alpha,TRUE,bold_7,7,5,2,5,4,1012,s+,74,bold_7,15,12,3,8,4,953,x,206,prime,11,5,6,4,3,675,s,120,splatspinner,10,10,0,6,3,747,b,62,52gal_becchu,11,9,2,10,2,907,s+,166,splatscope,9,5,4,3,3,870,a,126,rapid_becchu,9,9,0,10,2,846,x,84,nzap85,2,0,2,9,2,536,c,40
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,nzap83,2,1,1,5,2,685,,110,bold_neo,5,4,1,4,3,988,,35,splatscope,2,2,0,1,2,777,,198,longblaster_necro,4,4,0,5,1,497,,42,sshooter,6,5,1,5,2,886,,25,ochiba,5,4,1,4,3,863,,191,variableroller_foil,6,3,3,0,2,727,,69,herocharger_replica,3,3,0,2,1,531,,267
2021-02-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,3,3,0,4,1,514,,206,sharp_neo,10,9,1,4,2,1029,,60,spygadget,6,2,4,5,2,910,,382,furo,5,4,1,4,2,767,,316,wakaba,6,3,3,4,3,1024,,140,furo_deco,4,4,0,5,2,1006,,100,clashblaster_neo,6,4,2,2,3,881,,99,splatroller,7,6,1,7,0,539,,244
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,11,10,1,9,3,1166,s+,63,heroshelter_replica,11,6,5,6,3,956,s+,151,promodeler_pg,12,9,3,12,2,1039,s+,98,sshooter,12,10,2,10,1,824,s+,28,sshooter_becchu,13,11,2,9,3,902,s+,113,maneuver,10,6,4,8,3,949,s+,82,barrelspinner_remix,11,8,3,9,1,712,s+,87,bold,11,9,2,9,3,1311,s+,66
2021-02-17T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,carbon_deco,6,6,0,10,1,924,a+,153,hydra_custom,15,12,3,7,2,1032,a,159,promodeler_pg,13,8,5,5,7,1729,a+,106,nzap85,6,3,3,8,3,1064,a,229,bold_7,11,8,3,7,5,1627,a-,85,promodeler_mg,10,10,0,8,6,1534,a,292,kugelschreiber_hue,3,3,0,3,4,986,a,51,splatroller,8,8,0,11,0,717,a+,163
