# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,305,alpha,FALSE,sputtery_clear,7,5,2,6,3,909,s+,207,dualsweeper_custom,5,4,1,4,4,1115,s+,361,sharp,11,8,3,6,1,713,s+,198,liter4k,6,6,0,3,4,872,s+,151,dynamo_tesla,3,3,0,6,3,790,s+,82,sshooter_collabo,7,7,0,5,4,1123,s+,173,quadhopper_white,6,6,0,7,3,839,s+,131,promodeler_pg,5,3,2,5,4,1038,s+,264
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,momiji,1,1,0,6,4,1046,a+,128,nzap89,5,3,2,6,4,850,a-,25,hissen,6,5,1,8,3,792,a,76,52gal_becchu,10,9,1,7,2,912,a+,94,prime_becchu,6,5,1,3,4,822,a,154,sshooter,5,1,4,6,2,869,a+,63,carbon_deco,14,14,0,5,1,1016,a+,184,hissen,9,6,3,5,2,759,a,63
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,6,4,2,6,1,744,,50,pablo,1,1,0,6,1,835,,47,screwslosher_becchu,5,1,4,7,2,827,,82,splatroller_collabo,4,4,0,4,2,610,,12,dualsweeper_custom,8,7,1,2,3,1057,,155,bold,2,2,0,5,3,1005,,57,longblaster_necro,9,6,3,2,2,682,,128,soytuber_custom,7,7,0,1,2,641,,117
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,alpha,FALSE,bold,6,5,1,6,3,982,x,493,kelvin525_becchu,13,8,5,6,4,1094,x,369,nzap85,13,10,3,6,2,1129,x,527,96gal,6,5,1,8,3,1137,x,230,prime_becchu,9,7,2,10,1,798,x,358,sputtery_clear,10,7,3,8,3,1161,x,408,wakaba,10,6,4,4,6,1507,x,432,dualsweeper_custom,9,5,4,6,3,1010,x,328
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,4,3,1,0,4,1004,,34,promodeler_mg,0,0,0,4,4,948,,27,screwslosher_becchu,7,5,2,2,2,842,,117,variableroller,1,1,0,3,2,604,,26,dualsweeper_custom,2,1,1,2,3,1073,,52,bold,5,5,0,4,3,810,,45,splatcharger_becchu,1,0,1,2,2,622,,54,herocharger_replica,2,2,0,2,2,582,,91
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,188,alpha,TRUE,prime_becchu,3,3,0,5,1,488,s+,600,sputtery_hue,3,3,0,4,1,617,s+,237,prime_becchu,9,6,3,3,2,612,s+,233,52gal_becchu,6,5,1,2,2,679,s+,175,prime_becchu,3,3,0,0,0,0,s+,96,wakaba,6,6,0,4,3,814,s+,45,kelvin525_deco,1,1,0,10,0,319,s+,169,sshooter_becchu,3,3,0,3,3,726,s+,381
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,105,alpha,TRUE,octoshooter_replica,7,6,1,0,2,487,x,264,longblaster,8,6,2,1,1,608,x,138,heroroller_replica,5,2,3,2,0,318,s+,96,sshooter_becchu,3,2,1,3,2,417,a-,41,furo,3,2,1,4,1,585,s+,195,52gal_deco,3,2,1,4,0,414,s+,148,nzap89,1,1,0,4,0,361,a-,88,bold_neo,1,1,0,4,0,303,b+,91
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,304,bravo,FALSE,heroshooter_replica,7,5,2,9,2,849,s+,290,carbon,12,6,6,8,4,992,s+,280,dualsweeper_custom,8,4,4,4,4,977,s+,166,prime_becchu,12,11,1,7,2,687,s+,64,nautilus47,14,12,2,7,2,951,s+,86,hissen_hue,8,5,3,7,2,873,s+,139,dualsweeper_custom,6,3,3,7,2,668,s+,42,octoshooter_replica,12,8,4,6,3,856,s+,86
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,327,alpha,FALSE,furo,9,9,0,6,2,942,a-,163,nzap89,5,3,2,2,6,1423,a-,256,bold_neo,11,11,0,8,3,846,a-,186,bucketslosher,3,3,0,3,4,1130,a,82,splatroller,6,5,1,7,3,801,a-,214,nzap85,7,4,3,7,4,1025,a,43,screwslosher_becchu,9,6,3,8,2,749,a,154,52gal_deco,5,4,1,4,2,1290,a-,197
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk3,3,2,1,3,2,740,,325,ochiba,2,2,0,4,2,825,,605,ochiba,7,7,0,4,3,778,,346,prime_becchu,4,4,0,3,2,756,,365,promodeler_pg,4,4,0,5,3,976,,121,bamboo14mk1,5,5,0,4,2,709,,204,52gal_becchu,4,4,0,2,2,522,,228,carbon_deco,1,1,0,5,1,419,,19
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_tesla,4,1,3,3,2,652,,271,pablo,6,5,1,2,1,977,,269,furo,3,2,1,4,2,865,,24,kelvin525_deco,4,4,0,5,0,715,,356,variableroller_foil,5,3,2,0,7,1268,,157,96gal_deco,3,3,0,4,2,735,,155,hotblaster,6,4,2,3,1,679,,105,screwslosher_neo,5,4,1,5,1,679,,294
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,bravo,FALSE,bold_neo,4,3,1,8,6,971,s+,304,prime_becchu,9,6,3,6,3,870,s+,80,hissen_hue,9,8,1,9,4,985,s+,347,prime_becchu,6,5,1,9,1,869,s+,218,prime_becchu,8,7,1,5,1,718,s+,164,prime_becchu,13,8,5,5,2,758,s+,99,wakaba,11,6,5,5,4,1265,s+,67,sputtery,13,11,2,7,1,816,s+,194
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,3,3,0,3,2,766,,207,ochiba,4,4,0,2,3,1153,,215,furo,4,3,1,5,2,1031,,335,sharp,8,6,2,4,2,776,,332,momiji,4,2,2,2,3,1298,,329,l3reelgun_d,6,5,1,5,2,1069,,109,sharp,6,5,1,2,5,838,,190,squiclean_g,1,1,0,7,0,471,,150
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,momiji,2,1,1,4,3,1262,s+,396,bottlegeyser_foil,3,3,0,4,3,950,s+,115,carbon_deco,11,10,1,5,3,938,s+,128,nzap85,8,6,2,10,3,1216,s+,393,wakaba,12,8,4,5,6,1504,s+,257,splatroller,8,6,2,6,2,804,s+,56,sshooter_collabo,5,4,1,5,1,886,s+,36,prime_becchu,7,5,2,4,3,1025,s+,121
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,nzap85,9,7,2,8,3,1452,s+,93,52gal_becchu,10,8,2,11,3,934,x,140,dualsweeper_custom,7,5,2,9,2,1277,s+,125,herocharger_replica,5,5,0,7,0,743,s+,142,bold_7,20,19,1,6,5,1217,x,490,96gal,12,5,7,4,5,1402,x,358,kugelschreiber_hue,10,9,1,7,2,1131,x,551,nzap89,6,1,5,8,1,929,a-,218
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,239,bravo,TRUE,52gal_becchu,11,9,2,8,1,632,x,150,hydra,11,9,2,3,2,708,x,146,nzap85,6,3,3,6,2,705,a+,63,splatspinner_becchu,1,1,0,7,3,776,b-,32,heroroller_replica,12,9,3,7,2,738,x,195,nzap85,10,4,6,6,3,745,x,263,prime_becchu,8,7,1,6,3,900,s+,119,herocharger_replica,4,3,1,3,1,520,s+,107
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,310,bravo,FALSE,octoshooter_replica,18,15,3,10,2,1253,x,264,longblaster,12,9,3,9,4,1088,x,138,sshooter_becchu,10,5,5,9,5,1210,a-,41,heroroller_replica,8,6,2,8,3,931,s+,96,96gal_deco,17,12,5,6,3,1384,s+,79,sshooter_becchu,11,7,4,10,3,1221,s,157,parashelter_sorella,10,8,2,8,3,1049,a+,134,bold,10,8,2,11,1,743,s+,133
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,4,1,5,0,497,,50,dualsweeper_custom,3,3,0,4,2,818,,155,bold,1,1,0,7,2,726,,57,splatcharger_becchu,2,2,0,5,1,450,,31,dynamo_becchu,5,4,1,1,2,917,,117,liter4k,6,6,0,2,2,721,,47,soytuber_custom,7,5,2,3,2,636,,117,longblaster_necro,5,4,1,4,0,437,,128
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,6,5,1,0,4,1175,,34,sshooter,1,1,0,2,3,1116,,40,variableroller,3,3,0,3,2,642,,26,splatroller,9,9,0,5,1,565,,54,promodeler_mg,4,1,3,4,5,1388,,27,bold,6,6,0,4,3,983,,45,squiclean_g,2,2,0,5,1,626,,59,kelvin525_deco,1,1,0,5,0,377,,48
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,splatroller,9,8,1,2,3,936,,116,promodeler_mg,1,1,0,3,2,1059,,8,splatroller_collabo,3,2,1,3,3,807,,23,dualsweeper_custom,0,0,0,6,1,771,,19,bold,4,3,1,1,5,1302,,24,bold_7,2,2,0,4,1,901,,44,variableroller_foil,5,5,0,4,2,639,,29,longblaster_necro,1,1,0,3,1,514,,39
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,243,alpha,TRUE,dualsweeper,11,6,5,3,5,1278,x,715,wakaba,10,7,3,8,4,1331,s,48,hydra_custom,3,2,1,3,3,619,a-,96,dualsweeper_custom,8,7,1,4,3,1040,s+,255,sshooter_becchu,4,3,1,6,4,1208,x,270,heroroller_replica,7,4,3,6,2,755,x,220,bucketslosher_soda,6,5,1,3,2,1221,s+,215,bamboo14mk1,7,6,1,7,2,989,x,95
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,162,bravo,TRUE,l3reelgun_d,6,6,0,4,1,790,x,290,nzap89,4,2,2,7,2,562,x,584,nzap85,2,1,1,4,2,528,a-,128,h3reelgun_d,4,1,3,6,1,591,x,256,rapid_becchu,6,3,3,4,2,547,x,596,nzap85,12,8,4,2,3,906,x,278,liter4k_scope,4,3,1,2,2,618,s+,232,sshooter_collabo,10,7,3,3,2,607,x,293
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,345,alpha,FALSE,prime_becchu,8,7,1,6,1,692,s+,600,dualsweeper_custom,12,5,7,8,3,1001,s+,44,hydra_custom,5,4,1,3,3,758,s+,336,sshooter,22,19,3,8,2,940,s+,57,prime_becchu,12,10,2,8,3,929,s+,233,sshooter_collabo,3,3,0,10,3,841,s+,143,96gal,7,7,0,10,2,824,s+,127,dynamo_becchu,5,5,0,9,3,920,s+,133
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,345,alpha,FALSE,sshooter,22,19,3,8,2,940,s+,57,prime_becchu,8,7,1,6,1,692,s+,600,hydra_custom,5,4,1,3,3,758,s+,336,dualsweeper_custom,12,5,7,8,3,1001,s+,44,sshooter_collabo,3,3,0,10,3,841,s+,143,prime_becchu,12,10,2,8,3,929,s+,233,96gal,7,7,0,10,2,824,s+,127,dynamo_becchu,5,5,0,9,3,920,s+,133
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,303,bravo,FALSE,dualsweeper_custom,8,5,3,12,3,1020,x,200,hydra_custom,20,18,2,8,5,1238,x,187,furo,6,1,5,9,4,1353,s,161,sputtery_clear,6,2,4,9,0,948,s+,230,nautilus79,18,14,4,4,4,981,x,452,nautilus79,14,11,3,8,4,1142,x,391,promodeler_mg,12,5,7,8,6,1857,x,295,carbon_deco,10,8,2,6,1,969,x,589
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,momiji,8,4,4,7,2,957,a+,128,furo_deco,13,11,2,5,2,1257,a+,99,sshooter_collabo,15,12,3,8,2,927,a,123,nzap89,2,1,1,5,4,916,a+,125,hissen,10,9,1,7,1,715,a,63,nzap85,10,6,4,10,3,1232,a,136,prime_becchu,8,6,2,5,2,1012,a+,95,52gal_becchu,5,4,1,6,2,0,a+,94
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,bbass,310,bravo,FALSE,sputtery_clear,9,7,2,9,4,1220,s+,207,squiclean_a,9,5,4,6,3,704,s+,24,sharp,7,6,1,8,4,1179,s+,122,hydra_custom,9,6,3,6,2,742,s+,109,bold,3,2,1,8,2,906,s+,98,sshooter_collabo,14,10,4,6,4,1138,s+,173,liter4k,10,7,3,5,2,749,s+,151,maneuver,11,10,1,5,5,1255,s+,158
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,alpha,FALSE,octoshooter_replica,8,7,1,9,2,925,s+,81,campingshelter,10,5,5,6,2,870,s+,46,maneuver_collabo,9,7,2,6,3,1003,s+,76,splatcharger,9,7,2,4,2,815,s+,134,heromaneuver_replica,13,11,2,4,5,892,s+,68,dualsweeper_custom,6,4,2,7,3,1043,s+,71,jetsweeper,4,3,1,6,4,827,s+,85,splatroller,7,6,1,10,1,811,s+,67
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk3,6,5,1,4,1,619,,325,sshooter_collabo,12,9,3,3,3,972,,204,ochiba,4,4,0,6,1,901,,365,52gal_becchu,1,1,0,5,0,466,,228,promodeler_pg,6,6,0,5,2,1040,,121,ochiba,5,5,0,5,2,769,,346,l3reelgun_d,1,1,0,5,2,645,,605,screwslosher_becchu,7,5,2,4,1,617,,266
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,90,alpha,TRUE,jetsweeper_custom,3,3,0,2,1,241,x,224,sshooter_becchu,1,1,0,1,1,387,x,181,prime_becchu,5,5,0,1,0,282,x,215,l3reelgun_d,5,3,2,0,2,490,x,289,bamboo14mk1,3,2,1,3,0,296,s+,390,dualsweeper_custom,1,1,0,3,0,291,x,365,splatspinner_becchu,1,1,0,3,1,319,s+,155,pablo,1,0,1,3,0,220,a,325
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_tesla,7,5,2,4,1,713,,271,variableroller_foil,3,2,1,1,5,968,,157,bucketslosher_soda,3,3,0,7,0,579,,105,screwslosher_neo,7,5,2,6,1,547,,294,pablo,3,1,2,2,1,975,,269,bucketslosher_deco,4,4,0,7,2,750,,24,96gal_deco,8,8,0,2,2,659,,155,kelvin525_deco,5,4,1,6,0,595,,356
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,bbass,152,alpha,TRUE,bold,7,4,3,3,2,640,x,493,hokusai_becchu,5,4,1,3,1,652,x,265,screwslosher_becchu,2,2,0,4,1,485,x,180,prime_collabo,6,5,1,2,2,606,x,338,hissen_hue,8,7,1,3,2,697,x,266,nzap89,4,1,3,2,2,527,x,388,explosher,4,2,2,4,1,618,x,247,sputtery_clear,5,2,3,6,0,488,x,702
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,2,2,0,1,1,514,,207,furo,2,2,0,5,2,1049,,336,liter4k,7,6,1,3,3,837,,234,kelvin525_deco,1,1,0,4,1,599,,75,momiji,4,2,2,3,3,906,,329,clashblaster_neo,6,5,1,2,3,812,,321,liter4k,6,5,1,1,2,674,,126,herocharger_replica,0,0,0,5,0,354,,198
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,alpha,FALSE,heroshooter_replica,15,15,0,8,2,1049,s+,290,dualsweeper_custom,8,5,3,5,1,609,s+,42,pablo,9,8,1,4,4,940,s+,66,hissen_hue,10,2,8,4,4,1146,s+,198,hokusai_hue,6,3,3,7,3,855,s+,126,heroshooter_replica,7,7,0,8,3,1027,s+,91,parashelter_sorella,4,2,2,9,1,876,s+,112,sshooter,9,8,1,7,2,810,s+,61
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,290,bravo,TRUE,furo,10,5,5,5,3,1104,a-,163,variableroller_foil,9,6,3,7,5,1302,a,213,bold_7,9,8,1,7,3,947,a-,97,nzap85,6,4,2,7,2,771,a-,123,bold_neo,7,5,2,6,8,1632,a-,186,variableroller_foil,7,5,2,6,3,834,a+,115,bucketslosher_soda,9,4,5,5,5,988,a,296,sharp_neo,12,12,0,6,2,1000,a-,119
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,3,2,3,2,869,,50,bold,4,4,0,4,4,1089,,57,dualsweeper_custom,4,3,1,4,2,855,,77,longblaster_necro,2,2,0,4,1,420,,128,dualsweeper_custom,7,7,0,2,4,1176,,155,soytuber_custom,7,5,2,3,3,795,,117,liter4k,0,0,0,3,1,537,,47,splatcharger_becchu,1,1,0,4,1,514,,31
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,250,bravo,TRUE,bold_neo,1,1,0,7,2,615,s+,304,bucketslosher,6,5,1,6,3,866,s+,233,prime_becchu,6,6,0,8,1,553,s+,74,sshooter_collabo,7,6,1,7,2,727,s+,174,dualsweeper_custom,11,11,0,3,2,823,s+,165,sharp,10,7,3,6,2,729,s+,176,prime_collabo,5,4,1,5,0,634,s+,121,hissen_hue,7,6,1,4,3,868,s+,347
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,3,2,1,2,4,1141,,34,variableroller,4,4,0,1,3,851,,26,sshooter_becchu,2,2,0,2,3,850,,44,splatroller,4,3,1,2,2,706,,54,promodeler_mg,0,0,0,2,4,1221,,27,bold,2,2,0,3,4,1040,,45,sshooter,2,2,0,2,3,944,,40,heroroller_replica,3,3,0,4,2,663,,48
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,222,alpha,TRUE,jetsweeper_custom,11,10,1,5,2,642,x,224,prime_becchu,11,9,2,5,2,656,x,215,sshooter_becchu,8,4,4,6,3,808,x,181,l3reelgun_d,4,4,0,10,1,400,x,289,52gal_becchu,4,3,1,7,1,551,a,75,quadhopper_white,11,10,1,7,1,876,a,35,quadhopper_white,7,6,1,11,1,502,s+,73,splatcharger,10,7,3,3,2,440,b,112
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,103,bravo,TRUE,52gal_becchu,3,3,0,5,0,224,x,150,splatspinner_becchu,3,2,1,4,1,404,b-,32,nzap85,3,1,2,4,1,329,a+,63,hydra,3,2,1,2,1,325,x,146,heroroller_replica,10,9,1,1,2,451,x,195,nzap85,6,3,3,2,1,518,x,263,prime_becchu,3,3,0,2,0,328,s+,119,herocharger_replica,1,0,1,3,0,326,s+,107
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,momiji,8,5,3,6,5,1020,s+,396,splatroller,10,8,2,6,3,901,s+,56,nzap85,12,7,5,11,2,775,s+,83,furo,8,6,2,6,2,757,s+,175,bold_7,11,9,2,9,3,916,s+,159,variableroller,11,10,1,6,1,727,s+,91,quadhopper_black,5,4,1,5,1,1065,s+,313,promodeler_rg,6,6,0,7,3,952,s+,45
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,splatroller,7,7,0,4,1,629,,116,nzap89,4,4,0,4,2,754,,24,splatroller_collabo,3,2,1,5,2,752,,23,longblaster_necro,5,3,2,1,2,457,,39,52gal,6,4,2,4,4,951,,19,hokusai_hue,3,1,2,7,2,630,,28,nautilus47,7,7,0,5,0,573,,44,promodeler_mg,2,2,0,0,1,0,,8
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,304,alpha,FALSE,l3reelgun_d,16,14,2,8,1,1470,x,290,jetsweeper_custom,13,5,8,5,5,1266,x,584,nzap85,13,10,3,8,3,1327,a-,128,h3reelgun_d,16,10,6,8,2,1295,x,256,furo_deco,10,9,1,9,4,1321,x,158,furo_deco,9,8,1,11,3,1305,x,227,furo_deco,11,9,2,13,3,973,x,147,furo_deco,9,3,6,6,7,1664,x,290
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,312,alpha,FALSE,dualsweeper,15,7,8,3,6,1527,x,715,quadhopper_black,10,8,2,10,0,1114,x,189,nzap89,7,5,2,5,7,1702,s+,44,dualsweeper_custom,14,12,2,6,2,1294,s+,255,prime_becchu,9,8,1,9,4,1435,s+,207,nzap89,7,3,4,12,3,1130,s,47,dualsweeper_custom,5,4,1,7,2,995,a-,38,variableroller_foil,9,8,1,4,9,1772,x,93
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,322,bravo,FALSE,nzap85,8,7,1,11,4,1424,s+,93,nautilus79,20,16,4,11,1,974,s+,125,dualsweeper_custom,8,3,5,11,2,1440,s+,125,prime_becchu,7,5,2,10,2,1082,s,101,nzap85,26,18,8,8,5,1561,s+,78,52gal_deco,12,9,3,8,4,1361,x,156,octoshooter_replica,12,9,3,10,3,1170,s+,138,liter4k,10,7,3,5,3,1017,s+,105
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk3,3,3,0,4,2,620,,325,promodeler_pg,2,2,0,4,4,1059,,121,52gal_becchu,7,7,0,3,3,982,,365,ochiba,3,2,1,4,1,805,,605,sshooter_collabo,6,5,1,3,1,1007,,204,ochiba,7,4,3,4,3,986,,346,bold,2,2,0,3,2,753,,228,dynamo_becchu,6,4,2,4,2,690,,267
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,6,1,5,1,2,611,,271,pablo,2,2,0,1,2,949,,269,kelvin525_becchu,4,2,2,4,3,850,,105,maneuver_collabo,7,7,0,3,2,751,,356,variableroller_foil,4,4,0,1,6,1187,,157,96gal_deco,1,0,1,2,1,673,,155,screwslosher_neo,3,3,0,4,2,568,,294,splatscope,1,1,0,5,0,408,,24
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,226,alpha,TRUE,octoshooter_replica,12,10,2,2,3,1096,x,264,heroroller_replica,5,5,0,3,2,772,s+,96,sshooter_becchu,2,2,0,6,4,906,a-,41,bucketslosher_soda,2,1,1,4,4,873,x,138,bamboo14mk1,6,5,1,4,4,1130,a+,91,screwslosher,6,5,1,6,2,774,s,75,hokusai_hue,4,3,1,5,6,1214,x,201,squiclean_b,1,1,0,4,1,0,a,78
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,momiji,7,4,3,6,4,1063,a+,128,sharp_neo,5,4,1,7,2,998,a,40,nzap89,10,7,3,4,6,965,a,214,splatcharger,6,6,0,6,1,650,a-,50,pablo,3,2,1,6,1,1050,a+,216,kelvin525_deco,9,9,0,4,4,1135,a+,180,sshooter_collabo,3,3,0,6,3,1017,a,123,sharp,10,9,1,5,2,707,a-,130
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,3,2,1,11,0,690,s+,600,barrelspinner_remix,7,4,3,7,3,859,s+,32,sshooter_becchu,5,5,0,7,4,1215,s+,159,heroroller_replica,10,7,3,10,1,774,s+,111,splatroller,10,6,4,6,2,807,s+,141,h3reelgun_d,16,8,8,3,6,1288,s+,170,bucketslosher_soda,9,7,2,7,2,844,s+,193,bamboo14mk1,16,14,2,2,4,1095,s+,144
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,alpha,FALSE,sputtery_clear,6,3,3,6,3,898,s+,207,nzap89,8,7,1,3,3,1043,s+,259,sharp,10,7,3,4,2,934,s+,198,longblaster,7,5,2,6,1,812,s+,126,variableroller_foil,3,1,2,8,3,952,s+,109,jetsweeper,9,7,2,2,6,1148,s+,378,sharp,6,5,1,5,4,772,s+,122,sshooter_collabo,8,5,3,7,2,797,s+,121
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,59,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,278,x,200,hydra_custom,2,2,0,3,0,156,x,187,sharp_neo,1,1,0,2,0,332,x,303,liter4k,0,0,0,2,0,115,x,573,nautilus79,6,3,3,1,1,290,x,452,nautilus79,5,4,1,0,1,258,x,391,bold_7,3,2,1,1,1,332,x,369,hydra_custom,0,0,0,2,0,128,x,214
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,2,1,1,5,1,741,,50,bold,2,1,1,5,3,1186,,57,soytuber_custom,3,3,0,2,1,603,,117,longblaster_necro,4,4,0,4,1,451,,128,dualsweeper_custom,7,6,1,2,2,997,,155,dualsweeper_custom,8,5,3,4,2,865,,78,heromaneuver_replica,2,2,0,6,1,613,,31,herocharger_replica,2,2,0,3,1,480,,47
2021-02-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,hissen,10,9,1,11,2,910,x,150,hydra,10,7,3,4,5,1163,x,146,barrelspinner_remix,8,6,2,11,1,651,b-,32,splatroller,7,4,3,7,3,975,a+,63,96gal_deco,15,13,2,9,2,846,a,96,explosher_custom,14,6,8,7,2,1259,s+,109,52gal,13,11,2,5,4,938,x,89,nautilus79,3,0,3,9,2,430,a-,55
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,341,alpha,FALSE,carbon_deco,10,8,2,5,4,961,s+,50,sshooter,9,9,0,9,3,1171,s+,62,bamboo14mk1,5,5,0,6,4,1012,s+,266,52gal_becchu,8,5,3,5,4,930,s+,30,nzap85,6,4,2,6,4,1200,s+,133,sharp,11,8,3,10,3,920,s+,209,variableroller_foil,8,7,1,5,6,1380,s+,174,carbon_deco,8,5,3,8,1,732,s+,59
2021-02-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,3,3,0,2,3,877,,34,bold,2,2,0,3,3,1221,,45,sshooter,1,1,0,4,2,717,,40,variableroller,1,1,0,1,3,655,,26,liter4k,6,5,1,0,4,980,,49,promodeler_mg,1,1,0,3,4,978,,27,splatroller,2,2,0,2,2,865,,54,clashblaster_neo,2,2,0,3,2,545,,44
2021-02-21T14:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,bravo,FALSE,furo,9,9,0,4,4,1128,a-,163,hokusai_becchu,10,9,1,3,5,940,a-,41,52gal_becchu,4,4,0,8,1,756,a-,56,wakaba,8,5,3,6,5,1182,a+,228,hissen,8,5,3,8,3,998,a,162,dualsweeper,6,6,0,9,1,654,a,36,bold_7,3,3,0,6,1,983,a,123,nzap85,10,7,3,4,4,1203,a,90
