# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,311,bravo,FALSE,prime_becchu,13,9,4,10,2,955,s+,596,heroroller_replica,4,2,2,9,4,860,s+,106,squiclean_g,14,12,2,9,2,1029,s+,264,jetsweeper,10,6,4,8,5,1196,s+,142,sputtery_hue,12,7,5,11,2,799,s+,162,rapid_elite,20,12,8,6,5,1261,s+,82,hydra_custom,9,6,3,7,2,541,s+,135,sshooter_becchu,16,11,5,7,7,1436,s+,132
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,220,alpha,TRUE,prime_becchu,12,7,5,3,5,787,x,371,splatroller,14,12,2,4,2,646,x,166,quadhopper_black,13,8,5,3,4,770,x,120,nzap85,19,9,10,3,6,1123,x,237,sputtery_clear,5,3,2,15,0,442,x,207,variableroller_foil,5,5,0,8,2,907,x,136,prime_becchu,4,4,0,4,3,948,x,86,longblaster,2,1,1,9,1,656,x,288
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,113,alpha,TRUE,sshooter,5,5,0,3,0,508,x,189,screwslosher_becchu,5,5,0,2,1,472,s+,142,prime,8,4,4,1,2,551,s+,151,heroroller_replica,3,3,0,5,0,233,a+,90,prime_becchu,2,2,0,3,1,508,s+,76,maneuver_collabo,2,2,0,5,2,397,s,86,hissen,4,3,1,5,1,371,s+,133,prime_becchu,5,4,1,4,1,435,a,64
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,331,bravo,FALSE,liter4k,8,4,4,7,5,1144,s,131,nova_becchu,18,16,2,13,3,1332,s+,109,hissen,11,9,2,15,1,922,a-,68,furo_deco,3,3,0,11,5,1344,a+,74,hissen,25,19,6,6,5,1341,a-,45,sshooter_becchu,17,14,3,7,5,1453,a,57,promodeler_pg,13,8,5,10,4,1384,b,35,hokusai,8,5,3,9,2,779,b-,35
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,bravo,FALSE,nzap85,10,4,6,8,4,1024,a,35,hissen,14,12,2,10,2,830,s+,52,wakaba,9,3,6,6,6,1555,x,268,wakaba,3,2,1,9,0,1134,b+,80,hissen,16,13,3,10,3,943,b,50,barrelspinner_remix,11,6,5,5,3,814,a+,223,variableroller_foil,9,8,1,3,8,1563,a,72,liter4k,7,6,1,3,5,1171,s,213
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,186,alpha,TRUE,nzap85,11,8,3,5,2,721,s+,302,clashblaster_neo,12,10,2,4,4,782,s+,217,splatroller_collabo,5,5,0,5,3,613,s+,352,prime_becchu,4,3,1,4,2,682,s+,297,52gal_deco,9,6,3,8,0,645,s+,142,sputtery_hue,5,4,1,6,3,700,s+,669,prime_becchu,8,7,1,5,2,732,s+,198,heroshelter_replica,4,1,3,7,1,661,s+,92
2021-02-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,screwslosher_becchu,9,7,2,4,1,763,,168,momiji,2,1,1,5,2,978,,58,wakaba,1,1,0,6,2,625,,3,liter4k_scope,1,1,0,2,1,538,,52,momiji,6,4,2,2,3,1056,,8,sshooter_becchu,11,9,2,3,4,868,,94,dualsweeper_custom,3,3,0,3,2,853,,113,explosher,4,1,3,2,2,839,,75
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,185,bravo,TRUE,hydra_custom,5,1,4,3,2,440,s+,129,dynamo_becchu,11,8,3,5,3,947,x,219,hissen,6,4,2,5,3,647,x,293,dualsweeper,3,2,1,3,4,817,x,199,dynamo_tesla,8,4,4,4,2,625,s,284,sshooter_collabo,8,8,0,5,1,629,x,387,wakaba,5,2,3,4,3,923,x,160,bottlegeyser_foil,3,2,1,2,2,766,x,225
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,310,alpha,FALSE,wakaba,14,7,7,10,5,1342,s+,244,splatroller,13,10,3,6,4,930,s+,42,nzap85,15,12,3,8,5,1435,s+,158,liter4k,6,6,0,3,4,975,s+,81,dynamo_becchu,8,6,2,7,5,1137,s+,132,prime_becchu,10,8,2,10,2,969,s+,237,clashblaster_neo,13,10,3,10,4,1165,s+,145,nzap85,7,3,4,8,5,1099,s+,211
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,302,alpha,FALSE,pablo_hue,14,13,1,8,3,1151,x,476,wakaba,14,8,6,5,8,1958,x,284,variableroller_foil,10,5,5,5,7,1442,x,170,campingshelter,4,4,0,9,1,1053,x,304,52gal,13,9,4,8,3,1122,x,568,variableroller_foil,10,8,2,6,7,1743,x,295,kugelschreiber_hue,9,5,4,6,5,1564,x,308,screwslosher_becchu,8,5,3,10,3,1111,s+,282
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,96gal,14,6,8,7,5,1383,x,417,heroroller_replica,19,16,3,7,4,1114,x,281,jetsweeper_custom,12,7,5,5,4,1208,x,41,rapid_elite,13,8,5,6,5,1237,x,250,96gal,11,6,5,7,8,1567,x,253,dynamo_becchu,7,3,4,8,6,1593,x,377,bamboo14mk1,8,7,1,7,3,0,x,207,nzap85,11,9,2,15,1,707,x,188
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,13,10,3,6,7,1521,a,61,nzap85,8,7,1,3,2,0,a+,100,furo,14,10,4,11,3,859,a,35,nautilus79,14,12,2,8,3,717,a-,69,prime_becchu,13,11,2,9,3,979,a-,44,splatscope_collabo,6,5,1,6,0,600,a-,53,carbon,7,6,1,14,3,1004,a-,81,sshooter_becchu,8,6,2,10,3,868,a-,48
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,9,9,0,6,8,1373,a,338,hissen_hue,10,7,3,8,4,1057,a,106,96gal,14,7,7,10,4,1102,a-,52,sshooter_becchu,5,5,0,9,4,1112,a+,83,clashblaster,6,6,0,5,4,910,a-,145,52gal_deco,15,13,2,10,4,825,a-,56,prime_becchu,7,5,2,7,1,1030,a-,95,variableroller_foil,10,9,1,6,8,1847,a,232
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,317,alpha,FALSE,dualsweeper,12,8,4,7,3,1111,a-,66,dualsweeper_custom,15,10,5,5,4,1291,a,131,nzap85,13,9,4,3,6,1362,s,177,sshooter_becchu,5,3,2,5,5,1386,b+,46,campingshelter,12,8,4,7,5,1480,x,400,jetsweeper,6,6,0,5,6,1287,s+,115,dualsweeper,6,3,3,9,3,1105,b-,32,nzap85,4,3,1,9,2,887,b-,12
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,317,alpha,FALSE,nzap85,13,9,4,3,6,1362,s,177,dualsweeper_custom,15,10,5,5,4,1291,a,131,dualsweeper,12,8,4,7,3,1111,a-,66,sshooter_becchu,5,3,2,5,5,1386,b+,46,campingshelter,12,8,4,7,5,1480,x,400,jetsweeper,6,6,0,5,6,1287,s+,115,dualsweeper,6,3,3,9,3,1105,b-,32,nzap85,4,3,1,9,2,887,b-,12
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,6,6,0,8,2,934,s+,142,hydra_custom,7,5,2,9,3,839,s+,108,prime_becchu,2,1,1,7,4,988,s+,238,splatroller,12,12,0,10,3,1071,s+,153,sshooter_collabo,10,9,1,6,3,940,s+,73,prime,14,10,4,8,4,907,s+,152,splatscope,5,4,1,5,4,917,s+,104,prime_becchu,15,11,4,5,4,1474,s+,30
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,317,alpha,FALSE,sshooter_becchu,5,3,2,5,5,1386,b+,46,dualsweeper_custom,15,10,5,5,4,1291,a,131,nzap85,13,9,4,3,6,1362,s,177,dualsweeper,12,8,4,7,3,1111,a-,66,campingshelter,12,8,4,7,5,1480,x,400,jetsweeper,6,6,0,5,6,1287,s+,115,dualsweeper,6,3,3,9,3,1105,b-,32,nzap85,4,3,1,9,2,887,b-,12
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,130,alpha,TRUE,nautilus79,3,2,1,1,2,467,x,205,bamboo14mk1,8,8,0,3,2,660,s,75,bold,4,3,1,2,2,703,a+,150,furo,4,3,1,3,1,596,s+,98,hydra_custom,5,3,2,2,3,698,x,266,nzap85,4,4,0,5,1,605,x,142,longblaster,4,2,2,5,1,456,x,226,jetsweeper_custom,0,0,0,4,1,558,a-,108
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,bravo,FALSE,furo,7,5,2,9,5,1604,s,157,nautilus47,9,5,4,3,3,823,s,100,sshooter_becchu,15,13,2,6,7,1561,s,144,maneuver_becchu,13,9,4,10,3,828,s,41,rapid_deco,6,0,6,9,2,813,s,94,ochiba,16,15,1,8,4,1460,s,45,barrelspinner,10,5,5,6,4,1215,s,64,nzap85,10,8,2,10,4,1232,s,297
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,301,bravo,FALSE,sshooter,10,8,2,12,3,1324,x,189,screwslosher_becchu,8,6,2,11,3,1089,s+,142,squiclean_a,5,1,4,12,2,680,a+,90,prime,13,11,2,8,5,1281,s+,151,dualsweeper,15,8,7,7,4,1165,b,84,bottlegeyser_foil,14,10,4,7,4,1275,x,153,sshooter_collabo,3,3,0,6,1,634,b-,20,sharp_neo,24,22,2,6,2,1387,x,269
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sharp_neo,10,8,2,7,4,1521,x,371,liter4k_scope,7,5,2,3,4,1183,x,84,screwslosher_neo,9,7,2,13,2,1078,x,158,longblaster,8,7,1,10,2,975,x,248,prime,22,17,5,7,5,1009,x,145,hissen,15,8,7,5,6,1183,x,242,longblaster,7,4,3,9,4,1082,x,180,sharp_neo,10,4,6,6,6,1485,x,393
2021-02-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_becchu,3,3,0,2,1,681,,168,sputtery_clear,3,3,0,6,1,713,,38,wakaba,7,5,2,2,2,630,,3,liter4k,2,1,1,0,2,511,,118,promodeler_pg,2,2,0,4,2,684,,130,52gal_becchu,3,3,0,3,2,680,,80,heroroller_replica,4,4,0,2,1,668,,66,clashblaster_neo,0,0,0,3,1,433,,193
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,242,bravo,TRUE,nzap85,6,6,0,8,3,1057,s+,302,barrelspinner_remix,5,4,1,6,3,1052,s+,181,splatcharger,0,0,0,5,2,499,s+,29,hokusai_hue,8,8,0,3,6,1282,s+,162,prime_becchu,11,8,3,6,4,868,s+,272,momiji,2,1,1,4,5,1240,s+,88,hokusai_hue,2,2,0,4,5,1088,s+,57,hydra,14,11,3,4,3,933,s+,83
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,234,alpha,TRUE,hydra_custom,5,2,3,1,3,641,s+,129,dynamo_becchu,14,10,4,4,4,1054,x,219,dualsweeper,11,8,3,4,4,1133,x,199,furo,8,5,3,4,4,1301,x,293,hydra_custom,7,6,1,2,3,749,x,222,wakaba,4,4,0,7,5,1229,s+,232,hissen_hue,3,3,0,8,3,820,x,206,momiji,2,0,2,8,5,1325,s+,462
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,289,bravo,TRUE,prime_becchu,9,8,1,10,1,853,s+,596,sputtery_hue,7,5,2,12,3,915,s+,162,splatspinner_becchu,13,9,4,4,4,1206,s+,138,liter4k,5,2,3,9,2,784,s+,266,nzap85,17,11,6,5,5,1255,s+,594,hissen,16,11,5,8,4,1021,s+,320,squiclean_g,10,8,2,5,2,826,s+,264,dualsweeper_custom,5,5,0,6,4,1218,s+,231
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,309,alpha,FALSE,nzap85,9,7,2,5,5,1399,a,35,hydra_custom,16,9,7,4,4,817,b+,35,dynamo_tesla,10,9,1,9,2,985,a+,59,hissen,8,7,1,9,1,1069,s+,52,prime_becchu,14,11,3,8,4,1105,s+,232,hissen_hue,10,8,2,9,3,1073,a,66,bamboo14mk1,8,6,2,9,3,810,a,42,nzap89,3,2,1,6,4,1397,b+,81
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,249,bravo,TRUE,furo,11,8,3,5,4,1164,x,205,splatcharger_collabo,10,9,1,6,2,858,x,120,furo,8,5,3,4,4,1171,s+,98,furo_deco,4,2,2,4,3,1452,s+,205,liter4k,8,7,1,3,6,1434,s+,217,splatroller_becchu,6,6,0,6,3,1051,s+,132,squiclean_a,5,3,2,6,5,1040,x,170,nzap89,3,3,0,9,3,1094,s,109
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,307,alpha,FALSE,wakaba,9,5,4,4,8,1703,s+,244,nzap89,9,5,4,7,7,1709,s+,119,barrelspinner_remix,12,10,2,6,4,1080,s+,70,prime_becchu,9,7,2,11,1,765,s+,237,nzap89,8,6,2,7,4,871,s+,112,sshooter_becchu,14,8,6,5,6,1549,s+,177,hissen_hue,12,9,3,11,3,1187,s+,881,jetsweeper,11,5,6,4,7,1553,s+,100
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,137,alpha,TRUE,pablo_hue,6,6,0,2,2,505,x,476,wakaba,11,8,3,1,4,855,x,284,variableroller_foil,5,3,2,2,3,770,x,170,campingshelter,3,1,2,4,1,422,x,304,hydra_custom,5,2,3,4,1,388,x,335,prime_becchu,4,4,0,4,2,533,x,519,h3reelgun_d,3,1,2,5,1,803,x,283,longblaster,2,2,0,5,2,469,x,227
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,321,alpha,FALSE,96gal,16,10,6,6,7,1545,x,417,hydra_custom,11,8,3,9,3,851,x,461,dynamo_becchu,7,3,4,11,6,1433,x,377,jetsweeper_custom,13,8,5,5,7,1240,x,41,splatcharger,5,5,0,3,3,0,x,145,kugelschreiber_hue,9,4,5,7,5,1418,x,99,rapid_elite,9,6,3,10,5,1197,x,250,sshooter_collabo,17,16,1,9,5,1511,x,733
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,275,alpha,TRUE,liter4k,3,2,1,4,2,686,s,131,momiji,12,9,3,5,6,1480,s+,109,promodeler_pg,9,8,1,7,5,1170,a-,68,jetsweeper,7,4,3,4,5,1054,a+,74,momiji,12,10,2,2,4,0,s+,101,wakaba,5,4,1,7,4,1025,b-,21,variableroller_foil,4,3,1,9,2,918,b-,49,nzap89,3,3,0,5,5,1303,b,107
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,11,11,0,2,5,1333,s+,142,hokusai,8,8,0,5,1,1104,s+,73,dualsweeper,9,6,3,5,4,1077,s+,99,hydra_custom,11,5,6,3,4,1075,s+,303,dynamo_becchu,7,4,3,7,2,1199,s+,248,squiclean_a,1,0,1,8,2,1061,s+,116,nzap83,7,7,0,7,5,1387,s+,191,hissen,6,4,2,8,2,849,s+,86
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,321,alpha,FALSE,sshooter_becchu,9,9,0,5,6,1400,b+,46,dualsweeper_custom,12,11,1,5,4,1299,a,131,nzap85,11,8,3,4,5,1391,s,177,dualsweeper,6,4,2,6,5,1294,a-,66,momiji,10,6,4,6,6,1852,x,139,momiji,8,7,1,9,5,1383,a-,216,nzap89,5,3,2,8,4,1048,b-,39,quadhopper_black,4,4,0,9,2,1021,b,36
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,321,alpha,FALSE,dualsweeper,6,4,2,6,5,1294,a-,66,dualsweeper_custom,12,11,1,5,4,1299,a,131,nzap85,11,8,3,4,5,1391,s,177,sshooter_becchu,9,9,0,5,6,1400,b+,46,momiji,10,6,4,6,6,1852,x,139,momiji,8,7,1,9,5,1383,a-,216,nzap89,5,3,2,8,4,1048,b-,39,quadhopper_black,4,4,0,9,2,1021,b,36
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,321,alpha,FALSE,nzap85,11,8,3,4,5,1391,s,177,dualsweeper_custom,12,11,1,5,4,1299,a,131,sshooter_becchu,9,9,0,5,6,1400,b+,46,dualsweeper,6,4,2,6,5,1294,a-,66,momiji,10,6,4,6,6,1852,x,139,momiji,8,7,1,9,5,1383,a-,216,nzap89,5,3,2,8,4,1048,b-,39,quadhopper_black,4,4,0,9,2,1021,b,36
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,17,8,9,8,4,1440,s,157,dualsweeper_custom,15,11,4,7,3,1036,s,91,sharp_neo,13,6,7,8,3,1066,s,495,bold,14,11,3,5,7,1802,s,282,sshooter_collabo,10,8,2,8,2,1401,s,74,pablo,13,11,2,12,3,1420,s,167,96gal,8,4,4,9,5,1217,s,103,clashblaster_neo,9,4,5,8,4,1087,s,217
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,214,bravo,TRUE,sshooter_becchu,10,9,1,6,4,1186,a,61,nzap85,3,2,1,10,0,568,a-,56,clashblaster_neo,8,8,0,6,2,546,a-,43,carbon,4,1,3,6,2,681,a-,55,hissen_hue,15,13,2,4,4,920,a+,52,prime_becchu,5,3,2,6,2,670,a-,31,sputtery_clear,6,3,3,4,2,551,a-,218,splatroller,9,9,0,6,3,882,a-,45
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,321,bravo,FALSE,nzap85,12,9,3,5,7,1548,s+,302,barrelspinner_remix,9,5,4,8,2,1135,s+,181,heroroller_replica,9,5,4,11,2,820,s+,339,dynamo_becchu,7,6,1,8,6,1311,s+,181,prime_becchu,9,8,1,2,7,1555,s+,60,splatroller,10,9,1,8,3,1188,s+,117,hokusai_hue,12,9,3,6,9,1481,s+,162,hydra_custom,7,6,1,9,3,933,s+,98
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,248,bravo,TRUE,sshooter,9,7,2,7,2,1087,x,189,screwslosher_becchu,10,6,4,10,0,1004,s+,142,carbon_deco,12,8,4,10,1,764,a+,90,prime,12,12,0,8,3,1016,s+,151,prime_becchu,15,14,1,7,0,894,s,118,bold,6,4,2,6,4,1230,b-,52,nova_becchu,11,6,5,11,2,825,a-,32,sharp_neo,11,11,0,9,2,1058,a+,61
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,332,alpha,FALSE,hydra_custom,14,9,5,8,3,730,s+,130,dynamo_becchu,23,19,4,7,6,1363,x,219,dualsweeper,17,7,10,7,5,1354,x,199,furo,8,4,4,8,7,1708,x,293,sharp_neo,17,15,2,12,2,1337,x,167,hissen,12,9,3,10,3,1127,x,363,parashelter,4,3,1,8,4,1278,s+,417,spygadget_sorella,3,3,0,9,3,1333,x,378
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,325,bravo,FALSE,pablo_hue,12,10,2,12,4,1119,x,476,wakaba,16,10,6,9,6,1592,x,284,variableroller_foil,9,7,2,12,4,1296,x,170,campingshelter,7,5,2,9,3,980,x,304,prime,24,18,6,7,4,1330,x,275,nzap85,15,7,8,8,5,1645,x,345,carbon_deco,11,11,0,8,3,1039,s+,99,prime_becchu,8,6,2,9,3,1194,x,368
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,303,alpha,FALSE,sharp_neo,7,5,2,7,5,1462,x,371,prime,15,13,2,4,6,1195,x,145,variableroller_foil,8,7,1,5,6,1327,x,136,kugelschreiber_hue,6,3,3,5,3,935,x,225,nzap85,13,9,4,6,4,1544,x,238,clashblaster_neo,7,5,2,11,3,854,x,122,explosher_custom,4,2,2,6,5,1460,x,234,prime_becchu,6,5,1,5,4,1205,x,355
2021-02-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,5,2,3,2,1,701,,168,momiji,1,1,0,6,3,800,,46,barrelspinner_remix,7,6,1,3,2,633,,29,carbon,3,2,1,3,1,495,,95,sputtery_clear,3,3,0,3,2,1009,,71,splatroller,2,2,0,4,2,675,,33,barrelspinner_deco,3,3,0,1,2,652,,114,heroshelter_replica,7,6,1,3,0,426,,199
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,87,bravo,TRUE,prime_becchu,2,2,0,3,0,331,s+,596,sputtery_hue,1,0,1,3,1,439,s+,162,dynamo_becchu,0,0,0,0,0,0,s+,134,liter4k,3,3,0,2,0,376,s+,266,barrelspinner_remix,4,1,3,1,1,294,s+,239,rapid_becchu,4,2,2,0,0,426,s+,198,hissen,5,5,0,2,1,383,s+,74,dualsweeper_custom,1,0,1,2,2,569,s+,231
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,furo,17,14,3,7,3,1320,x,205,furo,15,10,5,5,4,1333,s+,98,variableroller_foil,13,11,2,4,5,1321,s+,131,hydra_custom,13,10,3,6,1,641,x,123,prime,10,7,3,13,3,942,s+,300,pablo,8,8,0,10,5,1267,x,218,parashelter,6,4,2,11,3,1264,x,320,variableroller_foil,3,3,0,11,3,786,a-,64
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,12,4,8,7,8,1507,s+,244,nzap89,10,5,5,5,7,1333,s+,119,prime_becchu,14,13,1,7,3,944,s+,237,liter4k,8,6,2,5,5,1015,s+,45,sharp_neo,3,2,1,8,2,1194,s+,460,nzap85,10,6,4,8,4,1324,s+,151,prime_becchu,8,6,2,6,1,984,s+,140,jetsweeper_custom,13,10,3,6,4,1371,s+,219
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,96gal,14,8,6,6,6,1534,x,417,dynamo_becchu,4,2,2,12,3,1076,x,378,herobrush_replica,10,7,3,9,3,827,x,356,sshooter_collabo,12,10,2,12,4,1151,x,733,heroroller_replica,14,12,2,12,3,876,x,281,96gal,9,5,4,6,7,1358,x,253,bucketslosher_deco,10,8,2,5,5,1223,x,357,jetsweeper_custom,22,14,8,4,8,1401,x,41
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,184,alpha,TRUE,liter4k,2,2,0,3,1,494,s,131,momiji,12,7,5,4,4,996,s+,109,promodeler_pg,8,6,2,3,4,826,a-,68,furo_deco,6,4,2,3,3,889,a+,74,sshooter,7,6,1,5,4,839,x,375,spygadget,4,3,1,3,4,849,s,153,nzap85,3,2,1,4,3,913,c+,36,splatroller,3,2,1,7,1,519,c-,48
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,254,bravo,TRUE,prime_becchu,13,12,1,9,0,815,s+,596,sputtery_clear,4,2,2,6,5,1098,s+,128,splatcharger,5,5,0,6,1,698,s+,59,sharp_neo,4,3,1,11,0,711,s+,149,splatroller,16,15,1,7,3,739,s+,101,sharp_neo,6,5,1,6,3,963,s+,99,jetsweeper,11,6,5,4,6,1078,s+,207,prime_becchu,9,6,3,5,3,895,s+,182
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,158,bravo,TRUE,prime_becchu,4,4,0,2,3,854,a,61,variableroller_foil,0,0,0,1,0,0,a,62,nzap89,6,6,0,6,1,564,a-,53,hissen,5,5,0,7,1,451,a,44,hokusai_hue,11,11,0,3,3,515,a-,35,nzap89,5,1,4,4,2,478,a-,60,rapid_becchu,4,2,2,5,2,347,a,64,prime_becchu,4,2,2,3,3,569,a-,36
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,furo,3,3,0,11,4,1480,s,157,screwslosher_becchu,6,6,0,7,3,1080,s,160,nzap85,9,6,3,8,4,1215,s,50,octoshooter_replica,10,8,2,6,5,1193,s,288,nzap89,9,4,5,6,6,1065,s,145,prime_becchu,13,11,2,7,5,1109,s,77,furo,4,4,0,6,7,1633,s,122,hissen_hue,15,13,2,4,6,1511,s,471
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,271,alpha,TRUE,wakaba,20,15,5,4,5,1436,x,189,screwslosher_becchu,11,9,2,4,2,1143,s+,142,carbon_deco,4,3,1,8,2,643,a+,90,sputtery_clear,13,10,3,5,4,989,s+,151,splatroller,10,9,1,11,1,714,s+,160,prime_becchu,8,4,4,9,2,954,s+,166,wakaba,5,4,1,9,2,1102,s+,97,jetsweeper,7,4,3,8,6,1284,a,126
2021-02-15T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,8,6,2,9,2,774,s+,302,sshooter_becchu,9,7,2,8,4,918,s+,93,pablo,12,10,2,5,4,1564,s+,226,liter4k,8,4,4,7,4,899,s+,580,prime_becchu,10,6,4,9,4,1236,s+,48,splatroller,12,12,0,7,3,1019,s+,320,squiclean_b,6,6,0,3,1,0,s+,45,sharp_neo,9,5,4,8,2,1264,s+,222
2021-02-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,4,1,4,2,875,,230,bold,2,2,0,5,2,1000,,148,kelvin525,7,6,1,3,3,662,,201,kelvin525_becchu,7,5,2,4,1,569,,329,heroblaster_replica,9,8,1,5,1,802,,252,liter4k,4,1,3,3,1,663,,214,heroslosher_replica,6,5,1,4,2,638,,187,sshooter,3,2,1,6,1,547,,52
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,302,bravo,FALSE,dualsweeper,8,7,1,6,4,1310,a-,66,dualsweeper_custom,9,5,4,7,4,1230,a,132,nzap85,7,5,2,8,3,986,s,177,sshooter_becchu,4,3,1,6,5,1234,b+,46,prime_becchu,11,10,1,5,4,1196,s,157,barrelspinner_remix,10,5,5,2,6,1251,a,83,octoshooter_replica,10,9,1,5,3,1275,c+,19,sshooter,5,3,2,8,3,1033,a+,75
2021-02-15T14:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,302,bravo,FALSE,sshooter_becchu,4,3,1,6,5,1234,b+,46,dualsweeper_custom,9,5,4,7,4,1230,a,132,dualsweeper,8,7,1,6,4,1310,a-,66,nzap85,7,5,2,8,3,986,s,177,prime_becchu,11,10,1,5,4,1196,s,157,barrelspinner_remix,10,5,5,2,6,1251,a,83,octoshooter_replica,10,9,1,5,3,1275,c+,19,sshooter,5,3,2,8,3,1033,a+,75
