# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-06T16:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,299,bravo,TRUE,h3reelgun_d,11,9,2,13,1,946,s+,241,explosher_custom,8,1,7,10,1,1207,s+,94,nautilus79,7,5,2,10,4,899,s+,68,maneuver_collabo,12,12,0,8,3,931,s+,252,kelvin525_deco,14,13,1,9,4,1018,s+,215,splatroller_collabo,11,10,1,7,7,1137,s+,66,96gal_deco,7,3,4,7,3,1200,s+,203,splatcharger,17,15,2,4,3,1085,s+,93
2021-02-06T16:00:00+00:00,5.3.1,gachi,squad_4,area,battera,291,bravo,TRUE,liter4k,7,6,1,4,6,1274,x,258,quadhopper_black,9,9,0,11,5,1216,s,100,variableroller,8,6,2,12,3,1177,s+,261,kelvin525_becchu,5,4,1,10,5,953,x,144,sshooter_collabo,14,11,3,2,6,1613,x,104,52gal_becchu,13,13,0,7,3,1113,s+,109,barrelspinner_remix,11,7,4,6,2,771,x,95,screwslosher_becchu,9,6,3,10,2,1054,x,148
2021-02-06T16:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,188,bravo,TRUE,sshooter,5,4,1,6,3,831,s,155,hissen,5,5,0,8,2,608,s,164,hydra_custom,6,5,1,4,2,541,s,144,nzap85,3,3,0,6,2,655,s,173,bucketslosher,9,5,4,4,3,812,s,237,nzap85,8,6,2,4,3,917,s,192,longblaster_necro,9,6,3,4,3,599,s,110,heroroller_replica,7,7,0,6,1,615,s,183
2021-02-06T16:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,171,bravo,TRUE,nzap89,4,3,1,3,2,777,s,163,prime_becchu,3,1,2,7,1,537,s,59,wakaba,2,2,0,8,1,643,s,82,dualsweeper_custom,1,1,0,8,1,654,s,189,sshooter_collabo,14,9,5,1,4,801,s,94,52gal_becchu,11,10,1,1,4,654,s,117,nzap85,9,3,6,3,3,703,s,63,prime_becchu,4,4,0,2,2,493,s,159
2021-02-06T16:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,10,8,2,7,1,1051,s+,590,sputtery_clear,11,10,1,10,3,1131,s+,141,spygadget_becchu,8,6,2,4,5,1299,s+,101,nzap89,11,8,3,11,4,1091,s+,146,splatroller,10,10,0,7,3,880,s+,127,sputtery_clear,13,12,1,11,4,1158,s+,261,screwslosher_becchu,11,4,7,5,3,1468,s+,132,sharp_neo,8,6,2,9,3,1100,s+,232
2021-02-06T16:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,alpha,FALSE,52gal_becchu,12,10,2,7,4,1385,x,265,furo,6,4,2,8,5,1519,s+,158,splatroller,5,5,0,10,3,1072,b+,36,momiji,4,3,1,5,5,1868,b+,75,sshooter_collabo,15,12,3,4,6,1419,s+,244,longblaster,15,13,2,5,4,1243,s+,225,nzap85,10,4,6,6,6,1557,b+,66,wakaba,7,1,6,7,6,1410,a+,152
2021-02-06T16:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,5,3,2,6,5,1274,s+,242,nzap85,8,5,3,4,7,1604,s+,281,sshooter_becchu,8,7,1,8,4,1055,s+,91,kugelschreiber_hue,5,4,1,5,3,1060,s+,158,hydra_custom,14,8,6,5,4,710,s+,99,variableroller_foil,5,5,0,6,8,1520,s+,83,nzap89,10,8,2,4,6,1397,s+,263,nzap85,10,2,8,5,5,1254,s+,358
2021-02-06T16:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,clashblaster_neo,9,7,2,9,0,605,x,570,sharp,11,8,3,10,3,1210,x,99,nautilus47,9,5,4,8,2,792,x,335,splatcharger,6,5,1,7,3,977,x,179,heromaneuver_replica,11,9,2,7,6,1093,x,306,longblaster_necro,17,12,5,4,5,1032,x,150,screwslosher_neo,12,7,5,9,3,956,x,424,kugelschreiber_hue,6,5,1,5,3,666,x,484
2021-02-06T16:00:00+00:00,5.3.1,gachi,squad_2,area,battera,165,alpha,TRUE,dualsweeper,6,3,3,3,3,765,x,705,nzap85,7,6,1,0,4,1117,s+,235,hokusai_hue,4,4,0,4,1,467,s,267,sharp_neo,4,2,2,4,1,645,s+,125,nzap85,4,2,2,3,3,914,x,177,nzap85,6,1,5,4,3,934,x,524,kelvin525_deco,5,5,0,4,3,639,s+,194,nzap85,5,3,2,4,3,786,x,255
2021-02-06T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,6,4,2,3,1,765,,273,liter4k,8,7,1,0,3,672,,279,dualsweeper_custom,6,4,2,3,1,581,,126,dynamo,3,3,0,3,3,567,,23,sharp_neo,3,3,0,3,1,748,,161,quadhopper_black,1,1,0,5,0,620,,254,splatroller,2,2,0,6,0,393,,93,pablo_permanent,2,2,0,4,0,361,,373
2021-02-06T16:00:00+00:00,5.3.1,gachi,squad_4,area,battera,300,alpha,FALSE,hydra_custom,13,10,3,7,3,982,x,93,nzap85,14,10,4,8,5,1455,s,134,campingshelter_camo,6,5,1,5,2,1292,b,77,screwslosher_becchu,4,3,1,5,5,1352,b+,42,nautilus79,9,8,1,6,5,1226,x,169,rapid_elite,8,5,3,5,6,1343,a+,50,prime_becchu,8,8,0,12,2,1080,a+,113,nzap85,7,4,3,5,7,1586,s+,114
2021-02-06T16:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,bravo,FALSE,bold,1,1,0,10,4,1511,a-,59,hokusai,10,10,0,5,3,869,x,242,hissen,8,5,3,9,4,1006,s+,170,wakaba,7,5,2,8,6,1680,s+,109,nzap83,16,12,4,3,7,1856,x,154,barrelspinner_remix,11,8,3,3,5,1200,b,56,bucketslosher,10,7,3,6,5,1240,s+,99,hissen,7,5,2,9,1,742,a-,35
2021-02-06T16:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,104,bravo,TRUE,sharp_neo,2,2,0,3,2,475,x,368,variableroller_foil,3,3,0,2,3,708,x,267,sputtery_clear,1,1,0,4,0,297,x,396,hydra_custom,0,0,0,5,0,179,x,295,sharp,6,5,1,2,2,583,x,413,splatscope_collabo,5,5,0,1,1,410,x,461,kelvin525,4,3,1,1,1,411,x,337,52gal_becchu,1,1,0,2,1,345,x,333
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,244,bravo,TRUE,prime_becchu,13,12,1,6,1,903,s+,137,hydra_custom,7,2,5,4,2,571,s+,91,sputtery_hue,3,1,2,2,0,0,s+,330,variableroller_foil,7,6,1,7,3,947,s+,260,hotblaster_custom,7,6,1,4,1,658,s+,96,quadhopper_black,10,6,4,5,2,829,s+,405,dualsweeper_custom,4,1,3,6,2,737,s+,321,barrelspinner_remix,7,6,1,6,3,707,s+,245
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,326,bravo,FALSE,prime_becchu,3,3,0,12,0,666,s+,58,maneuver_collabo,8,8,0,9,3,960,s+,87,variableroller_foil,3,3,0,13,2,896,s+,84,hissen_hue,9,9,0,14,2,824,s+,65,clashblaster_neo,15,11,4,8,1,647,s+,254,bold,22,19,3,4,2,930,s+,79,nzap89,15,7,8,3,4,997,s+,40,furo_deco,14,11,3,8,3,928,s+,198
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,318,alpha,FALSE,sshooter,10,8,2,10,1,1002,a+,155,screwslosher_becchu,17,13,4,7,1,991,a+,177,kugelschreiber,9,9,0,6,3,970,a+,120,sputtery_clear,12,4,8,7,2,1156,a+,327,52gal_becchu,8,8,0,8,5,1102,a+,117,prime,11,4,7,10,2,952,a+,116,splatroller,8,8,0,9,2,664,a+,129,rapid_becchu,11,10,1,7,5,1076,a,31
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,304,bravo,FALSE,h3reelgun_d,6,4,2,7,2,981,x,241,nzap85,9,6,3,8,4,1250,x,430,splatroller,8,8,0,4,4,1169,x,99,longblaster_necro,3,2,1,8,1,672,x,379,hissen,11,8,3,5,3,773,x,386,rapid_becchu,12,11,1,7,3,1027,x,388,splatcharger,8,5,3,4,3,778,x,127,nzap83,8,3,5,4,7,1486,x,415
2021-02-06T18:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,171,alpha,TRUE,wakaba,7,3,4,5,1,576,x,229,prime_becchu,14,10,4,5,0,595,x,819,l3reelgun_d,13,8,5,3,3,624,x,265,jetsweeper_custom,6,3,3,4,2,450,x,258,jetsweeper_custom,6,3,3,7,1,414,s,56,prime_becchu,5,5,0,5,1,489,x,339,nzap85,5,5,0,5,1,560,x,95,sharp,5,4,1,7,0,340,s+,63
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,7,7,0,2,2,1085,,273,screwslosher_becchu,0,0,0,0,1,875,,105,hissen,8,5,3,4,2,852,,311,dualsweeper_custom,5,4,1,4,0,625,,121,promodeler_mg,1,1,0,4,4,1090,,57,nzap89,4,2,2,5,2,824,,168,jetsweeper_custom,2,2,0,2,3,784,,150,52gal,5,5,0,6,2,727,,78
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,nzap89,1,1,0,5,4,1007,,47,bold,7,7,0,6,0,772,,44,splatscope,5,5,0,3,1,643,,198,screwslosher_becchu,1,1,0,4,0,271,,25,heroroller_replica,7,7,0,4,3,940,,39,herocharger_replica,2,2,0,1,0,665,,266,sputtery_clear,7,6,1,6,1,567,,47,squiclean_a,4,3,1,3,2,481,,12
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,325,alpha,FALSE,h3reelgun_d,11,9,2,7,4,1397,x,570,splatcharger,10,10,0,4,2,696,x,430,pablo_hue,8,7,1,6,3,1066,x,340,nautilus47,14,9,5,7,2,1006,x,335,nautilus79,11,7,4,10,2,893,x,102,barrelspinner_remix,6,5,1,7,5,1262,x,219,squiclean_a,10,6,4,6,4,886,x,149,sharp,7,6,1,12,2,1077,x,413
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,splatroller,5,5,0,4,2,782,,267,splatspinner_becchu,0,0,0,0,3,1039,,104,clashblaster_neo,3,3,0,4,2,619,,463,splatroller,2,2,0,2,1,452,,78,sharp_neo,3,3,0,2,3,1041,,77,splatcharger_becchu,2,1,1,1,2,785,,128,variableroller,5,4,1,7,0,603,,26,hotblaster,2,2,0,0,1,589,,43
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,267,alpha,TRUE,prime_becchu,14,14,0,6,2,880,s+,137,hissen,4,3,1,5,2,988,s+,258,sputtery_clear,8,4,4,6,3,1048,s+,129,pablo,3,1,2,5,1,689,s+,56,sputtery_clear,9,8,1,4,3,939,s+,283,nzap85,8,3,5,5,4,1080,s+,110,parashelter_sorella,7,7,0,7,2,781,s+,21,sputtery,6,4,2,6,1,736,s+,147
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter,13,10,3,6,3,1095,a+,155,screwslosher_becchu,16,14,2,6,3,1199,a+,177,prime_becchu,10,6,4,11,0,545,a+,67,clashblaster,18,10,8,5,3,898,a+,298,hotblaster,9,7,2,8,0,682,a,28,bold_7,9,7,2,13,0,951,a-,48,dualsweeper_custom,9,8,1,9,4,1256,a+,34,splatroller_collabo,7,6,1,10,3,706,a+,124
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,327,alpha,FALSE,prime_becchu,11,9,2,6,3,1082,s+,396,carbon_deco,10,6,4,6,4,1039,s+,271,nzap85,12,11,1,10,4,1231,s+,514,dualsweeper_custom,4,1,3,7,3,967,s+,125,splatroller,13,8,5,9,2,1065,s+,149,prime_becchu,9,6,3,6,4,1197,s+,164,splatcharger,16,10,6,5,3,914,s+,133,bold,5,5,0,7,5,1259,s+,304
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,5,3,2,5,1,768,,273,quadhopper_black,5,3,2,6,2,929,,438,octoshooter_replica,7,6,1,3,3,774,,158,hissen_hue,0,0,0,4,1,661,,279,explosher_custom,7,3,4,2,4,1117,,585,screwslosher_neo,9,7,2,5,1,884,,194,octoshooter_replica,5,3,2,4,0,803,,408,liter4k,5,5,0,1,2,607,,428
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,ochiba,2,0,2,1,1,383,,107,bold_neo,4,4,0,5,3,869,,20,bold,9,8,1,4,0,822,,45,herocharger_replica,1,1,0,1,0,197,,266,splatscope,3,3,0,1,1,637,,198,splatroller,8,7,1,8,1,636,,10,octoshooter_replica,0,0,0,3,0,171,,12,screwslosher_becchu,0,0,0,2,0,0,,25
2021-02-06T18:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,263,alpha,TRUE,wakaba,6,3,3,4,2,1019,x,229,l3reelgun_d,16,14,2,4,4,984,x,265,prime_becchu,16,14,2,6,2,861,x,819,jetsweeper_custom,10,4,6,4,3,731,x,258,sshooter_collabo,13,12,1,5,3,969,x,157,sshooter_becchu,4,3,1,11,2,780,s+,68,prime_becchu,4,2,2,9,1,765,x,194,prime_becchu,1,0,1,13,0,563,a,48
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,316,bravo,FALSE,h3reelgun_d,10,4,6,9,2,916,x,241,nzap85,14,8,6,9,4,1181,x,100,variableroller_foil,9,9,0,7,5,1285,x,223,barrelspinner_remix,11,6,5,6,2,1092,x,209,prime_becchu,14,13,1,7,2,1208,x,272,screwslosher_becchu,17,13,4,5,4,1259,x,344,longblaster_necro,7,5,2,7,2,811,x,379,nzap85,10,0,10,8,6,1455,x,288
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,splatroller,6,6,0,3,2,727,,267,splatspinner_becchu,1,1,0,3,2,855,,104,sharp_neo,2,2,0,3,2,839,,51,splatcharger_collabo,4,3,1,1,2,753,,47,maneuver,3,3,0,4,3,1029,,87,bold_7,3,3,0,5,2,849,,81,hotblaster,3,3,0,0,1,673,,43,splatcharger_becchu,1,1,0,3,1,574,,128
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,bottlegeyser_foil,15,12,3,8,3,855,x,147,pablo_hue,7,2,5,10,3,985,x,229,hokusai,9,6,3,9,0,900,x,228,dualsweeper_custom,13,8,5,8,3,1100,x,189,kugelschreiber_hue,15,10,5,10,1,807,x,125,wakaba,15,5,10,5,6,1044,x,88,sharp_neo,12,12,0,9,0,987,x,379,pablo_hue,13,8,5,4,4,898,x,374
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_becchu,12,10,2,6,2,741,s+,58,nzap89,11,6,5,4,3,862,s+,43,furo_deco,9,9,0,5,4,1348,s+,99,variableroller_foil,9,7,2,3,3,812,s+,78,sputtery_clear,5,5,0,11,1,938,s+,283,prime_becchu,8,5,3,7,1,866,s+,44,52gal_becchu,7,6,1,6,4,894,s+,114,variableroller_foil,3,2,1,8,4,1121,s+,84
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,5,5,0,4,3,956,,273,nzap85,5,3,2,3,3,1103,,214,bold,1,1,0,5,3,1009,,50,sshooter_collabo,5,4,1,4,1,743,,309,nzap85,8,6,2,3,3,1124,,192,octoshooter_replica,3,3,0,2,2,969,,153,carbon_deco,4,4,0,3,3,964,,225,longblaster_necro,5,2,3,5,1,586,,267
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,sshooter_collabo,12,7,5,6,3,936,x,243,longblaster_necro,12,9,3,11,2,795,x,265,h3reelgun_d,9,7,2,9,1,983,x,488,splatroller,15,14,1,8,3,941,x,117,octoshooter_replica,14,10,4,9,4,1079,x,310,sshooter_collabo,3,3,0,3,0,0,x,186,longblaster_necro,17,15,2,14,2,968,x,260,squiclean_g,6,6,0,11,3,1090,x,132
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,0,0,0,0,2,456,,47,bold,2,1,1,2,1,528,,45,sshooter,5,5,0,9,1,353,,39,splatscope,1,1,0,0,0,269,,198,ochiba,2,1,1,3,1,397,,107,octoshooter_replica,6,4,2,2,0,251,,12,herocharger_replica,2,2,0,1,0,157,,266,splatroller,3,3,0,2,0,0,,10
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,ochiba,2,1,1,3,1,397,,107,octoshooter_replica,6,4,2,2,0,251,,12,herocharger_replica,2,2,0,1,0,157,,266,splatroller,3,3,0,2,0,0,,10,bold,2,1,1,2,1,528,,45,nzap89,0,0,0,0,2,456,,47,sshooter,5,5,0,9,1,353,,39,splatscope,1,1,0,0,0,269,,198
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,316,alpha,FALSE,sshooter,6,4,2,10,1,890,a+,155,furo,10,6,4,3,4,1213,a+,167,bold,15,12,3,7,3,1448,a+,97,hissen_hue,10,10,0,6,4,1191,a,98,hissen_hue,7,6,1,8,2,1088,a,369,dualsweeper_custom,8,8,0,10,2,1036,a-,75,bold,6,5,1,6,1,1197,a,289,momiji,7,7,0,8,6,1350,a+,522
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,301,alpha,FALSE,prime_becchu,5,2,3,7,2,879,s+,396,jetsweeper,9,6,3,6,7,1300,s+,291,nzap89,16,15,1,7,3,1217,s+,60,quadhopper_black,11,9,2,9,0,739,s+,99,nzap85,12,9,3,9,3,1244,s+,514,h3reelgun_d,9,6,3,9,2,948,s+,399,splatcharger,6,5,1,6,1,674,s+,133,sshooter_becchu,11,9,2,8,3,1209,s+,111
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,splatroller,5,4,1,4,2,679,,267,maneuver,3,1,2,3,3,1052,,87,pablo_hue,8,7,1,5,2,799,,51,splatcharger_becchu,3,3,0,2,1,702,,128,bold_7,4,4,0,3,4,1193,,81,bucketslosher_soda,3,2,1,3,1,736,,33,splatcharger_collabo,6,6,0,4,2,729,,47,splatspinner_becchu,3,2,1,5,2,663,,104
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,319,alpha,FALSE,h3reelgun_d,11,6,5,4,4,1356,x,241,hissen,12,8,4,7,3,925,x,99,splatroller,9,6,3,6,3,1194,x,99,sputtery,12,10,2,9,1,899,x,260,prime_becchu,15,14,1,5,4,1287,x,272,barrelspinner_remix,9,6,3,6,3,1118,x,209,wakaba,8,3,5,10,5,1163,x,355,pablo_hue,7,3,4,9,3,999,x,287
2021-02-06T18:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,wakaba,9,0,9,7,3,929,x,229,l3reelgun_d,16,13,3,4,3,1037,x,265,jetsweeper_custom,13,11,2,5,3,996,x,258,prime_becchu,12,11,1,6,3,893,x,819,96gal,9,7,2,7,5,1149,x,379,squiclean_g,8,7,1,9,3,990,x,198,hokusai_becchu,6,5,1,11,1,727,x,827,sharp_neo,6,3,3,9,1,903,x,343
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,2,2,0,4,3,750,,47,bold,2,1,1,1,1,553,,45,octoshooter_replica,5,5,0,1,0,163,,12,splatscope,0,0,0,1,0,145,,198,carbon,2,2,0,6,0,462,,32,ochiba,0,0,0,1,2,395,,107,herocharger_replica,1,1,0,1,1,240,,266,maneuver,0,0,0,3,0,211,,39
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,ochiba,0,0,0,1,2,395,,107,carbon,2,2,0,6,0,462,,32,herocharger_replica,1,1,0,1,1,240,,266,maneuver,0,0,0,3,0,211,,39,bold_7,2,2,0,4,3,750,,47,bold,2,1,1,1,1,553,,45,octoshooter_replica,5,5,0,1,0,163,,12,splatscope,0,0,0,1,0,145,,198
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,bottlegeyser_foil,16,11,5,8,2,914,x,147,sshooter_collabo,9,7,2,9,2,914,x,93,pablo_hue,11,7,4,11,2,1166,x,229,hokusai_hue,6,6,0,8,1,630,x,97,kugelschreiber_hue,12,8,4,8,1,754,x,125,wakaba,12,6,6,8,5,1199,x,88,hokusai,9,9,0,8,0,719,x,228,sshooter_becchu,17,13,4,7,5,1084,x,110
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,309,bravo,FALSE,prime_becchu,8,8,0,10,1,763,s+,58,clashblaster_neo,13,10,3,7,4,982,s+,254,variableroller_foil,5,5,0,6,4,975,s+,84,hissen_hue,5,4,1,4,6,1308,s+,75,parashelter_sorella,7,3,4,9,2,716,s+,74,bamboo14mk1,9,8,1,5,3,906,s+,104,promodeler_mg,7,5,2,7,6,1416,s+,70,variableroller_foil,13,11,2,6,3,1002,s+,78
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,splatroller,12,11,1,5,1,656,,267,bold_7,4,3,1,2,6,1523,,81,splatcharger_becchu,3,2,1,1,2,721,,128,splatcharger_becchu,2,2,0,3,1,380,,262,bold,2,2,0,5,3,1011,,29,splatspinner_becchu,4,3,1,2,3,887,,104,maneuver,2,2,0,6,2,849,,87,pablo_hue,4,4,0,5,3,831,,51
2021-02-06T18:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,sshooter_becchu,11,5,6,7,4,951,s+,147,kelvin525,5,5,0,6,4,801,x,227,wakaba,5,4,1,6,5,1252,s+,196,bold_7,14,12,2,9,1,1052,x,88,nzap85,12,9,3,4,4,1292,s+,123,52gal_deco,11,9,2,6,4,947,x,392,kugelschreiber,8,4,4,7,2,833,s+,159,spygadget,8,6,2,9,2,1100,s,124
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,301,alpha,FALSE,prime_becchu,8,8,0,3,1,958,s+,396,bottlegeyser_foil,9,7,2,9,1,825,s+,100,splatcharger,7,7,0,5,2,606,s+,133,sshooter_becchu,6,5,1,10,2,1042,s+,111,96gal_deco,10,10,0,8,2,858,s+,53,herocharger_replica,9,8,1,7,0,568,s+,146,bold_neo,8,8,0,5,7,1320,s+,300,dualsweeper,4,1,3,7,4,894,s+,135
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,4,4,0,8,0,534,,273,momiji,2,0,2,5,3,1068,,312,dualsweeper_custom,5,5,0,9,0,682,,147,splatroller,1,1,0,6,1,570,,5,maneuver_collabo,14,12,2,3,2,920,,194,nzap85,8,4,4,3,2,801,,326,carbon_deco,7,5,2,2,2,786,,140,splatcharger,7,7,0,2,1,641,,229
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_7,1,1,0,2,3,645,,47,hissen_hue,4,2,2,2,2,626,,39,kelvin525_deco,2,2,0,3,1,374,,28,herocharger_replica,3,3,0,2,0,140,,266,dynamo_tesla,6,6,0,5,1,463,,32,ochiba,1,1,0,1,1,353,,107,splatscope,1,0,1,1,0,78,,198,octoshooter_replica,1,0,1,1,0,36,,12
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,ochiba,1,1,0,1,1,353,,107,dynamo_tesla,6,6,0,5,1,463,,32,splatscope,1,0,1,1,0,78,,198,octoshooter_replica,1,0,1,1,0,36,,12,bold_7,1,1,0,2,3,645,,47,hissen_hue,4,2,2,2,2,626,,39,kelvin525_deco,2,2,0,3,1,374,,28,herocharger_replica,3,3,0,2,0,140,,266
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,h3reelgun_d,10,7,3,7,3,1231,x,241,hissen,8,6,2,13,0,671,x,99,nzap89,4,3,1,8,5,1301,x,365,barrelspinner_remix,14,9,5,5,2,1225,x,209,splatroller,7,4,3,6,3,1138,x,99,hissen,18,11,7,10,2,941,x,57,prime_becchu,15,12,3,5,4,1290,x,272,bucketslosher_soda,10,6,4,5,2,1003,x,130
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatroller,3,3,0,4,1,633,,267,bold_7,3,3,0,4,4,1295,,81,splatcharger_becchu,4,2,2,2,2,793,,128,dynamo_becchu,0,0,0,0,0,0,,263,maneuver,4,4,0,2,4,1026,,87,splatspinner_becchu,2,2,0,1,2,781,,104,bamboo14mk3,3,3,0,2,2,655,,90,prime,2,1,1,4,2,593,,51
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,319,bravo,FALSE,bottlegeyser_foil,10,7,3,7,3,872,x,147,momiji,10,6,4,5,6,1409,x,237,screwslosher_neo,14,6,8,10,2,676,x,187,hokusai_becchu,14,13,1,8,4,862,x,61,hissen,10,7,3,9,3,854,x,337,splatspinner,11,6,5,6,4,1412,x,344,carbon_deco,12,7,5,7,2,847,x,197,sshooter_collabo,11,10,1,10,1,739,x,148
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,19,17,2,9,3,1073,x,243,hokusai,11,9,2,9,0,728,x,228,sharp,8,5,3,6,3,865,x,93,prime_becchu,15,12,3,6,3,1142,x,41,dualsweeper_custom,11,10,1,12,0,718,x,72,sharp_neo,7,5,2,10,1,944,x,133,52gal_becchu,9,8,1,7,2,921,x,123,sshooter_becchu,9,7,2,14,1,1006,x,110
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,6,5,1,3,2,1074,,273,heroshelter_replica,4,3,1,3,2,879,,140,splatcharger,3,3,0,2,2,770,,229,octoshooter_replica,8,8,0,3,1,724,,99,momiji,1,1,0,5,3,970,,312,ochiba,5,4,1,4,2,893,,241,jetsweeper,2,2,0,4,4,856,,147,nzap85,5,4,1,6,1,787,,326
2021-02-06T18:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,261,bravo,TRUE,hydra_custom,10,7,3,6,2,597,s+,186,dualsweeper_custom,4,4,0,7,2,866,s+,121,bold,3,2,1,7,4,1042,s+,371,sharp,10,6,4,8,3,681,s+,85,sputtery_clear,14,9,5,6,3,949,s+,193,nautilus79,9,8,1,6,2,690,s+,146,52gal_deco,8,7,1,3,4,985,s+,488,splatroller,5,4,1,4,1,761,s+,165
2021-02-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,5,4,1,1,3,858,,47,ochiba,2,2,0,3,0,384,,107,octoshooter_replica,3,3,0,1,0,135,,12,splatscope,0,0,0,0,0,122,,198,nzap89,3,3,0,4,2,763,,13,bucketslosher,2,2,0,5,0,336,,32,herocharger_replica,0,0,0,0,0,202,,266,hissen_hue,0,0,0,0,0,77,,39
