# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,variableroller_foil,5,5,0,7,6,1265,x,476,nzap85,9,6,3,8,4,1441,x,205,hokusai,7,6,1,9,4,797,x,223,dynamo_becchu,2,1,1,6,5,1300,x,337,dynamo_tesla,12,8,4,5,5,1042,s+,49,bucketslosher,11,8,3,6,5,1046,x,204,rapid_becchu,11,7,4,3,2,1072,x,336,bamboo14mk1,9,7,2,4,7,1530,x,173
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,287,alpha,TRUE,nova,10,9,1,7,3,858,x,490,liter4k_scope,6,3,3,2,7,1722,x,165,hissen,11,9,2,9,3,860,x,290,h3reelgun_d,6,3,3,3,5,1739,x,193,bucketslosher_soda,6,6,0,9,2,965,x,499,wakaba,8,3,5,5,5,1355,x,209,splatspinner_collabo,8,4,4,5,6,1693,x,226,dualsweeper_custom,9,6,3,5,4,1085,x,249
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,h3reelgun_d,10,6,4,5,5,1526,s+,246,quadhopper_black,11,10,1,7,3,1299,s+,132,furo,8,4,4,8,5,1363,s+,148,wakaba,9,4,5,7,6,1462,s+,151,bold,14,13,1,7,8,1546,s+,115,prime_becchu,8,5,3,7,5,1197,s+,133,wakaba,9,4,5,3,8,1648,s+,259,dualsweeper_custom,5,5,0,7,4,1412,s+,174
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525_becchu,6,5,1,1,2,585,,126,maneuver_becchu,5,5,0,2,4,830,,35,sshooter,3,2,1,0,2,547,,3,splatroller,1,0,1,1,1,493,,20,quadhopper_black,0,0,0,5,1,797,,22,maneuver_collabo,1,1,0,4,1,427,,12,pablo_hue,4,3,1,3,2,0,,22,pablo,0,0,0,0,0,0,,16
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,307,alpha,FALSE,dualsweeper_custom,10,8,2,3,5,1154,s+,212,nzap85,20,9,11,7,5,1218,s,129,hydra_custom,18,14,4,5,3,763,x,132,hissen_hue,10,8,2,5,6,1341,s,284,prime_becchu,11,10,1,9,3,1044,s+,573,sshooter_becchu,7,5,2,10,7,1478,s+,515,clashblaster_neo,7,3,4,10,3,763,s+,394,wakaba,4,2,2,10,5,1331,a,210
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,furo_deco,6,4,2,5,7,2058,s+,311,wakaba,10,2,8,6,6,1129,s+,299,nzap85,9,6,3,5,6,1417,s+,143,nzap83,6,4,2,6,7,1433,s+,191,momiji,1,1,0,3,6,1654,s+,321,nzap85,8,4,4,4,5,1216,s+,172,wakaba,10,8,2,5,7,1443,s+,127,nzap85,13,9,4,4,6,1589,s+,432
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,3,2,1,4,1,882,,277,dualsweeper_custom,6,5,1,4,2,933,,56,campingshelter_camo,1,1,0,4,1,622,,243,carbon_deco,3,2,1,3,1,431,,209,promodeler_rg,0,0,0,3,2,850,,98,furo,4,4,0,1,3,848,,114,screwslosher_becchu,7,7,0,5,2,745,,276,liter4k_scope,3,2,1,1,2,653,,218
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,247,bravo,TRUE,furo_deco,3,1,2,6,6,1553,x,159,wakaba,6,3,3,2,5,919,x,109,dynamo,6,4,2,6,2,706,x,367,splatroller,11,9,2,7,3,840,x,320,dynamo_becchu,4,4,0,4,4,983,x,213,nzap85,5,3,2,5,5,1086,x,77,hydra_custom,6,4,2,4,4,898,x,299,sputtery_clear,11,10,1,4,4,1203,x,136
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,296,bravo,TRUE,hissen,7,6,1,13,2,826,x,209,rapid_becchu,7,5,2,7,3,997,x,132,bucketslosher_soda,5,5,0,9,3,983,x,169,nzap85,4,2,2,10,3,765,x,138,squiclean_b,16,15,1,5,5,1127,x,372,squiclean_a,15,11,4,4,5,982,x,475,squiclean_a,14,3,11,5,6,921,x,291,squiclean_g,12,10,2,4,4,1126,x,392
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,liter4k,4,4,0,3,2,593,,206,momiji,3,3,0,4,3,1111,,32,sshooter_becchu,9,9,0,2,3,973,,38,heroslosher_replica,1,1,0,3,2,793,,60,promodeler_mg,2,2,0,4,3,1040,,36,nzap83,1,1,0,5,2,1016,,50,nzap85,6,5,1,4,2,684,,43,hokusai_becchu,4,4,0,4,1,603,,56
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,84,alpha,TRUE,prime_becchu,1,1,0,0,1,236,a+,169,pablo,4,4,0,0,2,508,a+,166,splatscope_collabo,2,2,0,0,1,276,a-,54,sharp_neo,5,1,4,1,1,380,a,280,dualsweeper_custom,1,0,1,3,0,229,a+,131,parashelter_sorella,1,1,0,0,1,304,a+,185,bold,0,0,0,3,2,469,a-,22,variableroller_foil,0,0,0,2,1,353,a+,99
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,183,bravo,TRUE,prime_becchu,5,5,0,5,3,704,s+,599,dynamo_becchu,2,2,0,7,2,513,s+,77,sputtery_clear,2,2,0,7,2,710,s+,182,nzap83,2,2,0,7,3,770,s+,104,splatroller_collabo,11,7,4,1,2,592,s+,218,l3reelgun_d,7,5,2,2,3,1000,s+,158,kugelschreiber_hue,9,7,2,3,1,430,s+,118,quadhopper_black,12,7,5,5,1,670,s+,150
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,214,alpha,TRUE,dualsweeper_custom,9,6,3,2,3,1011,a+,230,hissen,8,6,2,7,2,635,a-,65,bold,6,5,1,6,4,1030,a+,92,nzap85,8,3,5,2,5,1131,a,98,splatroller,8,7,1,6,4,939,a-,289,barrelspinner_remix,5,4,1,5,4,940,a,56,sputtery_clear,4,4,0,6,2,703,a,58,nzap89,5,2,3,4,6,1055,a,210
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,98,alpha,TRUE,nzap85,6,1,5,1,2,568,a-,54,variableroller,4,4,0,1,2,563,a-,72,wakaba,1,0,1,1,2,540,a+,72,prime_becchu,6,5,1,2,1,321,a-,93,jetsweeper,2,2,0,2,4,706,a-,79,furo,0,0,0,2,2,485,a-,42,nzap89,4,1,3,3,2,517,a-,50,splatroller,2,2,0,3,1,210,a-,226
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,68,alpha,TRUE,nzap85,6,5,1,0,2,354,x,156,prime_becchu,5,0,5,0,1,241,x,406,furo,4,3,1,0,2,528,x,143,barrelspinner_remix,3,2,1,2,0,150,x,142,screwslosher_becchu,1,1,0,3,0,305,s+,109,prime_becchu,1,1,0,2,0,254,a+,33,sputtery_clear,0,0,0,3,0,225,s,49,dualsweeper,0,0,0,2,0,191,b-,19
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,328,bravo,TRUE,sshooter_becchu,11,9,2,10,4,1191,a-,126,hissen_hue,11,7,4,7,6,1447,a-,38,quadhopper_black,9,7,2,11,3,1217,a-,71,sharp,11,9,2,4,4,1309,a-,42,96gal,16,10,6,6,6,1510,a-,53,quadhopper_black,11,6,5,8,3,1104,a,43,nzap89,12,9,3,11,4,1288,a,105,sharp_neo,8,7,1,7,3,1402,a-,64
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,325,bravo,FALSE,sputtery_clear,6,3,3,11,3,954,x,206,prime_becchu,11,9,2,7,4,1266,x,116,nzap85,7,6,1,9,5,1252,x,275,prime_becchu,7,7,0,11,1,949,x,259,nova,18,15,3,6,4,965,x,576,jetsweeper_custom,13,7,6,5,5,1088,x,435,splatscope_collabo,11,10,1,5,3,1102,x,473,h3reelgun_d,9,6,3,9,3,1428,x,316
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,325,bravo,FALSE,prime_becchu,7,7,0,11,1,949,x,259,prime_becchu,11,9,2,7,4,1266,x,116,nzap85,7,6,1,9,5,1252,x,275,sputtery_clear,6,3,3,11,3,954,x,206,nova,18,15,3,6,4,965,x,576,jetsweeper_custom,13,7,6,5,5,1088,x,435,splatscope_collabo,11,10,1,5,3,1102,x,473,h3reelgun_d,9,6,3,9,3,1428,x,316
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,6,5,1,10,0,869,a,132,barrelspinner_remix,9,6,3,10,3,769,a,74,dualsweeper,8,7,1,11,4,1073,a+,110,sshooter_becchu,7,6,1,12,3,917,a-,68,prime_becchu,17,14,3,6,4,1127,b+,62,hydra_custom,16,12,4,4,4,804,s+,135,splatroller,9,7,2,7,3,851,a,69,dualsweeper_custom,9,8,1,7,2,1096,a-,52
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,301,bravo,FALSE,nzap85,13,8,5,8,3,943,a,36,hissen,13,8,5,13,1,889,s+,199,nzap83,11,8,3,7,5,1497,s+,218,kugelschreiber_hue,5,4,1,10,2,902,a+,96,prime_becchu,25,18,7,5,6,1367,x,247,nzap85,13,7,6,8,5,1067,a+,69,hotblaster,11,7,4,6,4,727,s,100,ochiba,10,6,4,9,4,1139,s,86
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,325,alpha,FALSE,nzap85,13,6,7,7,6,1520,x,303,furo_deco,11,10,1,5,5,1777,x,418,kelvin525_becchu,15,11,4,8,5,1141,x,439,hydra_custom,12,5,7,4,6,1342,x,170,dynamo_becchu,7,5,2,8,5,1425,x,331,nzap85,4,4,0,8,5,1425,x,691,sputtery_clear,9,7,2,11,4,1106,x,381,barrelspinner_remix,9,8,1,5,8,1642,x,123
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,234,alpha,TRUE,nautilus79,5,3,2,3,3,793,x,452,hotblaster_custom,9,7,2,5,4,738,x,231,kelvin525_deco,5,3,2,4,3,785,x,237,liter4k_scope,9,8,1,1,6,1544,x,461,kelvin525,3,2,1,7,3,793,x,729,dualsweeper,4,4,0,5,7,1348,x,529,nzap85,8,4,4,4,5,1178,x,461,hydra_custom,3,3,0,5,2,680,x,151
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,192,bravo,TRUE,prime_becchu,4,3,1,3,3,663,a+,169,nova,3,3,0,6,2,569,a,37,kugelschreiber_hue,3,1,2,3,2,670,a+,41,hydra_custom,5,3,2,2,3,626,a-,58,96gal,7,5,2,2,4,1036,a+,95,hydra_custom,4,1,3,3,1,395,a+,86,hydra_custom,8,5,3,0,3,686,a+,156,splatroller,5,3,2,5,1,614,a+,176
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,143,bravo,TRUE,nzap83,3,3,0,4,2,640,s,54,squiclean_a,1,0,1,5,1,512,s,44,sshooter_collabo,3,2,1,4,2,630,s,181,ochiba,5,4,1,2,3,981,s,125,bucketslosher_soda,2,2,0,3,1,568,s,71,wakaba,11,8,3,1,4,995,s,36,52gal_becchu,4,2,2,3,1,516,s,66,octoshooter_replica,3,3,0,2,2,592,s,118
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,165,alpha,TRUE,nova,7,6,1,2,1,595,x,490,campingshelter_sorella,4,2,2,2,2,711,x,427,hokusai_becchu,10,9,1,3,3,840,x,155,liter4k_scope,4,3,1,3,2,676,x,266,sputtery,5,4,1,4,3,786,x,324,hissen,5,4,1,8,2,515,x,237,dynamo_becchu,1,1,0,4,3,848,x,80,longblaster_necro,1,1,0,4,2,602,x,240
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_becchu,10,8,2,2,3,793,,126,nzap89,6,4,2,3,3,913,,28,promodeler_mg,2,2,0,2,2,696,,15,sshooter_becchu,5,4,1,3,1,489,,30,pablo_hue,2,2,0,4,2,769,,13,carbon_deco,1,1,0,4,2,675,,31,sshooter_becchu,6,6,0,5,1,636,,12,quadhopper_black,0,0,0,5,1,511,,37
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,138,alpha,TRUE,nzap85,8,4,4,3,2,584,a-,54,hissen_hue,5,4,1,2,1,495,a,52,hissen,5,4,1,4,1,656,a-,64,dualsweeper_custom,9,7,2,0,2,762,a,83,nzap89,5,5,0,4,3,716,a-,65,nzap85,3,1,2,6,1,441,a,100,bamboo14mk1,0,0,0,4,1,438,a-,83,hissen_hue,3,3,0,5,3,761,a-,62
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,303,alpha,FALSE,variableroller_foil,8,6,2,4,8,1409,x,476,wakaba,15,9,6,7,6,1427,x,334,nzap85,14,10,4,5,7,1494,x,205,carbon_deco,6,4,2,5,4,846,s+,126,promodeler_mg,7,5,2,8,6,1739,s+,272,carbon_deco,7,7,0,9,2,875,s+,213,splatscope_becchu,6,6,0,5,4,1078,x,184,52gal_becchu,3,2,1,8,3,1118,s+,83
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,305,alpha,FALSE,nzap85,7,4,3,7,3,1056,x,156,furo,15,8,7,8,5,1541,x,143,prime_becchu,14,10,4,13,0,582,x,406,barrelspinner_remix,11,9,2,7,3,1007,x,142,sshooter_becchu,16,14,2,8,5,1117,x,137,liter4k,15,10,5,7,5,1241,x,153,prime_becchu,9,8,1,6,3,0,a-,46,hokusai_becchu,4,3,1,11,2,0,a-,39
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,167,bravo,TRUE,h3reelgun_d,4,2,2,7,2,570,s+,246,wakaba,5,4,1,2,5,1098,s+,68,sshooter,1,1,0,4,3,699,s+,172,wakaba,2,0,2,1,5,975,s+,259,sshooter_collabo,5,5,0,2,3,707,s+,90,wakaba,8,4,4,1,4,1155,s+,198,kelvin525_deco,4,3,1,2,2,522,s+,77,nzap85,6,1,5,2,3,799,s+,177
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,4,3,1,4,1,882,,277,promodeler_rg,1,1,0,4,3,1028,,98,longblaster_necro,7,6,1,4,2,675,,276,carbon_deco,5,3,2,4,0,385,,209,sshooter_becchu,6,6,0,2,3,994,,87,liter4k_scope,4,2,2,1,2,692,,218,maneuver_becchu,5,5,0,4,1,669,,114,quadhopper_black,6,3,3,6,0,575,,243
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,10,8,2,8,2,915,s+,599,maneuver,6,5,1,12,2,889,s+,98,momiji,4,2,2,6,8,2120,s+,205,barrelspinner_deco,7,5,2,5,5,1266,s+,92,nzap83,5,3,2,6,7,1351,s+,104,promodeler_pg,14,13,1,5,8,1743,s+,83,wakaba,12,5,7,5,5,1330,s+,170,dualsweeper_custom,13,10,3,5,3,1084,s+,189
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,liter4k,10,8,2,0,2,651,,206,furo,8,8,0,3,3,1103,,60,promodeler_mg,3,2,1,1,4,952,,36,nzap85,8,5,3,3,1,495,,43,momiji,3,2,1,6,3,1021,,32,sshooter_becchu,3,3,0,4,2,749,,38,nzap83,1,1,0,7,1,644,,50,hokusai_becchu,1,1,0,6,1,491,,56
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,238,bravo,TRUE,furo_deco,6,3,3,5,4,1364,x,159,dynamo_becchu,5,4,1,8,2,726,x,213,barrelspinner,8,5,3,4,2,945,x,350,bold_7,6,5,1,8,4,1069,x,308,hydra_custom,14,9,5,1,5,996,x,214,wakaba,11,6,5,6,4,1020,x,109,splatroller,9,7,2,5,2,592,x,320,furo,4,3,1,5,4,1387,x,289
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,287,alpha,TRUE,furo_deco,6,6,0,4,6,1859,s+,311,bold,6,5,1,8,6,1407,s+,115,variableroller_foil,16,13,3,4,8,1536,s+,117,nzap89,5,3,2,4,5,854,s+,143,prime_becchu,8,7,1,6,4,1265,s+,209,pablo,7,5,2,8,5,1426,s+,98,splatspinner,5,2,3,6,6,1371,s+,111,sshooter_becchu,7,6,1,7,6,1423,s+,112
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,130,bravo,TRUE,dualsweeper_custom,2,2,0,2,2,662,a+,230,sshooter_collabo,3,3,0,5,1,372,a-,83,bold,1,1,0,4,2,501,a-,39,nova_neo,4,2,2,3,1,317,a+,100,hydra_custom,1,1,0,1,1,356,a+,202,promodeler_pg,5,4,1,2,3,798,a+,52,prime_becchu,6,6,0,2,2,591,a,190,sshooter_collabo,4,3,1,4,1,464,a,147
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,10,7,3,8,3,1125,s+,212,hissen_hue,12,12,0,8,3,951,s,284,barrelspinner_remix,9,3,6,7,4,1103,x,132,nzap85,4,3,1,13,2,1166,s,129,hissen_hue,20,18,2,8,5,1211,x,195,screwslosher_becchu,13,6,7,5,4,1340,x,180,nzap85,11,8,3,6,4,923,a+,74,dualsweeper_custom,9,4,5,6,3,976,a,64
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,231,alpha,TRUE,hissen,13,9,4,9,3,813,x,209,rapid_becchu,19,15,4,6,4,746,x,132,bucketslosher_soda,12,8,4,8,3,805,x,169,nzap85,3,0,3,5,4,640,x,138,prime_becchu,14,13,1,9,1,593,x,251,liter4k,10,8,2,7,2,565,x,181,furo,7,4,3,9,2,872,s+,111,wakaba,5,2,3,7,3,809,a-,99
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,309,alpha,FALSE,nzap85,15,12,3,6,6,1522,a-,54,jetsweeper,5,3,2,7,5,977,a-,64,hokusai_becchu,13,12,1,8,2,930,a,78,dualsweeper_custom,12,8,4,7,3,1146,a-,144,hokusai_becchu,18,16,2,8,4,1292,a-,54,squiclean_b,5,4,1,12,3,1036,a-,43,52gal_becchu,8,5,3,7,5,1018,a-,43,sharp_neo,5,3,2,8,6,1215,a-,156
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,9,6,3,3,7,1411,s,54,sputtery_hue,9,7,2,5,4,1126,s,186,l3reelgun_d,13,10,3,2,5,1526,s,82,barrelspinner_remix,8,3,5,6,4,987,s,295,nzap89,3,3,0,5,7,1362,s,135,dualsweeper_custom,6,3,3,6,4,1276,s,137,nzap85,9,7,2,8,5,1550,s,43,52gal_becchu,3,3,0,7,4,986,s,310
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,153,alpha,TRUE,nova,7,6,1,4,1,360,x,490,prime_becchu,5,2,3,3,2,668,x,168,screwslosher_becchu,9,8,1,6,1,497,x,205,dynamo_becchu,5,4,1,1,4,855,x,237,rapid_becchu,1,1,0,4,1,537,x,464,pablo_hue,8,7,1,3,1,683,x,236,barrelspinner_remix,5,3,2,7,1,430,x,181,sshooter_collabo,5,3,2,6,0,445,x,234
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,278,bravo,TRUE,nautilus79,6,2,4,5,4,1017,x,452,splatroller,7,7,0,9,2,810,x,197,h3reelgun,5,2,3,6,9,1543,x,717,momiji,13,7,6,6,7,1690,x,399,parashelter_sorella,11,9,2,8,3,917,x,350,nzap85,9,5,4,4,6,1595,x,461,96gal,10,4,6,2,6,1726,x,543,hissen,11,8,3,4,4,1138,x,202
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,liter4k,12,11,1,0,3,874,,206,sshooter_becchu,3,2,1,1,3,938,,38,nzap89,5,3,2,4,3,863,,56,nzap85,6,4,2,0,3,709,,43,momiji,4,4,0,5,2,1090,,32,furo,2,1,1,5,2,862,,60,promodeler_mg,0,0,0,5,2,683,,36,furo,0,0,0,5,1,660,,36
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,308,bravo,FALSE,nzap85,14,8,6,7,4,1129,a,36,hissen,14,9,5,13,2,946,a,111,nzap83,12,8,4,9,5,1332,s+,218,prime_becchu,11,9,2,10,5,1229,a,60,longblaster_necro,16,8,8,8,4,956,s+,192,sshooter_becchu,15,13,2,9,2,930,b+,68,bold,13,10,3,10,5,1676,a-,109,longblaster_necro,10,8,2,7,5,992,s,51
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525_becchu,8,8,0,1,2,640,,126,nzap83,2,1,1,3,3,950,,31,hissen_hue,4,4,0,0,2,697,,27,splatscope_becchu,3,2,1,3,2,543,,58,bold_7,5,5,0,2,2,995,,26,sshooter_becchu,1,1,0,7,0,664,,30,kelvin525,1,1,0,6,0,488,,34,promodeler_mg,0,0,0,0,1,0,,15
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,1,1,0,3,2,716,,277,promodeler_rg,0,0,0,4,2,1041,,98,sshooter_becchu,5,5,0,3,3,848,,87,squiclean_g,4,4,0,6,3,690,,243,squiclean_g,1,1,0,3,1,1026,,44,bamboo14mk1,5,5,0,1,3,867,,114,longblaster_necro,4,2,2,3,1,560,,276,carbon_deco,9,8,1,3,1,526,,209
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,221,bravo,TRUE,jetsweeper_custom,7,7,0,4,0,814,a,132,bucketslosher,8,4,4,10,1,611,a+,110,sshooter_becchu,7,4,3,7,3,785,a-,68,barrelspinner_remix,6,3,3,8,0,431,a,74,nzap89,13,11,2,3,5,902,a-,99,prime_becchu,11,11,0,2,4,834,s+,225,96gal,10,5,5,4,4,677,s+,139,sharp_neo,2,2,0,9,0,491,a-,99
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,213,bravo,TRUE,h3reelgun_d,3,1,2,4,3,890,s+,246,nzap85,0,0,0,2,4,0,s+,135,variableroller_foil,4,4,0,2,6,1124,s+,265,barrelspinner_remix,1,1,0,2,5,985,s+,57,momiji,2,1,1,1,5,1301,s+,209,nzap85,3,3,0,3,1,605,s+,92,screwslosher_becchu,5,2,3,2,3,931,s+,341,liter4k,4,4,0,0,4,815,s+,120
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,5,5,0,5,4,783,a+,169,sharp_neo,5,4,1,12,4,1187,a+,116,bamboo14mk1,5,4,1,4,6,1453,a+,181,hydra_custom,10,6,4,4,5,1027,a+,216,dynamo_becchu,5,3,2,6,3,1071,a,36,nzap89,12,10,2,7,6,1396,a+,145,nova_becchu,5,2,3,4,4,1058,a+,51,liter4k,10,9,1,3,4,1154,a+,236
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,8,4,4,6,6,1451,x,303,dynamo_becchu,12,11,1,3,7,1627,x,331,sshooter_becchu,9,8,1,7,4,1156,x,287,dualsweeper_custom,4,1,3,6,3,1099,x,138,furo_deco,5,4,1,6,6,1760,x,418,nzap85,9,5,4,5,8,1606,x,168,bottlegeyser_foil,11,9,2,6,5,1224,x,209,sputtery_clear,6,4,2,8,4,1002,x,381
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,185,alpha,TRUE,dualsweeper_custom,5,2,3,2,2,842,a+,230,liter4k,5,5,0,2,2,646,a+,83,nzap85,4,1,3,2,3,745,a,49,nzap89,5,4,1,2,5,1065,a,32,nzap83,2,0,2,5,4,1128,a-,26,splatscope,3,1,2,3,1,433,a+,92,jetsweeper,1,1,0,2,6,980,a-,149,splatroller,7,6,1,2,4,823,a-,108
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,hokke,301,alpha,FALSE,nzap85,9,7,2,4,5,1198,x,156,prime_becchu,12,11,1,10,2,918,x,406,furo,8,7,1,7,6,1603,x,143,barrelspinner_remix,7,5,2,7,2,670,x,142,nzap85,11,9,2,10,3,1098,x,114,octoshooter_replica,10,9,1,8,2,1265,s+,96,prime_becchu,9,8,1,7,3,1084,s+,84,herocharger_replica,4,2,2,5,2,700,s+,79
2021-02-18T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk3,2,0,2,0,2,515,,263,furo_deco,4,1,3,5,2,832,,189,dynamo_becchu,8,8,0,2,3,783,,125,splatroller_becchu,5,4,1,4,2,619,,104,bold_neo,5,4,1,4,4,996,,237,96gal,3,2,1,4,2,752,,174,parashelter,1,1,0,2,1,566,,295,longblaster,4,3,1,4,1,532,,258
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,gangaze,229,alpha,TRUE,furo_deco,5,3,2,4,3,1116,x,159,prime_becchu,10,9,1,3,4,949,x,122,sshooter_collabo,5,5,0,5,2,743,x,134,parashelter,2,2,0,3,4,1051,x,261,sshooter_becchu,2,1,1,3,6,1066,x,212,barrelspinner_remix,4,4,0,4,4,877,x,191,rapid_becchu,6,3,3,6,4,939,x,163,splatroller,7,7,0,6,3,831,x,320
2021-02-18T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,301,alpha,FALSE,jetsweeper_custom,13,8,5,2,7,1228,x,476,screwslosher_becchu,21,17,4,13,1,841,x,365,nzap85,12,5,7,8,4,1197,x,206,momiji,9,5,4,7,5,1273,x,198,dualsweeper_custom,12,9,3,9,3,1165,x,213,hydra_custom,12,6,6,7,3,899,x,336,longblaster,11,9,2,10,1,712,x,311,nzap85,10,5,5,10,4,1236,s+,132
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,255,bravo,TRUE,furo_deco,6,2,4,3,7,1861,s+,311,bold,6,5,1,7,5,1221,s+,115,variableroller_foil,2,2,0,4,8,1475,s+,118,splatroller,3,3,0,9,3,845,s+,129,variableroller_foil,8,6,2,1,6,1299,s+,197,promodeler_mg,6,3,3,3,6,1666,s+,223,prime_becchu,15,11,4,3,4,1141,s+,209,pablo,4,3,1,5,5,1309,s+,98
2021-02-18T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,102,bravo,TRUE,nova,2,2,0,3,1,347,x,490,sharp_neo,0,0,0,3,2,753,x,198,prime_becchu,1,1,0,4,1,420,x,192,parashelter_sorella,2,2,0,3,3,493,x,169,hokusai,3,2,1,3,1,389,x,255,nzap85,7,4,3,2,2,475,x,63,sharp_neo,4,4,0,0,1,627,x,333,prime_becchu,5,3,2,0,1,440,x,148
