# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,nzap85,11,5,6,8,4,1320,s,174,prime_becchu,19,15,4,4,3,1230,s,128,sshooter_becchu,10,8,2,5,4,1183,b,42,dualsweeper_custom,8,5,3,5,3,1027,a-,62,hissen,10,7,3,8,4,912,a-,104,jetsweeper,8,8,0,7,6,1471,s+,317,splatroller,4,4,0,9,1,890,s,106,sputtery_clear,3,3,0,9,1,1062,b,104
2021-02-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,6,4,2,2,4,1247,,200,campingshelter_camo,3,3,0,3,2,1009,,299,kelvin525_becchu,7,5,2,4,3,843,,43,nova,2,2,0,4,1,572,,81,pablo_hue,1,1,0,4,4,1263,,338,dynamo,4,2,2,2,4,1244,,576,dualsweeper_custom,7,7,0,3,2,1050,,247,splatroller,3,3,0,5,1,509,,266
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,313,bravo,FALSE,kelvin525_becchu,6,1,5,12,1,900,x,268,96gal,13,10,3,9,5,1614,s+,148,kelvin525,13,12,1,14,2,1009,x,474,barrelspinner_remix,11,10,1,7,4,1095,s+,330,sputtery_clear,20,17,3,11,2,1432,x,237,hydra_custom,15,14,1,9,1,830,a-,103,dynamo_becchu,9,7,2,6,4,1403,x,254,parashelter_sorella,5,4,1,7,2,992,a-,80
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,27,bravo,TRUE,nzap85,1,1,0,2,0,96,x,187,heroshooter_replica,2,0,2,1,0,104,a+,89,wakaba,0,0,0,2,0,162,x,148,kelvin525_deco,1,1,0,2,0,43,s+,140,bold,0,0,0,1,0,72,s+,244,maneuver_becchu,3,1,2,0,0,122,s,187,wakaba,7,6,1,0,1,260,s+,295,sshooter_becchu,0,0,0,1,0,128,x,255
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,herocharger_replica,8,7,1,5,1,782,b,129,nzap85,14,9,5,10,5,1091,b-,58,heroshooter_replica,13,12,1,11,3,1012,b-,64,bold_7,13,9,4,11,1,1218,b,40,sshooter_becchu,15,11,4,7,2,1097,c-,39,maneuver,15,11,4,10,1,800,a,104,sputtery,11,8,3,10,2,1257,c-,28,bold,8,7,1,11,1,760,b,32
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hissen,11,9,2,8,4,1008,s,51,screwslosher_becchu,5,4,1,8,1,1089,s,59,sshooter,4,3,1,8,1,1296,s,113,promodeler_mg,5,4,1,8,7,1799,s,175,furo_deco,10,9,1,2,7,1911,s,219,sharp_neo,3,1,2,5,2,839,s,66,heroblaster_replica,13,12,1,6,2,1055,s,206,bold,17,10,7,7,4,1615,s,176
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap89,12,9,3,7,5,1249,a+,165,liter4k,7,7,0,6,2,814,a+,165,sshooter_becchu,5,4,1,8,7,1462,a-,35,splatroller,7,5,2,7,3,878,a,84,wakaba,8,7,1,6,6,1616,a,204,hydra_custom,12,9,3,5,2,899,a,123,squiclean_b,5,4,1,7,0,880,a-,170,nzap89,8,8,0,7,3,1112,a+,492
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,11,8,3,6,5,1394,x,706,furo_deco,10,8,2,8,3,1461,a+,188,sharp_neo,7,5,2,10,1,868,a-,158,dynamo,12,8,4,5,4,1207,s+,255,sshooter_becchu,15,13,2,5,7,1594,x,157,splatroller,7,6,1,7,1,1011,a+,107,jetsweeper_custom,7,3,4,9,2,1094,s+,86,96gal,12,7,5,8,4,1117,s+,100
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,alpha,FALSE,barrelspinner_remix,11,10,1,3,3,1046,a+,165,hissen,11,8,3,9,4,984,a,44,nzap85,6,1,5,6,5,1446,a+,109,dualsweeper_custom,13,9,4,6,5,1525,a+,153,l3reelgun_d,11,10,1,7,1,1185,a+,99,bold,5,4,1,8,1,1223,a,63,kugelschreiber_hue,7,7,0,8,2,1094,a,155,variableroller_foil,7,3,4,5,7,1613,a,297
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,bravo,FALSE,l3reelgun_d,11,10,1,7,1,1185,a+,99,bold,5,4,1,8,1,1223,a,63,kugelschreiber_hue,7,7,0,8,2,1094,a,155,variableroller_foil,7,3,4,5,7,1613,a,297,hissen,11,8,3,9,4,984,a,44,nzap85,6,1,5,6,5,1446,a+,109,barrelspinner_remix,11,10,1,3,3,1046,a+,165,dualsweeper_custom,13,9,4,6,5,1525,a+,153
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold,6,5,1,6,3,1292,x,479,campingshelter_camo,11,7,4,5,2,1299,x,367,nzap85,8,5,3,6,3,1210,x,287,dynamo,9,7,2,4,4,1063,x,192,pablo,2,2,0,7,5,1195,x,231,nzap85,9,5,4,5,5,1385,x,297,ochiba,9,6,3,7,5,1195,x,342,dynamo_tesla,9,7,2,5,5,975,x,204
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,bravo,FALSE,sshooter_becchu,19,18,1,7,5,1423,b+,59,maneuver_becchu,8,5,3,7,2,539,b,32,promodeler_mg,6,5,1,8,3,940,b,26,liter4k_scope,3,2,1,7,1,529,b-,31,dualsweeper_custom,6,4,2,9,2,789,b+,63,sshooter_becchu,5,4,1,8,2,685,b+,39,hissen_hue,9,7,2,5,3,820,b,65,variableroller,16,14,2,8,2,1022,b-,27
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,nzap85,7,3,4,13,1,772,x,187,heroroller_replica,7,6,1,10,1,729,a+,89,wakaba,9,7,2,7,5,1322,x,148,kelvin525_deco,12,10,2,8,1,910,s+,140,nzap85,7,2,5,8,4,1029,a,422,dynamo_becchu,8,7,1,8,3,768,s+,267,nzap85,22,17,5,5,4,1412,x,359,sshooter_collabo,19,12,7,8,4,838,x,372
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,177,bravo,TRUE,96gal,4,2,2,6,3,684,s,177,hotblaster_custom,6,3,3,6,2,553,s+,319,hissen_hue,6,5,1,6,1,517,a,192,nzap85,3,3,0,6,0,459,a-,107,dynamo_tesla,11,5,6,4,3,669,a,60,nzap85,10,9,1,5,1,528,s,126,pablo,9,5,4,4,3,726,x,306,kugelschreiber_hue,6,5,1,1,1,584,b+,91
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,bravo,FALSE,splatroller_collabo,10,9,1,9,2,781,x,196,hydra_custom,8,5,3,3,3,895,x,182,sputtery_hue,10,8,2,8,3,939,x,88,sshooter_collabo,11,8,3,8,3,1241,x,172,bold_neo,4,4,0,9,6,1328,x,393,herospinner_replica,9,6,3,6,3,1126,x,174,squiclean_g,7,7,0,7,3,894,x,149,hissen,13,11,2,8,1,766,x,489
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,321,bravo,FALSE,h3reelgun_d,7,6,1,8,3,1283,x,571,dualsweeper_custom,9,8,1,6,3,1327,x,543,splatcharger_becchu,7,7,0,8,2,864,x,180,pablo,4,3,1,6,4,1558,x,442,bamboo14mk1,5,4,1,4,7,1493,x,285,splatroller,13,12,1,4,2,1100,x,129,sharp_neo,6,5,1,7,3,1291,x,327,dualsweeper_custom,7,7,0,9,3,1144,x,321
2021-02-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,4,1,3,5,3,1041,,200,spygadget,2,1,1,5,3,1161,,297,nzap85,3,2,1,4,3,866,,385,kelvin525_becchu,4,4,0,5,2,803,,207,bold_neo,8,6,2,1,6,1346,,170,explosher,6,5,1,1,4,1142,,71,furo,4,4,0,3,3,1012,,574,screwslosher_becchu,6,4,2,3,3,917,,45
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,150,alpha,TRUE,nzap85,9,6,3,3,2,820,s,174,prime_becchu,9,7,2,2,2,657,s,128,dualsweeper_custom,6,5,1,4,0,336,a-,62,sshooter_becchu,3,2,1,4,2,524,b,42,dualsweeper,7,6,1,4,2,710,b-,46,nzap89,4,2,2,5,2,629,a-,84,clashblaster_neo,4,4,0,6,0,338,a-,119,sshooter_becchu,3,1,2,6,0,356,b-,42
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,302,alpha,FALSE,kelvin525_becchu,7,7,0,9,1,771,x,268,kelvin525,12,11,1,12,2,828,x,474,barrelspinner_remix,9,6,3,7,1,841,s+,330,96gal,7,7,0,8,3,1034,s+,148,nzap85,17,12,5,4,5,1158,s,141,furo,11,7,4,7,4,1012,s+,121,nzap89,11,7,4,9,3,855,s+,156,kelvin525_deco,10,9,1,12,1,545,s,203
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,303,bravo,FALSE,96gal,12,6,6,9,5,1042,s,177,hissen_hue,17,13,4,8,4,1053,a,192,variableroller_foil,11,10,1,10,4,993,a-,107,hotblaster_custom,11,9,2,11,3,729,s+,319,nzap85,19,9,10,10,2,1141,a+,110,barrelspinner_deco,18,17,1,10,3,1008,s+,104,hydra_custom,12,7,5,8,2,728,b+,52,nzap89,9,5,4,10,2,860,a-,87
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,308,bravo,FALSE,herocharger_replica,9,9,0,1,1,934,b,129,l3reelgun_d,15,11,4,9,4,1174,a,77,splatroller_becchu,11,8,3,12,1,745,b-,40,heroshooter_replica,6,4,2,12,3,1029,b-,64,pablo,16,12,4,6,6,1469,b-,46,nzap85,13,11,2,7,4,1304,b+,47,hissen_hue,8,8,0,9,2,914,c+,112,nzap89,8,3,5,10,0,561,c-,70
2021-02-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,pablo,0,0,0,0,0,80,,75,nzap89,0,0,0,0,0,205,,51,pablo,0,0,0,0,0,26,,198,dynamo_tesla,0,0,0,0,0,11,,155,dynamo_tesla,0,0,0,0,2,753,,169,52gal_becchu,0,0,0,0,0,97,,123,dynamo_tesla,0,0,0,0,0,56,,396,splatroller,0,0,0,0,0,49,,67
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,321,bravo,FALSE,dualsweeper,11,9,2,9,5,1231,x,706,sharp_neo,8,6,2,9,2,1400,x,307,bold_7,10,10,0,9,3,1055,s+,186,furo_deco,8,3,5,10,5,1343,a+,188,bold_7,12,10,2,8,4,1427,x,320,explosher_custom,8,6,2,6,1,1101,x,185,52gal_deco,11,10,1,4,5,1212,x,287,96gal,15,11,4,10,3,1158,s+,99
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,307,bravo,FALSE,nzap89,11,10,1,6,6,1207,a+,165,campingshelter,1,0,1,8,3,825,a+,138,sshooter_becchu,9,8,1,9,6,1323,a-,35,hokusai_hue,6,6,0,6,5,928,a,24,wakaba,14,5,9,6,6,1711,a,204,nzap85,16,11,5,8,2,1145,a+,121,jetsweeper,10,5,5,3,4,985,a+,21,heroroller_replica,10,8,2,7,1,821,a+,114
2021-02-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,l3reelgun_d,8,6,2,4,2,984,a+,99,heroroller_replica,21,19,2,9,0,765,a,72,liter4k,5,3,2,5,3,1120,a+,327,dualsweeper_custom,11,9,2,6,2,1066,a+,153,barrelspinner_remix,10,9,1,5,0,1041,a+,160,rapid,11,8,3,9,2,836,a+,29,bold_7,3,2,1,11,1,956,a+,127,maneuver,7,5,2,12,1,889,a+,126
2021-02-08T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,124,bravo,TRUE,nzap85,2,2,0,6,0,464,x,187,wakaba,2,0,2,3,3,712,x,148,heroroller_replica,5,5,0,7,0,258,a+,89,kelvin525_deco,4,2,2,6,1,321,s+,140,sshooter,7,7,0,3,2,607,s+,193,nzap85,16,7,9,3,2,645,x,126,liter4k_scope_custom,5,5,0,1,0,487,x,562,hissen,9,3,6,2,2,545,s+,280
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,177,bravo,TRUE,h3reelgun_d,2,1,1,3,4,1040,x,571,sshooter_collabo,6,4,2,7,1,610,x,53,pablo_hue,3,2,1,5,2,589,x,274,bucketslosher_deco,7,6,1,4,3,933,x,211,wakaba,7,4,3,5,2,937,x,241,dualsweeper_custom,9,5,4,3,2,872,x,171,hydra_custom,8,6,2,2,2,714,x,240,splatroller_collabo,5,4,1,3,3,667,x,196
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,177,alpha,TRUE,splatroller_collabo,5,4,1,3,3,667,x,196,wakaba,7,4,3,5,2,937,x,241,dualsweeper_custom,9,5,4,3,2,872,x,171,hydra_custom,8,6,2,2,2,714,x,240,sshooter_collabo,6,4,2,7,1,610,x,53,h3reelgun_d,2,1,1,3,4,1040,x,571,pablo_hue,3,2,1,5,2,589,x,274,bucketslosher_deco,7,6,1,4,3,933,x,211
2021-02-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_white,7,7,0,5,1,840,,200,ochiba,2,2,0,2,3,1005,,342,jetsweeper_custom,1,1,0,1,2,713,,198,liter4k,0,0,0,0,2,435,,197,nzap83,2,1,1,3,4,1042,,309,spygadget,1,1,0,2,3,992,,297,squiclean_g,2,2,0,1,2,602,,198,liter4k,4,4,0,4,0,452,,240
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,287,alpha,TRUE,nzap85,11,8,3,5,4,1067,s,174,prime_becchu,19,18,1,5,2,1074,s,128,dualsweeper_custom,14,9,5,6,2,911,a-,62,wakaba,8,3,5,5,4,947,b-,42,nzap89,9,6,3,9,2,841,b+,64,sshooter_becchu,9,5,4,11,1,708,c+,32,heroshooter_replica,9,8,1,6,1,1445,a+,50,nzap89,2,2,0,12,2,786,c,49
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,201,alpha,TRUE,h3reelgun_d,7,4,3,4,3,1104,x,571,dualsweeper_custom,10,7,3,7,0,658,x,171,screwslosher_becchu,7,5,2,6,2,941,x,369,pablo_hue,7,6,1,4,2,722,x,274,nzap85,11,8,3,6,3,735,x,129,prime_becchu,6,5,1,8,2,822,x,308,liter4k,6,3,3,3,3,691,x,323,furo,8,5,3,5,4,1278,x,405
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,100,bravo,TRUE,nzap89,1,1,0,3,1,359,s,165,jetsweeper,1,0,1,2,3,411,s,356,hydra,0,0,0,1,0,0,s,129,furo_deco,3,3,0,1,2,574,s,101,splatroller,2,2,0,1,1,340,s,65,52gal_becchu,3,3,0,1,1,479,s,118,jetsweeper,2,2,0,2,1,445,s,54,furo,0,0,0,0,2,467,s,99
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,320,alpha,FALSE,nzap85,8,6,2,9,3,1085,s,187,pablo,4,1,3,11,2,750,b+,89,wakaba,8,7,1,8,5,1227,s+,148,kelvin525_deco,9,8,1,10,1,765,s,140,sshooter_becchu,14,9,5,7,2,930,c,99,dualsweeper,19,11,8,5,3,1089,x,219,bamboo14mk1,13,11,2,7,3,880,s+,110,explosher_custom,12,6,6,4,2,1174,s,91
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,kombu,131,bravo,TRUE,furo,3,2,1,2,3,798,s+,59,splatroller,2,2,0,7,1,474,s+,109,bottlegeyser_foil,4,2,2,3,4,762,s+,396,quadhopper_black,4,4,0,5,2,521,s+,68,sshooter,5,5,0,3,0,443,s+,60,hissen_hue,6,4,2,3,2,662,s+,64,splatcharger_becchu,3,3,0,0,2,608,s+,180,dualsweeper_custom,6,5,1,4,1,603,s+,149
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,300,alpha,FALSE,kelvin525_deco,9,7,2,7,2,733,x,200,campingshelter_sorella,7,5,2,5,3,1359,x,166,l3reelgun_d,6,5,1,4,3,1119,x,130,nautilus47,4,2,2,7,1,712,x,135,bucketslosher_soda,12,10,2,7,4,995,x,541,promodeler_rg,8,5,3,4,6,1018,x,486,barrelspinner_remix,7,5,2,4,4,1067,x,329,parashelter_sorella,6,3,3,5,6,1602,x,367
2021-02-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,pablo,11,8,3,1,2,896,,75,nzap89,3,2,1,1,5,1073,,86,splatroller,6,4,2,3,2,667,,68,carbon,7,5,2,1,2,666,,9,promodeler_mg,4,2,2,4,4,959,,35,dualsweeper_custom,2,1,1,4,2,797,,38,furo_deco,1,1,0,5,0,628,,28,dualsweeper,3,2,1,6,1,404,,45
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,195,bravo,TRUE,nzap85,4,3,1,6,1,672,s,174,prime_becchu,9,7,2,4,1,622,s,128,sshooter_becchu,6,5,1,5,1,638,b-,42,dualsweeper_custom,2,2,0,5,0,570,a-,62,96gal_deco,10,10,0,4,1,681,a,75,dualsweeper,6,6,0,4,3,746,a-,52,furo,4,3,1,5,2,618,b-,81,pablo,2,1,1,4,1,544,b,77
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap89,9,8,1,6,5,1405,s,165,momiji,2,1,1,8,7,1819,s,91,prime_becchu,4,3,1,5,5,1312,s,33,liter4k,6,6,0,3,5,1338,s,100,wakaba,10,7,3,4,7,1732,s,44,prime_becchu,7,4,3,2,5,1347,s,106,variableroller,7,6,1,6,6,1607,s,74,bold,5,5,0,6,6,1515,s,100
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,91,alpha,TRUE,h3reelgun_d,7,5,2,1,2,690,x,571,bucketslosher_soda,4,4,0,1,1,484,x,222,nzap85,2,1,1,0,1,442,x,239,dynamo_becchu,3,2,1,2,2,578,x,330,furo,1,1,0,3,1,465,x,223,sshooter_becchu,1,1,0,3,3,545,x,318,l3reelgun_d,1,1,0,3,2,511,x,175,explosher_custom,3,1,2,3,1,538,x,275
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,199,alpha,TRUE,furo,3,1,2,3,3,1046,s+,59,heroslosher_replica,1,1,0,3,3,757,s+,514,52gal_becchu,4,4,0,2,4,936,s+,148,nzap89,2,2,0,3,3,693,s+,293,hissen_hue,6,6,0,4,1,0,s+,164,52gal_becchu,3,3,0,3,3,751,s+,244,barrelspinner_remix,1,1,0,1,6,1193,s+,64,nzap89,3,1,2,0,7,1127,s+,122
2021-02-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,2,2,0,1,2,494,,75,52gal_becchu,8,7,1,3,2,767,,123,clashblaster_neo,3,2,1,2,3,659,,35,carbon,5,2,3,3,1,618,,9,dualsweeper,1,0,1,4,2,722,,45,furo_deco,3,3,0,4,1,628,,28,splatroller,5,5,0,3,2,588,,68,bold_7,2,1,1,2,1,560,,38
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,kombu,75,alpha,TRUE,h3reelgun_d,3,3,0,0,2,554,x,571,dualsweeper_custom,2,2,0,0,1,583,x,143,sshooter,2,0,2,0,1,381,x,249,wakaba,6,1,5,0,2,589,x,333,dualsweeper_custom,0,0,0,1,2,462,x,160,bold_neo,0,0,0,1,3,660,x,159,kelvin525_deco,0,0,0,3,1,250,x,181,sharp,0,0,0,1,2,577,x,287
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,136,alpha,TRUE,nzap85,2,0,2,1,2,567,s,174,prime_becchu,13,10,3,1,1,499,s,128,dualsweeper_custom,7,6,1,1,1,537,a-,62,sshooter_becchu,3,2,1,3,1,334,b-,42,bold,2,2,0,3,2,748,c-,27,bold_7,2,2,0,5,1,504,b,29,dynamo_becchu,1,1,0,3,1,613,s,106,splatroller,1,1,0,7,0,219,b-,45
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,bold,12,11,1,8,3,1190,s,187,dynamo_becchu,1,0,1,6,2,668,b+,89,wakaba,17,9,8,5,6,1566,s+,148,kelvin525_deco,12,11,1,9,3,933,s,140,explosher_custom,13,5,8,4,4,1423,s+,175,hotblaster,9,6,3,10,2,861,a-,59,barrelspinner_remix,8,5,3,10,3,902,a,82,bamboo14mk1,13,12,1,7,4,938,x,244
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,302,bravo,FALSE,dualsweeper_custom,7,4,3,7,3,1113,x,201,sshooter_collabo,13,11,2,7,3,913,x,130,nautilus47,12,9,3,7,2,703,x,135,campingshelter_sorella,9,4,5,7,5,1406,x,166,kugelschreiber_hue,15,14,1,7,3,1037,x,266,bamboo14mk1,12,10,2,6,4,1188,x,168,screwslosher_becchu,11,4,7,7,4,1127,x,233,splatroller,0,0,0,8,1,722,x,263
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,260,bravo,TRUE,h3reelgun_d,8,6,2,7,5,1507,x,571,nzap85,5,3,2,8,3,787,x,201,nzap85,6,3,3,9,3,1062,x,119,kugelschreiber_hue,6,6,0,5,5,1451,x,165,kugelschreiber_hue,17,12,5,7,3,1240,x,357,nzap85,9,4,5,5,5,1351,x,272,prime_becchu,12,12,0,4,2,938,x,264,wakaba,6,1,5,2,6,1639,x,333
2021-02-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,5,4,1,1,2,462,,75,dualsweeper,1,0,1,3,2,690,,38,splatroller,6,5,1,2,2,685,,68,52gal_becchu,3,3,0,5,1,596,,123,carbon,4,3,1,2,3,823,,9,promodeler_mg,1,0,1,3,3,800,,35,furo_deco,5,4,1,4,1,660,,28,dualsweeper,3,3,0,5,1,642,,45
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,312,bravo,FALSE,nzap85,2,1,1,8,3,934,s,174,prime_becchu,8,7,1,7,1,708,s,128,dualsweeper_custom,7,7,0,6,3,926,a-,62,sshooter_becchu,5,3,2,9,4,1001,b-,42,sharp_neo,15,14,1,4,0,903,s+,143,barrelspinner_remix,12,8,4,2,3,738,s,164,wakaba,9,4,5,7,4,895,c,36,sharp_neo,7,3,4,5,2,1125,x,145
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,kombu,317,alpha,FALSE,nzap89,10,7,3,3,7,1409,s,165,dualsweeper_custom,9,6,3,4,6,1886,s,178,nzap85,12,8,4,10,4,1132,s,58,hydra_custom,15,8,7,3,6,1379,s,210,bottlegeyser_foil,11,9,2,5,6,1454,s,82,nzap85,9,7,2,9,6,1353,s,74,wakaba,4,1,3,8,6,1530,s,101,barrelspinner_remix,5,3,2,7,7,1591,s,198
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,320,alpha,FALSE,bold,9,8,1,8,3,1206,s,187,wakaba,19,8,11,3,7,1442,s+,148,dynamo_becchu,4,3,1,2,4,720,b+,89,kelvin525_deco,13,9,4,6,4,873,s,140,dualsweeper_custom,4,3,1,6,3,1313,s+,259,prime_becchu,7,6,1,7,2,985,x,426,sputtery_clear,9,9,0,7,1,996,s+,163,pablo_permanent,2,1,1,8,2,731,s+,235
2021-02-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,5,5,0,3,1,440,,75,promodeler_mg,5,4,1,3,3,1040,,35,dualsweeper,2,2,0,4,3,886,,45,splatroller,3,3,0,3,2,617,,68,furo_deco,4,2,2,3,1,873,,28,52gal_becchu,5,5,0,5,2,696,,123,carbon,6,4,2,2,2,671,,9,dualsweeper,2,2,0,4,1,641,,38
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,otoro,319,alpha,FALSE,dualsweeper_custom,11,8,3,6,4,1233,x,201,sshooter_collabo,11,10,1,6,2,813,x,130,nautilus47,10,8,2,9,2,578,x,135,campingshelter,7,3,4,5,2,992,x,166,rapid_becchu,11,5,6,6,2,987,x,339,sputtery_hue,11,10,1,12,1,721,x,260,nzap89,9,6,3,8,4,1134,b,40,barrelspinner,4,4,0,3,2,678,a+,165
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,kombu,306,alpha,FALSE,bold_neo,8,7,1,9,8,1797,x,571,splatroller_becchu,8,7,1,6,3,1180,x,297,rapid_becchu,6,4,2,6,4,1196,x,198,dualsweeper_custom,12,10,2,6,5,1597,x,481,bold_7,5,4,1,9,8,1289,x,608,parashelter_sorella,8,7,1,10,2,910,x,272,variableroller_foil,5,5,0,4,10,1986,x,215,prime_becchu,15,11,4,5,5,1546,x,182
2021-02-08T16:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,nzap85,13,10,3,8,2,1036,s,174,prime_becchu,15,14,1,8,1,900,s,128,dualsweeper_custom,7,6,1,9,1,874,a-,62,sshooter_becchu,4,3,1,8,3,1046,b-,42,sshooter_becchu,14,13,1,5,5,1230,x,298,hissen_hue,12,9,3,10,3,826,a-,49,sputtery,9,9,0,10,2,958,s+,200,squiclean_a,3,2,1,8,1,940,c-,33
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,kombu,233,bravo,TRUE,sshooter_collabo,8,4,4,7,4,986,x,243,hissen_hue,6,6,0,8,6,1342,x,50,dynamo_becchu,6,5,1,7,4,887,x,191,rapid,7,5,2,9,2,771,x,207,dualsweeper_custom,15,12,3,5,3,1293,x,265,splatcharger_becchu,7,6,1,4,3,760,x,69,sharp_neo,11,9,2,5,3,1130,x,94,bucketslosher_soda,8,4,4,6,2,948,x,98
2021-02-08T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,285,alpha,TRUE,furo,14,7,7,3,5,1361,s+,59,nzap85,21,15,6,5,3,1201,s+,59,liter4k,9,5,4,2,5,1021,s+,69,bold_neo,10,8,2,4,11,2012,s+,212,spygadget,4,3,1,6,7,1627,s+,104,octoshooter_replica,5,4,1,12,4,959,s+,57,squiclean_b,6,6,0,8,4,1291,s+,86,maneuver_collabo,1,1,0,9,3,1092,s+,55
