# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,309,alpha,FALSE,hydra_custom,13,6,7,6,2,829,b+,71,nzap89,16,9,7,8,6,1543,b,97,nzap89,12,8,4,6,5,1174,b+,132,variableroller,15,14,1,7,1,868,b,27,sshooter_becchu,12,12,0,10,6,1487,b+,79,nzap89,8,7,1,12,3,1077,b+,70,splatcharger_collabo,3,3,0,4,3,1070,b-,33,clashblaster_neo,6,5,1,11,2,844,b-,87
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,66,alpha,TRUE,wakaba,6,1,5,0,3,504,x,197,octoshooter_replica,3,3,0,1,1,327,x,128,hotblaster,5,4,1,0,1,300,x,177,liter4k_custom,5,4,1,0,2,292,x,579,sharp,0,0,0,3,1,271,x,337,quadhopper_black,0,0,0,3,0,257,x,217,nova,1,1,0,3,0,205,x,151,sshooter_becchu,0,0,0,3,1,0,x,148
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,203,bravo,TRUE,rapid_becchu,1,0,1,6,1,507,s+,188,sharp_neo,5,5,0,7,3,944,s+,116,52gal_becchu,7,7,0,7,2,789,s+,111,sshooter_collabo,5,4,1,5,2,695,s+,117,dynamo,4,3,1,5,2,825,s+,506,sharp,7,5,2,3,4,785,s+,181,hotblaster_custom,10,9,1,3,3,747,s+,96,octoshooter_replica,9,8,1,5,1,665,s+,139
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,6,2,4,6,3,665,b+,71,sharp_neo,13,9,4,6,3,1203,b+,40,nzap85,10,6,4,8,3,1131,b+,96,nova_becchu,8,7,1,9,5,1025,b+,37,nzap85,11,7,4,4,5,1280,b-,15,nzap85,10,4,6,7,4,1259,b,25,prime_becchu,12,10,2,8,2,990,b+,57,clashblaster_neo,8,7,1,5,3,659,b,43
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,67,alpha,TRUE,wakaba,6,3,3,1,2,455,x,197,jetsweeper_custom,2,1,1,1,2,372,x,210,liter4k_custom,5,5,0,0,2,267,x,579,hotblaster,7,4,3,1,0,255,x,177,nova,1,0,1,3,0,219,x,151,octoshooter_replica,1,1,0,5,0,162,x,128,squiclean_b,2,2,0,3,0,148,x,151,liter4k,0,0,0,2,0,0,x,296
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,78,alpha,TRUE,wakaba,7,5,2,1,2,587,x,197,nzap85,4,2,2,0,2,425,x,398,explosher_custom,3,1,2,1,1,413,x,371,nautilus79,8,5,3,1,2,382,x,127,variableroller_foil,1,1,0,3,0,350,x,279,nzap85,1,1,0,4,0,335,x,299,hydra_custom,1,0,1,3,0,295,x,206,nova,1,1,0,3,0,280,x,181
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,182,bravo,TRUE,rapid_becchu,5,4,1,4,2,686,s+,188,96gal,7,4,3,4,3,905,s+,31,heroroller_replica,6,6,0,6,2,609,s+,71,hokusai_hue,3,2,1,4,1,399,s+,133,dynamo_becchu,10,9,1,4,4,918,s+,108,parashelter_sorella,11,5,6,2,4,753,s+,312,momiji,2,0,2,5,3,716,s+,266,maneuver_collabo,4,4,0,5,3,666,s+,179
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,318,alpha,FALSE,sshooter_becchu,12,11,1,8,6,1303,s+,189,sputtery_clear,11,10,1,8,3,1231,s+,370,dynamo_becchu,9,6,3,7,5,1173,s+,211,h3reelgun_d,12,6,6,3,4,1076,s+,199,variableroller_foil,7,4,3,9,5,1558,s+,49,sshooter,10,8,2,5,7,1410,s+,119,prime_becchu,10,8,2,9,3,1023,s+,106,heroroller_replica,8,6,2,10,2,652,s+,98
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,304,alpha,FALSE,hydra_custom,14,8,6,5,2,789,b+,71,promodeler_rg,12,8,4,6,2,1062,b-,30,nzap85,14,7,7,8,4,1021,b+,45,sshooter,16,15,1,8,3,916,b-,57,nzap85,15,10,5,7,6,1551,b,15,96gal,8,6,2,9,3,999,b+,232,longblaster_necro,3,1,2,11,2,702,b+,276,carbon_deco,11,10,1,11,2,494,b-,16
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,310,bravo,FALSE,wakaba,11,6,5,6,5,1420,x,197,dynamo_becchu,6,6,0,8,6,1258,x,403,prime_collabo,13,11,2,6,4,1142,x,122,hissen,11,4,7,10,3,838,x,124,hokusai_hue,13,10,3,4,9,1526,x,141,nzap83,7,5,2,9,5,1359,x,73,splatroller,11,8,3,11,2,985,x,187,squiclean_a,8,5,3,4,4,959,x,277
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,312,alpha,FALSE,rapid_becchu,11,9,2,4,3,1026,s+,188,nzap89,10,8,2,6,7,1466,s+,118,prime_becchu,10,9,1,7,5,1388,s+,126,herocharger_replica,8,6,2,5,4,1146,s+,100,nzap83,7,2,5,7,7,1676,s+,215,dynamo_becchu,9,8,1,9,6,1568,s+,108,liter4k,5,4,1,5,4,1175,s+,77,sshooter_collabo,8,8,0,11,3,907,s+,279
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,8,3,5,5,2,640,b+,71,nzap85,17,13,4,5,6,1282,b+,45,liter4k,5,4,1,5,5,1282,b+,198,hissen,7,4,3,8,3,554,b-,36,variableroller_foil,4,3,1,5,7,1372,b+,161,sshooter,9,7,2,9,2,902,b-,57,clashblaster_neo,13,9,4,8,2,707,b+,122,splatcharger,5,4,1,2,3,559,b,85
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,210,alpha,TRUE,sshooter_becchu,11,7,4,3,6,1054,s+,189,dualsweeper,5,3,2,5,4,883,s+,98,longblaster,6,5,1,6,2,755,s+,82,hydra_custom,5,4,1,4,1,398,s+,73,dualsweeper,6,3,3,6,3,861,s+,83,dualsweeper_custom,9,6,3,6,3,806,s+,267,jetsweeper_custom,5,4,1,5,2,542,s+,94,rapid_elite,7,5,2,3,3,0,s+,112
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,15,10,5,9,4,1219,x,197,dynamo_becchu,5,5,0,7,4,1277,x,403,nova_becchu,9,7,2,9,4,967,x,112,screwslosher_becchu,11,7,4,12,1,659,x,214,octoshooter_replica,18,11,7,9,4,1208,x,463,hotblaster,14,10,4,6,4,964,x,177,liter4k,12,7,5,4,5,907,x,173,carbon_deco,10,8,2,10,3,743,x,397
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,165,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,687,a-,64,nzap89,5,4,1,3,5,875,s,175,nzap85,5,2,3,5,1,603,b+,44,hydra_custom,5,2,3,3,2,340,a,130,bold,2,2,0,3,4,905,a+,148,dynamo,9,8,1,4,1,644,s+,39,heroroller_replica,1,0,1,2,2,610,b,109,sshooter,6,5,1,2,1,519,a,54
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,hissen_hue,9,4,5,6,2,818,s+,245,ochiba,14,11,3,4,3,1207,a,55,hydra_custom,19,13,6,6,2,871,s+,99,nautilus79,11,6,5,6,2,794,s,159,furo,13,10,3,6,3,1100,x,99,splatscope_collabo,4,4,0,7,3,961,s,116,pablo,5,3,2,12,1,834,a,84,furo,8,5,3,10,1,701,s,188
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,306,bravo,FALSE,sshooter_becchu,6,6,0,10,6,1288,s+,189,hissen_hue,10,10,0,8,5,1173,s+,250,rapid_becchu,10,7,3,7,3,857,s+,119,herocharger_replica,7,5,2,5,1,639,s+,125,clashblaster_neo,10,8,2,6,6,1248,s+,89,jetsweeper_custom,9,5,4,5,5,1143,s+,94,prime_becchu,11,9,2,9,2,748,s+,170,splatroller,7,7,0,10,1,612,s+,297
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,199,bravo,TRUE,dualsweeper_custom,4,3,1,4,1,565,a-,64,nzap89,6,5,1,6,2,702,s,175,hydra_custom,8,5,3,1,3,557,a,130,nzap85,3,2,1,7,1,463,b+,44,screwslosher_becchu,7,6,1,3,2,801,b+,58,sharp_neo,7,7,0,3,2,651,a-,76,bottlegeyser_foil,6,4,2,4,1,554,x,235,bamboo14mk3,1,1,0,5,0,391,b-,46
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,12,7,5,10,2,557,b+,71,hissen_hue,12,9,3,13,2,854,b-,49,nzap89,11,10,1,8,4,852,b+,39,splatcharger,11,7,4,8,2,752,b+,20,nzap89,10,9,1,10,5,1253,b+,27,sharp_neo,10,9,1,9,1,789,b,75,hissen,23,17,6,8,4,631,b+,48,splatscope,5,4,1,7,2,509,b-,17
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,322,bravo,FALSE,wakaba,22,10,12,4,8,1654,x,197,screwslosher_becchu,15,10,5,12,3,1213,x,103,bamboo14mk1,11,9,2,8,4,1000,x,241,heroroller_replica,20,18,2,12,0,851,x,226,bucketslosher_soda,12,11,1,14,3,1402,x,742,nautilus79,7,6,1,10,4,1169,x,72,splatroller,15,13,2,12,2,1114,x,187,clashblaster_neo,10,6,4,11,3,903,x,64
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,166,bravo,TRUE,hissen_hue,2,1,1,5,3,769,s+,245,ochiba,2,1,1,4,3,897,a,55,hydra_custom,10,9,1,2,3,705,s+,99,nautilus79,3,1,2,6,2,648,s,159,wakaba,7,4,3,1,4,1103,x,398,liter4k_scope,7,5,2,3,3,819,x,299,sshooter_collabo,4,3,1,4,2,732,b+,195,sputtery_clear,5,5,0,4,2,607,s+,173
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,149,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,375,a-,64,nzap89,4,4,0,1,2,551,s,175,nzap85,2,1,1,2,1,436,b+,44,hydra_custom,6,6,0,0,1,344,a,130,nzap89,1,1,0,2,3,711,b+,83,splatcharger,3,3,0,3,0,374,a+,36,dynamo_becchu,0,0,0,6,0,324,b-,46,splatcharger,1,0,1,4,1,227,b-,21
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,75,alpha,TRUE,sshooter_becchu,7,4,3,2,2,360,s+,189,furo_deco,7,4,3,1,2,532,s+,99,clashblaster_neo,5,3,2,1,2,227,s+,347,heroroller_replica,4,4,0,3,0,156,s+,160,hokusai_hue,4,4,0,3,1,408,s+,34,l3reelgun_d,1,1,0,3,0,333,s+,722,heroroller_replica,2,0,2,4,0,190,s+,149,52gal_becchu,2,2,0,5,0,176,s+,243
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,167,alpha,TRUE,hydra_custom,13,7,6,3,1,363,b+,71,hissen_hue,14,11,3,3,3,806,b-,49,wakaba,12,7,5,5,3,704,b+,37,sputtery_clear,6,3,3,5,1,540,b+,66,promodeler_pg,6,4,2,7,3,945,b,43,furo,9,8,1,6,2,682,b-,28,dualsweeper_custom,5,1,4,7,1,512,b+,70,clashblaster_neo,4,3,1,8,1,388,b,58
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,141,alpha,TRUE,sputtery_hue,4,2,2,3,1,534,s+,245,hydra_custom,10,6,4,0,3,683,s+,99,ochiba,3,3,0,1,1,597,a,55,nautilus79,2,1,1,5,2,566,s,159,nzap85,4,3,1,1,2,746,s+,88,sshooter_collabo,3,3,0,3,2,666,s,139,rapid_elite,4,1,3,3,2,494,s+,172,squiclean_g,3,2,1,5,0,393,x,137
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,140,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,574,a-,65,nzap89,5,5,0,3,2,613,s,176,nzap85,2,1,1,1,2,405,b+,44,hydra_custom,4,4,0,2,0,326,a,130,prime_becchu,1,1,0,3,2,548,b,44,bold,3,3,0,4,1,471,b-,58,furo,0,0,0,2,2,455,c+,53,pablo_hue,3,3,0,4,1,434,s,98
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,303,bravo,FALSE,sshooter_becchu,9,8,1,9,7,1583,s+,189,momiji,2,1,1,11,6,1494,s+,388,52gal_becchu,12,8,4,7,5,1179,s+,62,barrelspinner_remix,8,6,2,7,4,1087,s+,159,52gal_becchu,14,10,4,5,6,1635,s+,243,sharp_neo,11,9,2,7,4,1492,s+,172,hissen,13,7,6,3,7,1377,s+,55,dynamo_tesla,14,8,6,8,5,990,s+,38
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,221,alpha,TRUE,wakaba,17,10,7,3,6,998,x,197,heromaneuver_replica,7,3,4,4,5,911,x,196,bucketslosher_soda,15,8,7,6,2,891,x,742,heroroller_replica,13,10,3,7,0,553,x,226,octoshooter_replica,9,7,2,8,2,869,x,198,rapid_becchu,4,1,3,7,1,694,x,353,hokusai_hue,9,9,0,8,2,677,x,315,splatroller,5,3,2,8,1,619,x,187
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,303,bravo,FALSE,hydra_custom,4,2,2,7,1,662,b+,71,wakaba,9,7,2,8,5,1087,b+,93,rapid_deco,10,7,3,7,1,1021,b,24,splatcharger_becchu,6,6,0,9,1,560,b,53,dualsweeper_custom,7,5,2,6,4,1045,b+,104,clashblaster_neo,6,4,2,9,5,1026,b-,34,splatroller,18,18,0,5,4,769,b+,39,liter4k,4,3,1,2,5,759,b-,55
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,179,bravo,TRUE,sputtery_hue,2,2,0,5,1,467,s+,245,ochiba,2,2,0,3,2,730,a,55,hydra_custom,1,1,0,4,3,657,s+,99,nautilus79,0,0,0,3,3,501,s,159,dualsweeper_custom,9,5,4,2,3,800,b,209,wakaba,7,4,3,1,2,712,s+,177,dynamo_becchu,4,4,0,1,2,588,x,256,splatscope_collabo,3,2,1,1,2,568,a+,99
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,120,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,423,a-,65,nzap89,1,1,0,2,4,611,s,176,nzap85,1,0,1,4,1,373,b+,44,hydra_custom,3,3,0,2,1,274,a,130,pablo,2,2,0,2,3,652,c+,49,liter4k,2,2,0,1,2,492,s+,146,sshooter_becchu,3,1,2,2,1,480,s+,136,hydra_custom,6,5,1,1,1,315,s,115
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,293,alpha,TRUE,wakaba,15,10,5,7,7,1628,x,197,screwslosher_becchu,16,8,8,8,3,960,x,301,hydra_custom,17,9,8,4,4,956,x,127,splatroller,8,6,2,15,0,567,x,198,nzap85,14,11,3,7,4,1215,x,270,screwslosher_becchu,13,8,5,7,3,1086,x,367,hokusai_hue,9,9,0,9,3,946,x,315,bucketslosher_soda,7,6,1,10,2,748,x,207
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,217,alpha,TRUE,sputtery_hue,5,4,1,6,1,513,s+,245,ochiba,6,5,1,3,2,902,a,55,nautilus79,3,3,0,6,2,597,s,159,hydra_custom,6,6,0,4,1,512,s+,99,prime_becchu,4,3,1,4,3,765,s+,329,barrelspinner_remix,2,2,0,6,2,583,s,165,bamboo14mk3,8,7,1,5,3,581,a,91,hissen,9,6,3,5,2,561,s+,61
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,319,alpha,FALSE,prime_becchu,13,8,5,6,3,1151,b+,44,nzap89,16,14,2,8,8,1963,s,176,dualsweeper_custom,12,6,6,8,3,1098,a-,65,hydra_custom,16,11,5,7,3,978,a,130,furo_deco,8,5,3,11,4,1451,a-,78,bold_neo,12,11,1,10,4,1247,b+,57,wakaba,6,4,2,9,5,1124,c+,57,prime_becchu,10,9,1,9,3,1057,b+,75
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,319,alpha,FALSE,dualsweeper_custom,12,6,6,8,3,1098,a-,65,nzap89,16,14,2,8,8,1963,s,176,prime_becchu,13,8,5,6,3,1151,b+,44,hydra_custom,16,11,5,7,3,978,a,130,furo_deco,8,5,3,11,4,1451,a-,78,bold_neo,12,11,1,10,4,1247,b+,57,wakaba,6,4,2,9,5,1124,c+,57,prime_becchu,10,9,1,9,3,1057,b+,75
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,155,alpha,TRUE,hydra_custom,4,3,1,1,3,597,b+,71,dualsweeper_custom,4,2,2,1,3,827,b+,104,prime_becchu,7,6,1,1,2,675,b+,49,splatroller,10,10,0,5,0,403,b+,77,dualsweeper_custom,5,5,0,2,3,897,b+,50,bucketslosher,0,0,0,5,1,526,b-,32,nzap89,2,2,0,8,1,487,b+,42,liter4k,1,1,0,6,1,430,b+,34
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,9,7,2,10,5,1151,s+,189,momiji,5,2,3,9,7,1416,s+,256,dualsweeper_custom,14,13,1,6,4,1399,s+,246,heroroller_replica,6,5,1,10,1,736,s+,128,nzap89,7,7,0,5,6,1328,s+,45,hissen_hue,11,6,5,7,6,1281,s+,166,dualsweeper_custom,9,7,2,8,3,1174,s+,75,longblaster_necro,17,13,4,7,3,902,s+,96
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,287,alpha,TRUE,sputtery_hue,7,7,0,9,2,1126,s+,245,ochiba,8,4,4,5,5,1484,a,55,hydra_custom,16,9,7,4,5,1121,s+,99,nautilus79,5,5,0,8,3,943,s,159,96gal,7,3,4,7,6,1271,s+,103,sharp_neo,12,8,4,9,2,1213,a+,130,barrelspinner_remix,11,7,4,6,5,1172,s+,192,splatcharger,8,8,0,3,4,962,x,177
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,21,13,8,4,6,1393,x,197,dualsweeper_custom,16,12,4,4,3,1072,x,495,bucketslosher_soda,11,4,7,8,3,883,x,207,rapid_elite,13,5,8,6,3,730,x,210,prime_becchu,8,8,0,6,3,1062,x,148,hissen,3,1,2,8,4,1053,x,198,sshooter_becchu,8,6,2,13,1,740,x,56,hydra_custom,8,7,1,8,3,730,x,127
2021-02-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,3,3,0,4,2,927,,195,sputtery_hue,1,0,1,3,3,976,,163,heroroller_replica,4,3,1,4,1,568,,123,heroshooter_replica,2,2,0,7,0,511,,280,ochiba,6,5,1,1,3,1161,,69,l3reelgun,5,2,3,3,2,750,,114,splatcharger,2,2,0,2,1,623,,120,kugelschreiber_hue,7,7,0,2,1,567,,53
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,243,bravo,TRUE,splatscope,4,4,0,4,2,783,b,19,splatroller_becchu,5,5,0,9,3,875,b-,15,bold,5,3,2,7,2,713,b-,10,nzap85,1,1,0,11,0,401,b-,14,hissen,14,10,4,6,5,1042,b,15,nzap85,14,10,4,2,4,876,b-,61,nzap85,9,3,6,2,5,849,b+,24,liter4k,11,7,4,3,4,655,b+,20
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,82,alpha,TRUE,prime_becchu,4,1,3,0,0,179,b+,44,dualsweeper_custom,1,1,0,0,1,338,a-,65,nzap89,4,4,0,1,1,314,s,176,hydra_custom,4,3,1,0,0,161,a,130,maneuver,1,1,0,2,1,344,c+,57,dualsweeper,0,0,0,1,1,196,a-,104,carbon_deco,0,0,0,3,0,178,b,53,prime_collabo,0,0,0,3,0,134,b-,62
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,82,alpha,TRUE,dualsweeper_custom,1,1,0,0,1,338,a-,65,nzap89,4,4,0,1,1,314,s,176,prime_becchu,4,1,3,0,0,179,b+,44,hydra_custom,4,3,1,0,0,161,a,130,maneuver,1,1,0,2,1,344,c+,57,dualsweeper,0,0,0,1,1,196,a-,104,carbon_deco,0,0,0,3,0,178,b,53,prime_collabo,0,0,0,3,0,134,b-,62
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,345,bravo,FALSE,prime_becchu,7,7,0,9,2,844,b+,44,nzap89,7,7,0,8,7,1338,s,176,dualsweeper_custom,8,6,2,8,3,1299,a-,65,hydra_custom,11,8,3,3,5,899,a,130,furo_deco,4,4,0,6,4,1291,a,96,sharp_neo,12,10,2,7,3,1255,a+,62,longblaster_necro,9,8,1,9,4,1043,a+,55,hydra_custom,8,5,3,6,2,676,a+,124
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,345,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1299,a-,65,nzap89,7,7,0,8,7,1338,s,176,hydra_custom,11,8,3,3,5,899,a,130,prime_becchu,7,7,0,9,2,844,b+,44,furo_deco,4,4,0,6,4,1291,a,96,sharp_neo,12,10,2,7,3,1255,a+,62,longblaster_necro,9,8,1,9,4,1043,a+,55,hydra_custom,8,5,3,6,2,676,a+,124
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,5,3,2,9,7,1372,s+,189,prime_becchu,5,3,2,8,3,1028,s+,64,heroroller_replica,15,14,1,4,3,1007,s+,294,hydra,12,9,3,2,5,962,s+,99,96gal,7,2,5,5,6,1185,s+,37,spygadget,6,4,2,8,4,1169,s+,35,dualsweeper_custom,11,9,2,8,2,1023,s+,100,hydra_custom,13,8,5,9,2,744,s+,198
2021-02-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,7,7,0,3,2,894,,195,ochiba,6,4,2,2,1,823,,70,dualsweeper_custom,5,3,2,2,2,772,,54,sputtery_hue,3,2,1,5,2,567,,163,liter4k,3,3,0,2,2,840,,97,sharp,5,4,1,5,2,820,,123,liter4k,3,2,1,3,2,734,,120,heroroller_replica,3,3,0,6,0,554,,123
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,225,bravo,TRUE,sputtery_hue,8,6,2,4,2,749,s+,245,ochiba,5,3,2,8,1,722,a,55,hydra_custom,10,6,4,4,2,635,s+,99,nautilus79,5,4,1,6,2,606,s,159,variableroller_foil,6,5,1,5,4,831,x,183,liter4k_custom,10,8,2,2,4,782,x,333,sshooter_collabo,4,3,1,6,3,665,a,111,quadhopper_black,8,6,2,6,1,604,x,119
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,16,10,6,7,6,1414,x,197,sshooter_becchu,6,4,2,8,4,963,x,168,hydra_custom,16,14,2,3,4,812,x,127,hissen,5,3,2,6,4,742,x,198,jetsweeper,7,6,1,8,6,1392,x,194,prime_becchu,11,5,6,8,2,838,x,148,clashblaster_neo,8,5,3,6,4,817,x,277,splatroller,8,6,2,9,2,662,x,218
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,192,alpha,TRUE,splatscope,7,7,0,3,2,508,b,19,splatroller,10,8,2,4,2,686,b+,40,jetsweeper,9,7,2,2,4,641,b,36,sshooter_becchu,4,3,1,2,3,563,b,52,sshooter_collabo,3,3,0,4,3,654,b+,32,hotblaster_custom,4,4,0,7,1,522,b+,30,dynamo_tesla,4,2,2,7,1,487,b+,51,splatroller_collabo,2,2,0,7,1,463,b-,47
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,147,alpha,TRUE,sshooter_collabo,8,6,2,2,2,631,a+,144,splatroller_becchu,6,5,1,2,3,589,a+,117,bold,2,2,0,5,1,467,a+,269,nova_becchu,5,5,0,2,2,453,a+,150,hissen_hue,3,3,0,5,2,582,a+,103,sshooter_becchu,2,2,0,6,2,580,a,25,carbon,2,2,0,4,2,512,a+,132,prime_becchu,5,4,1,4,1,398,a+,291
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,alpha,FALSE,sshooter_becchu,9,8,1,10,7,1409,s+,189,bucketslosher,7,6,1,6,6,1357,s+,311,prime_becchu,10,10,0,5,5,1297,s+,116,splatroller,4,4,0,10,0,667,s+,84,heroslosher_replica,7,5,2,6,5,1396,s+,96,nzap85,16,10,6,8,4,1177,s+,99,splatcharger,7,6,1,5,4,1032,s+,214,clashblaster_neo,10,10,0,9,4,1011,s+,145
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,109,bravo,TRUE,sputtery_hue,3,1,2,3,2,377,s+,245,ochiba,2,1,1,3,2,575,a,55,nautilus79,2,2,0,2,2,543,s,159,hydra_custom,3,3,0,3,1,355,s+,99,ochiba,4,2,2,2,1,679,s+,130,sharp_neo,2,2,0,1,0,403,s+,96,liter4k_custom,5,5,0,1,2,399,x,220,jetsweeper,2,2,0,3,1,373,a-,60
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,141,bravo,TRUE,dualsweeper_custom,6,3,3,2,2,654,b+,44,nzap89,10,7,3,3,3,719,s,176,dualsweeper_custom,2,1,1,3,2,498,a-,65,hydra_custom,5,4,1,3,2,412,a,130,sputtery_clear,6,5,1,4,2,640,s+,106,hydra_custom,3,3,0,4,1,545,a+,108,bucketslosher_deco,1,1,0,3,1,526,a+,166,hissen,3,2,1,4,0,431,a,104
2021-02-13T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,141,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,498,a-,65,nzap89,10,7,3,3,3,719,s,176,dualsweeper_custom,6,3,3,2,2,654,b+,44,hydra_custom,5,4,1,3,2,412,a,130,sputtery_clear,6,5,1,4,2,640,s+,106,hydra_custom,3,3,0,4,1,545,a+,108,bucketslosher_deco,1,1,0,3,1,526,a+,166,hissen,3,2,1,4,0,431,a,104
2021-02-13T12:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,301,alpha,FALSE,splatscope,10,9,1,5,4,931,b,19,bold,13,11,2,8,6,1514,b,13,nzap85,20,11,9,7,3,914,b-,10,herobrush_replica,13,10,3,9,1,795,b-,12,sharp_neo,14,10,4,11,3,1570,b-,27,carbon_deco,17,14,3,9,2,1063,b+,20,sshooter_becchu,8,4,4,9,5,951,b,45,nzap85,2,1,1,12,1,344,b-,14
