# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,309,alpha,FALSE,hokusai_hue,5,5,0,7,3,738,x,478,campingshelter_camo,5,3,2,5,4,1291,x,307,variableroller_foil,4,2,2,5,9,1690,x,206,wakaba,4,1,3,3,8,1722,x,285,carbon_deco,11,8,3,4,3,982,x,422,wakaba,9,5,4,2,8,1761,x,194,furo_deco,5,4,1,3,6,1628,x,396,parashelter_sorella,3,1,2,3,4,1141,x,570
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,303,bravo,FALSE,h3reelgun_d,11,7,4,11,2,1272,x,687,bold_neo,2,2,0,2,7,1044,x,321,variableroller_foil,10,8,2,5,7,1169,x,244,herospinner_replica,10,6,4,6,2,972,x,201,bold,12,11,1,7,5,1606,x,407,dynamo_tesla,9,5,4,7,4,1244,x,193,rapid_becchu,3,2,1,5,2,890,x,251,sharp_neo,8,5,3,4,1,1059,x,179
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,sharp,8,8,0,5,1,721,,99,bold_7,3,2,1,3,3,997,,26,l3reelgun_d,2,1,1,3,1,747,,106,screwslosher,5,4,1,5,2,674,,16,bold,2,2,0,4,4,953,,30,wakaba,8,4,4,5,3,950,,180,jetsweeper,4,3,1,2,3,899,,45,longblaster_necro,7,7,0,4,2,553,,26
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,5,3,2,2,2,675,,80,wakaba,9,7,2,2,2,909,,9,momiji,7,5,2,2,3,847,,69,nzap83,3,2,1,5,2,728,,109,52gal_becchu,5,4,1,5,3,949,,86,sshooter_becchu,3,3,0,3,3,878,,148,prime_becchu,2,2,0,5,0,678,,60,hissen,2,2,0,4,1,577,,42
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap85,5,3,2,8,2,960,b+,48,splatroller,15,14,1,7,3,952,a,133,dualsweeper_custom,12,7,5,5,3,1163,a,70,nzap89,6,4,2,6,6,1387,s,178,hissen_hue,15,12,3,9,3,1089,a,81,nzap85,7,5,2,7,3,965,b+,64,nzap83,6,6,0,6,6,1524,s+,73,sshooter_collabo,5,3,2,6,3,826,s+,98
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,12,7,5,5,3,1163,a,70,splatroller,15,14,1,7,3,952,a,133,nzap89,6,4,2,6,6,1387,s,178,nzap85,5,3,2,8,2,960,b+,48,hissen_hue,15,12,3,9,3,1089,a,81,nzap85,7,5,2,7,3,965,b+,64,nzap83,6,6,0,6,6,1524,s+,73,sshooter_collabo,5,3,2,6,3,826,s+,98
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap89,6,4,2,6,6,1387,s,178,splatroller,15,14,1,7,3,952,a,133,dualsweeper_custom,12,7,5,5,3,1163,a,70,nzap85,5,3,2,8,2,960,b+,48,hissen_hue,15,12,3,9,3,1089,a,81,nzap85,7,5,2,7,3,965,b+,64,nzap83,6,6,0,6,6,1524,s+,73,sshooter_collabo,5,3,2,6,3,826,s+,98
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,nzap85,9,5,4,5,4,1223,s,134,barrelspinner_remix,10,8,2,7,5,1251,x,198,hydra_custom,10,8,2,6,2,765,s,118,l3reelgun_d,4,2,2,8,2,856,a+,76,52gal,15,14,1,8,2,906,x,106,liter4k,7,4,3,7,3,858,s,126,sshooter_becchu,5,3,2,9,3,950,c-,17,dualsweeper_custom,4,2,2,3,5,1379,a-,69
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nova_becchu,4,4,0,8,4,1095,x,192,nzap85,5,2,3,11,3,1139,b+,71,heroroller_replica,4,4,0,9,2,792,a+,91,screwslosher_becchu,8,8,0,10,4,1283,s+,144,screwslosher_becchu,9,6,3,6,5,1144,x,139,wakaba,15,8,7,2,6,1344,a-,129,prime_becchu,9,8,1,2,3,946,s,204,hotblaster,17,15,2,9,3,1021,a+,26
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,187,alpha,TRUE,nzap85,5,4,1,5,2,805,a+,37,nzap83,12,9,3,4,4,949,s,218,bold_neo,7,5,2,2,4,758,s,258,sshooter_becchu,6,4,2,4,2,610,a+,180,bold,8,7,1,7,2,887,s,52,sharp_neo,5,3,2,5,3,856,s+,156,carbon_deco,3,3,0,5,2,652,s,79,dynamo_becchu,2,2,0,5,2,574,a-,77
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,37,bravo,TRUE,nzap89,1,1,0,2,0,131,x,209,bamboo14mk1,1,1,0,2,0,152,x,266,prime,0,0,0,0,0,184,x,260,nova_neo,2,0,2,2,0,87,x,99,furo,2,1,1,1,0,194,x,294,hydra_custom,3,1,2,0,0,187,x,228,sshooter_becchu,2,2,0,1,0,141,x,78,nzap83,2,2,0,0,1,357,x,289
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,5,3,2,4,5,1167,,199,parashelter_sorella,7,5,2,3,2,772,,156,hissen_hue,5,3,2,5,2,720,,120,splatcharger,6,6,0,3,1,645,,81,promodeler_pg,3,2,1,3,6,1202,,97,dualsweeper,2,2,0,4,3,974,,83,campingshelter_camo,1,1,0,4,1,801,,252,hissen_hue,10,10,0,6,1,460,,171
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,330,alpha,FALSE,bold,13,10,3,10,3,1299,x,493,bucketslosher,11,9,2,7,4,1293,x,142,sshooter_collabo,18,17,1,9,5,1396,x,367,hydra_custom,6,3,3,7,2,938,x,99,longblaster,17,15,2,10,3,1158,x,188,hissen_hue,9,9,0,9,4,1358,x,379,campingshelter_camo,8,3,5,12,3,968,x,281,bold,8,6,2,9,1,1622,x,618
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,4,4,0,2,3,1032,,129,sputtery_clear,7,6,1,3,2,1066,,284,dualsweeper,7,3,4,3,2,613,,463,wakaba,4,2,2,6,1,765,,53,carbon,0,0,0,3,2,906,,35,quadhopper_black,8,7,1,4,3,963,,47,nzap85,6,5,1,4,2,941,,13,soytuber,2,2,0,4,0,469,,39
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,91,bravo,TRUE,splatcharger,1,1,0,2,1,282,a+,118,sputtery_clear,1,0,1,4,0,267,a+,82,prime,2,1,1,4,0,258,a-,88,hissen_hue,3,3,0,3,1,357,a+,60,splatroller,5,5,0,1,1,391,a-,70,clashblaster_neo,3,1,2,1,1,234,a,42,prime,7,5,2,1,2,610,a-,228,furo,3,2,1,2,0,290,a,220
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper,7,5,2,8,2,912,s,243,nova,4,2,2,3,2,867,s,451,96gal_deco,10,7,3,9,1,1047,s,92,hydra_custom,11,8,3,3,4,1042,s,92,nautilus79,3,3,0,5,4,853,s,34,prime_becchu,4,4,0,7,3,879,s,155,jetsweeper,7,6,1,5,9,1457,s,137,nova,10,9,1,7,4,938,s,179
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,315,bravo,FALSE,hydra_custom,7,7,0,6,3,919,s+,148,sshooter_becchu,12,11,1,6,5,1271,s+,247,prime_becchu,9,8,1,4,2,939,s+,109,bold,12,7,5,8,2,1452,s+,363,kelvin525_deco,8,7,1,8,4,921,s+,96,jetsweeper,10,6,4,8,4,1012,s+,99,sshooter_collabo,9,7,2,5,4,1184,s+,64,promodeler_mg,8,4,4,12,3,1218,s+,198
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,furo,5,4,1,6,4,1203,s+,164,sshooter_collabo,19,16,3,9,1,880,s+,196,ochiba,11,9,2,7,3,1275,s+,55,quadhopper_black,9,6,3,9,3,1108,s+,152,screwslosher_becchu,8,7,1,9,2,1094,s+,325,sshooter_becchu,10,7,3,9,3,1396,s+,364,prime_becchu,12,10,2,10,3,983,s+,198,carbon_deco,7,7,0,8,2,813,s+,91
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,momiji,7,7,0,5,4,1126,,106,sshooter_becchu,6,3,3,6,2,802,,39,bold_7,4,4,0,10,0,542,,117,bold_neo,0,0,0,3,2,489,,165,sputtery_clear,5,4,1,3,3,831,,34,spygadget_becchu,11,4,7,5,2,750,,65,nautilus79,15,14,1,2,2,741,,260,sharp,3,1,2,4,2,628,,26
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,308,alpha,FALSE,sharp_neo,10,8,2,8,2,1313,a+,155,bold,7,6,1,10,3,1334,a+,106,clashblaster_neo,13,12,1,10,1,882,a+,70,dualsweeper_custom,9,8,1,7,3,1038,a+,93,52gal_becchu,18,16,2,9,0,816,a+,68,nzap85,12,10,2,10,4,1388,a+,93,sputtery_clear,10,6,4,11,2,1048,a+,36,bold_neo,4,3,1,4,9,1431,a+,132
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,300,alpha,FALSE,wakaba,8,4,4,4,5,1426,x,245,sputtery_hue,11,10,1,6,3,824,s,46,sharp_neo,10,10,0,8,2,1060,a,182,jetsweeper,4,3,1,3,7,1398,s,101,longblaster_custom,13,9,4,4,4,940,s+,137,bamboo14mk2,5,5,0,10,2,743,a-,56,bold_neo,3,3,0,5,10,1717,a-,109,furo_deco,3,3,0,8,5,1314,b-,102
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,7,6,1,3,1,676,,325,sshooter_collabo,7,4,3,3,3,894,,171,prime_becchu,10,6,4,4,2,672,,365,heroblaster_replica,5,2,3,6,1,419,,253,heroroller_replica,9,8,1,6,2,729,,299,momiji,1,1,0,1,3,693,,121,hissen,6,5,1,7,0,551,,67,furo_deco,2,2,0,4,2,0,,43
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,315,alpha,FALSE,octoshooter_replica,7,5,2,8,3,836,s+,189,hokusai_becchu,7,6,1,2,4,1312,s+,98,ochiba,5,2,3,7,2,1353,s+,152,hydra_custom,12,8,4,6,4,1068,s+,107,barrelspinner_remix,7,4,3,6,3,769,s+,135,furo,9,7,2,2,7,1702,s+,250,sharp_neo,6,4,2,5,2,1108,s+,173,bold_7,7,7,0,8,4,1159,s+,72
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,66,alpha,TRUE,dualsweeper_custom,7,6,1,0,1,437,x,397,sharp,3,3,0,2,0,195,x,159,furo_deco,3,0,3,2,0,248,x,237,splatroller,3,3,0,2,1,332,x,453,wakaba,4,3,1,3,1,403,x,184,screwslosher_becchu,2,1,1,3,0,134,x,209,barrelspinner,0,0,0,3,0,135,x,307,prime_collabo,2,2,0,3,0,241,x,116
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,285,bravo,TRUE,rapid_elite_deco,6,3,3,10,3,775,x,212,96gal,9,8,1,5,5,1062,x,139,hotblaster_custom,8,7,1,9,2,782,x,190,prime_becchu,5,3,2,8,3,942,x,286,hissen,18,15,3,5,4,980,x,272,bucketslosher_soda,10,8,2,5,3,831,x,231,parashelter_sorella,7,4,3,7,1,808,x,196,variableroller_foil,6,4,2,5,4,1110,s+,94
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,310,bravo,FALSE,splatspinner,5,1,4,3,5,1076,x,209,prime_becchu,10,7,3,6,2,1153,x,219,hissen_hue,12,9,3,5,5,1248,x,281,nova_becchu,11,11,0,5,5,1166,x,185,nova_becchu,5,4,1,7,3,971,x,104,sshooter_collabo,3,3,0,11,0,761,x,224,nautilus47,8,7,1,6,3,939,x,155,variableroller_foil,5,4,1,6,7,1605,x,369
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,310,bravo,FALSE,prime_becchu,10,7,3,6,2,1153,x,219,splatspinner,5,1,4,3,5,1076,x,209,nova_becchu,11,11,0,5,5,1166,x,185,hissen_hue,12,9,3,5,5,1248,x,281,nautilus47,8,7,1,6,3,939,x,155,sshooter_collabo,3,3,0,11,0,761,x,224,nova_becchu,5,4,1,7,3,971,x,104,variableroller_foil,5,4,1,6,7,1605,x,369
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,316,bravo,FALSE,sshooter,3,3,0,10,3,976,b-,18,bold,10,8,2,7,6,1496,a,66,jetsweeper,7,4,3,6,7,1406,s,74,nzap89,7,7,0,9,5,915,a+,60,52gal_becchu,12,11,1,4,5,1243,a-,74,hissen_hue,11,11,0,9,4,1239,b-,50,hydra_custom,6,2,4,4,5,1194,b,54,carbon_deco,6,6,0,6,3,1042,b+,31
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,bold_neo,9,7,2,6,6,1084,s,305,sshooter,15,13,2,4,4,1377,s,59,furo_deco,5,5,0,3,4,1922,s,128,nzap85,4,3,1,5,3,1009,s,484,furo,6,4,2,8,5,1735,s,82,momiji,5,4,1,4,7,1535,s,70,bold,6,6,0,10,3,1290,s,119,nzap85,4,4,0,6,2,909,s,146
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_becchu,7,7,0,4,1,783,,37,splatroller_becchu,4,3,1,3,2,664,,22,squiclean_g,4,3,1,3,1,561,,90,heroroller_replica,8,7,1,2,4,992,,47,bold,4,3,1,4,3,1055,,39,dualsweeper_custom,8,6,2,6,0,513,,99,96gal_deco,2,1,1,5,2,646,,46,promodeler_pg,2,2,0,5,2,775,,47
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,53,bravo,TRUE,splatcharger,1,0,1,1,0,205,a+,118,hydra_custom,1,1,0,1,1,245,a,110,h3reelgun_d,0,0,0,1,0,239,a,111,sharp_neo,1,1,0,3,0,165,a-,241,nzap89,2,2,0,2,0,228,a-,210,sharp_neo,3,1,2,0,0,420,a-,103,hydra_custom,2,2,0,0,0,168,a,253,herocharger_replica,1,1,0,0,1,244,a,283
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp,5,3,2,4,1,714,,99,wakaba,3,1,2,7,2,874,,180,liter4k,3,3,0,2,1,637,,72,longblaster_necro,4,4,0,5,1,571,,26,promodeler_pg,7,6,1,2,3,950,,106,maneuver,8,7,1,2,2,790,,16,bold,3,3,0,5,1,726,,30,bold_7,2,2,0,2,2,713,,26
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,6,6,0,2,3,834,,80,maneuver_becchu,4,3,1,2,3,992,,233,sshooter_becchu,4,3,1,1,3,906,,145,hissen_hue,4,4,0,2,3,903,,95,sshooter,2,2,0,4,3,1056,,71,maneuver_collabo,2,2,0,2,2,813,,201,prime_becchu,2,1,1,5,1,726,,60,squiclean_a,2,2,0,5,2,586,,91
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,76,alpha,TRUE,bamboo14mk1,2,2,0,1,1,349,x,247,96gal,2,0,2,0,1,409,x,139,sputtery_hue,6,6,0,2,0,316,x,245,bold,0,0,0,2,0,211,x,136,jetsweeper,2,2,0,1,2,471,x,80,carbon_deco,1,0,1,3,0,126,x,156,bold,1,1,0,4,0,259,x,116,sharp_neo,1,1,0,1,0,0,x,154
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,253,alpha,TRUE,liter4k,7,3,4,1,4,836,x,207,barrelspinner_remix,12,9,3,2,5,984,s+,82,furo,7,5,2,5,4,1042,b+,78,furo_deco,5,3,2,3,4,1566,s+,101,barrelspinner_remix,6,5,1,6,4,933,a+,46,h3reelgun_d,5,1,4,6,6,1412,x,90,splatscope,4,4,0,2,2,942,x,109,sshooter,2,1,1,6,4,1094,a-,28
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,181,bravo,TRUE,wakaba,4,2,2,7,2,659,s,138,prime_becchu,6,6,0,5,2,809,s,29,parashelter,2,1,1,4,1,610,s,49,carbon_deco,3,2,1,7,0,362,s,417,squiclean_a,6,5,1,5,2,718,s,57,bold_neo,0,0,0,0,0,0,s,104,nzap89,6,5,1,2,3,831,s,31,splatroller,13,13,0,4,2,829,s,144
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,174,alpha,TRUE,nzap85,8,7,1,4,1,479,a+,37,bold_neo,10,8,2,4,4,857,a+,65,splatroller,10,10,0,5,0,437,s+,141,nzap83,5,1,4,3,4,877,s,218,heroroller_replica,9,7,2,5,3,791,s,68,kelvin525_becchu,4,3,1,8,2,453,b+,52,dualsweeper_custom,4,3,1,8,2,719,a-,45,nzap85,4,2,2,7,1,398,a+,43
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,191,alpha,TRUE,sputtery_clear,12,9,3,3,3,841,x,207,nzap85,7,5,2,4,3,647,x,154,dynamo_becchu,4,3,1,3,3,828,x,363,prime_becchu,11,6,5,2,2,594,x,358,maneuver_becchu,4,1,3,6,2,556,x,260,barrelspinner_remix,5,4,1,7,1,680,x,293,nzap85,4,3,1,6,1,724,x,148,bold_7,4,4,0,5,4,912,x,193
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,1,1,0,5,3,1214,,199,heroshelter_replica,6,4,2,3,2,847,,186,sharp_neo,1,1,0,6,1,725,,120,bottlegeyser_foil,5,5,0,4,1,698,,127,promodeler_pg,4,4,0,1,5,1208,,97,momiji,2,1,1,2,4,1032,,162,hissen_hue,14,13,1,3,2,879,,171,dualsweeper,2,0,2,5,2,613,,83
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,243,alpha,TRUE,wakaba,9,5,4,4,4,1010,x,481,nzap85,12,7,5,3,3,908,s+,222,prime_becchu,7,5,2,4,3,832,x,233,rapid_becchu,6,4,2,3,2,676,s+,52,hotblaster,9,7,2,9,2,679,x,81,hydra_custom,7,3,4,3,4,701,x,223,nzap85,3,0,3,7,3,1077,x,257,splatscope_becchu,2,2,0,5,2,657,s+,129
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,9,5,4,3,2,833,s+,172,nzap85,12,6,6,4,3,1304,s+,198,wakaba,3,1,2,4,3,1130,s+,171,hokusai_becchu,10,9,1,8,1,843,s+,97,wakaba,6,3,3,2,6,1211,s+,122,dynamo,6,4,2,9,5,855,s+,85,octoshooter_replica,8,6,2,2,3,992,s+,132,prime_becchu,6,6,0,9,4,1140,s+,245
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,5,4,1,3,2,844,,129,bold_7,5,5,0,3,3,940,,24,nzap89,7,6,1,4,3,904,,38,sshooter_collabo,4,3,1,3,2,720,,69,splatroller,4,4,0,4,2,903,,32,prime_becchu,3,3,0,3,2,705,,35,momiji,3,3,0,6,3,754,,18,nzap89,4,3,1,5,2,711,,35
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,228,alpha,TRUE,splatcharger,5,2,3,3,1,542,a+,118,liter4k,6,5,1,4,1,609,a-,107,bold_neo,14,13,1,7,6,1211,a+,190,maneuver_becchu,11,11,0,8,2,817,a,96,sharp_neo,5,5,0,8,1,754,a+,105,sshooter_collabo,7,4,3,9,0,650,a+,52,hissen,12,11,1,9,1,769,a+,199,liter4k,1,1,0,6,1,572,a,32
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,321,alpha,FALSE,h3reelgun_d,9,4,5,5,5,1497,x,687,nzap85,8,6,2,9,3,1125,x,461,sharp_neo,7,7,0,7,1,1244,x,109,quadhopper_black,15,12,3,10,3,1212,x,386,nautilus79,13,8,5,8,2,1268,x,221,prime_collabo,7,6,1,7,4,1205,x,411,sharp_neo,14,10,4,9,1,1158,x,235,nzap89,10,6,4,5,8,1402,x,194
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,momiji,4,2,2,1,3,1031,,106,sshooter,3,2,1,1,1,721,,26,kugelschreiber_hue,11,9,2,0,2,676,,260,spygadget_becchu,4,1,3,0,2,614,,65,squiclean_g,2,2,0,3,2,685,,39,promodeler_mg,0,0,0,5,1,650,,27,sputtery_clear,0,0,0,5,1,536,,34,bold_neo,0,0,0,2,2,447,,165
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,191,alpha,TRUE,nzap85,3,2,1,2,2,719,b+,48,splatroller,8,5,3,3,2,631,a,133,dualsweeper_custom,5,4,1,4,1,690,a,70,nzap89,4,3,1,3,4,843,s,178,maneuver,7,7,0,4,4,737,a-,84,wakaba,4,2,2,3,2,743,b-,43,heromaneuver_replica,3,2,1,3,2,533,c+,50,prime_becchu,1,1,0,6,1,484,b+,42
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,191,alpha,TRUE,nzap89,4,3,1,3,4,843,s,178,splatroller,8,5,3,3,2,631,a,133,dualsweeper_custom,5,4,1,4,1,690,a,70,nzap85,3,2,1,2,2,719,b+,48,maneuver,7,7,0,4,4,737,a-,84,wakaba,4,2,2,3,2,743,b-,43,heromaneuver_replica,3,2,1,3,2,533,c+,50,prime_becchu,1,1,0,6,1,484,b+,42
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,191,alpha,TRUE,dualsweeper_custom,5,4,1,4,1,690,a,70,splatroller,8,5,3,3,2,631,a,133,nzap89,4,3,1,3,4,843,s,178,nzap85,3,2,1,2,2,719,b+,48,maneuver,7,7,0,4,4,737,a-,84,wakaba,4,2,2,3,2,743,b-,43,heromaneuver_replica,3,2,1,3,2,533,c+,50,prime_becchu,1,1,0,6,1,484,b+,42
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,93,alpha,TRUE,hokusai_hue,3,3,0,2,1,306,x,478,wakaba,4,2,2,1,2,489,x,285,campingshelter_camo,2,2,0,1,1,367,x,307,variableroller_foil,1,0,1,0,2,524,x,206,hokusai_hue,3,2,1,1,3,621,x,362,longblaster,2,1,1,4,1,289,x,573,liter4k,1,1,0,0,2,465,x,402,dualsweeper_custom,1,0,1,2,1,348,x,496
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,255,bravo,TRUE,nzap85,3,1,2,8,2,804,s,134,barrelspinner_remix,11,9,2,6,3,1029,x,198,hydra_custom,6,5,1,7,2,674,s,118,l3reelgun_d,3,3,0,6,3,962,a+,76,maneuver_collabo,13,12,1,6,2,1079,s+,63,hissen,9,7,2,6,2,768,b+,38,liter4k,8,7,1,3,3,864,s,100,nzap85,6,1,5,4,2,748,c,20
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,bamboo14mk1,8,8,0,1,6,1438,x,247,sputtery_hue,10,5,5,8,3,870,x,102,longblaster_necro,8,7,1,3,2,836,x,374,nzap89,6,4,2,3,8,1717,x,165,jetsweeper,1,0,1,4,10,1543,x,80,splatspinner_collabo,4,2,2,7,4,1135,x,230,splatroller,8,8,0,8,5,1138,x,297,clashblaster,7,5,2,7,3,877,x,256
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,7,6,1,8,0,562,,325,promodeler_pg,3,3,0,7,2,845,,70,momiji,1,1,0,4,2,780,,121,furo,2,1,1,8,0,635,,67,heroroller_replica,8,6,2,4,3,981,,299,prime_becchu,8,7,1,2,2,831,,365,sshooter_collabo,10,4,6,3,2,689,,171,heroblaster_replica,10,8,2,2,2,649,,253
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper,10,8,2,4,5,1441,s,243,dynamo_becchu,12,9,3,5,2,847,s,88,prime_becchu,7,7,0,7,1,724,s,137,nzap89,10,6,4,7,4,1209,s,290,52gal_becchu,5,5,0,9,2,896,s,168,splatroller_becchu,6,4,2,7,3,689,s,55,prime_becchu,7,6,1,8,3,1246,s,471,prime_becchu,8,7,1,6,3,1050,s,155
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,6,5,1,8,3,1105,s+,148,dualsweeper_custom,4,2,2,8,3,988,s+,325,sshooter_collabo,9,7,2,5,4,1029,s+,163,52gal_becchu,6,6,0,7,3,679,s+,283,bold_7,5,4,1,3,3,1077,s+,60,barrelspinner_remix,4,4,0,4,3,1097,s+,134,prime_becchu,14,13,1,7,1,740,s+,109,nzap83,13,7,6,6,4,1297,s+,459
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,57,alpha,TRUE,bold,4,4,0,1,1,453,x,493,carbon_deco,2,2,0,2,0,175,x,211,nzap85,1,1,0,2,0,274,x,178,wakaba,0,0,0,1,0,284,x,250,bold_7,4,2,2,1,1,385,x,138,pablo,2,2,0,2,0,186,x,350,clashblaster_neo,2,2,0,1,1,282,x,173,sshooter_collabo,0,0,0,3,0,156,x,568
2021-02-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,103,bravo,TRUE,liter4k,1,0,1,4,1,320,x,192,96gal,2,1,1,3,1,505,a+,91,sshooter_becchu,2,2,0,4,1,425,b+,71,nautilus79,2,2,0,5,0,311,s+,144,dualsweeper_custom,4,4,0,4,0,418,a,48,splatcharger_becchu,8,6,2,0,1,353,x,154,sshooter_collabo,3,0,3,1,1,319,b-,37,sharp_neo,9,6,3,0,2,671,s,83
2021-02-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_becchu,7,6,1,4,2,744,,37,hissen_hue,3,3,0,4,2,746,,35,bold_neo,3,1,2,3,4,964,,53,maneuver_becchu,8,6,2,3,3,947,,127,wakaba,7,4,3,2,4,1066,,90,bold,2,2,0,4,2,885,,35,rapid_elite,5,4,1,5,1,567,,48,promodeler_mg,4,4,0,5,3,913,,100
