# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,286,bravo,TRUE,sputtery,7,6,1,8,8,1481,x,290,rapid_becchu,4,2,2,9,3,903,x,210,variableroller_foil,7,5,2,2,11,1781,x,175,nzap85,3,2,1,6,5,1387,x,147,sputtery_clear,9,5,4,5,4,1102,x,228,momiji,8,6,2,2,8,1925,x,247,variableroller_foil,12,10,2,6,4,1252,x,273,l3reelgun_d,10,4,6,2,3,1471,x,246
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,80,bravo,TRUE,hydra_custom,2,1,1,2,1,312,x,338,rapid,2,1,1,4,1,256,x,228,nzap85,1,1,0,3,2,467,x,234,nzap83,2,1,1,2,1,529,x,305,bucketslosher_soda,5,5,0,1,1,327,x,299,barrelspinner_remix,4,2,2,1,1,420,x,97,dualsweeper_custom,4,4,0,1,1,445,x,237,nzap85,1,0,1,1,2,575,x,551
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,sshooter_becchu,6,2,4,5,5,1047,s+,75,dualsweeper_custom,11,9,2,6,4,1177,x,232,sharp_neo,10,10,0,10,3,1177,x,208,nzap89,6,5,1,8,5,1171,s+,261,prime_becchu,15,11,4,5,5,1278,s+,109,nzap85,11,3,8,8,4,1022,s+,65,maneuver_becchu,11,9,2,3,4,1077,s+,108,quadhopper_black,10,6,4,11,2,1076,s+,229
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,234,alpha,TRUE,nzap85,8,6,2,7,2,998,x,303,variableroller_foil,8,8,0,2,8,1482,x,224,96gal,15,9,6,4,5,1249,x,183,jetsweeper_custom,10,4,6,3,4,921,x,198,rapid_elite,6,6,0,6,4,988,x,208,96gal_deco,5,4,1,6,4,998,x,332,bold,5,4,1,8,5,1287,x,496,dualsweeper_custom,4,2,2,7,2,1144,x,323
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,12,5,7,3,3,913,x,207,barrelspinner_remix,14,7,7,6,3,789,x,131,bold_7,8,7,1,7,1,881,a,121,heroroller_replica,7,6,1,4,2,697,s,100,hydra_custom,9,6,3,5,3,586,a+,200,sshooter_becchu,8,7,1,7,5,1157,a+,227,hissen_hue,8,5,3,6,3,1079,a,79,liter4k,4,2,2,7,3,662,x,127
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,221,alpha,TRUE,hydra_custom,11,5,6,2,4,1002,x,338,nova,10,9,1,8,1,669,x,697,nzap89,7,6,1,4,5,1035,x,74,campingshelter_camo,6,4,2,6,2,803,x,199,rapid_elite_deco,4,3,1,8,3,599,x,75,hydra_custom,8,5,3,4,3,732,x,77,nzap85,11,8,3,4,5,1310,x,234,splatroller,5,4,1,8,3,833,x,127
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,182,alpha,TRUE,hydra_custom,5,4,1,4,1,553,x,111,splatscope_collabo,6,5,1,2,2,755,x,402,h3reelgun_d,6,4,2,5,2,796,x,231,sshooter_collabo,7,6,1,3,2,744,x,55,nautilus79,4,4,0,6,2,601,x,180,kugelschreiber,2,2,0,7,1,432,x,228,prime_becchu,7,6,1,3,4,858,x,51,liter4k,4,2,2,3,3,795,x,139
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,237,alpha,TRUE,furo,2,0,2,7,4,1190,x,160,h3reelgun_d,7,5,2,4,3,963,x,120,pablo_hue,13,12,1,3,5,1162,x,260,wakaba,7,3,4,5,6,1349,x,145,wakaba,6,2,4,6,4,1197,x,287,hydra_custom,10,4,6,2,4,980,x,143,hotblaster,8,6,2,7,2,847,x,66,momiji,8,7,1,5,5,1461,x,74
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,73,alpha,TRUE,dualsweeper,4,2,2,1,2,322,x,713,rapid_becchu,1,1,0,0,1,226,x,394,96gal,2,1,1,1,1,274,s,241,bamboo14mk1,6,6,0,0,2,474,x,463,hydra_custom,0,0,0,3,0,141,x,293,screwslosher_becchu,2,2,0,2,0,270,x,438,nzap85,0,0,0,3,0,248,x,461,variableroller_foil,0,0,0,2,1,417,x,347
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,295,bravo,TRUE,nzap85,7,4,3,10,3,1170,s+,497,splatcharger_collabo,7,6,1,9,3,1125,s+,30,hydra_custom,9,7,2,4,4,1147,s+,107,hotblaster,12,11,1,7,4,1013,s+,285,hydra_custom,14,8,6,4,4,1029,s+,85,quadhopper_black,8,8,0,9,4,1037,s+,89,nzap85,15,10,5,8,4,1406,s+,108,splatscope_collabo,4,4,0,7,4,1002,s+,133
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,238,bravo,TRUE,nzap85,3,2,1,6,5,1019,x,303,hydra_custom,5,4,1,2,4,836,x,159,dualsweeper_custom,4,1,3,4,3,1227,x,323,96gal_deco,5,5,0,5,3,1043,x,332,variableroller_foil,2,1,1,0,9,1565,x,224,rapid_elite,8,7,1,3,4,1118,x,208,jetsweeper_custom,5,3,2,3,5,968,x,198,sputtery_clear,6,6,0,6,3,933,x,168
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,122,alpha,TRUE,barrelspinner_remix,4,4,0,2,2,541,a+,170,splatroller,1,0,1,4,1,352,a+,103,prime,4,4,0,3,1,437,a+,357,dualsweeper_custom,4,4,0,1,2,679,a+,17,furo,2,2,0,2,2,732,a+,28,sshooter_becchu,3,3,0,2,1,449,a+,236,splatcharger_becchu,3,3,0,4,1,361,a,27,dualsweeper_custom,2,2,0,4,1,518,a-,19
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,343,alpha,FALSE,sshooter_becchu,4,4,0,9,6,1260,s+,75,longblaster,15,14,1,9,0,819,s+,62,sharp_neo,11,10,1,10,4,1477,x,208,sputtery_hue,10,5,5,9,6,1361,s,188,52gal_becchu,14,11,3,9,5,1412,x,380,prime_becchu,13,11,2,8,3,1091,s+,174,ochiba,10,6,4,8,7,1693,s+,151,splatcharger,9,9,0,8,1,841,s+,57
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,302,alpha,FALSE,dualsweeper,13,7,6,5,7,1130,x,713,carbon_deco,21,19,2,5,1,867,x,398,liter4k,12,8,4,3,5,1064,x,322,rapid_becchu,13,6,7,3,4,932,x,394,dynamo,6,4,2,8,3,1046,x,399,nzap85,7,5,2,10,2,1209,x,333,longblaster_necro,7,2,5,11,2,755,x,251,52gal,6,5,1,11,2,679,x,61
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,86,alpha,TRUE,hydra_custom,5,4,1,0,1,311,x,338,bamboo14mk1,3,2,1,0,2,521,x,228,nova,1,1,0,3,0,201,x,697,hissen_hue,6,4,2,1,1,464,x,132,bold,2,2,0,4,0,356,x,219,barrelspinner_remix,0,0,0,2,0,300,x,264,hissen,0,0,0,3,1,421,x,200,liter4k,2,2,0,2,1,361,x,203
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,hydra_custom,11,7,4,10,2,826,x,111,splatscope_collabo,8,7,1,5,4,1174,x,402,l3reelgun_d,9,7,2,11,2,1028,x,367,campingshelter_camo,6,6,0,10,2,1031,x,228,longblaster,18,14,4,7,5,1282,x,195,sshooter_collabo,10,8,2,9,3,969,x,55,squiclean_a,11,5,6,6,6,1039,x,204,splatscope_collabo,9,9,0,5,4,1074,x,162
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,294,bravo,TRUE,sputtery,2,2,0,10,5,1260,x,290,splatroller,10,7,3,9,2,984,x,229,splatcharger_becchu,10,9,1,6,5,1021,x,341,h3reelgun_d,10,5,5,6,5,1533,x,274,splatroller,8,8,0,6,2,912,x,267,h3reelgun_d,9,5,4,6,4,1509,x,276,hydra_custom,12,7,5,4,4,1332,x,276,dynamo,13,11,2,7,2,1179,x,469
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,206,bravo,TRUE,liter4k_scope_custom,1,0,1,4,3,519,a,33,bold_7,5,4,1,3,5,1112,a,32,screwslosher,7,6,1,5,2,639,a+,41,prime_becchu,4,4,0,5,4,746,a-,55,splatscope_collabo,2,2,0,3,3,676,a,36,hissen_hue,7,7,0,4,3,1026,a-,38,longblaster_necro,4,4,0,4,3,683,a-,30,nzap85,6,4,2,3,3,847,a,239
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,253,bravo,TRUE,barrelspinner_remix,9,9,0,2,2,684,x,207,momiji,11,9,2,6,4,1048,s,100,wakaba,7,2,5,6,3,802,a,39,splatcharger_becchu,3,3,0,5,2,548,s+,56,heroroller_replica,9,8,1,3,1,734,s+,151,bucketslosher_soda,7,4,3,6,1,571,a+,133,l3reelgun_becchu,5,4,1,8,4,696,x,153,hissen_hue,5,3,2,6,4,831,a+,90
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,100,bravo,TRUE,furo,0,0,0,3,2,689,x,161,liter4k,2,2,0,2,1,349,x,185,nzap85,1,1,0,3,2,525,x,127,prime_becchu,1,1,0,4,0,288,x,166,maneuver_becchu,2,0,2,1,1,389,x,258,prime_becchu,10,9,1,0,1,585,x,156,furo,1,0,1,2,2,454,x,153,nzap85,5,3,2,1,2,528,x,572
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,318,bravo,FALSE,hydra_custom,10,4,6,2,3,1445,x,338,bamboo14mk1,8,7,1,6,5,1374,x,228,hokusai_hue,10,9,1,8,3,967,x,317,wakaba,4,2,2,3,5,0,x,152,kelvin525_becchu,11,8,3,7,5,1314,x,394,splatspinner,4,2,2,8,5,1405,x,242,liter4k,5,4,1,2,7,1528,x,248,hissen_hue,5,5,0,5,5,1215,x,132
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,288,bravo,TRUE,nzap85,3,3,0,5,5,1297,x,303,screwslosher_becchu,6,4,2,3,5,1449,x,108,96gal_deco,7,6,1,7,3,1352,x,332,sshooter_becchu,14,10,4,6,7,1684,x,121,variableroller_foil,5,5,0,2,13,2250,x,224,l3reelgun,6,5,1,10,4,1135,x,95,dualsweeper_custom,5,5,0,8,3,1197,x,323,sshooter_becchu,9,6,3,3,7,1281,x,128
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,199,alpha,TRUE,nzap85,6,6,0,3,3,1069,s+,497,h3reelgun_d,8,6,2,3,3,916,s+,137,bold_neo,6,5,1,4,7,1242,s+,113,dynamo_becchu,4,1,3,6,2,829,s+,92,momiji,5,1,4,4,5,1268,s+,179,nzap85,6,2,4,5,4,1004,s+,167,sshooter_collabo,8,6,2,5,2,783,s+,35,hydra_custom,9,7,2,4,4,801,s+,183
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,167,bravo,TRUE,dualsweeper,1,1,0,4,2,559,x,713,hydra_custom,5,3,2,5,1,440,x,297,sshooter_becchu,3,2,1,5,2,633,s+,34,rapid_becchu,7,5,2,4,1,539,x,394,nautilus79,5,4,1,3,3,584,x,276,longblaster,6,6,0,4,2,484,x,167,h3reelgun_d,12,5,7,2,4,906,,31,bucketslosher,3,3,0,2,3,529,s+,166
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,variableroller,1,1,0,9,3,849,a,33,rapid_becchu,6,6,0,10,2,768,a-,30,soytuber,4,4,0,8,5,994,a+,57,jetsweeper,10,9,1,5,5,1066,a+,41,prime_becchu,18,18,0,5,5,1438,a,118,splatscope_collabo,0,0,0,2,1,0,a-,41,pablo,11,11,0,9,5,1029,a+,69,barrelspinner_remix,6,3,3,4,4,956,a,47
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,249,bravo,TRUE,hydra_custom,4,3,1,5,3,654,x,111,splatscope_collabo,3,2,1,5,3,952,x,162,variableroller_foil,4,4,0,6,7,1374,x,127,prime_becchu,6,6,0,8,2,893,x,133,longblaster,15,13,2,4,3,1061,x,195,splatscope_collabo,7,6,1,2,3,1092,x,402,squiclean_a,7,3,4,4,4,788,x,204,wakaba,4,2,2,5,3,1170,x,565
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,267,alpha,TRUE,sshooter_becchu,6,6,0,6,4,716,s+,75,52gal_becchu,13,13,0,3,4,1126,x,97,sharp_neo,8,5,3,6,3,856,x,208,52gal_becchu,4,2,2,7,2,599,a+,113,liter4k,12,8,4,5,2,864,x,340,sshooter_collabo,6,6,0,8,2,589,a+,104,liter4k_scope_custom,4,4,0,4,3,502,s+,118,sshooter_becchu,4,4,0,10,2,866,a-,100
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,308,alpha,FALSE,barrelspinner_remix,8,6,2,4,5,1340,a+,170,sputtery,12,10,2,11,3,1133,a,29,sshooter_becchu,7,6,1,5,7,1617,a,36,variableroller_foil,6,6,0,7,7,1359,a,655,variableroller_foil,9,7,2,7,7,1483,a+,113,maneuver_collabo,7,5,2,7,4,949,a+,109,splatroller,5,5,0,9,2,907,a+,29,sharp_neo,11,10,1,5,6,2007,a-,88
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,furo,3,3,0,9,6,1742,x,161,hydra_custom,10,8,2,6,3,758,x,159,96gal,4,1,3,8,4,1202,x,105,hydra_custom,11,6,5,6,5,1062,x,179,dualsweeper,10,5,5,3,6,1460,x,73,hydra_custom,14,12,2,6,4,1054,x,229,dynamo_becchu,7,7,0,7,5,1354,x,276,prime_becchu,7,5,2,2,5,1310,x,441
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,98,alpha,TRUE,sputtery,3,2,1,1,2,471,x,290,96gal,8,6,2,0,3,728,x,156,nzap85,7,4,3,1,1,409,x,249,variableroller_foil,1,1,0,1,2,546,x,151,maneuver_collabo,1,1,0,4,1,364,x,396,longblaster_necro,2,2,0,3,2,366,x,197,momiji,1,0,1,3,2,681,x,424,splatcharger,1,0,1,3,0,241,x,193
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,192,bravo,TRUE,barrelspinner_remix,7,6,1,2,1,592,x,207,octoshooter_replica,3,2,1,7,1,536,s,100,squiclean_b,2,1,1,6,2,754,s+,174,nova,1,0,1,7,1,431,b+,24,jetsweeper,10,7,3,2,6,897,s+,90,dynamo_tesla,10,8,2,2,4,769,s+,77,splatroller_collabo,6,6,0,1,3,493,s+,146,liter4k,2,1,1,4,2,470,s,54
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,84,alpha,TRUE,hydra_custom,2,1,1,0,1,463,x,338,hokusai_hue,2,1,1,1,1,233,x,317,sshooter_becchu,3,3,0,1,2,487,x,182,wakaba,4,3,1,0,3,626,x,268,dynamo_becchu,0,0,0,2,2,590,x,269,spygadget,2,2,0,2,3,476,x,224,h3reelgun_d,1,0,1,2,1,426,x,502,wakaba,0,0,0,2,3,582,x,229
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,110,alpha,TRUE,nzap85,1,1,0,3,1,559,x,303,campingshelter,3,2,1,2,1,467,x,305,dualsweeper_custom,4,2,2,2,1,694,x,324,sshooter_becchu,4,4,0,0,3,572,x,356,sharp_neo,5,3,2,3,2,711,x,221,sshooter_becchu,2,2,0,1,2,674,x,385,nzap85,2,0,2,2,2,484,x,205,dualsweeper,4,2,2,3,2,586,x,427
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,172,bravo,TRUE,sputtery,2,2,0,6,3,872,x,290,wakaba,1,0,1,2,4,1038,x,295,52gal_becchu,8,7,1,4,3,644,x,219,liter4k_scope,4,1,3,3,3,919,x,173,hokusai_becchu,6,5,1,2,2,882,x,359,momiji,4,2,2,1,5,1352,x,117,96gal,6,4,2,1,5,909,x,156,sshooter_collabo,6,4,2,6,2,660,x,215
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,284,alpha,TRUE,dualsweeper,11,8,3,5,6,1156,x,713,rapid_becchu,9,7,2,4,3,985,x,394,dualsweeper_custom,10,4,6,6,3,1139,x,227,rapid_deco,11,8,3,5,2,846,x,206,prime_collabo,12,10,2,7,2,1025,s,80,wakaba,9,3,6,3,5,1192,s+,252,kelvin525_deco,3,3,0,11,1,700,s+,96,ochiba,3,3,0,7,2,1055,a,107
2021-02-19T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,heroshooter_replica,5,4,1,3,3,877,,289,prime_becchu,7,7,0,3,2,936,,308,liter4k,4,3,1,2,2,605,,76,squiclean_g,2,2,0,3,1,280,,51,bold,2,1,1,3,3,904,,42,pablo,9,8,1,4,3,720,,73,splatcharger,2,2,0,6,0,433,,91,bold,0,0,0,5,0,387,,137
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,79,alpha,TRUE,hydra_custom,2,1,1,0,0,225,x,338,kugelschreiber_hue,8,4,4,0,1,301,x,227,sharp_neo,4,3,1,0,1,492,x,162,hissen,4,3,1,1,1,305,x,599,splatspinner_becchu,0,0,0,3,2,277,x,159,clashblaster_neo,1,1,0,3,1,354,x,470,kelvin525_deco,0,0,0,3,1,328,x,99,hydra_custom,0,0,0,2,1,190,x,185
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,sshooter_becchu,6,5,1,5,5,1138,s+,75,sharp_neo,11,11,0,11,2,900,x,208,96gal,9,6,3,7,4,1134,x,146,splatcharger,1,0,1,6,1,720,s+,53,rapid_elite_deco,15,6,9,5,6,1010,x,136,splatroller,12,10,2,7,2,938,x,189,nzap89,11,7,4,6,7,1320,s+,71,splatscope,6,6,0,4,2,812,x,105
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,310,bravo,FALSE,nzap85,10,5,5,6,6,1623,x,303,campingshelter,3,3,0,5,6,1391,x,305,bold_7,9,7,2,5,6,1551,x,71,sshooter_becchu,9,8,1,6,7,1656,x,385,sharp_neo,6,4,2,5,5,1640,x,127,nzap85,15,6,9,5,5,1394,x,205,sshooter_becchu,7,5,2,4,8,1383,x,356,dualsweeper,8,7,1,9,5,1688,x,427
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,295,alpha,TRUE,variableroller,15,12,3,8,3,813,a,33,prime_becchu,15,13,2,6,3,935,a,118,hissen_hue,8,5,3,6,3,1172,a+,70,jetsweeper,13,9,4,5,6,1300,a+,69,prime_collabo,6,4,2,12,2,708,a-,33,carbon,6,5,1,11,3,805,a-,34,liter4k_scope,11,11,0,4,6,1492,a-,37,parashelter,8,5,3,12,3,876,a,36
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,134,bravo,TRUE,furo,1,1,0,4,3,865,x,161,barrelspinner_remix,0,0,0,2,2,630,x,201,kelvin525_deco,1,0,1,5,1,471,x,108,sshooter_becchu,4,4,0,5,2,541,x,119,heroshelter_replica,6,2,4,1,2,659,x,177,sshooter_becchu,5,5,0,1,3,728,x,142,dynamo_becchu,6,4,2,1,2,727,x,276,96gal,8,5,3,2,2,636,x,281
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,longblaster_necro,19,12,7,2,5,878,x,207,hissen,26,19,7,6,5,1010,s,122,96gal,11,3,8,5,5,1091,s,100,clashblaster_neo,9,5,4,9,2,480,a-,232,hissen,12,10,2,11,3,918,b,76,splatroller,9,6,3,10,0,487,s,91,bold,4,4,0,9,5,1219,a-,47,splatroller,3,2,1,9,1,643,s+,311
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,153,bravo,TRUE,hydra_custom,4,2,2,2,2,680,x,338,prime_becchu,4,4,0,4,2,657,x,209,hissen_hue,1,1,0,5,2,555,x,132,dualsweeper_custom,4,2,2,3,3,783,x,172,soytuber,5,4,1,3,1,641,x,196,splatspinner,6,5,1,2,4,1008,x,405,wakaba,5,1,4,1,5,874,x,512,dynamo_tesla,5,4,1,3,2,548,x,94
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,197,bravo,TRUE,barrelspinner_remix,5,5,0,0,4,871,a+,170,bold,3,3,0,7,2,885,a+,75,wakaba,5,3,2,3,5,928,a-,20,dualsweeper_custom,5,2,3,4,3,864,a-,37,prime_becchu,5,5,0,4,3,995,a+,46,pablo,7,6,1,2,6,1263,a+,69,splatcharger,3,1,2,2,3,706,a+,24,nzap85,5,2,3,5,2,714,a-,22
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,sputtery,7,6,1,9,5,1238,x,290,hokusai_hue,14,11,3,3,6,1369,x,339,prime_becchu,10,7,3,5,4,1236,x,547,nzap85,15,6,9,8,4,1262,x,59,nzap85,11,6,5,8,4,1251,x,83,splatscope_collabo,6,6,0,6,5,1234,x,243,bold,8,7,1,12,3,1256,x,117,prime_becchu,8,6,2,4,6,1444,x,115
2021-02-19T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,4,2,2,4,1,795,,289,prime_becchu,6,6,0,1,3,948,,308,rapid_deco,6,5,1,3,2,615,,76,splatroller,3,2,1,5,0,487,,91,bold,1,1,0,5,2,847,,42,heroroller_replica,7,4,3,4,2,720,,80,bold,1,1,0,3,0,399,,137,herocharger_replica,5,5,0,3,1,386,,51
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,96,alpha,TRUE,furo,1,1,0,0,2,739,x,161,hydra_custom,3,2,1,0,1,321,x,152,maneuver_collabo,4,4,0,1,1,332,x,114,splatroller,5,4,1,2,1,413,x,284,sharp_neo,0,0,0,3,2,414,x,111,furo,1,0,1,4,1,510,x,410,dynamo_becchu,3,3,0,2,2,480,x,276,heroshelter_replica,1,0,1,2,2,552,x,177
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper,12,6,6,5,6,1210,x,713,rapid_becchu,7,5,2,7,2,798,x,644,rapid_becchu,14,8,6,3,3,944,x,394,sharp,7,5,2,8,4,790,s+,233,barrelspinner_remix,4,2,2,7,2,696,x,126,sharp_neo,13,9,4,8,3,977,x,179,hissen,11,9,2,6,4,914,x,236,barrelspinner,5,3,2,5,4,884,x,381
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,159,bravo,TRUE,sshooter_collabo,7,6,1,7,0,455,s,92,hokusai_hue,7,4,3,6,0,410,s,43,sshooter_becchu,1,1,0,7,0,439,c-,22,nzap85,0,0,0,0,0,0,s+,116,sputtery_clear,7,6,1,4,2,502,x,112,squiclean_b,6,5,1,1,3,440,x,116,quadhopper_black,6,5,1,3,1,369,b-,16,clashblaster_neo,6,4,2,3,1,258,a-,35
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,174,bravo,TRUE,hydra_custom,3,2,1,1,3,924,x,338,nova,4,4,0,6,2,671,x,118,jetsweeper_custom,3,2,1,2,5,885,x,198,wakaba,3,0,3,3,5,1005,x,211,hydra_custom,6,5,1,4,1,432,x,296,l3reelgun_d,5,3,2,1,3,1119,x,637,hydra_custom,6,3,3,0,3,604,x,180,promodeler_mg,4,1,3,3,5,1262,x,48
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,281,bravo,TRUE,nzap85,9,2,7,7,5,1343,x,303,campingshelter,5,2,3,4,7,1445,x,305,bold_7,12,8,4,5,6,1308,x,71,sshooter_becchu,10,10,0,6,4,1455,x,385,sharp_neo,5,5,0,2,6,1695,x,127,promodeler_mg,6,4,2,9,5,1617,x,470,nzap85,7,4,3,7,3,1266,x,377,prime_becchu,9,9,0,4,4,1190,x,407
2021-02-19T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,301,alpha,FALSE,sshooter_becchu,6,6,0,7,4,575,s+,75,jetsweeper_custom,21,14,7,2,8,1432,x,76,sharp_neo,18,14,4,7,3,910,x,208,jetsweeper_custom,11,6,5,3,7,1105,s+,107,screwslosher,9,6,3,10,2,777,s,96,furo,6,4,2,11,3,1084,s+,53,hissen,6,5,1,9,3,792,a+,76,96gal_deco,5,4,1,10,1,788,s+,83
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,111,bravo,TRUE,barrelspinner_remix,2,2,0,0,3,610,a+,170,wakaba,0,0,0,3,2,486,a-,20,nzap85,0,0,0,4,1,383,a,22,dualsweeper_custom,2,2,0,4,1,441,a-,37,prime_becchu,6,6,0,2,2,396,a+,46,nzap85,2,1,1,2,1,638,a+,16,dualsweeper_custom,4,4,0,0,2,686,a-,31,clashblaster,2,0,2,0,2,360,a+,75
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,furo,7,4,3,4,7,2190,x,161,dynamo_becchu,4,4,0,3,7,1502,x,150,quadhopper_black,9,8,1,10,2,989,x,174,pablo_hue,5,4,1,8,5,1341,x,253,variableroller_foil,7,4,3,7,8,1666,x,201,dynamo_becchu,10,6,4,5,8,1682,x,276,barrelspinner_remix,11,7,4,3,7,1410,x,114,sshooter_becchu,10,8,2,6,7,1232,x,128
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,312,bravo,FALSE,hissen,10,8,2,10,2,1119,s+,33,splatscope_collabo,9,9,0,4,4,1397,s+,55,52gal,6,5,1,5,6,1372,s+,53,dualsweeper_custom,5,4,1,7,4,1611,s+,71,heromaneuver_replica,5,2,3,9,7,1323,s+,77,kugelschreiber_hue,14,11,3,5,5,1385,s+,61,liter4k,9,8,1,3,6,1354,s+,45,wakaba,11,5,6,9,6,1564,s+,87
2021-02-19T16:00:00+00:00,5.3.1,gachi,standard,area,mozuku,240,alpha,TRUE,prime_becchu,14,11,3,5,2,872,x,211,liter4k,6,5,1,5,3,959,x,169,sshooter_collabo,9,7,2,5,2,795,x,43,dynamo_tesla,9,5,4,6,5,940,x,170,dualsweeper_custom,3,1,2,8,2,883,x,160,hokusai_hue,6,5,1,8,3,714,x,297,kugelschreiber_hue,9,9,0,5,3,1163,x,340,52gal,10,6,4,7,4,704,x,210
2021-02-19T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,heroshooter_replica,4,4,0,6,2,703,,289,maneuver,3,3,0,2,3,814,,65,heromaneuver_replica,3,1,2,4,1,566,,47,clashblaster,3,2,1,5,0,0,,91,prime_becchu,10,9,1,1,3,1104,,308,heroroller_replica,7,6,1,4,1,594,,80,pablo,3,2,1,2,1,523,,6,bold,0,0,0,4,0,333,,137
