# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,81,alpha,TRUE,52gal_becchu,3,3,0,0,1,567,x,143,campingshelter_camo,7,6,1,1,1,477,x,446,wakaba,0,0,0,2,1,461,x,71,bamboo14mk1,2,2,0,1,1,370,x,318,dynamo_becchu,1,1,0,3,1,450,b,65,kelvin525,2,2,0,3,1,391,s+,273,jetsweeper,0,0,0,2,2,362,s+,39,liter4k,1,1,0,3,1,288,s,48
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,249,bravo,TRUE,dualsweeper_custom,6,6,0,6,2,958,a,71,52gal_becchu,3,2,1,5,5,1000,b+,49,splatroller,7,7,0,5,4,913,a,134,prime_becchu,5,5,0,7,2,805,s,179,ochiba,7,5,2,5,3,1000,a-,131,campingshelter,8,8,0,8,2,966,x,186,splatroller_becchu,10,8,2,5,3,902,s,87,bamboo14mk3,1,1,0,3,4,836,b-,64
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,249,bravo,TRUE,52gal_becchu,3,2,1,5,5,1000,b+,49,dualsweeper_custom,6,6,0,6,2,958,a,71,splatroller,7,7,0,5,4,913,a,134,prime_becchu,5,5,0,7,2,805,s,179,ochiba,7,5,2,5,3,1000,a-,131,campingshelter,8,8,0,8,2,966,x,186,splatroller_becchu,10,8,2,5,3,902,s,87,bamboo14mk3,1,1,0,3,4,836,b-,64
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,249,bravo,TRUE,prime_becchu,5,5,0,7,2,805,s,179,52gal_becchu,3,2,1,5,5,1000,b+,49,dualsweeper_custom,6,6,0,6,2,958,a,71,splatroller,7,7,0,5,4,913,a,134,ochiba,7,5,2,5,3,1000,a-,131,campingshelter,8,8,0,8,2,966,x,186,splatroller_becchu,10,8,2,5,3,902,s,87,bamboo14mk3,1,1,0,3,4,836,b-,64
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,barrelspinner,13,11,2,3,1,1150,b+,45,prime_collabo,4,4,0,8,2,856,b,24,sputtery,7,5,2,10,1,695,b-,28,sshooter,2,2,0,5,1,689,b,18,96gal,15,13,2,4,4,1021,b,28,nzap85,10,5,5,6,4,965,b+,31,furo_deco,5,5,0,6,0,956,b,35,hokusai_becchu,4,3,1,7,2,503,b+,82
2021-02-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,8,7,1,1,2,755,,52,sputtery_clear,14,11,3,0,3,1304,,37,splatscope,5,4,1,2,1,433,,37,splatcharger_collabo,6,5,1,3,1,415,,17,wakaba,0,0,0,5,0,698,,3,splatroller,0,0,0,7,1,478,,15,splatscope_becchu,2,2,0,9,0,287,,34,heroshooter_replica,5,4,1,6,3,0,,44
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,291,alpha,TRUE,hissen,10,9,1,11,0,706,a-,60,sshooter,6,5,1,4,5,1252,b-,31,hokusai_becchu,17,15,2,11,3,1206,a+,39,spygadget,7,5,2,10,4,1070,a+,66,nzap89,12,9,3,9,7,1461,b,38,prime_becchu,11,9,2,9,3,1038,b,75,jetsweeper,10,6,4,11,4,1028,a+,55,sshooter_collabo,16,11,5,6,5,1004,a+,89
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,291,alpha,TRUE,sshooter,6,5,1,4,5,1252,b-,31,hokusai_becchu,17,15,2,11,3,1206,a+,39,spygadget,7,5,2,10,4,1070,a+,66,hissen,10,9,1,11,0,706,a-,60,nzap89,12,9,3,9,7,1461,b,38,prime_becchu,11,9,2,9,3,1038,b,75,jetsweeper,10,6,4,11,4,1028,a+,55,sshooter_collabo,16,11,5,6,5,1004,a+,89
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,92,alpha,TRUE,barrelspinner_remix,4,3,1,1,1,316,x,209,52gal_becchu,4,4,0,1,2,558,x,347,furo_deco,4,2,2,1,2,504,s+,102,sharp_neo,3,2,1,3,1,379,s,62,sshooter_becchu,1,1,0,2,2,672,a-,72,splatscope_collabo,1,1,0,2,1,423,s+,163,wakaba,3,1,2,3,1,334,s+,281,sputtery_clear,3,3,0,4,1,307,s+,140
2021-02-25T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,291,alpha,TRUE,spygadget,7,5,2,10,4,1070,a+,66,sshooter,6,5,1,4,5,1252,b-,31,hokusai_becchu,17,15,2,11,3,1206,a+,39,hissen,10,9,1,11,0,706,a-,60,nzap89,12,9,3,9,7,1461,b,38,prime_becchu,11,9,2,9,3,1038,b,75,jetsweeper,10,6,4,11,4,1028,a+,55,sshooter_collabo,16,11,5,6,5,1004,a+,89
2021-02-25T14:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,321,alpha,FALSE,herospinner_replica,9,6,3,4,5,1156,s,180,ochiba,14,13,1,8,5,1518,s,134,sharp_neo,13,10,3,7,2,1382,s,144,heroroller_replica,6,4,2,9,0,650,s,218,dualsweeper,8,6,2,8,6,1457,s,197,promodeler_mg,9,8,1,10,5,1291,s,234,furo,8,4,4,9,3,993,s,112,hokusai_hue,12,10,2,6,5,986,s,89
2021-02-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525,8,8,0,0,3,832,,272,dualsweeper_custom,2,1,1,1,3,1052,,328,nzap85,2,2,0,2,3,983,,282,kelvin525,2,0,2,3,2,863,,293,wakaba,3,1,2,2,5,1222,,18,h3reelgun,3,3,0,4,4,1072,,89,kelvin525_becchu,4,2,2,1,3,958,,380,explosher,2,0,2,4,2,902,,144
2021-02-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun,5,4,1,2,4,1010,,579,sharp,5,4,1,4,4,1115,,301,liter4k_scope,1,1,0,2,3,964,,587,sharp,3,3,0,4,5,945,,156,squiclean_a,5,3,2,2,5,1132,,238,52gal_becchu,4,3,1,3,2,1061,,246,96gal,5,2,3,2,4,943,,306,explosher_custom,4,3,1,5,1,890,,245
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,86,alpha,TRUE,bold,1,0,1,1,2,373,x,495,longblaster_necro,6,4,2,0,2,460,x,99,hokusai_becchu,4,3,1,1,1,389,x,370,bucketslosher_soda,2,2,0,1,1,292,x,223,nzap85,0,0,0,2,1,456,x,182,variableroller_foil,0,0,0,3,1,424,x,265,splatcharger,2,2,0,0,1,358,x,99,sputtery_clear,2,1,1,4,0,251,x,159
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,prime_becchu,16,15,1,5,4,1291,x,215,liter4k,4,2,2,7,6,1254,x,244,nova_neo,11,5,6,7,3,1016,x,237,52gal_becchu,7,5,2,6,6,1010,x,60,screwslosher_becchu,13,10,3,8,4,1510,x,198,liter4k,11,9,2,3,6,1220,x,310,prime_becchu,4,4,0,9,3,959,x,294,sharp_neo,5,2,3,7,2,766,x,87
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold,11,10,1,10,4,1237,x,495,heroroller_replica,11,8,3,2,5,1113,x,125,rapid_becchu,7,4,3,4,4,1102,x,114,liter4k,7,4,3,5,4,981,x,169,spygadget_becchu,8,4,4,6,5,1277,x,123,jetsweeper_custom,7,4,3,4,6,1208,x,220,hokusai_becchu,7,6,1,9,4,1014,x,370,kelvin525_deco,10,7,3,7,3,907,x,175
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,326,alpha,FALSE,hydra,9,8,1,9,1,754,x,191,kelvin525_deco,7,5,2,12,0,921,x,499,nzap85,6,6,0,10,0,853,s+,471,screwslosher_becchu,7,6,1,11,1,800,x,410,jetsweeper_custom,18,15,3,6,7,1488,x,614,bucketslosher_soda,23,22,1,9,5,1403,x,399,hotblaster,7,4,3,10,2,675,a-,37,sharp,0,0,0,0,0,0,s,74
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,quadhopper_black,15,13,2,7,2,973,b,60,nzap89,11,8,3,5,7,1416,b,133,sshooter_becchu,7,6,1,5,5,1149,b,259,splatscope,14,9,5,1,5,918,b,54,variableroller_foil,8,6,2,6,6,1477,b,28,nzap89,4,3,1,9,4,1185,b-,32,prime_becchu,8,6,2,9,2,1000,b+,68,barrelspinner_remix,4,3,1,12,2,661,b-,66
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,furo,8,6,2,7,4,1292,s+,167,wakaba,9,4,5,8,5,1269,s+,267,quadhopper_black,12,9,3,10,5,1229,s+,136,hydra_custom,5,2,3,6,2,706,s+,243,sharp_neo,11,9,2,5,4,1497,s+,133,96gal,12,7,5,5,6,1272,s+,99,sputtery_clear,13,11,2,5,4,1113,s+,95,hydra_custom,9,4,5,6,3,740,s+,136
2021-02-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,5,5,0,2,5,1243,,579,sshooter_becchu,3,1,2,4,3,857,,40,herocharger_replica,6,4,2,2,1,625,,264,prime_becchu,3,3,0,3,1,571,,83,sharp,6,4,2,3,3,1054,,301,sharp,4,2,2,3,5,964,,156,nzap85,4,4,0,3,3,936,,168,sharp_neo,2,1,1,5,1,757,,44
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,91,alpha,TRUE,furo,1,1,0,0,0,235,x,209,nzap85,6,4,2,1,2,503,s+,101,furo,4,3,1,1,1,319,s+,102,longblaster_necro,5,3,2,1,0,260,x,243,bold,1,0,1,3,0,325,a,64,splatroller,3,3,0,3,1,304,s+,136,dynamo,0,0,0,5,0,243,c+,22,splatcharger,0,0,0,1,1,235,s+,101
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heroshooter_replica,13,9,4,11,4,1175,s+,290,nzap89,9,5,4,6,6,1245,s+,175,l3reelgun_becchu,9,9,0,5,6,1230,s+,118,hydra,6,6,0,8,2,621,s+,29,sharp_neo,5,4,1,7,3,1336,s+,75,96gal,15,9,6,5,5,1150,s+,89,octoshooter_replica,7,6,1,8,3,944,s+,102,screwslosher_becchu,13,11,2,9,3,886,s+,100
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,8,4,4,8,1,902,a-,71,52gal_becchu,8,6,2,7,4,1364,b,49,nzap89,9,6,3,8,3,1126,s,179,splatroller,16,16,0,9,3,947,s,134,furo,15,10,5,7,6,1429,b,98,dualsweeper,12,10,2,8,4,1172,a+,92,kugelschreiber,10,10,0,6,2,956,a+,87,screwslosher_neo,2,2,0,11,1,724,b,63
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,nzap89,9,6,3,8,3,1126,s,179,52gal_becchu,8,6,2,7,4,1364,b,49,splatroller,16,16,0,9,3,947,s,134,dualsweeper_custom,8,4,4,8,1,902,a-,71,furo,15,10,5,7,6,1429,b,98,dualsweeper,12,10,2,8,4,1172,a+,92,kugelschreiber,10,10,0,6,2,956,a+,87,screwslosher_neo,2,2,0,11,1,724,b,63
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,52gal_becchu,8,6,2,7,4,1364,b,49,nzap89,9,6,3,8,3,1126,s,179,splatroller,16,16,0,9,3,947,s,134,dualsweeper_custom,8,4,4,8,1,902,a-,71,furo,15,10,5,7,6,1429,b,98,dualsweeper,12,10,2,8,4,1172,a+,92,kugelschreiber,10,10,0,6,2,956,a+,87,screwslosher_neo,2,2,0,11,1,724,b,63
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,11,7,4,3,2,648,s,173,momiji,9,6,3,11,4,1336,s,224,52gal_becchu,9,8,1,11,2,1258,s,88,clashblaster_neo,14,12,2,7,5,894,s,147,momiji,10,8,2,9,6,1385,s,196,sshooter_becchu,10,8,2,8,7,1281,s,201,barrelspinner_remix,13,9,4,8,4,806,s,151,clashblaster_neo,8,7,1,8,3,715,s,281
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,h3reelgun_d,12,5,7,5,3,1384,s,45,splatroller,6,5,1,6,3,994,s,287,hydra_custom,12,11,1,6,4,892,s,76,sputtery_hue,8,4,4,8,1,735,s,151,wakaba,11,4,7,6,8,1439,s,86,quadhopper_black,14,11,3,7,2,1245,s,103,carbon_deco,8,7,1,5,5,1029,s,218,jetsweeper_custom,8,3,5,7,4,640,s,45
2021-02-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,6,4,2,0,5,1145,,579,quadhopper_black,11,8,3,5,0,882,,301,kelvin525_becchu,9,4,5,3,3,848,,44,prime_becchu,3,3,0,3,1,721,,83,promodeler_mg,3,1,2,5,5,1334,,112,explosher_custom,5,2,3,3,2,1051,,156,sputtery_clear,3,3,0,6,2,819,,40,jetsweeper_custom,4,4,0,5,1,609,,93
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,153,alpha,TRUE,prime_becchu,11,10,1,3,1,569,x,215,jetsweeper_custom,7,3,4,1,3,649,x,301,screwslosher_becchu,9,7,2,3,2,611,x,336,liter4k,7,2,5,3,2,538,x,244,96gal_deco,3,2,1,6,1,516,x,194,dynamo_becchu,4,4,0,6,1,482,x,217,splatcharger,2,1,1,4,2,408,x,155,nova_neo,4,3,1,6,0,346,x,237
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold,8,8,0,8,5,1396,x,495,sshooter_collabo,13,8,5,6,4,1148,x,169,splatscope,11,10,1,1,4,1074,x,297,nova,14,11,3,7,3,825,x,204,promodeler_mg,6,4,2,8,6,1438,x,438,h3reelgun_d,4,3,1,8,3,1060,x,165,sputtery_clear,7,7,0,13,1,922,x,231,nova,8,8,0,8,2,842,x,144
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,furo,15,9,6,8,3,1141,x,209,furo,9,6,3,10,3,1202,s+,102,rapid_elite_deco,6,4,2,10,2,948,s+,119,52gal_becchu,8,8,0,9,3,862,a+,28,splatcharger,5,5,0,3,3,1204,s+,320,octoshooter_replica,14,12,2,8,4,1161,x,285,sshooter_becchu,8,7,1,8,2,999,b+,315,herobrush_replica,16,13,3,8,3,967,x,268
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,306,alpha,FALSE,furo,7,5,2,5,6,1562,s+,167,sharp_neo,15,11,4,5,4,1311,s+,37,screwslosher_becchu,7,5,2,3,5,1079,s+,103,quadhopper_black,8,5,3,11,2,827,s+,136,sshooter_becchu,6,6,0,4,8,1628,s+,64,screwslosher_becchu,7,3,4,7,2,1166,s+,41,longblaster,7,7,0,5,3,1010,s+,465,sputtery,8,8,0,10,3,961,s+,270
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,hydra,10,8,2,10,1,530,x,191,nzap85,12,9,3,10,4,1004,s+,471,screwslosher_becchu,11,5,6,11,2,887,x,410,kelvin525_deco,12,10,2,12,1,838,x,499,quadhopper_black,14,14,0,9,1,1070,x,195,screwslosher_becchu,10,4,6,10,2,861,s+,132,heroroller_replica,19,18,1,10,1,823,x,196,sharp_neo,15,7,8,8,2,815,x,232
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,43,alpha,TRUE,quadhopper_black,3,2,1,1,0,235,b+,60,hokusai_becchu,4,2,2,1,0,290,a+,39,sshooter,0,0,0,0,0,234,c+,31,clashblaster_neo,4,3,1,2,0,104,b+,66,nzap85,1,1,0,1,0,244,b-,35,sshooter_becchu,2,1,1,2,0,211,b+,32,dualsweeper_custom,2,2,0,2,0,159,a-,37,splatroller,0,0,0,2,0,93,c-,15
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,43,alpha,TRUE,sshooter,0,0,0,0,0,234,c+,31,hokusai_becchu,4,2,2,1,0,290,a+,39,quadhopper_black,3,2,1,1,0,235,b+,60,clashblaster_neo,4,3,1,2,0,104,b+,66,nzap85,1,1,0,1,0,244,b-,35,sshooter_becchu,2,1,1,2,0,211,b+,32,dualsweeper_custom,2,2,0,2,0,159,a-,37,splatroller,0,0,0,2,0,93,c-,15
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,43,alpha,TRUE,clashblaster_neo,4,3,1,2,0,104,b+,66,hokusai_becchu,4,2,2,1,0,290,a+,39,quadhopper_black,3,2,1,1,0,235,b+,60,sshooter,0,0,0,0,0,234,c+,31,nzap85,1,1,0,1,0,244,b-,35,sshooter_becchu,2,1,1,2,0,211,b+,32,dualsweeper_custom,2,2,0,2,0,159,a-,37,splatroller,0,0,0,2,0,93,c-,15
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,hydra_custom,9,7,2,6,3,1031,x,128,splatroller,15,13,2,12,2,996,x,151,jetsweeper_custom,10,3,7,10,2,996,x,210,sharp_neo,9,7,2,13,0,817,x,218,splatspinner_collabo,15,11,4,7,4,1386,x,318,maneuver_becchu,14,14,0,8,1,1088,x,122,quadhopper_black,8,5,3,10,2,842,s+,62,herocharger_replica,14,11,3,5,2,697,x,208
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,158,bravo,TRUE,quadhopper_black,9,5,4,5,1,687,b+,60,sshooter,4,3,1,6,1,606,c+,31,clashblaster_neo,11,10,1,7,0,460,b+,66,hokusai_becchu,3,3,0,3,0,0,a+,39,squiclean_b,9,8,1,3,1,721,x,362,nzap85,9,7,2,6,0,661,a+,114,sshooter_collabo,9,6,3,6,0,585,a-,85,nzap89,1,0,1,7,0,270,c,47
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,158,bravo,TRUE,sshooter,4,3,1,6,1,606,c+,31,quadhopper_black,9,5,4,5,1,687,b+,60,clashblaster_neo,11,10,1,7,0,460,b+,66,hokusai_becchu,3,3,0,3,0,0,a+,39,squiclean_b,9,8,1,3,1,721,x,362,nzap85,9,7,2,6,0,661,a+,114,sshooter_collabo,9,6,3,6,0,585,a-,85,nzap89,1,0,1,7,0,270,c,47
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,140,alpha,TRUE,prime_becchu,12,10,2,1,2,610,x,215,jetsweeper_custom,3,1,2,1,3,547,x,301,barrelspinner_remix,7,5,2,1,2,541,x,165,screwslosher_becchu,2,2,0,4,0,449,x,336,prime_collabo,2,2,0,4,2,666,x,294,nova,3,3,0,6,0,448,x,117,dynamo_tesla,0,0,0,5,0,403,x,135,splatscope,2,2,0,3,1,390,x,144
2021-02-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun,5,4,1,4,2,638,,579,l3reelgun_d,3,3,0,3,3,969,,62,dynamo_becchu,2,2,0,3,3,960,,63,kelvin525_becchu,4,3,1,2,2,734,,44,explosher_custom,6,6,0,2,4,1192,,156,prime_becchu,6,3,3,3,1,699,,83,hydra_custom,2,1,1,4,2,611,,40,splatcharger,2,2,0,3,0,476,,62
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,158,bravo,TRUE,clashblaster_neo,11,10,1,7,0,460,b+,66,quadhopper_black,9,5,4,5,1,687,b+,60,sshooter,4,3,1,6,1,606,c+,31,hokusai_becchu,3,3,0,3,0,0,a+,39,squiclean_b,9,8,1,3,1,721,x,362,nzap85,9,7,2,6,0,661,a+,114,sshooter_collabo,9,6,3,6,0,585,a-,85,nzap89,1,0,1,7,0,270,c,47
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,jetsweeper_custom,6,6,0,4,7,1258,s+,282,barrelspinner_remix,8,6,2,2,5,1153,s+,300,prime_becchu,7,5,2,5,3,981,s+,118,clashblaster,9,7,2,7,2,773,s+,375,nzap85,11,4,7,4,7,1313,s+,146,screwslosher_becchu,6,4,2,7,3,1066,s+,119,jetsweeper,5,4,1,6,5,991,s+,41,nautilus79,7,6,1,7,3,874,s+,49
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,11,7,4,6,5,1184,s,176,sputtery_clear,12,8,4,6,3,1239,s,251,jetsweeper_custom,8,5,3,11,2,891,s,46,hissen_hue,13,10,3,9,2,841,s,236,bold,11,8,3,8,6,1584,s,313,52gal_becchu,7,6,1,9,4,957,s,78,sshooter_collabo,11,7,4,8,3,837,s,270,hydra_custom,13,11,2,5,3,758,s,55
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,81,alpha,TRUE,dualsweeper_custom,4,3,1,3,0,287,a-,71,splatroller,9,7,2,1,0,449,s,134,nzap89,4,4,0,2,1,317,s,179,52gal_becchu,1,1,0,2,0,302,b,49,52gal_becchu,3,3,0,4,1,359,b-,41,prime_becchu,2,2,0,2,1,334,a-,47,hissen_hue,2,1,1,5,0,277,b+,42,splatroller,2,2,0,4,0,235,a+,66
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,81,alpha,TRUE,nzap89,4,4,0,2,1,317,s,179,splatroller,9,7,2,1,0,449,s,134,52gal_becchu,1,1,0,2,0,302,b,49,dualsweeper_custom,4,3,1,3,0,287,a-,71,52gal_becchu,3,3,0,4,1,359,b-,41,prime_becchu,2,2,0,2,1,334,a-,47,hissen_hue,2,1,1,5,0,277,b+,42,splatroller,2,2,0,4,0,235,a+,66
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,81,alpha,TRUE,52gal_becchu,1,1,0,2,0,302,b,49,splatroller,9,7,2,1,0,449,s,134,nzap89,4,4,0,2,1,317,s,179,dualsweeper_custom,4,3,1,3,0,287,a-,71,52gal_becchu,3,3,0,4,1,359,b-,41,prime_becchu,2,2,0,2,1,334,a-,47,hissen_hue,2,1,1,5,0,277,b+,42,splatroller,2,2,0,4,0,235,a+,66
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,92,bravo,TRUE,hydra_custom,0,0,0,1,1,272,s,173,momiji,1,1,0,3,2,652,s,224,nzap85,0,0,0,4,0,402,s,103,longblaster_necro,3,3,0,4,0,340,s,210,quadhopper_black,5,2,3,1,1,585,s,171,splatroller,6,4,2,1,3,493,s,90,sshooter,7,5,2,2,2,459,s,44,splatcharger,2,1,1,0,1,286,s,46
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,h3reelgun_d,9,5,4,4,4,1418,s,45,sputtery_hue,7,7,0,5,4,999,s,151,52gal,14,11,3,9,3,934,s,69,hydra_custom,9,8,1,5,4,826,s,76,rapid_elite,12,8,4,7,6,1294,s,345,quadhopper_black,5,4,1,8,2,1149,s,103,splatroller,9,8,1,7,2,904,s,86,jetsweeper_custom,4,3,1,9,4,702,s,45
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,218,bravo,TRUE,bold,4,4,0,7,2,784,x,495,sshooter_becchu,3,2,1,8,2,756,x,295,splatscope,2,1,1,5,1,598,x,132,nova,10,9,1,9,1,530,x,231,prime_becchu,15,14,1,3,3,985,x,136,nzap89,9,3,6,5,4,785,x,300,sshooter_collabo,11,9,2,2,2,693,x,331,clashblaster_neo,4,3,1,7,2,511,x,171
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,furo,17,14,3,6,4,1431,x,209,furo,12,9,3,8,3,1338,s+,102,squiclean_g,5,3,2,7,5,920,x,303,hydra_custom,15,9,6,8,3,758,x,150,bottlegeyser_foil,13,11,2,4,3,1226,x,299,bold_7,7,5,2,11,2,1203,s+,145,sshooter_collabo,15,10,5,10,0,1038,x,234,sshooter_collabo,5,3,2,10,1,821,x,259
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,furo,11,7,4,10,4,1222,s+,167,nzap89,14,9,5,7,8,1652,s+,196,prime_becchu,13,11,2,9,1,829,s+,127,longblaster,4,1,3,9,3,766,s+,465,nzap89,10,9,1,6,7,1522,s+,88,wakaba,11,6,5,7,7,1459,s+,544,prime_becchu,12,11,1,7,3,996,s+,306,nautilus79,10,9,1,8,3,697,s+,64
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,314,bravo,FALSE,hydra_custom,13,6,7,7,4,805,x,266,dynamo_tesla,12,8,4,9,4,1187,x,135,prime_becchu,15,14,1,10,1,892,x,215,nova,7,6,1,11,2,695,x,117,barrelspinner_remix,18,11,7,8,4,1122,x,165,splatscope_collabo,10,10,0,6,5,963,x,310,prime_collabo,15,11,4,9,3,900,x,294,splatroller,4,4,0,11,3,683,x,198
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,106,alpha,TRUE,dualsweeper_custom,3,1,2,1,0,326,a-,71,52gal_becchu,3,2,1,2,1,552,b,49,splatroller,6,6,0,1,1,415,s,134,nzap89,4,4,0,2,1,391,s,179,wakaba,1,0,1,5,1,440,b-,38,squiclean_b,4,4,0,0,2,423,s+,152,prime_becchu,1,1,0,4,0,328,a-,60,splatroller,2,1,1,4,1,279,c-,47
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,106,alpha,TRUE,52gal_becchu,3,2,1,2,1,552,b,49,splatroller,6,6,0,1,1,415,s,134,nzap89,4,4,0,2,1,391,s,179,dualsweeper_custom,3,1,2,1,0,326,a-,71,wakaba,1,0,1,5,1,440,b-,38,squiclean_b,4,4,0,0,2,423,s+,152,prime_becchu,1,1,0,4,0,328,a-,60,splatroller,2,1,1,4,1,279,c-,47
2021-02-25T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,106,alpha,TRUE,nzap89,4,4,0,2,1,391,s,179,52gal_becchu,3,2,1,2,1,552,b,49,splatroller,6,6,0,1,1,415,s,134,dualsweeper_custom,3,1,2,1,0,326,a-,71,wakaba,1,0,1,5,1,440,b-,38,squiclean_b,4,4,0,0,2,423,s+,152,prime_becchu,1,1,0,4,0,328,a-,60,splatroller,2,1,1,4,1,279,c-,47
