# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,224,alpha,TRUE,hydra_custom,10,7,3,2,2,655,s+,267,nautilus47,8,7,1,4,1,786,s+,98,sshooter_becchu,6,4,2,4,3,912,s+,124,carbon_deco,4,3,1,7,1,684,s+,29,bamboo14mk1,3,3,0,4,3,644,s+,191,dualsweeper_custom,6,5,1,5,3,877,s+,179,herospinner_replica,4,1,3,4,2,597,s+,734,nzap85,8,8,0,8,3,778,s+,335
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,longblaster_necro,14,10,4,7,3,1043,s,235,hydra_custom,5,4,1,6,3,1147,s,251,prime_becchu,4,3,1,8,2,949,s,68,bold_7,7,5,2,6,4,1217,s,155,maneuver_collabo,13,9,4,7,2,1187,s,216,bottlegeyser_foil,5,1,4,6,2,1035,s,244,hydra_custom,11,8,3,2,5,1299,s,211,bold_7,11,9,2,8,3,995,s,244
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,305,bravo,FALSE,sshooter_becchu,2,1,1,6,3,866,b-,44,splatroller,8,8,0,6,1,729,s,130,dualsweeper_custom,5,5,0,6,1,1200,a-,64,nzap89,4,2,2,9,2,939,s,175,pablo,11,9,2,1,3,1114,s,119,hydra_custom,11,6,5,4,1,670,a,78,kelvin525_becchu,9,6,3,7,3,771,s+,169,sharp_neo,8,6,2,4,4,1290,s+,129
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,6,5,1,4,2,827,,52,hokusai_hue,4,4,0,3,3,755,,30,quadhopper_black,8,7,1,2,2,751,,396,furo,2,1,1,5,2,728,,108,sharp_neo,3,3,0,3,3,1156,,192,sharp_neo,6,6,0,7,0,807,,169,splatcharger_becchu,2,2,0,3,1,455,,76,squiclean_a,2,2,0,4,1,443,,43
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,305,bravo,FALSE,dualsweeper_custom,5,5,0,6,1,1200,a-,64,splatroller,8,8,0,6,1,729,s,130,nzap89,4,2,2,9,2,939,s,175,sshooter_becchu,2,1,1,6,3,866,b-,44,pablo,11,9,2,1,3,1114,s,119,hydra_custom,11,6,5,4,1,670,a,78,kelvin525_becchu,9,6,3,7,3,771,s+,169,sharp_neo,8,6,2,4,4,1290,s+,129
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,305,bravo,FALSE,nzap89,4,2,2,9,2,939,s,175,splatroller,8,8,0,6,1,729,s,130,dualsweeper_custom,5,5,0,6,1,1200,a-,64,sshooter_becchu,2,1,1,6,3,866,b-,44,pablo,11,9,2,1,3,1114,s,119,hydra_custom,11,6,5,4,1,670,a,78,kelvin525_becchu,9,6,3,7,3,771,s+,169,sharp_neo,8,6,2,4,4,1290,s+,129
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,5,0,4,2,866,,107,wakaba,3,2,1,2,3,815,,63,heroshooter_replica,1,0,1,5,1,630,,32,splatcharger_collabo,3,3,0,2,1,516,,39,sshooter_becchu,3,3,0,2,4,852,,192,sshooter_becchu,2,2,0,2,3,839,,31,sshooter_becchu,6,6,0,4,2,800,,174,splatcharger_becchu,1,1,0,2,1,536,,102
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,kelvin525_deco,10,9,1,8,3,1031,x,192,furo,0,0,0,8,4,1418,x,101,splatroller,15,12,3,7,3,997,x,215,herocharger_replica,8,7,1,9,1,715,x,128,barrelspinner_remix,9,8,1,7,3,925,x,168,jetsweeper_custom,13,6,7,6,4,931,x,418,quadhopper_black,11,10,1,12,1,779,x,99,furo_deco,10,8,2,4,4,1624,x,255
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,explosher_custom,5,3,2,2,1,708,,204,furo,2,1,1,2,3,1025,,309,furo,5,5,0,4,2,869,,97,jetsweeper,3,2,1,2,3,759,,187,sharp_neo,3,3,0,2,2,952,,212,wakaba,3,0,3,3,3,871,,95,liter4k_scope,3,2,1,2,3,810,,92,sharp_neo,7,5,2,4,1,724,,182
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,nzap85,17,12,5,8,2,1203,x,265,liter4k,11,10,1,3,3,1069,b-,91,pablo_hue,6,2,4,2,2,805,s+,105,sshooter_collabo,4,3,1,4,2,1005,a-,76,prime_becchu,13,12,1,8,1,851,s+,126,prime_becchu,4,3,1,6,3,961,a,164,nzap85,3,2,1,7,5,1304,a-,76,carbon_deco,2,0,2,6,4,1084,s+,170
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,319,alpha,FALSE,96gal_deco,8,7,1,5,3,1298,x,316,prime_becchu,16,14,2,7,4,1382,x,377,herocharger_replica,3,3,0,5,3,1015,s,240,ochiba,0,0,0,8,4,1460,s+,155,barrelspinner_remix,13,7,6,4,6,1319,x,394,nzap85,9,8,1,6,5,1171,x,461,bold_7,8,6,2,7,4,1282,x,617,dualsweeper_custom,6,4,2,8,4,1416,x,198
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,313,alpha,FALSE,splatspinner_collabo,11,8,3,5,5,1790,x,286,barrelspinner_remix,12,10,2,5,5,1375,s+,119,dynamo_becchu,5,4,1,7,3,879,b+,75,sharp_neo,4,4,0,6,1,847,,64,sputtery_clear,13,7,6,6,5,1374,a-,84,squiclean_a,11,9,2,6,5,1364,b,16,variableroller_foil,6,6,0,7,6,1293,b,47,nzap85,3,1,2,7,2,963,c,39
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,340,alpha,FALSE,barrelspinner_remix,18,12,6,6,2,1268,s,167,variableroller_foil,17,13,4,6,4,1470,s,111,splatcharger_becchu,12,10,2,9,2,1244,s,66,bold,8,5,3,15,0,991,s,224,squiclean_b,11,11,0,9,5,1298,s,62,barrelspinner,9,6,3,8,4,1190,s,206,hissen_hue,6,5,1,12,2,949,s,44,bold,14,13,1,11,3,1469,s,280
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,326,alpha,FALSE,splatroller,14,11,3,5,3,1097,a,60,dualsweeper_custom,16,9,7,9,3,1355,s+,96,sharp_neo,12,10,2,7,2,1311,s+,111,barrelspinner_remix,8,6,2,6,3,1102,a-,68,hydra_custom,10,8,2,5,4,1412,s+,68,prime_becchu,10,7,3,10,2,1107,a+,116,bold_neo,8,8,0,12,3,1112,a-,75,variableroller_foil,4,4,0,9,3,1051,a+,136
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,333,bravo,FALSE,sshooter_becchu,13,11,2,6,6,1323,a+,121,jetsweeper_custom,15,10,5,5,1,841,a,64,hotblaster,10,8,2,5,3,776,a-,56,ochiba,12,8,4,6,3,1247,a,22,prime,11,7,4,7,5,1044,a+,242,dynamo_becchu,9,5,4,9,5,1058,a-,202,bold,7,6,1,11,2,1009,a,264,wakaba,5,4,1,10,0,936,a,198
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,parashelter_sorella,1,1,0,6,0,424,,287,barrelspinner_remix,3,2,1,2,3,1012,,104,sharp_neo,1,1,0,5,1,570,,158,52gal_deco,6,5,1,5,1,560,,78,bamboo14mk1,3,2,1,2,3,783,,190,nautilus79,5,4,1,2,3,776,,386,longblaster_custom,10,9,1,1,0,495,,208,splatroller,4,3,1,4,0,442,,198
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,campingshelter_camo,0,0,0,5,1,764,,475,furo,6,6,0,4,2,859,,134,heroshooter_replica,2,2,0,5,1,639,,59,sharp_neo,1,1,0,7,0,619,,67,splatspinner_collabo,8,6,2,1,3,1063,,65,sharp_neo,4,3,1,3,3,934,,114,pablo_permanent,7,4,3,3,2,781,,229,heroroller_replica,9,8,1,2,1,539,,368
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,14,11,3,11,2,1023,a+,110,maneuver,5,3,2,7,3,914,a+,167,bold,13,11,2,11,3,1334,a-,25,barrelspinner_remix,7,5,2,10,0,487,a+,95,pablo,14,11,3,5,4,1017,a,17,nzap85,19,14,5,9,2,830,a-,31,squiclean_b,8,5,3,8,1,737,a+,54,sshooter,11,9,2,8,2,1113,a,17
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,nzap85,10,6,4,3,7,1727,a,115,hissen_hue,15,13,2,7,5,1370,a+,115,pablo,9,8,1,11,5,1460,a-,52,octoshooter_replica,7,4,3,7,2,895,a,306,nzap85,10,5,5,10,3,1228,a+,337,maneuver_collabo,13,9,4,7,3,1523,a+,100,nzap85,7,4,3,7,5,1376,a,66,pablo,12,10,2,8,6,1588,a-,162
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,328,bravo,FALSE,dualsweeper,14,5,9,7,5,1038,x,708,nzap89,13,11,2,4,9,1704,x,668,sshooter_collabo,10,6,4,7,3,849,s+,131,maneuver_collabo,18,15,3,7,3,1088,s+,237,prime_becchu,14,12,2,7,3,1382,x,529,rapid_elite_deco,5,1,4,12,1,860,a+,325,rapid_deco,8,8,0,9,2,1018,s+,111,wakaba,9,4,5,9,6,1674,x,412
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,hydra_custom,17,9,8,5,4,966,s+,267,wakaba,11,6,5,9,6,1536,s+,369,carbon_deco,18,12,6,8,3,1073,s+,29,bold,6,6,0,10,2,1130,s+,217,nautilus47,12,7,5,8,1,848,s+,98,hissen_hue,9,6,3,8,4,1110,s+,117,nzap85,16,14,2,9,3,1445,s+,41,pablo,6,4,2,8,4,1345,s+,143
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,7,4,3,3,2,819,,52,explosher_custom,11,7,4,1,3,937,,169,hokusai_hue,4,1,3,2,3,810,,30,liter4k_custom,5,5,0,1,0,450,,154,furo,1,1,0,3,2,958,,108,quadhopper_black,4,4,0,3,2,724,,396,nzap89,1,0,1,6,1,642,,192,squiclean_a,3,2,1,5,1,390,,43
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,249,bravo,TRUE,barrelspinner_remix,9,6,3,6,4,1011,s,78,dualsweeper_custom,6,4,2,6,4,1362,s+,300,dualsweeper_custom,6,4,2,6,2,905,s,215,96gal,4,2,2,5,4,1095,s,125,wakaba,11,8,3,4,5,1276,x,150,prime_becchu,10,6,4,4,3,1161,x,457,sshooter_collabo,8,6,2,6,2,950,s+,277,nzap85,5,3,2,2,4,1137,s+,43
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,wakaba,4,3,1,6,5,1209,s+,244,nzap89,12,10,2,7,6,1469,a,96,variableroller_foil,5,4,1,8,3,731,s,130,jetsweeper,2,1,1,7,2,812,c,52,longblaster_necro,12,10,2,4,3,1149,s+,203,nova_becchu,10,7,3,7,2,790,s+,51,nova,10,8,2,4,1,840,a+,63,campingshelter,8,3,5,3,2,1222,s+,163
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,explosher_custom,3,2,1,1,3,1006,,204,nzap85,6,5,1,2,3,943,,141,prime,8,5,3,1,3,782,,77,nzap85,7,5,2,2,2,705,,9,furo,2,2,0,4,2,1092,,97,furo_deco,1,1,0,4,2,898,,182,dynamo_tesla,1,1,0,5,1,576,,95,liter4k_custom,2,2,0,4,1,503,,92
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,wakaba,8,6,2,9,2,980,x,279,maneuver_becchu,9,7,2,8,2,834,x,185,nautilus47,17,8,9,5,3,1067,x,223,sharp_neo,6,5,1,4,4,1872,x,164,sharp_neo,7,3,4,7,0,931,x,161,sshooter_collabo,6,3,3,6,4,1231,x,160,spygadget_sorella,16,14,2,8,4,1326,x,327,bottlegeyser_foil,9,6,3,7,5,1252,x,476
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,heroshooter_replica,5,2,3,5,2,715,,288,octoshooter_replica,7,3,4,1,3,830,,73,prime,6,5,1,3,1,722,,19,hissen,7,7,0,3,2,682,,36,sshooter,7,7,0,3,3,1004,,79,herobrush_replica,7,4,3,5,1,637,,55,promodeler_pg,2,1,1,7,1,523,,42,pablo,0,0,0,2,1,0,,107
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,285,alpha,TRUE,dualsweeper_custom,10,7,3,5,3,1270,s+,65,dynamo_becchu,10,8,2,9,2,1225,s+,320,nzap85,3,2,1,7,3,998,s+,90,sputtery_clear,12,9,3,8,2,970,s+,198,kelvin525_deco,14,12,2,8,4,854,s+,191,hydra_custom,10,7,3,7,2,1205,s+,128,nova_becchu,9,7,2,8,4,1159,s+,262,bold_7,2,1,1,3,2,0,s+,134
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,295,bravo,TRUE,nzap85,7,4,3,7,4,1230,x,455,sharp,12,9,3,7,5,1215,x,444,bottlegeyser,11,7,4,4,4,970,x,258,sshooter_collabo,3,2,1,7,4,1178,x,487,jetsweeper_custom,13,10,3,4,5,1231,x,504,screwslosher_becchu,10,5,5,6,3,1382,x,473,carbon_deco,8,7,1,3,2,1139,x,274,carbon_deco,6,3,3,9,0,850,x,422
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,nzap89,8,7,1,4,5,1110,s,168,sputtery_clear,12,11,1,8,4,1191,s,301,kelvin525_deco,4,3,1,9,1,680,s,34,96gal,7,3,4,4,5,974,s,139,bold_7,4,3,1,8,2,1205,s,158,hydra_custom,7,6,1,3,4,1009,s,168,quadhopper_black,11,9,2,9,3,1244,s,194,octoshooter_replica,9,5,4,7,2,744,s,137
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,6,4,2,4,2,859,,107,wakaba,4,2,2,3,3,831,,63,heroshooter_replica,4,3,1,3,1,609,,32,soytuber_custom,3,2,1,3,1,533,,53,sshooter_becchu,6,6,0,5,2,839,,102,momiji,5,5,0,3,2,809,,7,nzap89,1,1,0,3,2,752,,41,sshooter,2,1,1,3,1,462,,29
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,301,alpha,FALSE,dualsweeper_custom,3,2,1,7,2,961,b-,44,splatroller,11,9,2,5,2,913,s,130,nzap89,8,7,1,4,5,1282,s,175,dualsweeper_custom,6,6,0,6,2,1201,a-,64,sputtery_clear,9,6,3,6,3,1191,b+,70,dualsweeper_custom,7,6,1,6,3,1328,s,142,splatroller,7,6,1,8,1,711,c-,24,jetsweeper_custom,5,4,1,4,3,1283,a-,100
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,301,alpha,FALSE,dualsweeper_custom,6,6,0,6,2,1201,a-,64,splatroller,11,9,2,5,2,913,s,130,nzap89,8,7,1,4,5,1282,s,175,dualsweeper_custom,3,2,1,7,2,961,b-,44,sputtery_clear,9,6,3,6,3,1191,b+,70,dualsweeper_custom,7,6,1,6,3,1328,s,142,splatroller,7,6,1,8,1,711,c-,24,jetsweeper_custom,5,4,1,4,3,1283,a-,100
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,301,alpha,FALSE,nzap89,8,7,1,4,5,1282,s,175,splatroller,11,9,2,5,2,913,s,130,dualsweeper_custom,6,6,0,6,2,1201,a-,64,dualsweeper_custom,3,2,1,7,2,961,b-,44,sputtery_clear,9,6,3,6,3,1191,b+,70,dualsweeper_custom,7,6,1,6,3,1328,s,142,splatroller,7,6,1,8,1,711,c-,24,jetsweeper_custom,5,4,1,4,3,1283,a-,100
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,70,bravo,TRUE,kelvin525_deco,1,1,0,2,0,166,x,192,liter4k_scope,0,0,0,1,2,430,x,403,sshooter_collabo,0,0,0,2,1,347,x,253,nzap89,0,0,0,2,0,316,x,141,furo,2,2,0,0,1,375,x,163,longblaster_necro,2,0,2,0,1,288,x,396,nzap89,1,0,1,0,1,342,x,197,sputtery_clear,5,5,0,1,2,465,x,462
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,346,alpha,FALSE,longblaster,19,16,3,9,1,931,s,235,splatcharger_collabo,11,10,1,8,1,916,s,107,sshooter_becchu,12,10,2,10,5,1478,s,313,bold_7,13,11,2,11,3,1105,s,81,prime,12,9,3,13,3,1221,s,106,heroshooter_replica,13,9,4,11,2,1211,s,139,rapid_elite,12,8,4,9,4,1099,s,148,52gal_becchu,9,8,1,14,0,796,s,152
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,7,7,0,1,5,1105,,475,liter4k,3,2,1,1,2,682,,114,soytuber_custom,9,8,1,2,1,480,,65,nzap85,0,0,0,4,1,421,,27,jetsweeper_custom,5,3,2,2,3,687,,368,pablo_permanent,2,2,0,5,2,636,,229,sharp_neo,2,2,0,3,1,532,,67,bold,1,1,0,7,0,510,,64
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,parashelter_sorella,4,4,0,3,2,680,,287,bold,3,3,0,4,4,1088,,59,hydra_custom,4,2,2,2,2,723,,43,hydra_custom,6,5,1,0,3,676,,78,sharp_neo,3,3,0,4,2,863,,257,explosher,2,2,0,3,1,844,,124,pablo_permanent,4,3,1,3,1,660,,190,squiclean_a,3,1,2,4,2,578,,44
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,310,alpha,FALSE,96gal_deco,9,6,3,6,2,1071,x,316,prime_becchu,17,16,1,6,2,1189,x,377,herocharger_replica,11,8,3,3,3,866,s,240,96gal,10,6,4,7,4,1159,s+,156,campingshelter,9,6,3,9,3,1093,x,220,nautilus79,9,9,0,8,3,1136,x,409,nzap85,5,5,0,12,1,938,s+,80,splatroller,2,2,0,8,1,742,a,107
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,170,alpha,TRUE,nzap85,12,7,5,2,4,1081,x,286,barrelspinner_remix,14,7,7,2,2,623,s+,119,dynamo_becchu,5,5,0,4,2,566,b+,75,sharp_neo,4,4,0,3,2,665,,65,hokusai_becchu,5,4,1,4,2,759,s,84,pablo,4,4,0,8,3,962,a,63,splatscope,2,1,1,4,2,518,x,214,hokusai_hue,2,2,0,7,1,374,b,87
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,splatroller,13,13,0,9,2,1032,a,60,l3reelgun_d,12,8,4,5,2,1192,a-,130,52gal,9,3,6,7,3,963,a,87,sharp_neo,6,3,3,11,1,1098,s+,111,longblaster_necro,16,11,5,5,4,1206,s+,68,sputtery_clear,9,7,2,9,3,1030,a,369,dualsweeper_custom,9,6,3,5,2,1235,a,48,kelvin525_deco,9,8,1,8,1,670,s+,203
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,sshooter_becchu,23,18,5,10,4,1269,a+,121,splatroller,9,8,1,11,2,791,a+,65,jetsweeper,14,5,9,6,6,1269,a+,47,pablo,6,3,3,7,1,1250,a+,69,sharp_neo,6,4,2,10,0,806,a+,116,hydra_custom,16,15,1,8,1,905,a+,59,dynamo_becchu,9,8,1,8,5,1355,a-,202,sshooter_collabo,10,7,3,8,5,1183,a+,122
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,5,3,2,3,4,982,,215,splatcharger_becchu,6,6,0,3,2,855,,322,dualsweeper_custom,3,3,0,3,2,788,,22,longblaster_custom,1,1,0,5,1,549,,226,bucketslosher_soda,8,7,1,3,4,982,,487,jetsweeper,2,1,1,4,3,879,,322,dualsweeper,4,4,0,3,3,822,,189,dualsweeper_custom,3,2,1,3,2,650,,435
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,kelvin525_deco,13,10,3,8,1,615,x,192,52gal_deco,11,8,3,3,3,991,x,152,splatroller,7,7,0,7,2,1000,x,387,nzap89,10,8,2,4,5,1176,x,197,sshooter_collabo,8,8,0,5,4,969,x,253,nzap89,4,4,0,10,3,858,x,141,sputtery_clear,5,4,1,10,1,675,x,462,bamboo14mk1,7,6,1,8,4,1124,x,251
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,279,alpha,TRUE,nzap85,9,8,1,7,2,971,a+,110,96gal,10,9,1,6,5,1151,a+,27,furo,4,3,1,9,3,870,a,73,sputtery,13,11,2,9,2,832,a-,299,dualsweeper_custom,11,8,3,7,2,888,a+,50,campingshelter_camo,11,7,4,7,3,1060,a+,235,hissen_hue,10,6,4,9,2,740,a+,115,nzap89,11,9,2,8,3,987,a+,109
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,311,alpha,FALSE,nzap85,13,8,5,5,5,1383,a,115,splatroller,15,12,3,6,1,866,a,62,liter4k_scope,4,3,1,4,3,845,a+,114,hissen_hue,12,7,5,9,3,1080,a+,214,nzap89,8,6,2,10,5,1126,a-,69,wakaba,5,4,1,8,4,1145,a+,76,pablo,8,8,0,8,5,1320,a-,52,herocharger_replica,8,6,2,4,4,860,a,270
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,14,5,9,5,4,1033,s,78,dualsweeper_custom,14,13,1,6,5,1725,s+,300,96gal,9,6,3,6,4,1047,s,125,dualsweeper_custom,5,1,4,5,3,917,s,215,heroroller_replica,10,6,4,7,2,911,s,182,nzap85,8,5,3,4,6,1663,s+,169,52gal,6,5,1,8,2,881,a+,40,jetsweeper,5,4,1,6,6,1350,a-,142
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,263,bravo,TRUE,dualsweeper,12,10,2,7,4,1174,x,708,dualsweeper_custom,6,3,3,5,2,998,x,218,prime_collabo,8,5,3,4,3,1070,x,241,nzap89,8,6,2,8,3,1067,x,668,kelvin525_deco,6,5,1,8,2,727,x,317,squiclean_a,7,6,1,5,3,922,x,146,prime_becchu,7,6,1,6,3,1179,x,529,wakaba,11,7,4,5,6,1699,x,412
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,explosher_custom,8,7,1,2,1,701,,204,parashelter,6,3,3,2,2,944,,193,bamboo14mk3,2,2,0,2,1,629,,92,dynamo_becchu,7,5,2,2,2,617,,114,furo,3,1,2,4,1,760,,97,bucketslosher_deco,2,2,0,4,1,661,,95,hydra_custom,3,2,1,3,1,530,,182,bamboo14mk1,1,1,0,7,0,372,,58
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,2,2,0,3,2,834,,107,nzap89,8,6,2,4,2,843,,40,sshooter,1,1,0,4,2,682,,29,heroshooter_replica,2,2,0,5,1,579,,32,sshooter_becchu,8,8,0,3,4,981,,102,wakaba,3,0,3,2,3,731,,63,promodeler_mg,4,2,2,4,2,729,,38,dualsweeper_custom,5,3,2,3,1,717,,95
2021-02-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,308,bravo,FALSE,wakaba,13,9,4,5,6,1713,s+,244,heroroller_replica,14,11,3,9,1,809,s+,271,liter4k_custom,11,8,3,4,4,1088,s+,227,nzap89,6,4,2,7,4,1265,a,96,prime_becchu,14,12,2,7,4,1316,a+,118,nzap85,9,3,6,11,5,1356,b+,71,nzap85,6,5,1,5,7,1518,c-,34,variableroller_foil,6,5,1,9,2,996,b-,80
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,wakaba,17,13,4,4,7,2121,x,279,sputtery_hue,11,8,3,12,3,907,x,110,barrelspinner_remix,11,7,4,4,5,1535,x,246,splatroller,4,4,0,9,3,1152,x,164,bold,8,6,2,11,5,1745,x,95,nautilus47,12,10,2,7,3,1153,x,223,sharp_neo,15,11,4,10,4,1555,x,303,dualsweeper,5,2,3,4,6,1311,x,209
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,9,8,1,3,3,833,,475,hissen,6,4,2,6,2,734,,65,jetsweeper_custom,7,3,4,5,2,703,,368,sharp_neo,1,1,0,5,0,536,,67,splatroller_collabo,8,8,0,4,2,977,,200,liter4k,4,4,0,3,2,783,,114,jetsweeper,4,3,1,4,2,691,,51,pablo,4,4,0,5,0,655,,229
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap89,6,5,1,4,5,1244,s,168,dualsweeper_custom,5,3,2,6,4,1629,s,187,sharp_neo,4,3,1,6,2,1217,s,182,splatroller,10,10,0,6,3,889,s,170,hissen_hue,11,7,4,7,3,996,s,187,sharp_neo,6,5,1,4,4,1389,s,64,dualsweeper_custom,4,4,0,4,5,1580,s,201,nzap89,4,4,0,6,5,1282,s,88
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,11,9,2,4,5,1181,a+,337,jetsweeper_custom,9,8,1,5,3,961,a,215,52gal_becchu,14,14,0,4,5,1063,a-,70,bold,8,6,2,9,3,935,a+,121,prime_becchu,5,5,0,8,4,967,a,50,hissen_hue,9,8,1,10,2,1096,a+,210,liter4k,4,2,2,10,1,651,a-,60,bold,7,7,0,10,2,1010,a+,94
2021-02-12T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,129,bravo,TRUE,dualsweeper_custom,4,3,1,2,2,491,s+,65,nzap85,4,0,4,3,1,391,s+,112,hokusai_hue,6,4,2,1,5,742,s+,170,wakaba,2,2,0,4,1,467,s+,143,nzap85,5,4,1,3,1,596,s+,99,furo_deco,3,2,1,4,1,535,s+,64,sputtery,4,4,0,2,1,423,s+,512,barrelspinner,0,0,0,0,2,438,s+,71
2021-02-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,parashelter_sorella,0,0,0,1,2,723,,287,promodeler_pg,6,5,1,4,4,1163,,44,clashblaster_neo,7,7,0,3,2,585,,77,hydra,6,5,1,3,1,428,,105,bold,3,3,0,4,4,1266,,59,pablo_permanent,3,3,0,4,1,679,,190,hydra_custom,5,3,2,4,1,601,,43,nautilus47,3,2,1,5,1,536,,78
