# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,125,alpha,TRUE,screwslosher_becchu,6,4,2,2,1,605,x,105,h3reelgun_d,6,5,1,2,2,753,x,85,sharp_neo,3,0,3,2,1,538,s+,114,heroroller_replica,6,5,1,3,1,359,x,248,nzap89,3,3,0,3,4,780,x,476,wakaba,3,2,1,3,3,647,s,276,explosher_custom,1,0,1,3,1,465,a+,174,nautilus47,5,4,1,5,0,240,x,370
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,325,bravo,FALSE,52gal_becchu,12,11,1,12,2,799,s+,271,dualsweeper_custom,20,16,4,9,3,1215,s+,144,hissen,10,6,4,10,5,1175,s+,127,hokusai_hue,5,4,1,10,4,810,s+,47,nzap89,10,9,1,10,7,1614,s+,46,liter4k_scope,10,9,1,9,4,987,s+,64,heroblaster_replica,21,15,6,7,4,983,s+,171,hokusai_becchu,13,8,5,11,5,714,s+,62
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,323,bravo,FALSE,hydra_custom,15,9,6,0,6,942,a+,62,wakaba,12,6,6,6,6,1221,a-,90,sshooter_becchu,6,5,1,9,5,995,a-,24,rapid_becchu,9,8,1,8,3,622,a-,51,dualsweeper_custom,7,4,3,10,3,1107,a+,43,heroroller_replica,8,8,0,7,4,1079,a+,50,octoshooter_replica,8,6,2,4,5,995,a-,42,nova,5,5,0,7,2,665,a-,254
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,256,bravo,TRUE,prime_becchu,5,5,0,7,4,922,x,201,dynamo_becchu,7,5,2,11,4,1116,x,295,sputtery,9,9,0,8,3,1043,x,297,furo,3,2,1,8,4,1025,x,166,52gal_becchu,16,16,0,2,7,1504,x,621,52gal_becchu,12,10,2,5,5,1133,x,131,52gal_becchu,7,6,1,7,4,991,x,106,52gal_becchu,2,2,0,7,3,818,x,123
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,256,bravo,TRUE,dynamo_becchu,7,5,2,11,4,1116,x,295,sputtery,9,9,0,8,3,1043,x,297,furo,3,2,1,8,4,1025,x,166,prime_becchu,5,5,0,7,4,922,x,201,52gal_becchu,16,16,0,2,7,1504,x,621,52gal_becchu,12,10,2,5,5,1133,x,131,52gal_becchu,7,6,1,7,4,991,x,106,52gal_becchu,2,2,0,7,3,818,x,123
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,9,7,2,5,6,1532,x,169,nzap89,12,7,5,5,6,1376,x,356,jetsweeper_custom,6,4,2,7,3,896,x,557,longblaster,12,7,5,8,3,872,x,110,96gal,5,4,1,5,6,1324,x,464,nzap85,13,8,5,9,5,1246,x,117,prime_becchu,9,8,1,8,3,1023,x,140,splatscope,4,4,0,3,2,805,x,252
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,87,bravo,TRUE,wakaba,5,3,2,3,2,510,s+,296,sputtery_clear,2,2,0,3,1,465,s+,134,liter4k,3,3,0,2,1,337,s+,129,barrelspinner,0,0,0,4,0,161,b-,22,heroshooter_replica,4,2,2,2,1,471,x,84,campingshelter_camo,4,3,1,1,1,462,a+,65,campingshelter_camo,6,4,2,2,2,430,x,724,splatroller,3,3,0,3,1,264,s,50
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,104,alpha,TRUE,dualsweeper,7,3,4,0,3,776,x,782,dualsweeper_custom,5,4,1,2,1,538,a+,232,octoshooter_replica,2,2,0,2,1,382,x,101,dualsweeper,3,0,3,2,1,369,b+,37,dynamo_becchu,2,2,0,2,2,599,s+,124,52gal_becchu,4,4,0,3,2,581,x,284,nzap85,0,0,0,3,2,535,s,98,hydra_custom,1,0,1,1,2,385,s,179
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,sputtery_clear,12,10,2,8,5,1201,x,387,wakaba,12,6,6,5,7,1626,x,195,hokusai_becchu,6,3,3,5,5,1188,x,138,52gal_becchu,11,7,4,9,4,1173,x,174,bold_neo,9,5,4,8,8,1481,x,482,nzap89,9,6,3,9,7,1415,x,198,hydra_custom,14,7,7,4,6,1070,x,55,clashblaster_neo,12,9,3,5,6,1044,x,309
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,242,bravo,TRUE,barrelspinner_remix,8,6,2,7,2,790,x,398,bottlegeyser_foil,8,7,1,4,4,1122,x,442,sharp_neo,6,5,1,7,2,1016,x,182,liter4k,3,2,1,2,4,904,a,149,sharp_neo,6,6,0,5,4,1372,x,272,nzap85,6,4,2,5,4,1016,x,414,sshooter_collabo,7,4,3,4,4,988,x,325,carbon_deco,7,6,1,6,2,864,x,540
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,2,1,1,0,1,711,,223,bold,2,2,0,6,2,1110,,99,promodeler_pg,1,0,1,6,3,1021,,207,splatscope_becchu,4,3,1,4,1,566,,242,dynamo_becchu,2,2,0,0,4,1045,,188,variableroller_foil,6,6,0,2,4,1002,,118,sshooter_collabo,5,4,1,4,2,856,,188,splatcharger,4,4,0,0,2,578,,234
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,139,alpha,TRUE,nzap85,4,2,2,3,1,263,b,38,nzap89,5,5,0,2,5,788,b,18,hissen_hue,5,4,1,2,3,657,b+,106,nautilus79,8,6,2,0,3,567,b+,50,bold_neo,2,2,0,5,2,737,b+,55,nzap83,3,2,1,4,2,681,b,28,nzap89,2,2,0,6,0,365,b+,32,liter4k,1,1,0,3,0,361,b+,21
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,306,bravo,FALSE,jetsweeper_custom,10,8,2,5,5,1103,x,497,splatspinner,6,2,4,4,7,1578,x,217,nzap85,14,11,3,4,6,1326,x,331,campingshelter_camo,7,3,4,6,5,1038,x,334,96gal,8,3,5,2,6,1541,x,320,rapid,7,6,1,4,4,1277,x,249,campingshelter_sorella,3,2,1,8,4,1243,x,294,splatroller_collabo,8,8,0,10,2,885,x,282
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,6,5,1,2,2,799,,187,spygadget,7,2,5,3,1,886,,201,dynamo_tesla,13,10,3,2,2,799,,255,quadhopper_black,9,8,1,3,2,745,,192,pablo_permanent,3,3,0,4,4,1023,,60,liter4k,3,3,0,6,2,759,,46,nzap85,1,0,1,7,1,586,,13,nova_neo,4,4,0,8,1,537,,402
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,308,alpha,FALSE,sshooter_collabo,6,4,2,7,3,1037,b+,56,furo_deco,8,6,2,5,7,1658,a+,154,dualsweeper_custom,10,8,2,3,6,1605,s,107,nova_becchu,8,4,4,7,5,1195,a+,162,dualsweeper_custom,8,5,3,2,4,1531,s,176,nzap85,7,7,0,5,3,1386,a-,75,nzap85,7,5,2,8,5,1305,s+,178,variableroller_foil,6,5,1,7,5,1206,s+,79
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,308,alpha,FALSE,dualsweeper_custom,10,8,2,3,6,1605,s,107,furo_deco,8,6,2,5,7,1658,a+,154,nova_becchu,8,4,4,7,5,1195,a+,162,sshooter_collabo,6,4,2,7,3,1037,b+,56,dualsweeper_custom,8,5,3,2,4,1531,s,176,nzap85,7,7,0,5,3,1386,a-,75,nzap85,7,5,2,8,5,1305,s+,178,variableroller_foil,6,5,1,7,5,1206,s+,79
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,2,0,1,2,678,,81,prime_becchu,2,2,0,4,2,770,,40,squiclean_g,8,8,0,5,1,732,,71,squiclean_b,4,4,0,5,2,670,,49,promodeler_pg,7,6,1,4,4,1131,,41,wakaba,8,5,3,2,1,773,,93,carbon,2,2,0,5,2,652,,36,quadhopper_black,3,2,1,5,1,550,,15
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,84,alpha,TRUE,wakaba,5,3,2,1,2,676,s+,296,momiji,0,0,0,0,2,476,a-,55,96gal,3,3,0,2,1,339,s+,126,liter4k,3,3,0,0,1,293,s+,129,maneuver,1,0,1,2,2,491,a-,144,96gal,2,2,0,2,1,397,s,108,prime_becchu,1,1,0,2,1,392,s+,122,liter4k_scope,0,0,0,3,0,166,s+,138
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,208,alpha,TRUE,screwslosher_becchu,7,5,2,5,3,777,x,105,wakaba,8,5,3,3,6,1339,s,104,screwslosher_becchu,6,4,2,7,2,843,x,297,prime_becchu,5,5,0,5,2,743,s+,114,wakaba,8,4,4,2,6,1103,x,236,momiji,10,7,3,4,4,911,s+,73,prime_becchu,10,5,5,7,2,753,x,371,52gal_becchu,5,4,1,6,3,718,b+,54
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,122,alpha,TRUE,dualsweeper,6,3,3,4,2,572,x,782,dynamo_becchu,3,2,1,0,3,750,s,51,dualsweeper_custom,3,2,1,2,1,666,a+,232,52gal_becchu,5,5,0,3,0,308,s+,125,sharp_neo,2,2,0,3,2,604,a,80,jetsweeper_custom,3,1,2,3,1,578,s+,113,hydra_custom,7,6,1,3,2,483,s+,137,prime_becchu,1,0,1,4,1,415,s,132
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,171,alpha,TRUE,dualsweeper_custom,7,6,1,3,1,672,s+,221,nzap85,6,4,2,4,2,780,s,150,hissen_hue,8,4,4,2,3,708,s+,294,kelvin525_becchu,6,6,0,5,2,623,x,151,bold_neo,3,2,1,5,4,902,a,105,sharp,7,7,0,6,3,718,x,498,nzap85,3,1,2,4,3,657,a+,122,nzap89,5,4,1,5,2,567,a-,89
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,5,4,1,9,1,583,s,154,campingshelter,5,4,1,5,5,1311,s,89,nzap85,14,13,1,9,5,1195,s,161,bottlegeyser_foil,6,6,0,9,3,865,s,65,furo_deco,11,11,0,6,5,1324,s,100,52gal_becchu,7,5,2,7,3,1186,s,119,liter4k,12,7,5,5,4,1056,s,103,kelvin525_becchu,14,9,5,9,5,870,s,113
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,bravo,FALSE,nzap85,8,6,2,7,5,1323,s+,556,barrelspinner_remix,10,6,4,6,4,1021,s+,74,nova,10,8,2,4,3,979,s+,95,52gal,12,3,9,8,3,829,s+,151,nzap85,9,5,4,5,6,1569,s+,37,hissen_hue,10,10,0,4,5,1102,s+,178,rapid_becchu,8,6,2,5,3,996,s+,104,nova,6,4,2,9,3,684,s+,67
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,187,bravo,TRUE,wakaba,4,4,0,5,4,876,s+,296,nzap89,1,1,0,4,4,967,a+,143,wakaba,4,1,3,5,4,938,a+,117,liter4k,4,4,0,3,4,713,s+,129,wakaba,3,2,1,3,4,994,s+,64,jetsweeper,5,4,1,0,5,931,s+,148,splatroller,8,6,2,3,3,772,x,159,jetsweeper_custom,5,5,0,4,3,702,s+,438
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,explosher_custom,4,2,2,3,2,763,,223,sharp_neo,7,7,0,5,1,666,,155,hydra_custom,4,3,1,2,2,587,,198,liter4k,5,5,0,2,1,547,,146,longblaster,4,4,0,2,2,814,,41,nzap85,1,0,1,6,1,614,,526,clashblaster,7,6,1,3,2,597,,501,hydra_custom,3,2,1,6,1,464,,133
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,14,9,5,3,4,799,a+,62,octoshooter_replica,9,6,3,5,4,944,a-,43,herobrush_replica,17,14,3,7,0,731,a-,90,splatroller,15,12,3,9,2,622,a+,46,nzap85,7,3,4,9,4,965,a,80,dynamo_tesla,10,10,0,8,3,917,a-,34,hokusai_hue,8,6,2,12,4,911,a,37,splatroller,7,5,2,12,2,572,a-,24
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,136,bravo,TRUE,dynamo_becchu,3,3,0,5,3,642,x,295,prime_becchu,1,1,0,5,1,490,x,201,liter4k,1,1,0,3,2,452,x,166,sputtery,2,2,0,6,0,359,x,297,dynamo_tesla,4,3,1,3,2,689,x,317,quadhopper_white,10,7,3,1,1,624,x,198,splatscope_collabo,4,4,0,1,1,495,x,75,bottlegeyser_foil,8,5,3,2,2,462,x,149
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,136,bravo,TRUE,prime_becchu,1,1,0,5,1,490,x,201,dynamo_becchu,3,3,0,5,3,642,x,295,liter4k,1,1,0,3,2,452,x,166,sputtery,2,2,0,6,0,359,x,297,dynamo_tesla,4,3,1,3,2,689,x,317,quadhopper_white,10,7,3,1,1,624,x,198,splatscope_collabo,4,4,0,1,1,495,x,75,bottlegeyser_foil,8,5,3,2,2,462,x,149
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,9,7,2,4,8,1419,x,169,jetsweeper_custom,5,4,1,5,5,1135,x,557,rapid_becchu,13,11,2,5,3,996,x,181,sputtery_hue,8,7,1,8,5,932,x,190,sharp_neo,3,3,0,8,2,1292,x,72,liter4k,11,9,2,4,4,1032,x,451,octoshooter_replica,9,8,1,7,4,947,x,320,longblaster,3,2,1,10,2,802,x,110
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,dualsweeper,12,8,4,6,6,1364,x,782,dualsweeper_custom,10,9,1,6,4,1233,a+,232,furo,6,5,1,9,3,1039,s+,113,nzap85,6,5,1,5,4,967,b+,58,promodeler_pg,7,5,2,8,7,1785,x,131,heroroller_replica,4,2,2,9,3,1016,a-,81,splatroller,15,15,0,7,3,995,x,274,nzap85,8,4,4,3,4,0,a+,61
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,3,2,1,2,2,635,,81,carbon,6,6,0,3,3,993,,36,nzap89,10,7,3,4,3,893,,63,wakaba,9,6,3,4,2,774,,93,promodeler_pg,7,6,1,5,4,1242,,41,promodeler_pg,2,2,0,4,3,963,,40,squiclean_b,5,4,1,6,2,646,,49,nzap85,1,1,0,6,1,554,,15
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,257,bravo,TRUE,hydra_custom,8,4,4,5,4,735,x,398,bottlegeyser_foil,9,6,3,5,4,1025,x,442,jetsweeper_custom,9,5,4,6,4,991,x,340,nzap85,14,10,4,7,3,968,x,230,wakaba,8,3,5,5,5,1343,x,297,52gal_becchu,8,7,1,6,3,936,x,170,heroshooter_replica,9,8,1,9,3,935,x,219,bamboo14mk3,8,5,3,5,4,865,x,206
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,10,7,3,11,1,691,b,38,hissen,11,9,2,7,3,950,b+,58,nautilus47,11,8,3,6,4,889,b,221,splatroller,12,10,2,11,1,618,b-,12,squiclean_b,8,6,2,10,3,835,b,21,nautilus47,9,8,1,9,3,813,b+,97,hissen,19,12,7,8,4,724,b-,20,splatroller_becchu,10,9,1,7,0,658,b+,27
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,74,bravo,TRUE,screwslosher_becchu,1,0,1,4,0,237,x,105,sshooter_becchu,0,0,0,2,1,433,s+,401,octoshooter_replica,0,0,0,2,1,278,x,371,prime_becchu,1,1,0,4,0,152,s+,114,variableroller_foil,3,3,0,0,1,406,x,341,hissen,2,2,0,1,0,251,s+,551,sshooter_becchu,4,4,0,0,1,235,a,228,hydra_custom,6,3,3,0,1,221,s+,193
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,1,1,0,4,2,721,,187,parashelter_sorella,4,4,0,3,3,1014,,319,kelvin525_deco,4,4,0,3,2,729,,134,campingshelter_camo,0,0,0,3,1,667,,103,nzap83,6,3,3,2,5,1512,,135,variableroller_foil,2,2,0,3,3,794,,166,heromaneuver_replica,5,5,0,1,3,752,,103,splatroller,3,3,0,3,1,633,,7
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,218,alpha,TRUE,jetsweeper_custom,5,3,2,2,4,917,x,497,splatspinner,5,4,1,4,6,1433,x,217,nzap85,8,6,2,5,3,903,x,331,campingshelter_camo,5,3,2,2,3,820,x,334,explosher_custom,7,4,3,3,3,1177,x,180,wakaba,8,3,5,6,5,1165,s+,191,dualsweeper_custom,5,2,3,2,4,1083,s+,39,liter4k,7,4,3,5,2,610,x,342
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,132,bravo,TRUE,sshooter_collabo,3,3,0,4,1,516,b+,56,furo_deco,1,1,0,3,2,764,a+,154,dualsweeper_custom,1,1,0,4,1,483,s,107,hotblaster,3,2,1,4,1,365,a+,162,liter4k,5,5,0,0,3,639,s+,187,nzap85,4,1,3,2,2,545,s+,144,nzap85,4,2,2,3,2,492,a-,29,hissen,8,7,1,2,1,435,s,139
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,132,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,483,s,107,furo_deco,1,1,0,3,2,764,a+,154,sshooter_collabo,3,3,0,4,1,516,b+,56,hotblaster,3,2,1,4,1,365,a+,162,liter4k,5,5,0,0,3,639,s+,187,nzap85,4,1,3,2,2,545,s+,144,nzap85,4,2,2,3,2,492,a-,29,hissen,8,7,1,2,1,435,s,139
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,dualsweeper_custom,15,9,6,4,5,1498,s+,221,nzap85,6,1,5,5,5,1353,s,150,hissen_hue,8,8,0,8,5,1314,s+,294,kelvin525_becchu,11,6,5,5,5,1237,x,151,wakaba,8,5,3,2,7,1667,s,261,nzap85,11,8,3,6,5,1661,b-,34,52gal_becchu,8,7,1,8,3,1065,x,198,sharp_neo,6,2,4,8,2,832,s+,71
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,109,bravo,TRUE,dynamo_becchu,4,4,0,5,1,547,x,295,prime_becchu,1,1,0,2,3,555,x,201,sputtery,3,2,1,4,1,449,x,297,liter4k,0,0,0,4,0,226,x,166,h3reelgun_d,7,4,3,1,1,563,x,423,sshooter,6,4,2,2,1,550,x,220,sshooter,5,5,0,2,1,493,x,284,splatcharger_collabo,4,2,2,2,1,355,x,630
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,109,bravo,TRUE,prime_becchu,1,1,0,2,3,555,x,201,dynamo_becchu,4,4,0,5,1,547,x,295,sputtery,3,2,1,4,1,449,x,297,liter4k,0,0,0,4,0,226,x,166,h3reelgun_d,7,4,3,1,1,563,x,423,sshooter,6,4,2,2,1,550,x,220,sshooter,5,5,0,2,1,493,x,284,splatcharger_collabo,4,2,2,2,1,355,x,630
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,111,bravo,TRUE,wakaba,2,1,1,4,1,473,s+,296,dynamo_becchu,2,2,0,3,1,590,s+,124,nzap85,2,1,1,4,2,514,s,98,liter4k,3,3,0,3,0,338,s+,129,jetsweeper,5,3,2,2,2,563,s+,148,sshooter_becchu,2,2,0,1,2,523,s+,421,jetsweeper_custom,5,5,0,1,2,489,s+,438,wakaba,6,4,2,3,1,487,x,363
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,187,bravo,TRUE,screwslosher_becchu,4,1,3,6,2,756,x,105,sshooter_becchu,7,6,1,7,3,713,a+,59,prime_becchu,6,5,1,5,2,671,s+,114,96gal,6,4,2,8,2,519,x,65,hissen_hue,7,3,4,5,2,825,x,113,heroroller_replica,11,10,1,6,2,734,x,221,rapid_becchu,11,6,5,2,2,732,x,160,96gal,10,7,3,3,2,687,x,137
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,5,3,2,2,2,793,,223,h3reelgun_d,4,2,2,1,4,1102,,485,bold,7,4,3,5,1,1009,,32,prime_becchu,6,6,0,4,2,874,,897,wakaba,6,3,3,4,2,1098,,24,h3reelgun_d,3,2,1,4,2,1076,,127,52gal_becchu,6,6,0,3,3,1002,,223,bold,1,1,0,4,1,904,,316
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,6,5,1,8,1,568,s,154,nzap89,7,4,3,6,6,1268,s,283,prime_collabo,9,8,1,7,3,963,s,254,liter4k,8,6,2,6,3,916,s,115,nzap89,13,11,2,5,6,1300,s,269,liter4k,6,4,2,5,4,1104,s,103,liter4k,2,2,0,5,4,952,s,61,clashblaster_neo,10,10,0,8,3,676,s,134
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,309,bravo,FALSE,nzap85,8,2,6,9,5,1329,s+,556,quadhopper_black,11,10,1,5,6,1319,s+,161,pablo,6,4,2,7,1,1097,s+,198,barrelspinner_remix,5,4,1,4,5,1004,s+,74,52gal_becchu,11,8,3,5,4,1440,s+,31,splatspinner,11,7,4,4,6,1401,s+,446,hydra_custom,7,2,5,7,4,939,s+,73,nova,11,8,3,4,2,928,s+,95
2021-05-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,3,3,0,3,1,599,,81,squiclean_b,6,5,1,4,3,887,,66,nzap89,7,7,0,5,3,784,,63,l3reelgun_d,7,5,2,2,2,728,,46,bold,5,5,0,4,3,973,,29,splatroller_becchu,5,5,0,4,2,770,,15,carbon,3,0,3,4,2,719,,7,variableroller_foil,4,4,0,8,0,411,,49
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,181,alpha,TRUE,hydra_custom,9,7,2,2,3,499,a+,62,spygadget,2,1,1,3,4,669,a,29,dynamo_becchu,5,5,0,5,2,560,a,48,hokusai,9,4,5,4,3,434,a-,24,hissen_hue,6,6,0,7,1,645,a,61,variableroller_foil,4,3,1,6,1,454,a+,73,barrelspinner,0,0,0,0,0,0,a-,34,octoshooter_replica,3,3,0,4,1,0,a-,43
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,52gal_becchu,8,6,2,11,3,1018,s+,271,nzap89,6,5,1,11,3,1146,s+,51,maneuver,6,5,1,7,4,947,s+,127,carbon_deco,10,8,2,15,1,638,s+,49,nzap89,18,12,6,3,8,1506,s+,41,variableroller,18,15,3,9,4,1166,s+,123,nzap85,14,5,9,6,4,796,s+,61,hokusai_becchu,16,11,5,6,5,785,s+,151
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,154,alpha,TRUE,dualsweeper,9,6,3,2,4,905,x,782,furo_deco,3,2,1,1,3,804,x,109,dualsweeper_custom,5,4,1,2,2,687,a+,232,furo,3,1,2,1,3,579,a,88,promodeler_pg,0,0,0,3,3,838,s+,137,h3reelgun,5,3,2,2,4,686,s+,212,prime_becchu,2,2,0,3,2,614,s,132,l3reelgun_becchu,1,1,0,5,3,583,s,146
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,213,alpha,TRUE,dynamo_becchu,8,7,1,5,5,1173,x,295,sputtery,6,4,2,5,4,922,x,297,prime_becchu,12,11,1,1,3,840,x,201,hydra_custom,6,4,2,3,4,656,x,166,sharp_neo,10,7,3,7,3,984,x,350,splatspinner_collabo,2,1,1,8,3,891,x,335,campingshelter_sorella,4,3,1,7,4,863,x,335,rapid_becchu,6,3,3,4,2,721,x,217
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,213,alpha,TRUE,prime_becchu,12,11,1,1,3,840,x,201,dynamo_becchu,8,7,1,5,5,1173,x,295,sputtery,6,4,2,5,4,922,x,297,hydra_custom,6,4,2,3,4,656,x,166,sharp_neo,10,7,3,7,3,984,x,350,splatspinner_collabo,2,1,1,8,3,891,x,335,campingshelter_sorella,4,3,1,7,4,863,x,335,rapid_becchu,6,3,3,4,2,721,x,217
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,240,bravo,TRUE,wakaba,8,6,2,5,6,1381,s+,296,96gal,4,3,1,3,2,986,s,212,liter4k,3,2,1,3,3,972,s+,129,hydra_custom,1,1,0,4,3,533,s,266,promodeler_rg,6,6,0,4,6,1285,x,50,h3reelgun,2,1,1,3,5,1091,x,212,liter4k,6,5,1,1,4,1047,a,50,splatroller,3,3,0,4,3,783,s+,107
2021-05-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,18,16,2,6,6,1481,x,169,jetsweeper_custom,5,3,2,6,3,1158,x,557,nova_becchu,10,5,5,6,3,797,x,172,barrelspinner_remix,10,6,4,8,1,766,x,74,splatscope_collabo,11,10,1,7,4,1235,x,424,bottlegeyser,8,5,3,5,5,1022,x,366,prime_becchu,6,4,2,9,3,907,x,88,hokusai_hue,10,7,3,9,4,777,x,73
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,88,alpha,TRUE,barrelspinner_deco,1,0,1,1,1,256,x,398,52gal_becchu,8,8,0,0,2,489,x,274,explosher_custom,3,2,1,2,1,358,x,154,bottlegeyser_foil,1,0,1,2,1,339,x,442,dualsweeper_custom,1,0,1,3,1,475,x,286,splatcharger_collabo,3,3,0,3,2,419,x,178,liter4k,0,0,0,2,1,338,x,149,maneuver_collabo,2,2,0,2,1,287,x,238
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,279,bravo,TRUE,wakaba,6,4,2,4,7,1306,b+,56,dualsweeper_custom,7,4,3,8,2,988,s,107,hotblaster_custom,7,6,1,4,4,898,a+,162,liter4k,3,3,0,3,4,897,a+,154,carbon_deco,11,9,2,4,6,1230,s+,131,rapid_becchu,7,6,1,2,5,1178,s,109,prime_becchu,3,2,1,3,3,963,b+,66,hissen,5,2,3,8,2,720,s,81
2021-05-11T14:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,172,bravo,TRUE,jetsweeper_custom,7,4,3,2,3,746,x,497,splatspinner,5,4,1,2,4,994,x,217,nzap85,4,3,1,4,3,595,x,331,campingshelter_camo,4,4,0,4,3,569,x,334,nzap85,5,3,2,4,3,917,x,334,sputtery_clear,6,4,2,3,2,762,x,340,nzap85,5,3,2,4,2,700,x,256,liter4k,2,2,0,4,3,619,x,373
