# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatcharger,9,8,1,1,2,998,a+,130,clashblaster_neo,8,7,1,4,5,1118,a+,301,52gal_becchu,5,5,0,7,3,932,a+,210,carbon_deco,11,9,2,8,2,896,a+,122,momiji,9,5,4,5,5,1186,a+,310,rapid_elite_deco,9,4,5,6,4,994,a+,210,dualsweeper_custom,6,5,1,8,3,937,a+,152,hissen_hue,7,6,1,10,1,752,a+,165
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,4,0,4,2,2,903,,39,sharp_neo,8,4,4,2,2,649,,40,splatroller,6,6,0,2,1,559,,62,squiclean_a,10,10,0,3,2,531,,64,nzap89,2,2,0,6,1,760,,34,kugelschreiber,0,0,0,3,0,595,,27,carbon_deco,2,2,0,3,1,488,,61,kelvin525_becchu,5,5,0,8,0,445,,35
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter,7,4,3,6,2,894,b-,41,dualsweeper_custom,8,2,6,7,1,822,b-,45,clashblaster_neo,17,14,3,7,1,745,b-,72,hissen_hue,13,13,0,5,1,0,b-,49,nova_neo,17,15,2,10,2,993,b-,81,liter4k_scope,7,2,5,7,4,982,b-,60,longblaster_custom,7,7,0,10,1,739,b,64,nzap89,2,1,1,7,0,261,b-,36
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,hydra_custom,14,8,6,8,2,695,s+,197,sshooter_becchu,11,6,5,5,6,1538,s+,248,h3reelgun_d,8,6,2,6,2,1207,x,291,campingshelter_camo,6,6,0,10,2,941,x,206,sshooter_collabo,16,14,2,6,6,1880,x,251,squiclean_a,6,5,1,8,2,785,a+,167,splatcharger,4,3,1,3,2,758,b,124,heroroller_replica,8,7,1,9,0,667,a+,169
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,8,6,2,7,3,1073,a-,149,dynamo_becchu,5,4,1,9,3,1113,a,48,sharp_neo,11,10,1,9,3,1026,a-,81,longblaster,2,1,1,7,3,834,a-,68,bottlegeyser_foil,17,15,2,3,5,1330,a,94,sputtery_hue,9,6,3,7,3,1041,a+,78,nzap89,11,9,2,5,3,989,a+,97,96gal_deco,1,1,0,7,3,821,a,83
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,2,2,0,4,3,897,,39,furo_deco,3,3,0,6,2,874,,34,sputtery_clear,4,3,1,6,1,682,,35,squiclean_a,2,2,0,5,0,323,,65,bold_7,12,11,1,3,3,898,,40,pablo,6,4,2,3,1,703,,62,kugelschreiber,2,1,1,3,0,534,,27,squiclean_a,8,4,4,1,2,527,,61
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatcharger,8,8,0,4,1,821,a+,130,sputtery_clear,13,10,3,8,5,1572,a+,326,sshooter_becchu,10,7,3,8,4,1195,a+,35,clashblaster_neo,9,7,2,7,2,955,a+,301,furo_deco,7,5,2,8,5,1393,a+,104,bold,4,3,1,9,3,1202,a+,61,nova,14,13,1,6,5,989,a-,21,prime_becchu,10,6,4,9,2,943,a,87
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,81,alpha,TRUE,sshooter,2,1,1,1,1,277,b-,41,nzap89,6,4,2,2,2,482,b-,136,prime_becchu,3,3,0,1,0,340,b-,40,sputtery_clear,7,7,0,3,0,258,b-,51,rapid_deco,2,2,0,3,1,350,b-,91,sharp_neo,2,1,1,4,1,345,b-,47,bold,1,1,0,4,0,282,b-,32,sshooter_becchu,2,2,0,4,0,190,b-,36
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,hydra_custom,13,6,7,3,4,900,s+,197,sshooter_becchu,7,6,1,2,8,1808,s+,248,campingshelter_camo,12,10,2,6,5,1291,x,206,h3reelgun_d,5,1,4,4,5,1289,x,291,spygadget_becchu,7,4,3,9,5,1415,x,245,dualsweeper_custom,5,4,1,6,4,1406,s+,82,explosher_custom,6,2,4,2,4,1376,a,148,dynamo,7,5,2,6,3,953,a,313
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,2,2,0,2,3,857,,39,furo_deco,5,4,1,2,3,868,,34,sputtery_clear,7,5,2,4,2,631,,35,splatroller,10,9,1,3,1,614,,62,momiji,3,1,2,4,0,832,,27,squiclean_a,5,5,0,4,1,689,,61,bold_7,2,1,1,5,1,549,,29,pablo,5,4,1,7,1,537,,40
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,185,bravo,TRUE,sshooter,1,1,0,7,2,755,b-,41,h3reelgun_d,10,10,0,7,3,911,b+,126,maneuver_becchu,5,3,2,10,0,400,b-,32,splatroller,6,3,3,5,1,0,b,74,furo,11,9,2,1,3,1126,b-,49,nzap85,11,9,2,5,2,805,b+,81,heroshooter_replica,9,5,4,5,2,596,b-,56,pablo,10,6,4,6,1,483,b-,32
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,167,alpha,TRUE,prime_becchu,5,4,1,4,0,505,a-,149,bold,5,5,0,5,3,867,a,184,hissen_hue,8,5,3,3,3,807,a-,80,splatcharger_becchu,6,6,0,2,1,390,a-,151,hissen,8,6,2,3,4,802,a,85,96gal_deco,4,4,0,5,0,595,a,83,quadhopper_black,1,0,1,7,0,312,a-,82,splatcharger_becchu,4,4,0,5,1,277,a-,91
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,307,bravo,FALSE,splatcharger,7,7,0,3,2,826,a+,130,hissen,14,10,4,6,5,1359,a,51,dualsweeper_custom,8,6,2,8,2,1051,a+,99,prime_collabo,11,6,5,11,2,803,a-,46,furo,11,8,3,7,1,1298,a+,216,bold,4,1,3,9,4,1033,a+,61,dualsweeper_custom,8,6,2,7,2,952,a+,152,96gal_deco,14,10,4,8,2,757,a+,36
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_pg,2,2,0,3,2,863,,39,furo_deco,2,2,0,3,3,1176,,34,squiclean_g,3,3,0,4,2,728,,29,kugelschreiber,0,0,0,5,1,412,,27,momiji,5,4,1,1,3,1025,,98,splatroller,8,8,0,1,2,927,,62,clashblaster,3,2,1,2,3,619,,40,liter4k,0,0,0,3,1,562,,61
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,112,alpha,TRUE,prime_becchu,7,3,4,3,0,252,a-,149,sputtery_clear,14,12,2,2,2,689,a,52,furo,7,3,4,2,1,480,a,145,heroroller_replica,6,4,2,5,0,281,a,252,squiclean_b,3,3,0,3,3,579,a-,31,bold,2,1,1,7,0,272,a,85,carbon_deco,7,6,1,7,0,261,a,167,heroroller_replica,2,2,0,5,0,228,a-,57
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,303,alpha,FALSE,hydra_custom,9,4,5,4,3,517,s+,198,sshooter_becchu,9,7,2,6,6,1507,s+,248,h3reelgun_d,15,8,7,5,4,1158,x,291,campingshelter_camo,13,10,3,6,3,765,x,206,dualsweeper_custom,6,6,0,8,1,1010,s+,190,heroroller_replica,8,7,1,7,1,1004,x,279,bold,4,4,0,6,2,986,s+,153,52gal_becchu,4,4,0,8,2,977,s+,143
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,319,bravo,FALSE,sshooter,7,5,2,6,5,1095,b-,41,furo,13,7,6,8,3,1410,b+,67,bold,13,9,4,8,3,1382,b-,32,h3reelgun_d,12,10,2,11,3,1262,b+,126,dualsweeper,12,11,1,4,6,1628,b,69,52gal_becchu,6,5,1,8,2,1294,b+,46,heroshooter_replica,12,12,0,7,4,1232,b,59,bold,6,5,1,13,0,829,b-,29
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,prime_becchu,5,5,0,9,3,1027,a-,149,wakaba,11,8,3,10,2,989,a+,97,dualsweeper_custom,7,7,0,11,2,948,a,55,hokusai,4,4,0,8,2,932,a,129,52gal_becchu,11,8,3,8,4,1057,a+,34,hydra_custom,15,11,4,1,5,1049,a+,236,splatroller,12,11,1,9,3,1021,a,97,clashblaster_neo,13,8,5,7,3,957,a+,297
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_pg,1,1,0,5,2,975,,39,splatroller,3,3,0,5,2,712,,62,kelvin525_deco,1,1,0,3,2,578,,61,kugelschreiber,1,1,0,3,1,550,,27,bold_neo,6,5,1,2,4,846,,98,furo_deco,3,1,2,2,2,837,,34,squiclean_g,7,6,1,0,1,785,,29,sputtery_clear,3,3,0,2,3,745,,40
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatcharger,8,8,0,7,2,829,a+,130,furo,9,8,1,11,2,1183,a-,22,hissen,11,5,6,10,4,1111,a+,131,sshooter_collabo,9,8,1,8,2,914,a-,39,heroroller_replica,16,16,0,6,3,1106,a+,134,nzap85,16,11,5,5,4,1090,a+,35,squiclean_g,7,6,1,8,2,966,a+,54,furo,5,3,2,10,0,940,a+,216
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,300,bravo,FALSE,hydra_custom,5,2,3,5,3,898,s+,198,sshooter_becchu,7,7,0,6,6,1636,s+,248,h3reelgun_d,7,6,1,8,3,1439,x,291,campingshelter_camo,10,5,5,9,1,917,x,206,dynamo_becchu,6,6,0,7,4,1702,s+,297,hydra_custom,11,6,5,3,4,1324,a,70,sharp,14,10,4,4,5,1303,s+,85,hotblaster_custom,8,6,2,6,2,734,a-,97
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,307,alpha,FALSE,sshooter,9,5,4,8,2,1048,b-,41,bold_neo,18,15,3,5,7,1409,b,95,dualsweeper_custom,17,14,3,7,2,968,b,41,sputtery_hue,12,6,6,5,3,620,b+,63,h3reelgun_d,4,4,0,10,2,1031,b+,126,bold,6,6,0,10,2,968,b+,73,maneuver_becchu,8,6,2,13,0,854,b-,32,splatroller_becchu,8,8,0,10,0,802,b-,32
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_pg,3,3,0,4,2,921,,39,squiclean_g,10,9,1,5,1,562,,47,promodeler_mg,2,1,1,1,2,545,,44,pablo,5,4,1,4,2,501,,64,octoshooter_replica,3,2,1,5,2,655,,60,splatroller,6,6,0,5,2,605,,44,quadhopper_black,1,0,1,4,1,584,,52,clashblaster_neo,6,6,0,3,1,481,,115
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,9,5,4,13,1,599,a-,149,sputtery_clear,7,6,1,9,3,958,a,56,octoshooter_replica,8,7,1,13,1,924,a,275,splatcharger,6,5,1,8,2,634,a+,79,bold_7,8,7,1,8,2,987,a,69,hydra_custom,14,9,5,6,3,933,a-,120,prime_becchu,15,13,2,5,2,775,a+,313,kelvin525_deco,12,11,1,5,3,671,a+,103
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,106,alpha,TRUE,splatcharger,0,0,0,2,0,287,a+,130,heroroller_replica,9,9,0,1,2,616,a+,134,bold,3,3,0,4,0,504,a-,34,liter4k,2,1,1,1,1,381,a+,126,bold_neo,3,3,0,3,2,516,a+,181,herospinner_replica,3,2,1,3,1,416,a+,133,sshooter,4,2,2,4,1,404,a-,22,liter4k_custom,1,1,0,4,0,217,a+,33
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,hydra_custom,9,5,4,6,3,913,s+,198,sshooter_becchu,10,8,2,6,8,1720,s+,248,h3reelgun_d,14,9,5,3,6,1582,x,291,campingshelter_camo,7,3,4,14,0,719,x,206,quadhopper_black,18,11,7,9,6,1815,s+,146,nova,13,10,3,7,4,1104,s+,135,hydra_custom,9,4,5,1,4,975,s+,154,carbon_deco,4,4,0,8,3,920,c+,100
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,72,bravo,TRUE,splatcharger,1,1,0,2,0,224,a+,130,sshooter_becchu,3,2,1,2,1,371,a+,459,bold_neo,0,0,0,3,1,363,a+,181,heroroller_replica,1,1,0,2,0,219,a+,134,prime_becchu,2,2,0,0,1,367,a+,38,sharp_neo,2,2,0,1,1,342,a+,145,carbon_deco,4,3,1,1,0,333,a-,22,heroroller_replica,1,1,0,2,1,298,a+,37
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,246,alpha,TRUE,sshooter,6,4,2,8,3,911,b-,41,hissen_hue,8,8,0,6,2,934,b,88,ochiba,9,3,6,3,3,904,b-,192,sharp_neo,13,12,1,10,0,885,b,94,nova_becchu,14,13,1,5,3,1035,b-,62,bold,13,7,6,9,1,946,b-,34,nzap85,7,3,4,7,1,727,b-,35,splatcharger,8,4,4,6,1,550,b,26
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,312,bravo,FALSE,prime_becchu,8,5,3,9,1,693,a-,149,hokusai_hue,7,6,1,11,4,1134,a+,73,hydra_custom,17,11,6,5,5,1044,a-,120,sshooter,17,12,5,9,2,936,a,54,dualsweeper_custom,12,11,1,10,2,1224,a+,85,sshooter_collabo,13,10,3,11,2,1015,a,71,52gal_becchu,13,12,1,10,1,1011,a+,61,splatroller,0,0,0,3,0,0,a-,56
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,40,alpha,TRUE,splatcharger,2,1,1,0,0,182,a+,130,bold_neo,4,3,1,0,0,287,a+,181,nova_becchu,4,3,1,0,1,213,a,295,prime_becchu,0,0,0,1,0,93,a,42,promodeler_pg,1,1,0,1,1,197,a+,120,screwslosher_becchu,1,0,1,2,0,158,a+,51,52gal_becchu,0,0,0,2,0,156,a,297,dualsweeper_custom,0,0,0,2,0,147,a+,264
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,48,bravo,TRUE,splatcharger,2,1,1,0,0,151,a+,130,promodeler_pg,1,1,0,2,1,276,a+,120,dualsweeper_custom,0,0,0,2,1,258,a+,264,clashblaster_neo,2,2,0,2,0,135,a+,78,bold_neo,2,2,0,1,1,360,a+,181,promodeler_pg,3,3,0,0,1,297,a,101,longblaster,0,0,0,1,0,178,a+,41,splatroller,1,1,0,2,0,172,a,26
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,301,bravo,FALSE,hydra_custom,5,3,2,5,3,651,s+,198,sshooter_becchu,4,4,0,3,8,1566,s+,248,h3reelgun_d,4,2,2,4,5,1135,x,291,campingshelter_camo,6,4,2,7,2,827,x,206,bold_neo,6,6,0,5,7,1497,s+,241,h3reelgun_d,10,5,5,4,3,1189,s+,190,hokusai_hue,6,4,2,3,3,868,x,354,clashblaster_neo,7,4,3,1,3,680,s+,99
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,303,alpha,FALSE,sshooter,5,4,1,8,4,956,b-,41,sshooter_becchu,13,10,3,1,8,1229,b,30,nzap89,14,8,6,5,6,1128,b+,63,squiclean_b,9,8,1,7,3,677,b-,275,bold_7,11,10,1,8,6,1454,b-,98,heroshooter_replica,1,0,1,7,4,1031,b-,36,96gal,6,6,0,6,3,883,b+,61,hotblaster,4,4,0,9,0,517,b-,64
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatcharger,3,2,1,6,2,704,a+,130,dualsweeper,7,6,1,7,4,1340,a+,76,variableroller_foil,13,10,3,5,4,1058,a+,77,nzap89,8,5,3,13,2,829,a,176,splatroller,14,12,2,8,2,976,a+,241,l3reelgun_d,5,4,1,6,1,969,a+,107,96gal_deco,13,11,2,6,3,934,a+,319,hydra_custom,10,4,6,3,4,843,a,90
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,6,5,1,9,1,704,a-,149,wakaba,11,8,3,7,2,1234,a+,62,52gal_becchu,9,9,0,13,1,1162,a+,46,clashblaster_neo,6,4,2,7,3,947,a-,77,sshooter_becchu,18,16,2,5,6,1329,a,76,52gal_becchu,12,10,2,8,4,1068,a+,231,sputtery_clear,4,3,1,9,1,916,a-,119,52gal_becchu,8,6,2,5,3,775,a-,47
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,hydra_custom,9,5,4,6,2,709,s+,198,sshooter_becchu,7,4,3,5,6,1420,s+,248,h3reelgun_d,8,6,2,6,3,1047,x,291,campingshelter_camo,9,5,4,9,1,860,x,206,splatspinner_becchu,14,11,3,5,4,1186,x,242,sharp_neo,9,6,3,4,1,1180,s+,128,nova_becchu,5,3,2,5,4,1067,a,84,promodeler_rg,7,6,1,6,4,903,c+,57
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatcharger,6,5,1,4,3,780,a+,130,nzap89,8,8,0,7,5,1356,a+,107,96gal,5,4,1,9,3,1059,a,448,kelvin525,4,2,2,11,2,624,a-,78,rapid_elite_deco,12,12,0,5,2,1042,a,43,nzap85,9,3,6,6,3,946,a+,276,sshooter,9,6,3,5,1,910,a+,297,squiclean_b,10,7,3,3,3,883,a,371
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,8,7,1,9,2,753,a-,149,wakaba,12,10,2,11,1,1149,a+,62,nzap89,15,11,4,11,2,1128,a,132,hissen_hue,6,4,2,12,2,945,a-,179,96gal,10,7,3,6,4,1297,a,178,sshooter_becchu,13,11,2,6,3,1261,a+,171,splatroller_collabo,11,10,1,9,2,836,a+,70,hissen_hue,15,15,0,11,0,784,a-,90
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,314,alpha,FALSE,hydra_custom,11,7,4,5,1,706,s+,198,sshooter_becchu,3,3,0,5,4,1189,s+,248,h3reelgun_d,10,8,2,5,3,1090,x,291,campingshelter_camo,5,4,1,10,0,788,x,206,h3reelgun_d,13,7,6,6,4,1318,a+,46,52gal_becchu,12,10,2,9,6,1297,x,139,dynamo_tesla,8,8,0,7,0,952,a+,300,spygadget,0,0,0,0,0,0,x,217
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,328,bravo,FALSE,hydra_custom,13,8,5,9,2,844,s+,198,sshooter_becchu,3,3,0,7,7,1616,s+,248,campingshelter_camo,15,11,4,7,5,1508,x,206,h3reelgun_d,14,10,4,7,4,1464,x,291,furo_deco,2,1,1,7,5,1648,b-,33,sshooter_collabo,16,14,2,6,5,1481,s,245,96gal,7,5,2,12,3,1311,a+,52,heroroller_replica,10,10,0,7,3,1094,x,275
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,321,alpha,FALSE,hydra_custom,9,6,3,7,2,765,s+,198,h3reelgun_d,14,9,5,6,4,1415,x,291,sshooter_becchu,9,6,3,7,6,1301,s+,248,campingshelter_camo,11,8,3,7,1,928,x,206,furo_deco,6,3,3,6,3,1418,b-,33,sshooter_collabo,10,10,0,5,3,1088,s,245,l3reelgun_d,7,3,4,10,2,975,a+,52,heroroller_replica,11,11,0,8,0,867,x,275
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun_d,11,9,2,4,2,958,,344,promodeler_mg,3,2,1,2,3,1099,,58,barrelspinner_remix,6,6,0,3,3,1045,,162,splatroller,5,4,1,2,3,903,,83,furo_deco,3,2,1,2,4,1377,,61,splatspinner,6,4,2,5,3,1055,,172,sputtery_clear,2,2,0,8,1,795,,78,soytuber_custom,3,3,0,7,1,602,,107
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun_d,7,7,0,5,1,862,,345,furo_deco,3,2,1,3,2,966,,61,hydra_custom,10,9,1,2,3,689,,260,hydra_custom,3,1,2,5,1,587,,49,nzap85,8,7,1,2,3,924,,63,sshooter,2,2,0,4,2,814,,31,sputtery_clear,1,1,0,6,1,688,,78,soytuber_custom,5,5,0,7,0,545,,107
2021-05-22T12:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,hydra_custom,8,4,4,7,2,733,s+,198,h3reelgun_d,19,11,8,4,6,1598,x,291,sshooter_becchu,8,7,1,3,6,1584,s+,248,campingshelter_camo,10,9,1,8,3,1033,x,206,barrelspinner_remix,8,6,2,5,7,1577,x,87,52gal_becchu,9,9,0,7,2,1419,x,111,prime_becchu,5,5,0,7,4,1001,a,81,hissen,3,2,1,12,1,996,b-,62
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,149,alpha,TRUE,bold_7,5,4,1,2,3,657,x,313,furo,6,5,1,1,3,992,x,543,sshooter,9,7,2,7,0,503,x,488,prime_becchu,3,2,1,4,0,375,x,171,sputtery,5,4,1,4,1,612,x,161,sharp_neo,5,3,2,4,1,596,x,281,l3reelgun_becchu,4,3,1,6,2,530,x,278,squiclean_b,5,4,1,4,2,446,x,163
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun_d,7,7,0,6,1,792,,345,furo_deco,6,4,2,3,2,1083,,61,soytuber_custom,3,2,1,3,2,901,,107,sshooter,1,1,0,4,1,890,,31,maneuver,7,4,3,6,3,972,,49,kelvin525_becchu,3,2,1,4,3,911,,78,nzap85,8,4,4,3,2,852,,63,hydra_custom,9,6,3,2,2,772,,260
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,99,alpha,TRUE,bold_7,5,3,2,2,1,390,x,313,sshooter_becchu,5,3,2,3,1,447,x,762,sputtery,5,5,0,3,1,426,x,161,hydra_custom,3,2,1,3,0,264,x,391,bold_neo,4,3,1,5,0,393,x,263,sputtery_clear,5,5,0,4,1,378,x,348,quadhopper_black,5,3,2,4,0,374,x,162,sshooter,0,0,0,0,0,0,x,488
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_d,4,3,1,7,0,671,,345,furo,5,4,1,4,3,918,,160,nzap85,5,5,0,5,1,801,,311,kelvin525_becchu,2,1,1,7,1,550,,78,furo_deco,5,4,1,2,3,1271,,61,nzap85,7,4,3,4,2,725,,63,l3reelgun_d,8,8,0,4,0,720,,82,hydra_custom,10,7,3,3,2,570,,260
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,bold_7,10,6,4,9,5,1214,x,313,52gal_becchu,21,17,4,6,3,1411,x,276,liter4k_scope,8,6,2,6,3,1113,x,198,quadhopper_black,13,10,3,8,1,997,x,162,rapid_becchu,10,6,4,9,3,1323,x,237,hissen_hue,12,8,4,9,3,1166,x,99,sshooter_collabo,10,9,1,9,2,1046,x,393,kelvin525_deco,8,5,3,12,2,786,x,197
2021-05-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_d,8,6,2,5,1,756,,345,kelvin525_becchu,2,1,1,4,2,722,,78,nzap85,4,3,1,3,2,711,,63,l3reelgun_d,6,4,2,5,1,687,,82,furo_deco,7,5,2,3,2,1103,,61,wakaba,4,3,1,5,1,797,,88,hissen_hue,2,2,0,2,3,776,,96,hydra_custom,8,7,1,4,1,480,,260
2021-05-22T12:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,354,bravo,FALSE,bold_7,6,6,0,8,5,1500,x,313,squiclean_g,15,13,2,8,4,1727,x,377,splatroller,10,9,1,9,3,888,x,260,kelvin525,14,9,5,12,3,753,x,421,nzap85,8,3,5,11,4,1443,x,347,bucketslosher_soda,12,8,4,8,4,1367,x,255,dualsweeper_custom,11,9,2,10,3,1059,x,443,carbon_deco,17,15,2,9,1,847,x,188
2021-05-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,campingshelter,3,3,0,3,1,655,,260,promodeler_pg,1,1,0,3,5,1418,,397,barrelspinner_remix,3,2,1,2,4,1118,,99,barrelspinner_remix,5,4,1,4,2,758,,256,l3reelgun_d,9,8,1,4,5,1280,,244,explosher_custom,3,2,1,3,3,1248,,548,spygadget_becchu,1,0,1,2,2,855,,146,splatscope,3,2,1,1,2,640,,404
2021-05-22T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,307,alpha,FALSE,wakaba,13,8,5,5,6,1620,s+,269,screwslosher_becchu,12,4,8,4,3,1153,s+,119,sshooter_becchu,12,11,1,6,2,976,s,78,kelvin525_deco,11,7,4,8,2,535,b-,34,pablo_permanent,7,5,2,5,6,1360,a-,46,furo,6,4,2,9,3,1108,b-,18,splatroller,8,7,1,9,1,695,b-,39,sshooter,9,7,2,8,3,0,s,142
2021-05-22T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,303,bravo,FALSE,prime_becchu,12,11,1,9,2,1074,x,271,wakaba,9,5,4,6,5,1346,s+,136,dualsweeper_custom,6,3,3,9,3,1145,s,186,sshooter_collabo,7,5,2,5,4,972,x,382,96gal,9,6,3,7,5,1339,s,83,bold,15,12,3,6,5,1254,x,415,52gal_becchu,10,9,1,6,3,1163,x,439,liter4k,4,2,2,5,2,750,x,116
2021-05-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,campingshelter,2,2,0,3,1,659,,260,l3reelgun_d,4,3,1,5,2,985,,244,explosher_custom,3,3,0,4,3,940,,548,liter4k,1,1,0,4,1,513,,50,splatspinner,3,1,2,2,3,919,,205,spygadget_becchu,4,1,3,3,3,806,,146,quadhopper_white,9,9,0,3,1,777,,256,splatscope_collabo,7,5,2,1,2,777,,404
2021-05-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,3,3,0,3,2,674,,75,nzap89,1,0,1,5,2,753,,23,maneuver_becchu,3,0,3,3,1,684,,36,bold,8,8,0,3,1,639,,14,pablo,5,5,0,2,4,1245,,11,heroshooter_replica,4,4,0,4,3,791,,33,dynamo_tesla,2,2,0,0,0,502,,35,splatroller_collabo,3,3,0,5,0,311,,18
