# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,219,bravo,TRUE,dualsweeper_custom,4,1,3,4,4,1168,s+,59,heroroller_replica,9,9,0,7,3,951,s+,72,nzap85,3,1,2,4,4,1201,s+,255,hotblaster,4,3,1,9,3,864,s+,215,wakaba,7,4,3,2,7,1356,s+,392,longblaster_necro,9,4,5,3,3,866,s+,36,52gal_becchu,12,9,3,4,3,1079,s+,242,dynamo_becchu,10,7,3,5,4,1114,s+,122
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,275,bravo,TRUE,nova,8,6,2,9,3,798,x,511,kugelschreiber_hue,6,4,2,9,2,984,x,510,bamboo14mk1,5,3,2,7,5,1247,x,44,h3reelgun_d,6,3,3,7,5,1378,x,338,h3reelgun_d,9,7,2,3,6,1641,x,499,splatscope_collabo,8,8,0,4,2,959,x,153,hissen,11,8,3,6,3,972,x,396,sputtery_clear,10,9,1,3,5,1107,x,297
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper_custom,13,8,5,2,4,1452,s+,80,sshooter_collabo,12,12,0,10,2,1032,s+,75,hotblaster,11,9,2,8,2,938,s,175,nzap85,9,4,5,9,2,1225,s,153,nova_becchu,16,14,2,7,4,1319,s+,43,52gal,9,6,3,10,3,988,,21,nova_becchu,9,5,4,8,3,1178,s+,62,bold_7,4,4,0,8,4,1153,s+,122
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,2,5,5,6,1995,s,117,barrelspinner_remix,9,8,1,4,8,1800,s,82,wakaba,10,3,7,5,6,1527,s,27,52gal_becchu,9,7,2,1,9,1724,s,98,squiclean_a,7,5,2,7,4,1247,s,74,sshooter,7,5,2,8,5,1525,s,186,spygadget,4,4,0,2,9,1885,s,22,dualsweeper_custom,1,1,0,3,7,2277,s,215
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,157,bravo,TRUE,bold_7,3,2,1,4,4,698,x,271,l3reelgun_d,2,1,1,3,2,595,x,323,52gal,6,4,2,2,3,684,x,366,splatroller,9,7,2,3,2,630,x,454,dynamo_becchu,4,4,0,3,4,775,x,229,promodeler_pg,2,2,0,4,4,681,x,81,wakaba,5,2,3,4,3,815,x,584,nzap85,5,3,2,3,2,661,x,815
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,furo,8,7,1,10,3,1237,x,226,dualsweeper,12,9,3,4,9,1794,x,198,furo,8,4,4,7,4,1118,s+,82,96gal,5,3,2,5,6,1200,s+,182,sharp_neo,16,14,2,10,0,1088,x,124,longblaster,10,8,2,4,4,1177,s+,424,jetsweeper,7,1,6,1,6,1299,x,346,96gal,7,3,4,8,3,1333,a+,133
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,291,bravo,TRUE,52gal_becchu,10,10,0,7,6,1298,a+,114,variableroller_foil,7,6,1,7,7,1463,a,44,nzap85,10,8,2,10,4,1058,a+,60,dualsweeper_custom,8,4,4,9,2,913,a+,159,kelvin525_deco,7,5,2,7,3,830,a+,356,sharp_neo,14,12,2,8,3,1157,a,48,nzap89,9,8,1,11,3,1274,a-,53,liter4k,13,8,5,2,6,1420,a,663
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,61,alpha,TRUE,hissen,7,5,2,2,1,295,x,336,campingshelter_sorella,6,2,4,0,1,326,x,421,nautilus79,1,0,1,1,0,164,x,189,nzap89,6,4,2,1,1,316,x,565,hissen,1,1,0,3,1,212,x,173,hissen,2,2,0,3,0,234,s+,180,bold_7,3,1,2,3,0,189,x,434,52gal_becchu,1,0,1,2,0,211,x,247
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,312,alpha,FALSE,nzap85,14,9,5,7,6,1565,s+,562,jetsweeper,10,8,2,6,9,1915,s+,303,sputtery_clear,9,8,1,9,3,1202,s+,433,52gal_becchu,7,3,4,8,8,1820,s+,183,nzap89,10,7,3,7,7,1940,s+,207,sharp_neo,9,8,1,8,2,1344,s+,166,nzap85,12,7,5,7,6,1701,s+,116,hydra_custom,14,7,7,7,5,1301,s+,399
2021-05-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_pg,4,3,1,3,4,1213,,39,bold,0,0,0,4,1,947,,20,bold,2,2,0,4,1,943,,13,splatroller,1,1,0,8,0,406,,11,quadhopper_black,13,11,2,1,3,1291,,15,maneuver_collabo,8,4,4,1,3,878,,17,nzap89,2,2,0,3,2,806,,13,sshooter,1,1,0,4,1,402,,5
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,159,alpha,TRUE,nzap85,4,2,2,1,4,928,x,297,liter4k,4,3,1,2,1,428,x,153,pablo,5,2,3,4,3,719,x,181,52gal_becchu,7,6,1,2,3,809,x,161,wakaba,4,0,4,3,4,914,x,138,hissen,1,0,1,3,2,473,x,315,quadhopper_black,8,7,1,5,1,605,x,136,nzap85,6,2,4,4,3,832,x,330
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,138,bravo,TRUE,nzap85,5,5,0,4,2,653,s+,232,spygadget,1,0,1,3,4,904,s+,151,sshooter_becchu,2,2,0,1,4,749,s+,107,,,,,,,,,,heroroller_replica,3,3,0,3,2,572,s+,101,spygadget_sorella,1,0,1,3,3,719,s+,136,wakaba,6,3,3,1,3,680,s+,251,prime_becchu,2,2,0,0,2,539,s+,361
2021-05-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,13,11,2,0,3,932,,85,promodeler_mg,3,3,0,3,4,1344,,17,52gal_becchu,7,4,3,2,3,918,,56,splatroller,3,3,0,3,3,717,,14,wakaba,4,3,1,4,2,1003,,22,hokusai,3,3,0,8,1,696,,15,liter4k,2,1,1,4,2,681,,43,heroshooter_replica,1,1,0,5,1,638,,10
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,144,bravo,TRUE,liter4k,5,5,0,2,2,654,x,269,nzap89,3,3,0,1,4,739,x,179,sharp_neo,3,3,0,5,0,399,x,142,heroroller_replica,0,0,0,6,0,393,s,100,screwslosher_becchu,8,7,1,2,3,702,x,308,52gal_becchu,8,7,1,4,2,503,x,201,barrelspinner_remix,4,0,4,2,1,552,a,72,sharp_neo,2,0,2,3,1,566,s+,267
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper,10,4,6,6,5,1212,x,790,dualsweeper_custom,4,4,0,7,2,1112,s+,328,maneuver_becchu,7,7,0,11,2,932,x,262,nzap85,9,7,2,10,4,1587,x,286,nautilus79,10,9,1,4,4,1120,x,376,jetsweeper_custom,14,8,6,4,5,1324,x,512,campingshelter_camo,9,7,2,7,3,1100,s+,133,sshooter,12,10,2,7,4,1522,s+,240
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hissen,23,15,8,8,4,1198,x,336,nautilus79,12,7,5,3,4,1015,x,189,96gal,11,7,4,6,5,1264,x,161,kelvin525_becchu,14,9,5,7,3,1186,x,346,bold,9,9,0,11,4,1401,x,282,sshooter_collabo,11,11,0,10,2,1053,x,198,furo_deco,4,2,2,8,4,1424,x,231,sshooter_collabo,4,2,2,9,4,1139,x,387
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_7,6,6,0,7,5,1768,x,271,splatroller,5,4,1,6,5,1230,x,189,l3reelgun,4,4,0,8,5,1782,x,454,prime_becchu,11,10,1,6,4,1336,x,355,wakaba,17,8,9,4,9,1768,x,130,nzap89,9,7,2,4,8,1696,x,256,variableroller_foil,10,7,3,10,4,1325,x,320,explosher_custom,7,5,2,6,5,1587,x,228
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,302,bravo,FALSE,splatcharger_collabo,3,1,2,4,4,925,s,131,wakaba,11,6,5,8,6,1276,s,79,nzap85,13,7,6,8,6,1415,s,159,dualsweeper_custom,12,10,2,8,4,1637,s,242,h3reelgun_d,15,10,5,3,7,1622,s,178,splatspinner,5,3,2,7,5,1336,s,69,splatroller,12,9,3,7,4,1062,s,49,sharp_neo,8,6,2,7,4,1384,s,267
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,191,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,893,s+,59,promodeler_mg,1,0,1,4,5,1307,s+,198,barrelspinner_remix,7,5,2,1,4,1053,s+,145,nzap85,10,9,1,3,3,1035,s+,113,96gal,6,3,3,5,4,1069,s+,108,sshooter_collabo,2,2,0,5,2,848,s+,40,52gal_becchu,1,1,0,2,5,1166,s+,175,hissen,6,3,3,7,3,920,s+,134
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,304,alpha,FALSE,furo_deco,6,5,1,5,6,1830,x,221,sputtery_hue,10,5,5,6,4,1189,x,218,52gal_becchu,9,8,1,7,6,1537,x,407,nzap85,7,4,3,10,5,1441,x,365,pablo_hue,7,6,1,6,6,1574,x,310,screwslosher,17,11,6,4,1,1423,x,332,rapid_becchu,10,6,4,7,4,1167,x,125,nzap85,10,5,5,5,6,1619,x,224
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,242,bravo,TRUE,nova,5,5,0,9,3,791,x,511,sharp_neo,5,4,1,8,2,912,x,344,splatscope_collabo,0,0,0,2,4,997,x,153,jetsweeper_custom,5,3,2,5,5,1181,x,266,liter4k,7,4,3,2,3,1059,x,467,hissen,9,6,3,6,2,828,x,396,octoshooter_replica,8,6,2,4,2,1041,x,242,jetsweeper_custom,8,7,1,1,6,1252,x,439
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper_custom,9,4,5,12,1,896,s+,80,96gal,10,8,2,8,4,1291,x,304,nzap85,10,6,4,10,2,1125,s,153,variableroller,4,4,0,11,5,1213,s+,252,sshooter_becchu,14,13,1,9,3,1163,x,419,sshooter_becchu,12,9,3,5,6,1287,s,167,52gal_becchu,12,9,3,6,2,1427,x,331,liter4k,10,10,0,2,4,1055,s+,258
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,208,alpha,TRUE,nzap85,4,2,2,4,3,953,s+,232,52gal_becchu,4,4,0,1,5,1168,s+,73,dynamo_becchu,9,8,1,3,2,1113,s+,219,dualsweeper_custom,6,6,0,5,2,762,s+,34,splatroller,6,5,1,7,3,634,s+,86,liter4k_scope,5,4,1,1,6,1512,s+,104,prime_becchu,1,1,0,4,3,1103,s+,105,longblaster_necro,4,3,1,8,2,764,s+,164
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,149,alpha,TRUE,nzap85,6,3,3,0,4,970,x,297,barrelspinner_remix,2,1,1,2,3,613,x,212,ochiba,2,2,0,4,1,634,x,335,carbon_deco,9,9,0,2,1,474,x,271,kelvin525_deco,2,2,0,2,2,517,x,40,sharp,4,3,1,4,3,468,x,197,bold,2,2,0,4,4,855,x,125,screwslosher_becchu,2,1,1,5,2,799,x,137
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,52gal_becchu,17,17,0,6,9,1864,a+,114,splatscope_collabo,3,2,1,4,4,1071,a+,219,hissen_hue,2,0,2,5,5,1188,a+,138,wakaba,5,3,2,8,5,1452,a+,317,sshooter_becchu,12,10,2,7,4,1037,a,576,furo_deco,4,2,2,8,5,1503,a+,85,variableroller_foil,2,2,0,4,9,1652,a-,65,wakaba,10,8,2,4,7,1505,a+,69
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,149,bravo,TRUE,liter4k,2,2,0,3,2,713,x,269,nzap89,6,5,1,2,4,1004,x,179,heroroller_replica,4,2,2,4,0,435,s,100,splatspinner_becchu,3,1,2,6,0,420,x,142,explosher_custom,9,7,2,3,3,1047,x,218,prime_becchu,6,4,2,3,2,554,x,137,quadhopper_black,6,4,2,3,1,451,x,374,nzap85,3,0,3,1,3,726,b-,22
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,305,alpha,FALSE,furo,16,11,5,8,4,1462,x,226,sshooter_collabo,15,9,6,6,3,1325,s+,145,furo,11,6,5,9,3,1201,s+,82,hissen_hue,8,8,0,9,1,1024,s,99,bold,12,10,2,9,6,1502,x,366,bold_7,11,9,2,9,4,1100,s,349,bold_7,9,8,1,9,7,1368,s+,370,barrelspinner_remix,7,5,2,7,4,983,a-,114
2021-05-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,12,10,2,1,3,1094,,85,spygadget,9,5,4,2,3,740,,13,nzap89,8,6,2,2,2,615,,43,promodeler_mg,2,0,2,0,2,0,,15,splatroller,1,1,0,6,2,774,,14,splatroller_becchu,1,1,0,4,1,743,,23,maneuver_becchu,3,3,0,6,0,565,,22,heroshooter_replica,1,0,1,5,1,553,,10
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,130,bravo,TRUE,nzap85,4,4,0,4,2,676,s+,562,bold,4,1,3,5,3,589,s+,198,screwslosher_neo,3,1,2,4,2,638,s+,132,dynamo_becchu,3,3,0,5,2,539,s+,135,liter4k,6,5,1,2,2,552,s+,25,kelvin525_deco,6,6,0,2,1,570,s+,127,sharp_neo,8,5,3,1,3,912,s+,43,52gal_becchu,4,2,2,4,1,477,s+,82
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper,13,8,5,9,5,1170,x,790,campingshelter_camo,5,3,2,11,2,834,s+,133,dualsweeper_custom,14,12,2,8,2,1022,s+,328,sshooter,17,10,7,11,2,1158,s+,240,l3reelgun_d,9,5,4,6,3,1426,x,494,prime_becchu,10,8,2,8,2,1196,a,127,kelvin525_deco,12,10,2,9,1,792,s+,166,kelvin525,21,16,5,10,4,1075,x,198
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,157,bravo,TRUE,dualsweeper_custom,6,6,0,2,4,1153,s+,59,sshooter_collabo,8,5,3,4,3,925,s+,302,nova_becchu,5,4,1,5,2,630,s+,208,barrelspinner_remix,0,0,0,0,0,0,s+,121,maneuver,3,2,1,6,1,710,s+,175,dynamo_becchu,2,2,0,3,4,987,s+,237,nzap85,5,5,0,3,2,796,s+,28,furo,4,2,2,3,3,924,s+,57
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_7,6,5,1,9,5,1635,x,271,nzap85,9,5,4,5,6,1665,x,366,longblaster_necro,10,9,1,9,4,1124,x,82,variableroller_foil,9,6,3,5,7,1724,x,219,52gal_becchu,6,4,2,4,6,1529,x,426,nautilus79,14,8,6,9,3,1016,x,261,nzap89,7,6,1,5,8,1697,x,256,variableroller_foil,10,10,0,7,8,1746,x,436
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,102,alpha,TRUE,splatcharger_collabo,1,1,0,1,1,383,s,131,wakaba,6,4,2,1,2,608,s,43,nzap85,6,5,1,0,2,610,s,159,dualsweeper_custom,3,2,1,2,1,697,s,242,hydra_custom,1,1,0,3,0,311,s,200,furo,1,1,0,2,3,827,s,329,96gal,2,2,0,3,2,427,s,155,sputtery_clear,0,0,0,4,1,532,s,121
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,204,alpha,TRUE,nova,9,9,0,2,2,690,x,511,campingshelter_camo,1,1,0,3,3,900,x,353,wakaba,2,1,1,1,7,1396,x,433,kugelschreiber_hue,5,2,3,4,2,786,x,281,parashelter,1,1,0,4,4,999,x,392,variableroller_foil,3,2,1,4,5,1070,x,406,jetsweeper_custom,1,1,0,1,5,1041,x,439,nzap85,8,6,2,4,5,1339,x,287
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,280,bravo,TRUE,nzap85,7,4,3,6,5,1344,s+,232,dynamo_tesla,10,9,1,5,5,1097,s+,236,nautilus79,7,6,1,5,4,895,s+,156,prime_becchu,6,2,4,2,6,1231,s+,105,96gal,6,5,1,9,2,822,s+,210,furo_deco,7,6,1,4,5,1583,s+,151,sshooter_becchu,2,1,1,6,5,1174,s+,196,barrelspinner_remix,6,6,0,3,5,1153,s+,304
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,307,alpha,FALSE,furo_deco,8,2,6,4,6,2122,x,221,heromaneuver_replica,7,4,3,4,5,1266,x,287,kugelschreiber_hue,9,8,1,5,4,1638,x,121,wakaba,9,4,5,3,8,1790,x,353,nzap85,9,4,5,4,10,2296,x,58,rapid_becchu,7,4,3,8,3,1188,x,125,screwslosher_becchu,4,3,1,4,6,1798,x,163,jetsweeper_custom,10,5,5,3,7,1665,x,297
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,9,6,3,7,3,1271,s+,562,splatroller_becchu,11,8,3,6,4,930,s+,186,sharp_neo,12,10,2,4,6,1663,s+,89,52gal_becchu,11,8,3,7,5,1328,s+,331,nzap89,8,8,0,9,7,1736,s+,207,sshooter_becchu,7,5,2,6,4,1333,s+,106,bold_7,5,5,0,9,5,1137,s+,87,sharp_neo,7,5,2,8,3,1072,s+,358
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,268,alpha,TRUE,hissen,18,15,3,6,3,972,x,336,spygadget_sorella,12,6,6,5,1,893,x,443,heroroller_replica,14,11,3,5,1,854,x,303,nautilus79,10,7,3,3,2,887,x,189,splatroller,7,6,1,11,1,491,x,346,96gal,6,3,3,5,5,1034,x,161,h3reelgun_d,8,5,3,11,2,955,x,158,sharp_neo,7,5,2,12,1,637,x,346
2021-05-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,11,10,1,3,2,959,,85,momiji,1,1,0,3,4,1477,,5,maneuver_becchu,7,7,0,4,1,759,,22,heroshooter_replica,1,1,0,1,1,517,,10,spygadget,5,5,0,6,3,942,,13,splatroller_becchu,2,2,0,6,1,868,,23,hokusai_becchu,2,2,0,4,2,812,,22,pablo_hue,2,2,0,3,1,401,,17
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,117,alpha,TRUE,nova,4,4,0,2,0,659,x,269,heroroller_replica,4,4,0,3,2,437,s,100,hydra_custom,4,1,3,1,2,481,x,142,nzap89,2,1,1,2,3,640,x,179,sshooter_becchu,3,3,0,4,2,593,x,399,sputtery_clear,3,2,1,2,1,460,s+,78,barrelspinner_remix,2,2,0,3,0,411,a+,166,sshooter_becchu,1,1,0,1,3,626,s+,436
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,103,bravo,TRUE,nzap85,4,1,3,3,2,631,x,297,kelvin525_becchu,1,1,0,2,2,554,x,457,explosher,0,0,0,4,2,467,x,202,hydra_custom,6,5,1,4,0,309,x,292,rapid_becchu,6,4,2,1,2,488,x,143,campingshelter_sorella,3,2,1,1,1,550,x,141,liter4k,3,2,1,2,2,530,x,209,carbon_deco,6,5,1,3,1,363,x,424
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,186,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,645,s+,80,52gal_becchu,7,7,0,4,4,1011,x,331,sshooter_becchu,4,2,2,4,4,838,s,167,nzap85,2,1,1,6,0,498,s,153,splatroller_becchu,6,6,0,2,3,720,a+,201,sharp_neo,6,5,1,4,1,992,x,441,promodeler_pg,4,4,0,5,2,785,a,244,splatcharger_becchu,4,4,0,1,2,568,a+,105
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,302,alpha,FALSE,dualsweeper_custom,8,5,3,4,4,1006,s+,59,hissen_hue,12,9,3,5,6,1292,s+,146,dynamo_becchu,11,9,2,7,5,1036,s+,180,nzap85,6,1,5,4,6,1422,s+,52,splatcharger_collabo,3,3,0,4,6,1429,s+,320,heroroller_replica,8,7,1,11,2,767,s+,180,dynamo_becchu,6,5,1,5,6,1433,s+,88,longblaster,6,4,2,4,5,1130,s+,302
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,furo,14,11,3,5,3,1198,x,226,barrelspinner,9,7,2,7,2,898,a,103,dynamo_becchu,9,6,3,10,1,949,x,501,furo,7,6,1,7,3,1241,s+,82,sshooter_becchu,12,6,6,7,6,1412,x,90,splatroller,12,9,3,9,2,836,s+,117,prime_becchu,10,9,1,7,4,1215,s+,116,splatcharger,6,5,1,7,0,865,s+,76
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,161,bravo,TRUE,52gal_becchu,5,4,1,6,4,841,a+,114,dynamo_becchu,0,0,0,5,4,769,a,59,sshooter_collabo,3,3,0,6,2,565,a,84,hydra,3,3,0,0,1,476,a-,246,longblaster,8,7,1,4,0,477,a,71,hydra_custom,4,4,0,1,2,743,a,99,nzap85,7,3,4,3,2,804,a,138,variableroller_foil,5,3,2,2,3,713,a,120
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,147,bravo,TRUE,splatcharger_collabo,0,0,0,4,2,413,s,131,explosher_custom,0,0,0,4,1,459,s,225,dualsweeper_custom,5,5,0,4,3,692,s,248,sharp_neo,3,3,0,3,2,795,s,255,splatroller,7,6,1,3,1,449,s,258,nzap89,4,3,1,1,4,936,s,21,dualsweeper_custom,4,1,3,1,2,628,s,175,splatcharger,5,5,0,3,0,436,s,128
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,301,bravo,FALSE,dualsweeper,10,7,3,9,5,1168,x,790,l3reelgun_d,13,10,3,8,2,978,x,494,dualsweeper_custom,8,5,3,7,3,1188,s+,328,kelvin525,18,11,7,12,3,856,x,198,sputtery,12,9,3,11,0,1073,x,364,octoshooter_replica,15,14,1,8,2,1184,s+,294,jetsweeper_custom,7,5,2,7,3,1127,x,512,nautilus79,11,8,3,7,3,1000,x,376
2021-05-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,promodeler_pg,7,6,1,1,5,1165,,39,nzap89,11,10,1,4,4,1239,,34,splatroller,4,3,1,4,0,362,,7,maneuver,4,3,1,2,0,279,,4,promodeler_mg,1,1,0,7,1,695,,17,furo,5,4,1,6,0,680,,20,splatroller,5,5,0,5,1,453,,11,splatcharger,1,1,0,4,0,422,,6
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,301,bravo,FALSE,nova,9,9,0,5,2,951,x,269,hydra_custom,10,6,4,2,5,1005,x,142,heroroller_replica,5,4,1,6,3,736,s,100,nzap89,4,2,2,7,7,1584,x,179,bamboo14mk1,13,11,2,4,4,1219,x,265,nzap85,8,5,3,5,4,1272,s+,207,l3reelgun_d,4,3,1,7,1,1035,x,387,sharp,1,1,0,5,3,555,a+,151
2021-05-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,10,9,1,1,3,1126,,85,dualsweeper_custom,1,1,0,4,2,1033,,30,sputtery_hue,2,2,0,4,2,681,,51,hokusai_becchu,3,2,1,5,1,657,,22,momiji,2,1,1,3,4,1243,,5,hissen,10,10,0,3,3,839,,31,maneuver,3,1,2,5,3,793,,4,heroshooter_replica,2,2,0,3,2,614,,10
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,8,4,4,6,6,1374,x,297,heroshooter_replica,12,10,2,6,6,1336,x,57,dualsweeper_custom,5,2,3,5,3,1024,x,188,variableroller_foil,12,11,1,5,7,1628,x,436,octoshooter_replica,11,7,4,8,4,1179,x,361,52gal,12,7,5,8,4,945,x,131,liter4k,6,6,0,4,5,1401,x,208,nzap85,5,2,3,7,7,1663,x,118
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,198,alpha,TRUE,nzap85,6,4,2,6,3,847,s,232,sshooter_becchu,4,3,1,4,5,1037,s,48,dualsweeper_custom,7,4,3,3,4,1129,s,242,herobrush_replica,8,6,2,5,2,730,s,398,hissen_hue,5,4,1,5,4,846,s,306,96gal,11,8,3,4,4,967,s,139,sputtery_clear,1,1,0,7,3,803,s,165,nzap85,6,4,2,2,5,1025,s,133
2021-05-23T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper_custom,12,8,4,8,2,981,s+,80,prime_becchu,23,20,3,6,5,1474,x,279,variableroller_foil,9,7,2,2,11,1916,x,413,nzap85,6,3,3,8,1,823,s,153,splatroller,10,10,0,7,2,1262,x,264,hissen,6,4,2,9,3,1363,s+,153,herospinner_replica,6,5,1,9,2,1198,s+,77,splatroller,5,5,0,13,2,784,s,103
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,153,bravo,TRUE,bold_7,4,4,0,2,2,757,x,271,splatroller,3,3,0,5,0,359,x,222,52gal_becchu,3,3,0,4,3,762,x,157,splatspinner,2,0,2,3,3,877,x,116,nova_neo,7,4,3,2,3,745,x,171,nzap85,3,1,2,5,1,516,x,150,barrelspinner_remix,2,2,0,1,2,662,x,284,sharp_neo,7,7,0,2,1,557,x,112
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,240,alpha,TRUE,splatcharger_collabo,2,2,0,2,2,641,s,131,hydra_custom,13,9,4,3,3,827,s,204,52gal_becchu,6,4,2,3,4,1074,s,38,dualsweeper_custom,11,9,2,2,4,1417,s,173,sharp_neo,3,1,2,4,2,0,s,110,splatcharger_becchu,5,5,0,6,4,990,s,42,dualsweeper_custom,2,2,0,5,4,1158,s,248,52gal_becchu,2,2,0,9,2,928,s,52
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,91,alpha,TRUE,52gal_becchu,3,3,0,1,3,646,a+,114,hydra_custom,3,3,0,1,1,270,a-,174,nzap89,1,1,0,2,0,237,a+,157,furo,4,2,2,1,1,470,a-,62,variableroller_foil,1,0,1,3,2,474,a,28,hissen,2,2,0,3,1,275,a,55,longblaster,5,2,3,2,1,357,a,71,prime_becchu,1,1,0,2,1,359,a-,66
2021-05-23T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,115,alpha,TRUE,furo_deco,2,1,1,0,3,941,x,221,kelvin525_deco,3,2,1,1,1,383,x,191,nzap85,4,3,1,1,3,896,x,174,barrelspinner_remix,6,4,2,1,2,632,x,580,campingshelter_camo,2,1,1,2,2,651,x,161,variableroller_foil,0,0,0,3,3,832,x,170,96gal,2,2,0,1,4,856,x,171,nzap85,0,0,0,4,2,602,x,196
