# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,322,bravo,FALSE,nzap85,17,12,5,6,6,1979,s+,566,variableroller_foil,7,6,1,5,9,1789,s+,197,dualsweeper,9,8,1,7,7,1601,s+,160,prime_becchu,5,5,0,10,3,1192,s+,115,wakaba,12,8,4,10,6,1693,s+,110,prime_becchu,14,11,3,8,3,1264,s+,396,52gal_becchu,10,8,2,8,6,1818,s+,90,splatscope_collabo,1,1,0,5,5,1601,s+,99
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,321,alpha,FALSE,clashblaster_neo,17,12,5,5,4,758,x,179,wakaba,14,8,6,8,7,1394,a+,118,52gal_becchu,14,14,0,8,6,1600,x,195,liter4k_scope,9,4,5,5,5,1427,x,51,nzap85,18,14,4,10,2,1394,x,112,carbon_deco,6,6,0,10,3,870,a-,99,nzap89,5,3,2,9,8,1712,s+,168,jetsweeper_custom,4,3,1,9,2,1126,x,201
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,242,alpha,TRUE,wakaba,7,4,3,3,7,1719,a+,115,hissen,12,9,3,4,3,1076,a+,100,nzap85,10,7,3,5,4,1389,a+,161,dualsweeper_custom,9,6,3,6,2,1208,a-,168,wakaba,7,5,2,7,6,1439,a+,189,dualsweeper,7,7,0,6,4,1242,a+,208,wakaba,3,3,0,7,6,1151,a-,27,dynamo_becchu,5,3,2,6,5,1362,a+,187
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,299,bravo,TRUE,dualsweeper_custom,9,6,3,6,5,1808,s+,118,variableroller,9,8,1,9,6,1448,s+,67,dualsweeper,8,6,2,8,6,1455,s+,103,wakaba,14,5,9,9,8,1867,s+,224,hissen_hue,10,7,3,14,1,1159,s+,211,sputtery_clear,13,12,1,7,5,1482,s+,159,dualsweeper,14,8,6,2,8,1924,s+,165,96gal,12,5,7,2,8,1954,s+,83
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery,3,2,1,5,2,684,,188,nzap85,3,1,2,2,3,1067,,51,52gal_becchu,4,3,1,6,3,1047,,368,prime_becchu,6,4,2,1,2,739,,218,bold_neo,4,3,1,5,4,1027,,50,wakaba,1,0,1,2,3,845,,167,liter4k,8,8,0,0,3,810,,192,heromaneuver_replica,5,3,2,3,2,776,,116
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,pablo_permanent,3,2,1,4,4,924,,217,momiji,2,1,1,1,4,988,,134,jetsweeper_custom,4,3,1,1,4,834,,222,clashblaster_neo,5,4,1,1,3,774,,91,screwslosher_becchu,1,1,0,2,3,999,,413,sshooter_becchu,3,2,1,3,3,924,,9,furo,1,1,0,2,2,828,,271,pablo_permanent,3,3,0,3,3,770,,207
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,302,alpha,FALSE,nova,16,14,2,3,5,974,x,514,screwslosher_becchu,12,9,3,8,3,1072,x,99,nzap85,6,2,4,6,6,1042,x,250,dynamo,6,6,0,6,4,1119,s+,290,clashblaster_neo,11,9,2,9,4,994,x,268,hydra_custom,9,5,4,5,4,999,x,313,hissen,8,3,5,6,4,981,s+,78,dualsweeper_custom,6,6,0,11,2,1126,x,253
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nova_becchu,3,3,0,5,1,550,,127,hissen,2,0,2,1,3,858,,62,squiclean_a,4,3,1,3,3,844,,117,nautilus79,7,6,1,2,2,671,,286,jetsweeper,1,1,0,1,4,820,,144,sharp,7,7,0,4,3,761,,254,bamboo14mk2,0,0,0,3,2,761,,33,nzap83,3,3,0,4,2,753,,103
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,96,bravo,TRUE,dynamo_becchu,3,3,0,4,0,306,x,300,sputtery,2,2,0,5,1,317,x,297,hydra_custom,2,2,0,3,1,357,x,170,sshooter_collabo,2,0,2,5,0,296,x,384,nzap89,9,6,3,1,4,648,x,267,screwslosher_becchu,9,8,1,3,1,438,x,216,maneuver_collabo,5,3,2,2,1,337,x,327,splatscope,1,0,1,1,1,291,x,260
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,77,bravo,TRUE,sshooter_becchu,2,2,0,3,0,335,x,399,52gal_becchu,3,2,1,4,0,233,x,202,variableroller_foil,1,1,0,3,1,356,x,305,barrelspinner_remix,0,0,0,2,0,229,s+,241,sputtery_clear,6,5,1,2,1,313,x,222,dynamo_becchu,5,3,2,1,2,454,x,357,wakaba,4,3,1,2,1,324,s+,72,jetsweeper,3,1,2,0,3,457,x,319
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,longblaster,19,17,2,6,4,1095,c+,44,splatscope_becchu,9,7,2,8,4,1005,x,378,sshooter_becchu,8,6,2,14,2,937,b-,22,splatscope_becchu,6,6,0,6,2,826,c+,84,hokusai_becchu,14,12,2,8,1,734,b-,75,nzap89,10,8,2,9,4,1213,b,58,52gal_becchu,9,7,2,9,4,1203,b,60,nzap89,9,6,3,11,3,836,b,77
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,154,alpha,TRUE,dualsweeper,10,8,2,4,3,594,s+,126,quadhopper_black,9,5,4,3,1,474,a-,70,furo,8,6,2,3,3,674,s,75,hokusai_becchu,7,5,2,7,1,333,a,43,pablo,7,7,0,7,2,563,b,171,nzap85,5,4,1,7,0,394,s,179,momiji,4,2,2,3,3,692,b+,141,momiji,4,4,0,7,0,339,b+,901
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,154,alpha,TRUE,furo,8,6,2,3,3,674,s,75,dualsweeper,10,8,2,4,3,594,s+,126,quadhopper_black,9,5,4,3,1,474,a-,70,hokusai_becchu,7,5,2,7,1,333,a,43,pablo,7,7,0,7,2,563,b,171,nzap85,5,4,1,7,0,394,s,179,momiji,4,2,2,3,3,692,b+,141,momiji,4,4,0,7,0,339,b+,901
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,14,10,4,5,3,872,s+,201,jetsweeper,8,3,5,5,6,1463,s+,616,52gal_becchu,5,5,0,6,6,1639,s+,204,heroroller_replica,10,9,1,4,6,1152,s+,143,octoshooter_replica,8,7,1,8,3,1049,s+,133,nzap85,8,2,6,12,4,1455,s+,330,liter4k,10,8,2,2,7,1680,s+,85,hydra_custom,4,3,1,6,3,1023,s+,286
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,315,bravo,FALSE,wakaba,9,5,4,10,6,1792,x,115,nzap85,18,11,7,4,7,1900,x,162,sharp_neo,10,8,2,12,1,1160,x,176,herocharger_replica,5,4,1,9,1,871,x,85,sputtery,8,5,3,9,5,1357,x,168,prime_becchu,16,13,3,5,6,1783,x,73,sharp_neo,7,4,3,7,5,1441,x,176,nova,14,12,2,7,6,1233,x,189
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,149,bravo,TRUE,hokusai_becchu,4,2,2,4,1,441,s+,224,hydra_custom,7,6,1,2,1,486,x,154,nzap85,6,4,2,6,2,606,s,155,clashblaster_neo,2,2,0,5,1,401,a,318,dualsweeper,7,7,0,3,2,512,b-,140,nzap85,5,5,0,6,1,426,a+,81,52gal_becchu,4,2,2,3,2,546,a+,183,nzap89,3,3,0,2,5,824,s+,169
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,314,bravo,FALSE,liter4k,8,7,1,2,6,1520,x,271,wakaba,11,2,9,2,9,2130,x,265,liter4k,10,9,1,0,7,1633,x,133,longblaster_necro,10,9,1,10,3,1108,x,418,promodeler_pg,3,3,0,7,9,1845,x,87,furo,5,4,1,7,7,1723,x,175,liter4k,4,4,0,7,4,1264,x,99,hydra_custom,6,3,3,6,5,1320,x,220
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,bold_7,8,7,1,5,5,1392,x,272,liter4k,12,9,3,1,5,1171,x,172,variableroller_foil,10,9,1,3,9,1683,x,143,wakaba,13,7,6,7,6,1360,x,153,carbon_deco,6,6,0,8,4,1139,x,230,promodeler_pg,3,2,1,7,10,2035,x,109,maneuver_collabo,7,7,0,10,3,942,x,199,barrelspinner_remix,3,1,2,7,5,1362,x,130
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,181,alpha,TRUE,wakaba,11,5,6,4,4,1237,a+,115,sharp_neo,13,10,3,3,3,1107,a+,73,52gal_becchu,6,6,0,2,3,880,a,477,barrelspinner_remix,5,4,1,1,2,586,a-,23,96gal_deco,1,1,0,5,3,780,a,38,bold,4,3,1,8,4,978,a+,161,nzap85,5,2,3,7,4,1044,a+,100,sshooter_becchu,4,4,0,5,5,1155,a,185
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,195,alpha,TRUE,96gal,10,6,4,2,3,828,s+,262,heroroller_replica,3,3,0,5,1,691,s+,87,nzap85,12,8,4,3,3,1082,s+,105,hissen_hue,9,7,2,3,3,897,s+,115,nzap85,4,2,2,5,3,1061,s+,29,splatroller_becchu,4,4,0,6,3,921,s+,86,carbon_deco,7,4,3,8,2,636,s+,140,liter4k,3,3,0,5,4,926,s+,106
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,136,alpha,TRUE,sshooter_becchu,8,7,1,3,2,664,x,399,variableroller_foil,7,4,3,1,4,802,x,305,nova,3,3,0,3,3,554,x,400,prime_becchu,1,1,0,3,1,345,a+,115,ochiba,4,3,1,3,3,783,x,232,sputtery_clear,3,3,0,6,1,327,x,222,liter4k,2,2,0,3,2,509,x,304,dynamo_becchu,2,2,0,3,2,704,x,357
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,196,bravo,TRUE,nzap85,4,4,0,6,3,915,a,77,maneuver,2,2,0,5,3,874,a+,42,bold,3,1,2,5,3,998,a+,296,dualsweeper_custom,1,0,1,5,3,893,a,99,screwslosher_becchu,6,6,0,2,3,913,a,140,sputtery_clear,3,2,1,3,4,846,a,73,bold_7,7,6,1,2,3,805,a+,74,sshooter_becchu,9,7,2,0,6,1174,a,71
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,301,alpha,FALSE,jetsweeper_custom,16,10,6,4,3,1087,x,401,kelvin525_becchu,20,12,8,6,4,1069,x,240,bucketslosher,11,9,2,8,4,1227,x,451,nzap89,9,5,4,7,5,1195,x,197,screwslosher_becchu,12,7,5,10,1,1106,s,120,52gal_becchu,10,7,3,8,6,1416,x,130,longblaster_necro,10,8,2,8,3,852,x,127,sshooter_collabo,8,3,5,10,3,1092,x,193
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,173,alpha,TRUE,dynamo_becchu,8,8,0,5,2,688,x,300,hydra_custom,8,5,3,4,2,452,x,170,sshooter_collabo,6,5,1,5,2,722,x,384,sputtery,6,4,2,4,2,583,x,297,sshooter_collabo,7,6,1,6,1,587,x,270,nzap89,6,5,1,5,2,476,x,204,prime_becchu,6,5,1,5,0,526,x,184,bold_7,2,2,0,6,1,543,s,175
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,pablo_permanent,2,1,1,1,4,1179,,217,spygadget_becchu,4,2,2,1,4,1002,,413,jetsweeper_custom,5,3,2,0,4,804,,222,furo,5,5,0,2,2,771,,271,sshooter_becchu,1,1,0,3,4,1093,,9,momiji,1,1,0,2,3,1034,,99,momiji,1,1,0,1,4,921,,134,pablo_permanent,1,1,0,5,1,362,,207
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nova_becchu,4,3,1,1,2,702,,127,bold,1,1,0,2,2,910,,69,dualsweeper_custom,9,5,4,1,2,872,,258,52gal,6,6,0,1,0,806,,304,promodeler_pg,3,2,1,3,5,1526,,92,kelvin525_becchu,3,3,0,6,1,681,,95,splatcharger,0,0,0,6,0,614,,130,bold_neo,0,0,0,0,0,0,,198
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,clashblaster_neo,9,9,0,10,2,654,x,179,rapid_becchu,8,5,3,6,3,986,x,183,bucketslosher_soda,7,5,2,10,0,775,s,247,liter4k_scope,5,4,1,4,5,1464,x,51,kelvin525_deco,17,15,2,7,4,1016,x,353,splatscope,9,7,2,2,4,1022,s+,388,screwslosher_becchu,6,4,2,5,3,1055,s+,210,octoshooter_replica,6,4,2,9,2,1005,x,280
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,283,alpha,TRUE,furo,8,5,3,7,5,1348,s,75,hokusai_becchu,11,10,1,9,4,952,a,43,dualsweeper,11,11,0,10,2,927,s+,126,quadhopper_black,11,5,6,9,1,869,a-,70,hydra_custom,17,11,6,8,2,830,s+,101,sshooter_becchu,14,9,5,8,3,1033,a+,142,jetsweeper_custom,12,9,3,8,0,1021,s+,163,splatspinner,8,6,2,7,4,1005,s+,146
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,283,alpha,TRUE,dualsweeper,11,11,0,10,2,927,s+,126,hokusai_becchu,11,10,1,9,4,952,a,43,quadhopper_black,11,5,6,9,1,869,a-,70,furo,8,5,3,7,5,1348,s,75,hydra_custom,17,11,6,8,2,830,s+,101,sshooter_becchu,14,9,5,8,3,1033,a+,142,jetsweeper_custom,12,9,3,8,0,1021,s+,163,splatspinner,8,6,2,7,4,1005,s+,146
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,10,6,4,8,4,1381,s+,566,prime_becchu,11,10,1,4,5,1615,s+,125,maneuver_becchu,5,4,1,9,2,1108,s+,81,dynamo_becchu,6,3,3,8,4,1456,s+,180,sshooter_becchu,12,10,2,7,4,1247,s+,374,explosher_custom,6,3,3,4,4,1650,s+,133,dynamo_tesla,9,5,4,9,4,1150,s+,179,52gal_becchu,12,10,2,4,5,1589,s+,254
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,304,alpha,FALSE,nova,19,14,5,8,3,967,x,514,nzap85,11,5,6,10,4,1046,x,250,screwslosher_becchu,11,10,1,8,4,1320,x,99,dynamo,5,3,2,7,4,1160,s+,290,h3reelgun_d,14,7,7,6,5,1466,x,428,heroslosher_replica,14,10,4,10,3,1048,x,454,squiclean_g,12,9,3,6,4,1118,x,362,nzap85,10,7,3,10,2,1152,x,409
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,314,alpha,FALSE,longblaster,14,9,5,5,4,889,c+,44,jetsweeper,19,13,6,4,8,1273,a-,65,wakaba,16,9,7,5,6,1297,b-,22,nzap85,10,6,4,7,4,1153,b-,47,splatroller,8,8,0,11,2,884,c+,43,furo,6,3,3,12,4,1221,b-,31,dualsweeper_custom,5,5,0,6,5,1443,c-,42,promodeler_pg,5,5,0,8,3,504,c,29
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,312,alpha,FALSE,sshooter_becchu,12,7,5,6,5,1484,x,399,octoshooter_replica,14,9,5,6,2,1138,x,323,variableroller_foil,7,7,0,7,6,1283,x,305,52gal_becchu,7,7,0,8,4,1166,x,435,longblaster_necro,12,11,1,9,5,1125,x,336,nzap85,11,4,7,8,7,1694,x,218,hissen_hue,8,5,3,7,6,1331,x,197,bold_7,7,7,0,6,1,1079,x,247
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,313,alpha,FALSE,parashelter,6,3,3,7,3,815,s+,224,nzap85,14,12,2,7,5,1285,s,155,sshooter_collabo,14,11,3,9,4,1046,x,154,wakaba,10,2,8,7,6,1460,a,318,splatcharger,16,15,1,3,2,1064,x,222,nzap85,10,6,4,9,5,1252,s,107,52gal,10,7,3,8,5,984,s+,203,jetsweeper,6,2,4,8,6,1291,b+,114
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,237,alpha,TRUE,96gal,13,9,4,5,4,1116,s+,262,barrelspinner_remix,11,5,6,3,4,1157,s+,130,nzap85,9,7,2,5,4,1245,s+,530,wakaba,7,4,3,3,5,1414,s+,100,96gal,10,6,4,7,6,1277,s+,293,sharp_neo,3,3,0,5,6,1495,s+,104,52gal_becchu,5,4,1,8,4,1144,s+,249,sshooter_becchu,6,3,3,5,5,1188,s+,60
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,302,alpha,FALSE,wakaba,16,8,8,8,7,1831,a+,115,sharp_neo,18,16,2,10,4,1657,a+,73,dynamo_becchu,7,6,1,6,7,1545,a+,39,splatcharger,7,5,2,6,3,987,a+,72,splatspinner_collabo,10,8,2,11,4,1306,a+,198,hissen_hue,10,8,2,10,5,1688,a+,179,bold_7,7,5,2,11,5,1173,a,118,jetsweeper,14,9,5,3,8,1670,a+,347
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,251,bravo,TRUE,hydra_custom,7,6,1,7,3,749,s+,201,promodeler_mg,2,2,0,8,7,1372,s+,224,prime_becchu,7,5,2,6,3,866,s+,200,momiji,6,4,2,6,6,1477,s+,55,hissen_hue,13,11,2,5,4,1079,s+,39,promodeler_mg,4,3,1,6,6,1570,s+,245,jetsweeper_custom,14,10,4,2,5,1131,s+,166,hydra_custom,6,3,3,4,3,824,s+,116
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,173,alpha,TRUE,nzap85,5,3,2,4,2,769,a,77,sshooter_becchu,6,6,0,2,4,877,a,71,furo,4,2,2,3,3,792,a-,83,hokusai_hue,4,3,1,5,1,621,a,81,hydra_custom,3,2,1,2,3,670,a,86,nzap89,4,2,2,3,4,929,a-,67,bold_7,2,2,0,6,3,606,a+,74,clashblaster_neo,8,8,0,3,3,704,a,539
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,pablo_permanent,3,2,1,4,3,925,,217,sshooter_becchu,10,10,0,2,4,1116,,9,screwslosher_becchu,5,3,2,2,2,810,,222,splatcharger,2,1,1,1,1,469,,207,spygadget,3,2,1,2,3,989,,413,promodeler_mg,2,1,1,7,4,954,,66,momiji,2,2,0,3,3,905,,134,dynamo_tesla,4,4,0,4,1,649,,271
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,312,bravo,FALSE,dynamo_becchu,13,11,2,10,4,1190,x,300,sshooter_collabo,14,13,1,12,3,1280,x,384,hydra_custom,11,6,5,8,5,825,x,170,sputtery,5,4,1,13,3,841,x,297,splatroller,20,18,2,8,2,870,x,327,screwslosher_becchu,15,10,5,10,2,1156,x,216,nzap89,13,10,3,10,6,1567,x,267,splatscope,6,5,1,6,3,756,x,260
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,bold_7,10,8,2,7,7,1499,x,272,furo_deco,6,6,0,7,5,1770,x,403,liter4k,2,2,0,3,4,1167,x,175,sshooter,8,5,3,5,5,1171,x,207,dualsweeper_custom,6,3,3,4,5,1341,x,495,hissen,10,4,6,8,3,960,x,229,96gal,12,7,5,4,6,1556,x,170,bucketslosher_soda,8,8,0,5,6,1763,x,224
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,nova_becchu,5,4,1,4,1,607,,127,prime_becchu,5,5,0,2,3,908,,74,wakaba,4,2,2,5,2,821,,104,hissen,5,4,1,5,1,507,,125,hokusai_hue,5,3,2,4,3,954,,191,ochiba,3,3,0,2,2,855,,434,splatscope,3,3,0,3,1,676,,134,hissen,8,7,1,6,1,650,,34
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,maneuver,3,2,1,1,5,1080,,340,h3reelgun_cherry,2,2,0,3,2,797,,183,bold_7,6,5,1,7,2,719,,87,splatroller,0,0,0,6,1,522,,131,momiji,4,4,0,1,4,1090,,54,96gal,6,3,3,2,3,869,,134,campingshelter_camo,7,6,1,3,3,851,,488,wakaba,6,4,2,3,3,772,,19
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k,10,8,2,2,6,1426,x,271,furo,8,3,5,6,6,1624,x,283,nzap85,8,3,5,8,4,1295,x,152,longblaster_necro,15,14,1,10,3,984,x,418,screwslosher_becchu,5,2,3,8,3,1432,x,37,dynamo_becchu,9,8,1,11,3,1313,x,246,hotblaster,8,6,2,5,6,1298,x,289,bottlegeyser_foil,13,10,3,4,5,1270,x,121
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,jetsweeper_custom,15,8,7,3,3,885,x,401,bucketslosher,15,12,3,8,3,1132,x,451,kelvin525_becchu,14,9,5,6,2,939,x,240,nzap89,9,6,3,7,4,995,x,197,nova,16,13,3,9,2,900,x,484,hissen,9,4,5,9,5,930,s+,182,dualsweeper_custom,8,5,3,9,2,925,x,295,variableroller_foil,2,2,0,8,4,1001,s,649
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,307,bravo,FALSE,dualsweeper_custom,8,3,5,6,5,1447,x,179,sharp_neo,10,10,0,9,1,1051,x,185,promodeler_mg,9,7,2,9,4,1557,s,189,liter4k_scope,8,4,4,7,4,1134,x,51,sharp,19,15,4,6,6,1481,x,99,dynamo_tesla,11,9,2,8,4,1234,x,387,liter4k,5,4,1,7,5,1457,x,396,herocharger_replica,4,3,1,3,3,820,x,340
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,dualsweeper,9,4,5,7,4,1214,s+,126,quadhopper_black,12,10,2,6,5,1386,a-,70,hokusai_becchu,10,7,3,11,4,901,a,43,furo,9,5,4,9,4,1309,s,75,nzap85,19,16,3,7,4,1306,s+,182,squiclean_a,14,7,7,7,5,1148,s,123,parashelter,10,6,4,4,4,1142,s,95,dualsweeper_custom,5,4,1,9,2,1198,a,50
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,furo,9,5,4,9,4,1309,s,75,quadhopper_black,12,10,2,6,5,1386,a-,70,hokusai_becchu,10,7,3,11,4,901,a,43,dualsweeper,9,4,5,7,4,1214,s+,126,nzap85,19,16,3,7,4,1306,s+,182,squiclean_a,14,7,7,7,5,1148,s,123,parashelter,10,6,4,4,4,1142,s,95,dualsweeper_custom,5,4,1,9,2,1198,a,50
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,122,alpha,TRUE,jetsweeper_custom,1,1,0,4,1,386,s,110,sshooter_becchu,5,3,2,1,3,490,s,196,dualsweeper_custom,5,5,0,4,1,505,b-,57,hotblaster,5,4,1,2,1,503,s,164,squiclean_a,5,4,1,4,1,357,s,124,momiji,4,4,0,3,2,602,b-,57,hokusai_becchu,2,2,0,3,1,454,c-,53,dualsweeper,2,1,1,3,1,354,b+,74
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,122,alpha,TRUE,dualsweeper_custom,5,5,0,4,1,505,b-,57,sshooter_becchu,5,3,2,1,3,490,s,196,hotblaster,5,4,1,2,1,503,s,164,jetsweeper_custom,1,1,0,4,1,386,s,110,squiclean_a,5,4,1,4,1,357,s,124,momiji,4,4,0,3,2,602,b-,57,hokusai_becchu,2,2,0,3,1,454,c-,53,dualsweeper,2,1,1,3,1,354,b+,74
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,122,alpha,TRUE,sshooter_becchu,5,3,2,1,3,490,s,196,dualsweeper_custom,5,5,0,4,1,505,b-,57,hotblaster,5,4,1,2,1,503,s,164,jetsweeper_custom,1,1,0,4,1,386,s,110,squiclean_a,5,4,1,4,1,357,s,124,momiji,4,4,0,3,2,602,b-,57,hokusai_becchu,2,2,0,3,1,454,c-,53,dualsweeper,2,1,1,3,1,354,b+,74
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,11,6,5,8,5,1213,a,77,barrelspinner,7,3,4,3,5,1087,a-,131,rapid,6,5,1,3,5,1220,a,115,bold_7,11,11,0,4,6,1423,a+,74,heromaneuver_replica,5,5,0,6,7,1477,a,110,splatcharger,2,2,0,5,3,640,a-,74,nzap89,1,0,1,7,5,1200,a-,76,hissen_hue,13,11,2,7,6,1377,a,278
2021-05-29T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,231,alpha,TRUE,nova,14,11,3,3,5,868,x,514,nzap85,13,10,3,6,3,729,x,250,screwslosher_becchu,10,7,3,6,2,788,x,99,dynamo,4,3,1,5,3,582,s+,290,hotblaster,9,6,3,8,1,731,x,289,kelvin525,8,8,0,9,1,761,x,441,longblaster,7,5,2,10,1,607,x,411,nzap85,4,1,3,4,3,854,x,156
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,144,bravo,TRUE,nzap85,8,5,3,3,3,834,s+,566,sshooter_becchu,4,3,1,2,4,756,s+,131,nzap85,5,1,4,3,3,891,s+,141,barrelspinner_remix,1,1,0,0,1,0,s+,102,campingshelter_camo,3,1,2,3,2,539,s+,155,sharp_neo,1,0,1,3,2,816,s+,430,nzap85,4,4,0,3,2,577,s+,179,nzap83,3,3,0,1,4,1005,s+,188
2021-05-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,pablo_permanent,1,1,0,4,3,1021,,217,sshooter_becchu,1,1,0,5,3,1060,,9,dynamo_tesla,1,1,0,6,1,643,,271,liter4k,0,0,0,4,1,582,,207,momiji,2,2,0,2,4,1176,,134,rapid_elite_deco,13,6,7,0,4,953,,222,parashelter_sorella,2,2,0,1,3,782,,413,bottlegeyser_foil,9,9,0,0,0,779,,92
2021-05-29T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,240,alpha,TRUE,96gal,6,5,1,5,4,1054,s+,262,sputtery_clear,9,9,0,6,3,1278,s+,584,barrelspinner_remix,6,2,4,4,4,1008,s+,231,splatroller,10,10,0,4,2,989,s+,91,promodeler_mg,2,0,2,6,6,1251,s+,198,52gal_becchu,9,9,0,9,4,1083,s+,166,liter4k,8,6,2,4,5,1046,s+,388,splatspinner,5,4,1,7,3,911,s+,190
