# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,sharp_neo,12,8,4,5,4,1233,x,108,bold_7,9,8,1,9,5,870,x,229,prime_becchu,12,9,3,11,4,1008,x,188,sputtery_clear,9,5,4,11,3,1197,x,120,prime_becchu,16,12,4,7,2,1286,x,327,sharp,13,10,3,8,1,1021,x,279,sputtery_clear,9,5,4,7,2,1111,x,136,nautilus79,7,6,1,9,0,675,x,161
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,302,bravo,FALSE,hydra_custom,14,13,1,3,2,756,a+,58,bold,6,6,0,11,3,1056,a-,62,hokusai_becchu,5,5,0,6,2,940,a-,90,heromaneuver_replica,6,5,1,8,1,672,a-,82,sharp_neo,15,10,5,8,3,1063,a+,40,nova,9,7,2,8,2,692,a+,154,variableroller_foil,7,7,0,7,3,916,a+,55,sputtery_clear,5,4,1,6,2,885,a,80
2021-05-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,6,4,2,1,3,799,,61,promodeler_rg,5,4,1,1,4,1079,,124,dualsweeper_custom,4,4,0,1,2,868,,24,momiji,2,2,0,2,2,826,,20,promodeler_rg,1,1,0,4,3,1067,,125,momiji,2,2,0,4,3,938,,119,liter4k_scope,0,0,0,2,2,746,,52,maneuver_collabo,2,2,0,4,1,719,,85
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,237,alpha,TRUE,furo,4,2,2,6,1,791,s,216,sshooter_collabo,5,3,2,6,1,674,s,65,longblaster_necro,11,9,2,4,2,652,s,169,bold_7,7,4,3,7,2,750,s,138,nzap85,15,13,2,7,1,967,s,71,bottlegeyser_foil,1,1,0,0,0,0,s,136,screwslosher,7,4,3,7,1,968,s,297,furo,8,5,3,4,3,797,s,190
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,89,alpha,TRUE,prime_collabo,2,1,1,1,1,265,b+,53,bold_7,6,6,0,2,1,534,a,65,nzap89,5,4,1,2,0,375,s+,121,carbon,1,1,0,1,1,379,b-,45,nzap85,4,2,2,3,1,292,a-,62,ochiba,3,1,2,2,1,402,a+,44,momiji,3,1,2,5,0,201,c,34,momiji,3,2,1,3,0,231,c,27
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,319,alpha,FALSE,hydra_custom,12,8,4,6,4,1009,x,241,bucketslosher_soda,10,6,4,6,2,1077,x,367,96gal,7,4,3,6,6,1197,x,207,sputtery_clear,15,12,3,6,3,1007,x,99,hissen_hue,5,5,0,10,3,1201,x,450,liter4k,6,4,2,5,4,1102,x,362,bottlegeyser_foil,12,9,3,6,3,1220,x,339,parashelter_sorella,8,5,3,9,2,884,x,166
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,316,bravo,FALSE,sharp_neo,12,9,3,5,2,1160,x,108,maneuver_collabo,3,1,2,9,2,761,x,121,nautilus79,7,6,1,8,1,685,x,161,splatroller_collabo,10,9,1,12,2,707,x,49,barrelspinner_remix,8,7,1,6,3,754,x,198,bold_7,8,7,1,6,3,881,x,229,maneuver_collabo,11,10,1,6,3,1099,x,269,octoshooter_replica,14,10,4,8,2,938,x,244
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,303,alpha,FALSE,prime_collabo,6,4,2,5,3,1186,b+,54,nzap89,13,10,3,4,6,1673,s+,121,bold_7,9,8,1,4,6,1458,a,65,carbon,7,5,2,8,2,901,b-,45,96gal_deco,10,6,4,6,6,1477,a+,44,sputtery,8,6,2,8,5,1406,a-,62,momiji,8,6,2,7,3,1416,c,34,momiji,3,3,0,6,1,886,c,27
2021-05-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,5,5,0,3,2,790,,61,52gal_becchu,5,5,0,3,3,1002,,68,jetsweeper,1,0,1,4,2,749,,125,liter4k_scope,0,0,0,1,1,498,,119,furo,5,4,1,3,3,1186,,60,momiji,2,0,2,2,3,910,,57,maneuver_collabo,5,5,0,2,2,835,,85,promodeler_rg,2,1,1,3,3,743,,124
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,301,bravo,FALSE,furo,8,4,4,5,4,1340,s,216,prime_becchu,6,5,1,7,2,713,s,111,hissen_hue,8,7,1,6,4,1049,s,126,sputtery_clear,9,8,1,7,1,771,s,97,nzap85,9,6,3,7,3,1063,s,321,splatcharger,10,9,1,3,1,709,s,80,screwslosher,6,4,2,7,2,936,s,297,momiji,9,6,3,7,3,1192,s,191
2021-05-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,3,3,0,3,0,609,,191,sharp_neo,7,5,2,2,4,1074,,242,nzap85,3,3,0,3,2,771,,65,nzap85,3,2,1,2,2,675,,102,jetsweeper,2,1,1,2,6,1274,,90,barrelspinner_remix,4,1,3,2,2,642,,94,heroroller_replica,7,6,1,5,1,639,,163,pablo,2,2,0,4,0,521,,49
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,337,bravo,FALSE,nzap85,11,5,6,9,2,904,s,61,screwslosher_becchu,14,7,7,5,3,1178,s,194,pablo_hue,13,12,1,11,2,1134,s,184,momiji,8,6,2,10,5,1597,s,280,h3reelgun_d,16,10,6,6,4,1085,s,133,nova,10,9,1,7,3,1049,s,292,bold_7,14,11,3,9,7,1475,s,334,spygadget,7,4,3,8,4,1252,s,186
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,303,bravo,FALSE,sharp_neo,9,8,1,5,2,1059,x,108,jetsweeper,6,2,4,5,6,1237,x,149,pablo,5,4,1,9,2,1082,x,123,octoshooter_replica,5,5,0,8,1,995,x,126,wakaba,15,8,7,7,6,1248,x,94,kugelschreiber_hue,6,4,2,3,4,1127,x,329,sshooter_becchu,15,15,0,3,6,1518,x,374,rapid_elite_deco,2,0,2,6,4,699,x,117
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,307,alpha,FALSE,hydra_custom,11,8,3,6,3,909,x,241,bucketslosher_deco,12,10,2,10,1,932,x,194,dualsweeper_custom,9,8,1,5,4,1380,x,411,sharp,11,7,4,7,5,1132,x,412,explosher_custom,8,6,2,7,3,1227,x,280,squiclean_a,9,6,3,9,2,675,x,167,h3reelgun_d,11,9,2,8,4,1318,x,546,bucketslosher_deco,9,7,2,9,1,998,x,498
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,75,alpha,TRUE,prime_collabo,2,2,0,1,1,261,b+,54,nzap89,3,3,0,2,1,395,s+,121,carbon,3,3,0,1,1,381,b-,46,bold_7,3,1,2,1,0,300,a,65,nzap89,3,2,1,2,1,395,s,117,nzap89,3,3,0,3,0,292,a+,81,splatscope_collabo,0,0,0,4,0,167,c,32,liter4k,0,0,0,1,0,167,s+,150
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,306,bravo,FALSE,furo,6,4,2,6,4,1299,s,216,52gal_becchu,5,4,1,8,3,877,s,371,nzap85,4,4,0,12,1,733,s,266,dualsweeper_custom,5,5,0,6,2,927,s,126,parashelter_sorella,13,7,6,5,0,918,s,97,nzap89,4,4,0,7,4,1264,s,190,prime_becchu,10,6,4,2,2,727,s,111,kelvin525_deco,17,15,2,3,2,920,s,34
2021-05-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,10,9,1,0,1,659,,191,furo,0,0,0,1,3,1082,,321,sshooter_becchu,6,6,0,3,3,927,,61,furo_deco,2,1,1,3,2,726,,301,sharp_neo,0,0,0,4,2,1020,,29,barrelspinner_remix,4,2,2,4,2,724,,56,splatroller,4,4,0,3,1,664,,129,splatroller,1,1,0,5,0,470,,22
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,305,bravo,FALSE,prime_collabo,10,6,4,5,4,922,b+,54,bold_7,8,5,3,8,2,1021,a,65,nzap89,6,5,1,9,4,949,s+,121,carbon,5,3,2,9,2,666,b-,46,heroroller_replica,14,13,1,5,2,920,s+,99,wakaba,11,7,4,7,3,1150,a-,83,hydra_custom,9,2,7,2,3,741,b+,99,hotblaster_custom,9,8,1,7,1,619,a+,102
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,316,alpha,FALSE,sharp_neo,12,9,3,5,3,1147,x,108,octoshooter_replica,12,8,4,4,3,1023,x,171,sshooter_becchu,11,8,3,4,4,1145,x,374,splatspinner,11,5,6,4,3,1295,x,257,l3reelgun_d,8,7,1,4,7,1522,x,169,pablo_hue,8,6,2,7,4,988,x,344,jetsweeper,1,0,1,6,7,1272,x,149,sshooter,4,3,1,13,2,745,x,148
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,52gal_becchu,8,5,3,5,5,1200,s,61,dynamo_tesla,9,7,2,6,3,867,s,132,bold_7,4,4,0,9,2,710,s,63,hissen_hue,6,3,3,2,7,1543,s,198,sshooter_becchu,9,8,1,4,5,1133,s,103,variableroller_foil,5,4,1,7,2,1088,s,107,splatscope,4,4,0,3,2,941,s,274,momiji,6,6,0,5,4,1259,s,236
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,211,bravo,TRUE,hydra_custom,5,2,3,6,1,317,x,241,nzap85,8,5,3,4,3,833,x,396,96gal,7,6,1,4,3,864,x,333,screwslosher_becchu,6,5,1,4,1,638,x,291,splatcharger_collabo,3,3,0,3,1,670,x,612,kelvin525_deco,6,5,1,6,1,460,x,270,barrelspinner_remix,6,6,0,6,0,468,x,364,nzap85,5,4,1,3,3,907,x,516
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,122,alpha,TRUE,prime_collabo,6,6,0,1,2,494,b+,54,carbon,4,4,0,1,2,397,b-,46,nzap89,4,4,0,2,1,520,s+,121,dualsweeper_custom,3,0,3,3,1,473,a,65,hissen_hue,4,4,0,4,1,457,s,162,hissen_hue,2,1,1,5,0,289,c-,25,nzap89,1,1,0,4,0,433,c+,33,52gal,1,1,0,3,0,302,c+,28
2021-05-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,2,0,2,2,841,,192,sharp,5,4,1,4,3,1074,,83,kugelschreiber_hue,1,1,0,2,2,826,,344,hydra_custom,4,2,2,3,2,637,,354,furo,6,3,3,5,3,1066,,44,hissen_hue,8,7,1,1,3,891,,284,wakaba,5,1,4,1,3,868,,144,dualsweeper_custom,0,0,0,3,2,706,,132
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,316,bravo,FALSE,barrelspinner_remix,10,6,4,4,4,1088,x,241,sputtery_clear,2,2,0,7,2,917,x,99,52gal_becchu,8,8,0,9,2,855,x,189,bucketslosher,3,3,0,7,5,1055,x,206,hydra_custom,12,6,6,4,3,760,x,99,splatroller,12,12,0,4,1,818,x,38,h3reelgun,7,3,4,3,8,1545,x,746,sharp,9,5,4,8,4,1040,x,146
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,303,bravo,FALSE,sharp_neo,7,2,5,4,2,734,x,108,kelvin525,10,4,6,3,2,652,x,159,sshooter_becchu,11,10,1,5,4,987,x,374,maneuver_collabo,14,10,4,5,2,1093,x,196,l3reelgun_d,11,8,3,3,5,814,x,169,pablo,4,3,1,7,3,913,x,249,maneuver_becchu,2,2,0,9,0,776,x,190,nzap89,4,4,0,7,4,947,x,116
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,307,alpha,FALSE,dualsweeper,8,7,1,4,3,1313,s,61,furo_deco,6,5,1,9,3,1118,s,357,pablo_permanent,4,3,1,10,0,571,s,177,splatroller_collabo,9,8,1,5,4,988,s,277,herocharger_replica,1,1,0,2,0,0,s,138,sshooter_becchu,11,9,2,7,5,1168,s,38,hissen_hue,12,11,1,6,6,1572,s,198,splatroller_becchu,9,7,2,8,1,854,s,84
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,prime_collabo,11,7,4,7,4,1128,b+,54,nzap89,12,11,1,10,4,1300,s+,121,carbon,7,5,2,10,3,926,b-,46,hissen_hue,3,1,2,10,4,1101,a,65,heroroller_replica,25,22,3,3,4,1305,x,339,hissen_hue,11,8,3,8,3,990,b,62,wakaba,10,4,6,5,5,1327,a+,133,nzap85,5,3,2,8,0,908,b-,67
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,318,alpha,FALSE,furo,11,7,4,8,3,1282,s,216,nzap85,7,5,2,9,2,918,s,119,longblaster,10,5,5,5,2,983,s,166,52gal_becchu,17,15,2,4,4,1287,s,191,prime_becchu,6,3,3,6,3,1101,s,188,rapid_becchu,6,6,0,8,0,864,s,93,sshooter_becchu,11,9,2,7,5,1443,s,224,hissen_hue,8,8,0,11,2,886,s,271
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,220,bravo,TRUE,barrelspinner_remix,3,3,0,5,1,549,x,241,52gal_becchu,5,4,1,5,1,668,x,195,dualsweeper_custom,4,2,2,6,2,769,x,282,parashelter_sorella,4,4,0,7,1,688,x,166,dualsweeper_custom,3,1,2,2,2,720,x,176,52gal_becchu,8,8,0,4,3,763,x,264,52gal_becchu,10,10,0,5,3,842,x,206,nautilus47,8,4,4,2,2,442,x,315
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,sharp_neo,8,7,1,4,3,1004,x,108,rapid_becchu,12,7,5,8,1,724,x,68,hokusai_becchu,7,6,1,6,2,648,x,113,squiclean_g,7,6,1,7,0,629,x,297,squiclean_a,9,8,1,5,4,1026,x,143,bold_7,9,8,1,6,5,954,x,130,nova,3,3,0,8,3,596,x,198,prime_collabo,8,6,2,7,2,737,x,251
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,310,bravo,FALSE,prime_collabo,9,6,3,8,3,897,b+,54,carbon,12,9,3,11,2,798,b-,46,maneuver,7,6,1,10,3,927,a,65,nzap89,5,5,0,10,3,1009,s+,121,52gal_becchu,24,23,1,6,3,1059,s,75,sshooter_becchu,7,6,1,5,1,718,b-,31,nzap85,7,6,1,8,0,847,a-,31,sshooter_becchu,4,2,2,7,0,901,,18
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,furo,6,5,1,8,3,1428,s,216,spygadget,10,9,1,8,3,1264,s,179,nzap83,5,4,1,10,3,1149,s,77,bold,6,5,1,6,3,1220,s,152,sharp_neo,13,9,4,7,4,1379,s,120,bamboo14mk1,14,12,2,2,5,1285,s,72,sshooter_becchu,8,6,2,6,3,1197,s,101,hissen,9,5,4,8,3,946,s,66
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,311,bravo,FALSE,hydra_custom,12,8,4,3,4,986,x,241,sharp,12,9,3,11,4,1091,x,288,furo,5,4,1,7,6,1774,x,268,variableroller_foil,1,1,0,8,4,1036,x,127,jetsweeper,10,7,3,5,5,1171,x,83,quadhopper_black,8,6,2,6,2,1240,x,272,screwslosher_neo,13,9,4,6,2,951,x,360,splatspinner,9,6,3,6,4,1310,x,217
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,318,bravo,FALSE,sharp_neo,10,9,1,9,0,678,x,108,wakaba,8,3,5,7,5,1631,x,144,sputtery_clear,15,12,3,8,2,1066,x,719,screwslosher_becchu,15,12,3,7,2,980,x,462,pablo_hue,3,2,1,9,3,1020,x,487,sputtery_clear,9,6,3,8,3,1170,x,94,prime_collabo,14,11,3,8,4,954,x,81,octoshooter_replica,15,12,3,11,4,1213,x,159
2021-05-27T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,54,alpha,TRUE,wakaba,1,1,0,0,1,279,b+,54,carbon,5,5,0,1,1,245,b-,46,bold_7,3,1,2,1,0,288,a,65,nzap89,2,2,0,0,0,264,s+,121,splatcharger,2,2,0,3,0,90,a-,23,promodeler_pg,1,0,1,1,2,351,a-,42,kelvin525_deco,0,0,0,2,1,290,b-,35,furo,0,0,0,3,0,146,c+,36
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,23,20,3,3,3,886,a+,58,variableroller_foil,1,1,0,1,0,0,a+,63,heroroller_replica,14,13,1,6,3,859,a,47,nzap89,5,2,3,6,6,1157,a+,136,splatroller,5,4,1,10,0,499,a-,49,pablo_hue,7,6,1,7,2,689,a-,33,nzap85,7,5,2,8,3,811,a+,74,heroshooter_replica,2,1,1,11,1,821,a,53
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,furo,9,6,3,4,4,1243,s,216,rapid_becchu,3,2,1,7,0,577,s,174,nzap89,8,8,0,9,4,1011,s,41,promodeler_mg,10,9,1,6,4,1535,s,248,bamboo14mk1,4,3,1,7,4,998,s,72,nzap83,9,8,1,7,4,1323,s,77,52gal_becchu,8,7,1,5,4,1086,s,41,heroshooter_replica,8,6,2,6,3,794,s,111
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,hydra_custom,8,8,0,4,4,986,x,241,furo,5,2,3,6,4,1624,x,268,bold_7,5,4,1,9,4,1043,x,194,rapid_becchu,5,2,3,9,3,845,x,195,jetsweeper,11,7,4,8,2,933,x,83,variableroller_foil,10,10,0,3,4,1092,x,127,wakaba,13,6,7,4,5,1352,x,120,explosher_custom,7,5,2,2,4,1380,x,347
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,sharp_neo,4,3,1,5,3,879,x,108,bucketslosher,10,10,0,6,4,901,x,55,nova,6,4,2,8,3,844,x,198,prime_becchu,7,6,1,7,5,1364,x,419,wakaba,14,8,6,6,6,1799,x,144,rapid_becchu,14,9,5,7,2,734,x,68,prime,12,6,6,4,2,671,x,82,nzap89,4,3,1,6,3,892,x,171
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,291,alpha,TRUE,nzap89,6,4,2,4,5,1152,x,123,sputtery_clear,17,15,2,8,3,1173,x,719,screwslosher_becchu,7,6,1,4,3,1141,x,462,bottlegeyser_foil,5,4,1,6,3,857,x,79,quadhopper_black,3,2,1,9,2,756,x,191,bold,8,6,2,8,3,1450,x,335,carbon_deco,13,10,3,6,4,1125,x,182,barrelspinner_remix,7,4,3,6,2,749,x,115
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,312,alpha,FALSE,hydra_custom,16,12,4,3,3,684,a+,58,nzap89,7,5,2,7,2,800,a,53,bold,6,6,0,6,2,833,a,43,heroroller_replica,9,8,1,4,3,810,a-,53,splatroller,7,6,1,9,1,590,a-,49,furo_deco,3,2,1,9,2,975,a-,34,splatroller,7,7,0,5,0,335,a+,74,promodeler_mg,5,5,0,8,4,0,a+,99
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,furo,7,3,4,5,4,1435,s,216,sshooter,6,4,2,10,0,751,s,84,hokusai,12,11,1,6,3,927,s,63,52gal_becchu,3,2,1,5,3,1227,s,71,sputtery_clear,6,5,1,4,4,1101,s,148,hissen_hue,13,10,3,4,5,1275,s,198,splatcharger,8,8,0,5,2,771,s,56,nzap85,10,3,7,7,3,1011,s,52
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,274,bravo,TRUE,sharp_neo,6,4,2,5,3,893,x,108,pablo,4,4,0,7,2,0,x,137,promodeler_mg,6,6,0,7,5,1590,x,198,sshooter_becchu,6,5,1,4,7,1398,x,83,splatroller_becchu,8,8,0,5,2,723,x,265,wakaba,9,0,9,3,7,1860,x,144,prime_collabo,11,7,4,6,0,682,x,81,hokusai_hue,10,8,2,5,5,1257,x,153
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,301,alpha,FALSE,nzap89,7,6,1,7,6,1387,x,123,sputtery_clear,10,9,1,8,3,978,x,719,rapid_elite_deco,12,6,6,4,6,1070,x,253,nautilus47,7,6,1,3,1,647,x,55,dualsweeper_custom,5,5,0,7,2,1115,x,176,heroroller_replica,10,8,2,7,2,847,x,136,bold,5,4,1,6,3,1332,x,249,barrelspinner_remix,6,4,2,7,2,663,x,115
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,8,5,3,5,2,716,x,241,squiclean_a,18,15,3,8,4,1197,x,266,nzap85,9,7,2,8,3,1365,x,576,carbon_deco,5,3,2,9,1,833,x,471,screwslosher_becchu,17,16,1,8,3,1281,x,347,hotblaster_custom,4,3,1,10,2,555,x,172,nzap85,13,7,6,7,5,1233,x,73,liter4k,4,4,0,5,5,1018,x,294
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,310,bravo,FALSE,hydra_custom,16,11,5,3,4,868,a+,58,heroroller_replica,16,14,2,10,2,899,a-,53,maneuver,7,4,3,8,6,1174,a,41,sshooter,4,3,1,7,0,597,a-,23,dualsweeper,10,7,3,9,3,786,a-,55,pablo,9,8,1,7,4,832,a,48,furo_deco,9,5,4,6,2,1017,a-,34,maneuver_becchu,9,8,1,10,0,801,a,47
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,319,bravo,FALSE,sharp_neo,8,8,0,9,1,996,x,108,splatroller_becchu,8,7,1,9,1,1001,x,265,52gal_becchu,7,6,1,13,1,857,x,421,longblaster_necro,6,3,3,5,3,570,x,90,nova,16,10,6,6,3,923,x,69,nautilus79,12,9,3,6,2,956,x,201,prime_becchu,8,6,2,6,3,1002,x,207,maneuver_becchu,15,11,4,6,1,686,x,117
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,203,bravo,TRUE,nzap89,4,3,1,5,3,866,x,123,nzap85,3,2,1,3,4,983,x,111,hydra_custom,4,3,1,4,3,750,x,99,campingshelter,2,0,2,6,0,506,x,290,bucketslosher_soda,7,5,2,0,3,829,x,229,nautilus79,6,5,1,4,2,612,x,195,nzap85,10,4,6,3,3,975,x,396,jetsweeper,4,3,1,1,6,1095,x,595
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,71,alpha,TRUE,furo,4,2,2,1,1,317,s,216,splatroller,7,6,1,0,1,401,s,835,momiji,2,1,1,1,1,249,s,90,explosher_custom,5,2,3,1,1,339,s,208,prime_becchu,1,1,0,3,0,234,s,96,variableroller,2,1,1,2,0,307,s,198,bold_neo,1,1,0,3,1,367,s,50,hissen_hue,0,0,0,3,0,216,s,317
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,84,alpha,TRUE,hydra_custom,7,4,3,0,1,267,x,241,squiclean_a,5,3,2,1,1,355,x,266,hotblaster_custom,6,4,2,0,1,302,x,172,nzap85,0,0,0,1,0,314,x,265,dualsweeper,1,0,1,3,0,238,x,52,splatcharger_collabo,2,2,0,3,0,230,x,195,rapid,1,0,1,3,0,211,x,93,carbon_deco,1,0,1,3,1,318,x,471
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,217,alpha,TRUE,furo,4,4,0,5,3,1026,s,216,splatroller,7,7,0,3,2,907,s,835,momiji,0,0,0,5,2,612,s,90,h3reelgun_d,5,3,2,4,3,811,s,124,pablo,3,1,2,4,2,647,s,187,sharp,8,8,0,5,1,884,s,204,heroblaster_replica,8,5,3,3,2,691,s,131,prime_becchu,4,3,1,4,0,624,s,230
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,331,alpha,FALSE,hydra_custom,12,10,2,6,2,853,x,241,nzap85,14,8,6,9,3,1102,x,265,heroroller_replica,10,8,2,6,1,1049,x,363,rapid,9,5,4,7,1,970,x,93,hotblaster_custom,11,8,3,7,2,892,x,172,splatcharger_collabo,7,6,1,8,4,883,x,195,ochiba,7,5,2,6,5,1279,x,199,dynamo_tesla,13,8,5,10,3,954,x,194
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,298,alpha,TRUE,nzap89,5,4,1,6,3,907,x,123,variableroller_foil,10,7,3,7,3,769,x,222,sharp_neo,11,11,0,8,2,1124,x,355,dualsweeper_custom,9,4,5,6,2,765,x,92,squiclean_g,11,11,0,4,4,970,x,176,prime_becchu,12,10,2,8,2,920,x,162,hotblaster_custom,6,5,1,6,2,637,x,143,bold,3,1,2,8,3,1008,x,364
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,sharp_neo,10,7,3,7,1,954,x,108,heroroller_replica,12,10,2,10,1,765,x,120,jetsweeper_custom,8,5,3,3,3,1224,x,199,sharp,10,7,3,8,1,942,x,174,sharp_neo,15,14,1,10,1,1092,x,96,nova,5,4,1,8,2,690,x,69,liter4k_custom,4,4,0,7,0,608,x,106,nzap85,10,5,5,6,4,1165,x,78
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,251,bravo,TRUE,hydra_custom,8,6,2,3,4,729,a+,58,carbon_deco,3,3,0,4,2,560,a,65,bold_7,1,1,0,9,2,671,a,53,dualsweeper_custom,4,3,1,5,2,881,a-,35,dynamo_becchu,11,10,1,4,3,831,a,39,spygadget,7,3,4,2,4,797,a+,36,dualsweeper,6,4,2,4,4,967,a-,54,pablo,4,3,1,3,2,550,a,35
2021-05-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope_collabo,1,1,0,4,1,429,,29,momiji,2,1,1,2,2,852,,54,dynamo,2,2,0,4,2,788,,131,heromaneuver_replica,4,3,1,5,2,664,,61,bold_neo,6,6,0,1,5,1245,,110,carbon,5,3,2,2,2,627,,62,prime,7,4,3,2,2,610,,47,kelvin525_becchu,3,2,1,2,2,572,,146
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,319,alpha,FALSE,furo,7,6,1,4,5,1504,s,216,sputtery_clear,7,5,2,9,2,911,s,245,dynamo_becchu,8,8,0,5,5,1189,s,102,nzap85,11,6,5,7,3,835,s,83,sharp,12,10,2,9,2,894,s,100,furo,8,6,2,2,6,1555,s,244,prime_becchu,5,2,3,5,3,996,s,212,heroblaster_replica,7,7,0,9,1,836,s,131
2021-05-27T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,259,alpha,TRUE,hydra_custom,7,6,1,5,2,629,x,241,pablo,7,7,0,4,5,1311,x,207,bamboo14mk1,5,4,1,5,4,1295,x,594,ochiba,6,5,1,5,3,1013,x,199,nzap85,6,3,3,4,5,1179,x,167,nova_becchu,7,6,1,5,3,895,x,193,hydra_custom,10,6,4,7,1,870,x,415,explosher_custom,7,4,3,7,2,857,x,465
