# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,303,bravo,FALSE,dynamo_becchu,10,10,0,8,7,1564,x,293,dualsweeper,11,3,8,9,7,1688,x,208,carbon_deco,12,12,0,11,2,790,x,118,sharp_neo,6,6,0,12,1,774,x,110,variableroller_foil,14,10,4,8,5,1212,x,199,prime_becchu,22,16,6,5,5,1401,x,156,hissen,11,6,5,11,3,1010,x,98,sharp_neo,13,8,5,7,4,1243,x,138
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,96gal,5,3,2,5,2,836,,270,promodeler_pg,2,2,0,5,2,941,,261,96gal,5,4,1,5,2,847,,163,nzap83,0,0,0,6,0,565,,52,sharp_neo,7,7,0,3,3,1487,,118,hotblaster,13,12,1,1,2,933,,187,variableroller_foil,5,2,3,2,3,845,,176,splatscope_becchu,0,0,0,3,1,378,,58
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,210,alpha,TRUE,nautilus79,13,10,3,3,3,891,x,212,wakaba,7,1,6,3,5,1222,x,373,sshooter_collabo,8,5,3,4,3,787,x,161,hokusai,11,8,3,2,3,715,x,198,liter4k_scope,5,4,1,3,3,935,x,204,campingshelter_camo,3,3,0,8,2,822,x,297,sharp_neo,5,1,4,6,2,810,x,72,wakaba,7,4,3,7,3,792,x,220
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,12,11,1,10,3,1197,x,181,nzap89,14,12,2,6,6,1324,s,75,barrelspinner_remix,13,11,2,3,5,1254,x,163,longblaster,10,4,6,3,4,919,x,160,52gal_becchu,9,9,0,13,3,1096,x,236,nzap85,7,6,1,6,5,1154,b-,89,sshooter_becchu,5,4,1,9,4,1001,a+,155,prime_becchu,4,3,1,10,3,979,s+,107
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,jetsweeper,12,6,6,6,7,1544,s+,94,longblaster_necro,14,12,2,8,3,1194,s+,126,liter4k,7,4,3,6,4,1104,s+,89,maneuver_becchu,10,8,2,8,3,1263,s+,76,dynamo_becchu,11,10,1,8,6,1341,s+,61,nova_neo,7,7,0,10,2,862,s+,90,liter4k_scope,5,2,3,4,5,1136,s+,47,nzap89,10,9,1,8,5,1662,s+,55
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,ochiba,1,0,1,2,2,736,,53,nzap85,2,2,0,3,3,1468,,149,promodeler_pg,6,6,0,5,3,986,,46,hotblaster,3,2,1,6,2,651,,169,bold_neo,7,7,0,2,7,1433,,578,nzap85,9,6,3,3,3,1050,,103,96gal_deco,2,2,0,2,3,1008,,134,squiclean_g,2,1,1,3,2,639,,164
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,17,15,2,1,4,1270,,260,sputtery_clear,6,4,2,5,4,1101,,57,hydra,2,2,0,1,3,778,,105,jetsweeper,4,1,3,1,3,671,,326,promodeler_mg,1,1,0,6,2,1076,,48,nzap89,0,0,0,6,3,969,,214,variableroller_foil,4,4,0,5,2,824,,134,hissen,4,3,1,5,2,723,,58
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,223,bravo,TRUE,nautilus79,6,5,1,5,4,708,s+,46,nzap89,5,5,0,4,6,1075,s+,151,sharp_neo,3,2,1,9,1,896,s+,92,splatcharger,2,2,0,4,3,520,s+,66,barrelspinner_deco,3,3,0,2,4,843,s+,96,heroshelter_replica,6,3,3,3,4,884,s+,84,jetsweeper,9,5,4,5,3,705,s+,42,splatspinner_becchu,11,11,0,4,3,867,s+,87
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,5,5,8,3,1499,x,128,splatspinner,13,11,2,7,4,1405,x,139,hokusai_hue,7,4,3,9,4,1199,x,54,nzap89,8,8,0,7,5,1450,x,477,quadhopper_black,14,13,1,6,4,1435,x,192,hokusai_hue,8,6,2,12,3,889,x,115,jetsweeper,10,6,4,6,6,1364,x,77,nzap89,9,6,3,5,8,1839,x,279
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,149,alpha,TRUE,furo_deco,4,2,2,3,3,894,x,214,l3reelgun_d,6,5,1,3,2,743,x,216,liter4k,8,7,1,0,2,782,x,290,dynamo_becchu,3,3,0,3,2,739,x,198,dualsweeper_custom,4,3,1,4,2,972,x,204,liter4k,1,1,0,5,1,474,x,211,barrelspinner_remix,2,2,0,3,4,821,x,456,carbon_deco,4,3,1,5,2,661,x,376
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,308,bravo,FALSE,barrelspinner_remix,16,16,0,5,7,1819,s+,91,nzap85,7,2,5,5,7,1718,s+,52,splatspinner,2,1,1,2,11,2333,s+,45,prime_becchu,2,2,0,3,2,0,s+,190,prime_becchu,6,5,1,6,5,1130,s+,143,barrelspinner_remix,5,4,1,3,7,1984,s+,105,jetsweeper,3,2,1,4,8,1968,s+,117,splatroller,3,3,0,8,2,1054,s+,125
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,4,4,0,1,0,328,,67,splatroller,2,2,0,2,4,1003,,64,octoshooter_replica,7,5,2,2,3,809,,90,splatscope,6,4,2,1,2,659,,127,sputtery_clear,2,2,0,5,3,981,,43,heroshooter_replica,2,2,0,6,1,743,,184,furo_deco,1,0,1,3,0,618,,29,nzap89,2,2,0,1,1,0,,74
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,290,alpha,TRUE,sshooter_becchu,9,9,0,7,6,1706,x,129,sputtery_hue,7,3,4,7,4,1337,x,94,nautilus79,12,11,1,7,4,1085,x,549,momiji,2,0,2,3,6,1801,x,252,nzap89,11,10,1,5,8,1806,x,49,splatscope,3,2,1,2,3,1097,x,93,sputtery_hue,10,8,2,11,3,1253,x,399,dualsweeper,4,3,1,6,7,1846,x,55
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,171,alpha,TRUE,bold_7,9,9,0,2,3,925,x,269,jetsweeper,5,3,2,2,6,1065,x,198,bucketslosher,5,2,3,3,3,936,x,338,prime_becchu,2,2,0,2,2,633,x,103,furo,4,3,1,5,2,819,x,197,nzap85,3,2,1,3,3,1075,x,275,hissen,4,3,1,5,3,780,x,97,bottlegeyser_foil,2,1,1,3,5,728,x,301
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal,1,1,0,4,4,1091,,270,momiji,1,1,0,4,2,863,,52,sshooter,4,3,1,4,2,760,,163,hotblaster,7,5,2,4,1,705,,187,sharp_neo,7,4,3,2,2,1420,,118,variableroller_foil,9,8,1,1,5,1129,,176,dynamo_becchu,0,0,0,4,1,589,,261,splatscope_becchu,4,4,0,3,2,562,,58
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,95,alpha,TRUE,nautilus79,10,5,5,1,1,383,x,212,variableroller_foil,6,4,2,1,2,529,x,280,sharp_neo,6,6,0,1,1,764,x,178,splatcharger_becchu,4,3,1,0,1,427,x,144,hissen_hue,0,0,0,5,2,555,x,70,hydra,0,0,0,4,1,400,x,105,heroroller_replica,2,2,0,5,1,369,x,123,dualsweeper_custom,1,1,0,4,1,533,x,254
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,305,alpha,FALSE,jetsweeper_custom,12,7,5,3,6,1366,x,392,sharp,17,10,7,8,6,1102,x,231,hissen,17,8,9,6,5,1151,x,296,nzap89,14,10,4,5,8,1472,x,406,quadhopper_black,12,10,2,12,2,1133,x,464,nzap85,8,4,4,5,5,1407,b,198,nzap85,8,6,2,11,2,1032,s+,414,pablo,4,2,2,7,6,1392,s+,198
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,ochiba,3,3,0,4,2,879,,53,bold_neo,2,2,0,2,8,1652,,578,promodeler_pg,0,0,0,6,3,1061,,46,liter4k,1,1,0,3,1,527,,89,pablo,3,3,0,2,5,1548,,44,dualsweeper_custom,5,3,2,1,3,1073,,140,nzap85,8,6,2,2,3,977,,103,quadhopper_black,5,3,2,1,2,682,,119
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,162,bravo,TRUE,splatroller_collabo,4,3,1,5,0,360,x,196,nzap89,2,1,1,6,1,569,s,78,splatroller,4,4,0,6,1,673,s+,206,sshooter_becchu,5,3,2,6,1,757,x,91,liter4k,4,4,0,1,3,735,s+,204,nova,5,5,0,3,2,489,s+,113,sharp,11,9,2,4,3,631,x,137,bold_neo,6,5,1,3,4,756,a-,116
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,294,alpha,TRUE,jetsweeper,11,4,7,4,6,1394,s+,94,sputtery_clear,15,15,0,6,4,1338,s+,52,52gal,11,8,3,5,4,1267,s+,117,liter4k_scope,8,5,3,4,3,918,s+,47,longblaster_necro,4,4,0,9,5,1218,s+,126,splatroller_becchu,3,2,1,6,5,1050,s+,90,splatcharger_collabo,3,3,0,8,3,729,s+,79,wakaba,12,10,2,9,7,1583,s+,56
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,136,bravo,TRUE,furo_deco,3,2,1,2,3,873,x,214,nzap85,3,1,2,5,3,631,x,311,wakaba,3,1,2,4,3,735,x,168,carbon_deco,6,5,1,4,2,447,x,376,prime_becchu,7,4,3,4,2,536,x,55,wakaba,6,0,6,1,4,936,x,102,maneuver_collabo,6,6,0,1,2,627,x,165,hokusai_hue,7,5,2,3,1,509,x,430
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,301,bravo,FALSE,sshooter_collabo,10,7,3,10,3,1070,x,181,nautilus79,13,10,3,9,3,896,a,208,barrelspinner_remix,8,6,2,6,4,1133,x,163,splatscope,5,3,2,3,2,802,s,29,prime_becchu,17,15,2,7,4,1101,x,271,longblaster,7,6,1,5,5,1091,a-,95,nautilus79,7,5,2,5,5,951,s+,126,sshooter,6,2,4,9,3,930,s+,91
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,310,alpha,FALSE,nautilus79,9,6,3,7,5,958,s+,46,jetsweeper,10,9,1,5,4,973,s+,42,variableroller_foil,9,7,2,3,9,1804,s+,51,dualsweeper_custom,4,3,1,3,5,1424,s+,112,heroshelter_replica,2,2,0,5,7,1621,s+,84,liter4k,8,7,1,2,6,1518,s+,36,96gal_deco,4,3,1,9,4,1020,s+,108,dynamo,6,6,0,9,2,1014,s+,106
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,prime_becchu,23,19,4,4,5,1379,x,197,prime_becchu,10,9,1,4,4,1209,x,359,barrelspinner_remix,10,6,4,4,4,1003,s+,317,wakaba,7,1,6,7,6,1115,s+,141,dualsweeper,10,8,2,7,5,1090,a-,55,rapid_elite_deco,9,6,3,7,6,1292,x,73,52gal_becchu,5,5,0,11,4,1153,a+,65,dualsweeper_custom,1,0,1,10,2,978,s+,96
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,307,bravo,FALSE,nzap85,9,8,1,4,7,1748,a+,227,nzap89,4,3,1,4,6,1500,a,150,hissen_hue,6,6,0,7,4,1173,a+,111,jetsweeper,1,0,1,5,8,1814,a,317,sshooter_becchu,5,4,1,2,8,1697,a,148,variableroller_foil,10,8,2,4,10,2125,a+,245,nzap89,6,4,2,5,6,1594,a+,465,longblaster_necro,6,4,2,6,3,1037,a+,388
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,7,7,0,3,0,565,,67,momiji,2,1,1,3,4,1262,,17,heroshooter_replica,3,1,2,3,4,1010,,184,hotblaster_custom,7,6,1,3,1,580,,90,maneuver_collabo,9,7,2,4,2,848,,158,promodeler_rg,0,0,0,4,3,843,,38,furo_deco,2,1,1,1,0,750,,29,hokusai_becchu,5,4,1,6,1,707,,100
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,286,alpha,TRUE,nautilus79,12,7,5,5,4,1051,x,212,rapid_becchu,14,12,2,3,5,887,x,183,ochiba,7,5,2,6,4,1156,x,319,liter4k,8,7,1,3,5,1349,x,686,hissen,6,4,2,8,3,740,x,299,dualsweeper_custom,3,3,0,9,4,1212,x,342,sharp_neo,9,6,3,8,4,1174,x,33,squiclean_a,7,4,3,6,7,1249,x,79
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,96gal,5,4,1,3,3,1095,,270,variableroller_foil,8,8,0,5,4,1050,,176,liter4k_scope,1,1,0,3,2,711,,52,splatscope_becchu,3,1,2,3,2,560,,58,sharp_neo,6,6,0,3,2,1276,,118,wakaba,7,5,2,3,4,1258,,187,carbon_deco,3,1,2,3,2,684,,261,sshooter,5,2,3,5,0,614,,163
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,169,bravo,TRUE,barrelspinner_remix,2,1,1,2,6,1296,s+,91,variableroller,0,0,0,2,1,0,s+,133,splatroller,4,4,0,7,1,349,s+,85,promodeler_pg,3,3,0,5,4,908,s+,191,hissen,9,6,3,4,2,502,s+,106,squiclean_b,6,4,2,1,3,748,s+,156,sharp_neo,5,0,5,1,3,986,s+,237,variableroller_foil,7,6,1,2,2,681,s+,201
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,111,alpha,TRUE,dualsweeper_custom,7,2,5,1,2,672,x,128,sshooter_becchu,6,5,1,0,3,768,x,239,clashblaster_neo,5,5,0,4,1,357,x,91,heroroller_replica,5,4,1,2,1,448,x,112,kugelschreiber_hue,2,1,1,4,0,363,x,77,nzap83,2,2,0,3,3,829,x,137,sputtery_clear,3,3,0,5,0,328,x,138,hissen_hue,5,1,4,4,2,664,x,133
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,133,bravo,TRUE,furo_deco,3,3,0,2,2,768,x,214,prime_becchu,3,2,1,3,2,502,x,55,heroroller_replica,3,1,2,5,1,285,x,198,bold_7,2,2,0,4,3,552,x,200,heroroller_replica,5,5,0,1,2,425,x,168,sshooter_collabo,1,1,0,4,2,397,x,256,barrelspinner_remix,4,4,0,0,3,752,x,197,hokusai_hue,6,4,2,3,1,430,x,430
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,327,bravo,FALSE,variableroller_foil,7,6,1,7,9,1675,x,196,clashblaster_neo,7,3,4,13,3,705,a,161,clashblaster_neo,10,8,2,8,3,939,b+,124,nzap89,8,8,0,3,9,1574,s,78,liter4k,6,5,1,4,4,914,s+,251,hissen_hue,10,8,2,10,4,1030,b-,42,squiclean_b,14,12,2,9,5,1275,a-,68,nzap89,7,6,1,4,7,1637,a,144
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,12,9,3,10,6,1727,x,129,clashblaster_neo,11,9,2,8,5,1147,x,206,screwslosher_becchu,9,7,2,14,1,1060,x,190,prime_becchu,9,8,1,8,4,1354,x,198,dualsweeper_custom,6,3,3,7,4,1568,x,783,sshooter,13,10,3,10,3,1167,x,147,52gal_becchu,14,13,1,9,4,1328,x,82,dynamo_tesla,23,14,9,7,4,1217,x,180
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,125,alpha,TRUE,jetsweeper_custom,6,5,1,0,3,523,x,392,sharp,6,5,1,4,2,543,x,231,hissen,5,4,1,3,2,364,x,296,nzap89,2,2,0,2,3,470,x,406,sputtery_hue,6,5,1,5,0,406,a-,62,hissen,3,3,0,5,1,445,s+,129,splatcharger,1,1,0,2,1,309,s,112,sharp,0,0,0,4,0,391,b+,47
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,jetsweeper,17,10,7,6,6,1379,s+,94,hokusai_hue,17,14,3,5,9,1588,s+,208,liter4k_scope,3,1,2,0,5,1057,s+,47,sshooter_becchu,12,10,2,5,7,1518,s+,150,52gal,4,4,0,10,3,1325,s+,117,bold_7,2,2,0,12,4,1102,s+,92,splatcharger_collabo,9,9,0,6,3,1339,s+,79,hokusai_becchu,1,1,0,7,4,1387,s+,297
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,307,alpha,FALSE,dualsweeper_custom,4,3,1,5,4,1410,x,128,bamboo14mk1,14,14,0,4,6,1692,x,420,splatscope_collabo,9,7,2,0,4,1402,x,223,jetsweeper_custom,3,1,2,4,4,1194,x,76,prime_becchu,0,0,0,10,5,1196,x,77,nzap89,4,4,0,5,8,1618,x,373,liter4k_scope,5,5,0,3,8,1608,x,148,splatscope_becchu,4,4,0,7,6,1190,x,48
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,barrelspinner_remix,2,2,0,6,6,1518,s+,91,jetsweeper,1,0,1,6,9,1553,s+,217,wakaba,6,2,4,7,6,1307,s+,273,squiclean_b,9,9,0,6,6,1295,s+,156,sshooter,12,12,0,5,5,1316,s+,58,liter4k,8,6,2,4,4,900,s+,29,furo,7,6,1,2,8,2028,s+,112,jetsweeper,2,1,1,2,10,1720,s+,223
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,345,alpha,FALSE,bold_7,17,13,4,6,10,1993,x,269,liter4k,4,3,1,4,5,1484,x,203,screwslosher_becchu,13,9,4,6,4,1458,x,362,sshooter_becchu,9,6,3,6,9,1807,x,99,furo,6,5,1,7,8,2229,x,198,sshooter_collabo,13,12,1,8,6,1473,x,139,nzap85,2,1,1,10,3,1004,x,166,ochiba,4,3,1,6,6,1738,x,222
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,71,alpha,TRUE,sshooter_collabo,7,6,1,0,2,476,x,181,wakaba,8,2,6,0,3,523,x,588,wakaba,5,2,3,1,2,399,b+,84,barrelspinner_remix,2,1,1,1,1,180,x,163,variableroller_foil,1,1,0,3,1,361,s+,200,kelvin525_deco,1,1,0,4,0,225,x,314,promodeler_rg,0,0,0,1,1,389,s,134,nova,0,0,0,3,0,195,x,467
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,327,bravo,FALSE,nautilus79,7,5,2,10,5,962,s+,46,heroshelter_replica,6,3,3,8,6,1471,s+,84,52gal_becchu,11,10,1,2,10,1592,s+,79,splatcharger_becchu,9,9,0,5,6,1118,s+,88,sputtery_clear,7,4,3,12,3,1010,s+,52,jetsweeper,8,6,2,7,4,1124,s+,42,variableroller_foil,9,8,1,5,7,1500,s+,51,liter4k,10,7,3,3,5,1375,s+,36
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,prime_becchu,10,10,0,6,4,1051,x,197,wakaba,12,5,7,6,5,1280,s+,141,prime_becchu,9,7,2,9,3,976,x,359,barrelspinner_remix,4,3,1,7,3,804,s+,317,variableroller_foil,17,14,3,4,9,1661,x,426,heromaneuver_replica,7,7,0,8,4,934,s+,121,liter4k,7,7,0,6,4,867,s+,94,nautilus47,0,0,0,7,1,813,a+,71
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,5,1,2,4,1117,,270,promodeler_pg,0,0,0,4,2,787,,39,octoshooter_replica,3,3,0,4,2,684,,163,variableroller_foil,2,1,1,1,4,0,,176,sharp_neo,5,4,1,1,3,1296,,118,variableroller_foil,4,4,0,4,2,794,,218,nzap85,5,3,2,3,2,788,,127,wakaba,2,0,2,1,1,0,,187
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,333,bravo,FALSE,furo_deco,4,3,1,7,7,2173,x,214,barrelspinner_remix,5,4,1,8,6,1512,x,286,promodeler_mg,4,4,0,8,10,2580,x,412,nautilus79,6,5,1,6,7,1413,x,189,barrelspinner_remix,11,9,2,3,7,1769,x,304,explosher_custom,9,3,6,3,7,2134,x,648,maneuver_becchu,12,11,1,6,6,1564,x,443,nzap85,13,6,7,4,9,1970,x,216
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,176,alpha,TRUE,nzap85,4,4,0,4,1,628,a+,227,barrelspinner_remix,4,4,0,2,4,964,a+,57,jetsweeper,1,1,0,5,2,654,a-,132,hissen_hue,6,6,0,2,3,635,a+,131,liter4k,5,4,1,3,4,939,a,120,bottlegeyser_foil,2,2,0,3,2,797,a,83,quadhopper_black,2,2,0,5,2,657,a,95,sshooter_collabo,6,5,1,4,2,577,a+,187
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,3,3,0,5,2,599,,67,promodeler_pg,1,1,0,1,5,1087,,68,sputtery_clear,5,4,1,1,5,1073,,62,hissen_hue,5,5,0,3,3,908,,84,wakaba,6,4,2,3,4,1213,,113,52gal_becchu,3,3,0,5,3,1022,,184,furo_deco,2,2,0,1,1,747,,29,promodeler_rg,1,1,0,4,2,733,,38
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,187,alpha,TRUE,nautilus79,11,5,6,2,3,674,x,212,sharp_neo,4,2,2,2,2,830,x,93,nzap89,10,5,5,2,5,1278,x,362,screwslosher_becchu,11,8,3,3,3,837,x,178,h3reelgun_d,1,0,1,6,4,977,x,75,maneuver_becchu,4,4,0,4,2,559,x,96,52gal_becchu,3,3,0,7,3,835,x,149,variableroller_foil,2,2,0,3,6,1096,x,570
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,260,bravo,TRUE,hissen_hue,9,9,0,10,5,1173,s+,135,squiclean_b,1,1,0,6,5,754,s+,56,96gal,10,5,5,8,5,1109,s+,105,sharp_neo,4,3,1,12,3,819,s+,59,heromaneuver_replica,18,14,4,5,4,1001,s+,89,bold,6,6,0,2,3,0,s+,297,nzap89,9,5,4,6,5,1184,s+,105,splatscope_collabo,13,11,2,5,3,1090,s+,108
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,310,alpha,FALSE,sshooter_collabo,14,13,1,9,4,1205,x,181,barrelspinner_remix,16,15,1,7,6,1428,x,163,rapid_elite,10,2,8,8,3,863,s,69,splatscope,6,4,2,7,2,871,s,149,sharp,16,14,2,12,2,764,x,62,splatspinner,12,9,3,9,5,1462,s+,263,kugelschreiber,9,4,5,4,4,1080,s+,185,screwslosher_becchu,6,4,2,9,3,1013,s+,187
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,302,alpha,FALSE,jetsweeper_custom,16,11,5,6,6,1186,x,392,hissen,14,10,4,9,3,745,x,296,sharp,9,6,3,10,4,950,x,232,nzap83,5,3,2,5,6,1310,x,406,heroroller_replica,10,10,0,6,5,948,s+,89,kugelschreiber_hue,10,9,1,11,2,840,s+,131,bucketslosher_soda,10,8,2,9,2,1048,x,189,jetsweeper_custom,4,3,1,4,6,1164,s+,139
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,13,10,3,4,6,1437,x,184,nzap85,7,3,4,9,4,1121,x,95,sshooter_becchu,12,11,1,3,9,1764,x,161,52gal_becchu,9,5,4,8,6,1361,x,82,prime,11,9,2,8,4,1186,x,148,sshooter_collabo,7,5,2,9,4,1550,x,250,wakaba,12,4,8,6,6,1462,x,126,explosher,9,6,3,6,5,1636,x,135
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,4,4,0,2,3,910,,270,bold,5,4,1,2,3,985,,39,maneuver_collabo,8,6,2,2,2,943,,158,variableroller_foil,7,4,3,1,4,915,,218,heromaneuver_replica,1,0,1,2,4,1158,,77,variableroller_foil,4,4,0,4,3,875,,65,promodeler_pg,4,3,1,5,2,824,,89,promodeler_pg,0,0,0,7,3,670,,39
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,90,bravo,TRUE,nzap85,1,1,0,3,1,400,a+,227,wakaba,1,1,0,4,1,426,a+,68,promodeler_pg,0,0,0,4,3,597,a+,126,splatcharger,0,0,0,0,0,0,a,44,ochiba,2,1,1,1,1,492,a-,49,hydra_custom,3,0,3,0,1,258,a-,77,carbon_deco,2,2,0,1,1,345,a+,33,sshooter_collabo,9,8,1,0,1,391,a+,187
2021-05-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,momiji,10,8,2,6,6,1533,x,196,nzap89,4,3,1,6,7,1395,s,78,nzap85,9,7,2,8,4,1171,a+,93,sshooter,4,3,1,9,4,976,a+,137,nzap85,10,7,3,5,5,1338,s,187,jetsweeper,13,9,4,4,7,1352,s,61,kugelschreiber,9,7,2,4,3,879,a-,45,bucketslosher_soda,9,6,3,8,4,1216,s+,102
2021-05-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,8,6,2,3,3,909,,67,promodeler_rg,1,0,1,5,2,1138,,66,promodeler_pg,9,8,1,3,4,1127,,68,nzap89,4,4,0,3,3,926,,29,screwslosher_becchu,7,7,0,4,4,1051,,97,52gal_becchu,2,2,0,5,3,1044,,184,promodeler_rg,1,1,0,5,3,959,,38,maneuver_collabo,5,4,1,4,3,923,,88
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,262,alpha,TRUE,sshooter_becchu,8,7,1,11,3,1204,x,129,bottlegeyser_foil,11,7,4,6,5,1114,x,350,nautilus47,3,3,0,7,2,741,x,121,hokusai_hue,13,11,2,8,4,807,x,54,sshooter,7,6,1,7,1,896,x,242,sshooter_collabo,13,12,1,9,2,746,x,115,explosher_custom,10,5,5,5,5,1065,x,154,dualsweeper_custom,9,9,0,7,3,1098,x,105
2021-05-08T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,129,bravo,TRUE,dualsweeper_custom,1,1,0,5,1,552,x,128,hydra_custom,4,4,0,3,3,559,x,292,sharp_neo,0,0,0,5,1,587,x,162,splatscope_collabo,2,1,1,3,2,483,x,223,prime_becchu,3,2,1,3,1,386,x,77,heromaneuver_replica,9,7,2,3,2,532,x,419,bamboo14mk1,4,3,1,0,2,574,x,420,liter4k,5,4,1,0,3,776,x,686
