# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sshooter,9,9,0,4,4,1485,a,152,nzap89,7,5,2,2,4,965,a-,297,nzap89,7,6,1,3,4,1123,a-,79,clashblaster_neo,7,5,2,8,1,868,a,141,squiclean_a,6,2,4,5,5,635,a-,79,nzap89,5,5,0,4,8,1444,a-,72,bold,3,2,1,10,1,761,a-,54,momiji,9,8,1,6,5,1463,a-,128
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,312,alpha,FALSE,sshooter_collabo,14,13,1,8,4,1241,s+,186,sshooter_becchu,7,5,2,5,5,1504,s+,67,hydra_custom,10,2,8,2,4,1072,s+,47,splatroller_collabo,9,9,0,11,1,709,s+,133,screwslosher_becchu,5,4,1,9,2,1185,s+,74,clashblaster_neo,12,11,1,7,6,1217,s+,79,liter4k,8,6,2,4,4,1102,s+,481,sshooter_collabo,6,5,1,9,4,1053,s+,188
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,longblaster,4,3,1,6,2,916,b-,44,clashblaster_neo,11,8,3,6,3,982,b-,91,hokusai_hue,9,8,1,8,1,741,b+,74,squiclean_b,5,5,0,6,2,803,b,67,hokusai_becchu,5,1,4,8,3,613,b-,59,liter4k,3,1,2,5,3,750,b+,187,wakaba,15,12,3,6,4,1177,b-,106,longblaster_necro,12,12,0,5,4,1027,b+,252
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,318,alpha,FALSE,52gal_becchu,9,7,2,7,5,1330,s+,223,nzap85,5,2,3,7,5,1395,s+,138,rapid_becchu,8,7,1,9,3,1096,s+,278,herocharger_replica,8,6,2,8,0,734,s+,142,splatscope,9,7,2,4,3,821,s+,186,dualsweeper,9,8,1,5,5,1281,s+,125,wakaba,11,8,3,4,4,1213,s+,146,52gal,11,8,3,9,3,1084,s+,74
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,305,bravo,FALSE,nzap85,14,8,6,9,3,1440,x,205,hokusai,10,9,1,11,3,883,x,169,splatroller_becchu,9,8,1,5,6,1057,s,44,spygadget,7,6,1,11,2,1038,s+,50,bold_7,16,11,5,8,2,1193,a+,199,hydra_custom,9,5,4,9,1,624,s+,157,clashblaster_neo,11,9,2,7,3,838,s+,103,52gal_becchu,12,10,2,7,5,1633,x,201
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,318,alpha,FALSE,sharp_neo,8,7,1,8,3,1432,x,270,barrelspinner_deco,9,8,1,3,4,1401,x,316,quadhopper_black,3,3,0,9,0,1020,x,233,liter4k,4,2,2,4,4,1077,x,235,splatcharger,4,3,1,5,3,850,x,72,pablo,7,7,0,5,5,1356,x,367,bottlegeyser_foil,8,5,3,5,3,1162,x,361,nzap85,11,9,2,5,6,1553,x,362
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,19,15,4,9,1,787,b+,87,variableroller_foil,10,10,0,5,4,1111,b,100,dualsweeper_custom,9,5,4,5,3,1242,b-,110,bold,6,1,5,9,0,829,b-,33,kelvin525_deco,4,4,0,7,2,690,b+,75,maneuver,11,8,3,7,3,951,b-,65,bold_7,14,10,4,7,1,962,b,100,52gal_becchu,8,6,2,10,3,1186,b-,122
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,63,alpha,TRUE,sshooter_collabo,4,4,0,1,1,295,s+,186,sputtery_clear,1,0,1,1,0,244,s+,371,bold,5,5,0,0,2,519,s+,55,prime_becchu,3,3,0,1,1,268,s+,137,sshooter_becchu,0,0,0,2,0,408,s+,67,carbon,3,3,0,3,0,227,s+,99,nzap85,0,0,0,3,0,256,s+,33,hotblaster_custom,0,0,0,4,0,156,s+,154
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,longblaster,10,8,2,7,3,1076,b-,44,squiclean_b,9,6,3,5,2,920,b+,67,clashblaster_neo,6,3,3,10,1,565,b-,118,nzap89,4,4,0,12,0,703,b-,27,nzap85,10,3,7,5,3,840,b+,62,hissen_hue,8,7,1,6,4,813,b-,59,sharp_neo,10,10,0,8,4,973,b-,50,longblaster_necro,17,14,3,2,4,998,b+,252
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,sshooter_collabo,9,8,1,11,2,970,s+,186,dualsweeper_custom,5,3,2,9,2,1087,s+,78,kelvin525_deco,6,4,2,8,4,1031,s+,98,splatcharger,8,7,1,1,4,954,s+,77,prime_becchu,12,9,3,5,3,1166,s+,225,nova,10,9,1,7,1,787,s+,65,52gal_becchu,8,8,0,3,4,1025,s+,186,dualsweeper,6,3,3,7,5,1077,s+,291
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,6,5,1,5,3,953,s+,223,hydra_custom,7,7,0,6,2,979,s+,297,kelvin525_deco,8,6,2,5,1,648,s+,244,clashblaster_neo,11,8,3,5,4,1065,s+,111,clashblaster_neo,7,6,1,9,3,789,s+,214,jetsweeper,6,2,4,5,5,1177,s+,290,splatroller,11,10,1,4,4,1009,s+,138,squiclean_a,10,3,7,9,3,624,s+,117
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,nzap85,17,11,6,8,2,1062,x,205,nzap85,17,14,3,9,5,1396,x,169,dynamo_becchu,8,7,1,5,2,982,s,100,jetsweeper,5,1,4,7,4,958,s,107,rapid_becchu,16,16,0,5,3,1296,s+,55,screwslosher_becchu,9,4,5,8,3,968,s,84,bold_7,6,6,0,10,3,1276,s,192,hokusai_becchu,6,3,3,10,1,501,a-,96
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,306,bravo,FALSE,sharp_neo,7,7,0,7,4,1697,x,270,52gal_becchu,7,7,0,5,4,1227,x,212,splatroller,5,3,2,6,2,1070,x,47,rapid_elite_deco,10,3,7,4,6,1338,x,72,h3reelgun_d,7,6,1,4,5,1390,x,167,sshooter_becchu,3,2,1,6,7,1529,x,465,variableroller_foil,8,7,1,5,8,1663,x,338,pablo,9,7,2,5,5,1210,x,47
2021-05-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_a,7,4,3,4,2,686,,87,hydra_custom,11,8,3,2,2,642,,123,liter4k,5,3,2,1,2,660,,29,bold_7,3,3,0,4,2,1057,,147,dualsweeper,5,3,2,3,3,989,,165,wakaba,3,2,1,7,0,572,,291,promodeler_rg,1,1,0,4,3,836,,61,spygadget,5,5,0,4,3,940,,196
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,215,bravo,TRUE,longblaster,2,2,0,4,1,722,b-,44,explosher_custom,6,3,3,4,1,782,b-,114,wakaba,9,7,2,6,1,883,b-,44,heroroller_replica,2,2,0,10,1,557,b+,109,pablo_hue,2,2,0,2,2,562,b-,31,prime_becchu,10,8,2,2,4,1101,b-,93,nzap89,10,7,3,3,6,1235,b+,87,splatroller,6,6,0,7,0,526,b+,138
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_collabo,13,10,3,7,4,1303,s+,186,soytuber,9,6,3,4,2,1102,s+,39,52gal_becchu,10,7,3,6,2,1223,s+,371,bold_neo,4,4,0,8,5,1064,s+,335,52gal_becchu,8,7,1,6,5,1491,s+,90,pablo_hue,7,6,1,6,1,876,s+,141,nzap85,7,5,2,9,3,1095,s+,138,sputtery_clear,11,7,4,6,3,1117,s+,201
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,313,bravo,FALSE,52gal_becchu,12,9,3,6,5,1075,s+,223,hissen_hue,9,6,3,8,4,980,s+,205,liter4k,6,3,3,3,6,1249,s+,179,sshooter_collabo,6,4,2,7,3,994,s+,103,hissen_hue,7,6,1,6,3,1029,s+,179,nzap85,6,4,2,7,3,1171,s+,145,barrelspinner_remix,4,4,0,3,4,1265,s+,135,kelvin525_deco,10,10,0,7,1,665,s+,59
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,302,alpha,FALSE,nzap85,5,3,2,7,0,1439,x,205,sharp_neo,9,6,3,7,2,1098,s,164,dynamo,12,8,4,2,4,792,s,139,nzap85,13,12,1,7,4,1432,x,169,52gal_becchu,7,7,0,10,2,991,a+,99,wakaba,10,7,3,6,5,1366,s+,99,hydra_custom,7,3,4,5,3,588,s+,72,nzap85,7,5,2,8,3,1435,a+,37
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,216,bravo,TRUE,sharp_neo,8,6,2,7,2,880,x,270,nautilus79,5,3,2,6,1,627,x,365,splatroller,8,6,2,8,1,591,x,47,dualsweeper,8,4,4,7,3,761,x,432,sshooter_becchu,8,8,0,3,4,1005,x,465,pablo,12,10,2,8,1,538,x,47,rapid_elite_deco,15,6,9,4,3,725,x,72,furo,8,4,4,4,4,990,x,304
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,17,9,8,8,3,977,b,42,pablo,16,11,5,9,1,644,b,50,dualsweeper_custom,13,7,6,7,0,912,b-,74,momiji,16,11,5,11,0,1005,b+,52,bold_7,14,13,1,12,2,938,b,63,pablo,8,6,2,10,1,630,b-,36,nova,15,8,7,8,4,942,b,183,52gal_becchu,9,8,1,8,4,1093,b,77
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,285,alpha,TRUE,nzap85,15,7,8,6,4,1085,s,235,rapid,10,7,3,8,3,914,s,228,squiclean_b,9,8,1,7,3,910,s,156,momiji,8,6,2,7,5,1335,s,594,variableroller_foil,8,7,1,7,4,1200,s,119,nzap89,11,9,2,7,4,1217,s,227,dualsweeper_custom,7,6,1,9,1,817,s,139,splatcharger,9,6,3,5,3,877,s,218
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,317,bravo,FALSE,sharp_neo,13,9,4,5,5,1572,x,270,liter4k,4,1,3,6,3,920,x,210,dualsweeper,9,5,4,5,5,1360,x,432,sshooter_becchu,10,7,3,7,6,1505,x,465,kugelschreiber_hue,9,7,2,6,2,1430,x,93,bottlegeyser_foil,5,4,1,5,3,1184,x,154,splatroller,7,5,2,7,1,1159,x,47,nzap85,13,7,6,4,4,1267,x,259
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,longblaster,6,5,1,6,2,900,b-,44,hissen,11,9,2,8,1,760,b-,41,splatroller,4,3,1,8,0,811,b,106,nzap89,7,5,2,11,1,912,b-,27,hissen_hue,16,11,5,7,4,1020,b-,59,sshooter_becchu,6,4,2,2,3,0,b,121,52gal_becchu,7,7,0,7,2,616,b,61,longblaster_necro,14,11,3,6,3,978,b+,252
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,heroroller_replica,14,9,5,8,3,1185,x,260,nautilus47,16,10,6,8,2,910,s,27,96gal,14,8,6,8,5,1313,s+,89,bold_7,14,11,3,8,3,1327,x,394,nzap85,16,11,5,10,3,1291,x,376,sharp_neo,12,7,5,9,1,1096,s,181,jetsweeper,9,7,2,5,6,1225,s,495,bold_7,9,7,2,16,1,989,x,410
2021-05-30T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,nzap85,7,5,2,10,1,1069,x,205,furo,10,5,5,3,4,1293,s+,122,nova_becchu,11,8,3,8,4,1075,x,216,nzap85,15,13,2,10,4,1165,x,169,h3reelgun_d,11,7,4,7,4,1257,s+,53,longblaster_necro,10,7,3,6,3,1001,x,349,hokusai_becchu,11,8,3,12,1,951,x,248,hydra_custom,12,9,3,7,2,774,s+,179
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter_collabo,10,9,1,9,2,1148,s+,186,nzap89,9,8,1,6,5,1512,s+,174,wakaba,6,3,3,6,5,1428,s+,132,parashelter_sorella,10,7,3,8,1,946,s+,162,sshooter_becchu,11,10,1,6,6,1321,s+,104,52gal_becchu,11,8,3,6,6,1754,s+,90,splatroller,8,6,2,7,2,945,s+,557,nzap85,10,5,5,8,3,1099,s+,130
2021-05-30T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,189,bravo,TRUE,herocharger_replica,6,3,3,3,2,565,x,110,prime_becchu,5,4,1,3,0,552,x,121,maneuver,4,3,1,7,0,509,x,104,sharp_neo,4,2,2,4,0,657,x,104,pablo_hue,4,2,2,4,1,504,x,411,bucketslosher_soda,7,6,1,2,1,567,x,220,jetsweeper,7,4,3,2,3,641,x,115,prime_becchu,6,5,1,4,2,724,x,120
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,317,bravo,FALSE,sharp_neo,7,5,2,9,4,1243,x,270,kelvin525_deco,8,8,0,5,5,1007,x,219,splatroller,9,8,1,13,1,545,x,214,dualsweeper_custom,8,4,4,5,4,1309,x,298,splatroller,10,7,3,8,3,873,x,583,hissen,13,10,3,6,4,1021,x,570,octoshooter_replica,10,9,1,4,4,1236,x,198,dualsweeper_custom,7,6,1,7,2,834,x,296
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,98,alpha,TRUE,longblaster,6,3,3,0,2,425,c+,44,nzap89,8,4,4,3,1,179,c-,15,sharp_neo,8,8,0,2,1,286,c,33,promodeler_mg,3,2,1,1,3,580,c-,15,sharp_neo,1,0,1,6,0,176,c-,27,squiclean_b,3,3,0,4,0,225,c+,59,rapid,3,2,1,4,0,246,c,31,promodeler_mg,2,1,1,3,2,656,c,13
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,162,alpha,TRUE,heroroller_replica,8,7,1,6,1,517,x,260,carbon_deco,11,11,0,3,1,523,x,394,96gal,8,2,6,2,3,858,x,89,longblaster_necro,7,5,2,5,1,475,x,510,wakaba,7,4,3,6,2,772,x,270,nautilus79,7,6,1,6,1,456,x,460,barrelspinner_remix,6,4,2,5,3,623,x,321,bucketslosher_deco,5,2,3,8,0,476,x,358
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster,14,8,6,5,3,825,c+,44,splatroller,14,13,1,5,2,678,c+,35,hissen_hue,11,10,1,6,4,1131,c,58,nzap85,13,7,6,7,2,888,c+,44,furo_deco,4,4,0,9,4,1175,c,49,hokusai_hue,10,8,2,9,5,916,c+,52,sharp_neo,8,5,3,8,1,870,c-,27,sshooter_collabo,6,6,0,12,0,565,c-,34
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,218,bravo,TRUE,nzap85,9,8,1,8,3,855,s+,87,liter4k,9,4,5,1,4,829,x,258,nzap85,10,7,3,7,3,837,s,187,liter4k,4,3,1,4,4,879,s+,160,bold,4,4,0,6,4,1068,a+,62,96gal_deco,5,4,1,7,2,691,s,80,heroroller_replica,7,7,0,4,2,825,a-,72,hydra_custom,8,5,3,5,2,580,a-,67
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,174,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,645,s+,118,nzap85,6,3,3,2,4,1025,s+,141,quadhopper_black,6,4,2,3,2,765,b,149,dualsweeper_custom,6,4,2,3,2,772,s+,139,splatspinner,6,5,1,5,4,995,s,127,rapid_elite_deco,4,4,0,4,4,857,s,62,octoshooter_replica,2,1,1,3,1,527,c+,44,sputtery_clear,1,0,1,4,5,878,b,58
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner_remix,12,12,0,4,2,961,s+,192,prime_becchu,10,8,2,5,3,904,s+,433,dualsweeper_custom,8,7,1,3,3,1107,s+,258,sputtery,5,4,1,4,3,813,s+,308,dualsweeper_custom,4,3,1,8,2,909,s+,202,quadhopper_black,6,6,0,10,1,966,s+,69,sshooter_becchu,6,6,0,7,6,1170,s+,84,jetsweeper,5,1,4,6,4,782,s+,199
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,180,bravo,TRUE,heroroller_replica,3,2,1,6,3,719,x,260,carbon_deco,8,6,2,7,1,559,x,394,96gal,5,2,3,3,5,1093,x,89,longblaster_necro,5,3,2,7,2,574,x,510,barrelspinner_remix,10,7,3,4,2,710,x,398,pablo_hue,9,9,0,3,4,946,x,278,jetsweeper_custom,7,4,3,3,4,835,x,355,dualsweeper_custom,5,3,2,3,3,821,x,509
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,bravo,FALSE,sharp_neo,9,7,2,12,0,882,x,270,sshooter_collabo,11,8,3,7,1,1159,x,107,52gal_becchu,4,2,2,7,5,1491,x,158,squiclean_g,11,9,2,10,3,715,x,42,barrelspinner_deco,10,7,3,6,4,888,x,184,nzap85,16,10,6,5,5,1340,x,426,sputtery_clear,12,8,4,6,2,966,x,125,prime_becchu,14,11,3,9,2,1016,x,378
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,318,bravo,FALSE,wakaba,12,7,5,6,5,1096,a,389,furo,10,4,6,8,4,1124,a,45,prime_becchu,13,9,4,8,2,746,a+,90,sshooter_collabo,12,10,2,8,2,929,a-,248,hissen_hue,13,10,3,9,5,1138,a,137,hydra_custom,10,4,6,6,4,582,a-,86,sharp,12,7,5,10,2,904,a+,145,nzap89,10,9,1,6,6,1351,a,178
2021-05-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,4,4,0,2,3,900,,46,nzap89,3,3,0,4,2,932,,61,wakaba,4,2,2,5,2,796,,145,nzap89,0,0,0,4,1,587,,17,promodeler_rg,4,4,0,1,4,1008,,89,bold_7,8,6,2,1,4,986,,124,furo,3,2,1,4,2,716,,14,sshooter_becchu,3,3,0,3,2,665,,41
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster,9,7,2,6,3,687,c+,44,52gal_becchu,9,8,1,7,6,1148,c+,43,promodeler_mg,4,3,1,7,5,1016,c,13,nzap85,17,11,6,3,7,1343,c+,105,hokusai_hue,8,7,1,6,6,1120,c+,98,sshooter_becchu,4,4,0,7,3,693,c+,65,52gal_becchu,8,5,3,9,5,1191,c+,34,nzap85,10,6,4,8,4,1011,c,43
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,277,alpha,TRUE,sshooter_becchu,7,5,2,5,7,1293,s+,205,hydra_custom,8,5,3,5,3,669,s+,148,variableroller_foil,4,3,1,3,8,1219,s+,281,sputtery_clear,7,7,0,5,5,923,s+,48,prime_becchu,5,4,1,4,3,646,s+,36,hissen_hue,4,4,0,7,4,1147,s+,173,barrelspinner_remix,8,4,4,7,1,780,s+,130,ochiba,7,5,2,2,5,1279,s+,241
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,furo,5,5,0,7,5,1451,x,574,prime_becchu,10,7,3,6,2,905,x,135,bold_neo,6,6,0,6,9,1444,x,499,rapid_becchu,6,5,1,9,2,849,x,161,longblaster,9,8,1,8,3,883,x,256,nzap85,14,7,7,6,7,1263,x,172,screwslosher_becchu,11,9,2,7,5,1218,x,174,dualsweeper_custom,6,4,2,2,5,1473,x,150
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,313,bravo,FALSE,dualsweeper_custom,14,8,6,3,4,1160,s,62,sshooter_becchu,13,11,2,7,5,1060,s,141,nzap89,9,6,3,5,6,1135,s,257,nova_neo,11,8,3,8,2,752,s,67,nova,10,7,3,9,2,633,s,304,nzap85,12,4,8,9,5,1139,s,147,furo,8,6,2,8,5,1267,s,92,momiji,6,6,0,9,5,1126,s,248
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,304,alpha,FALSE,heroroller_replica,8,7,1,14,2,723,x,260,carbon_deco,12,11,1,7,3,810,x,394,96gal,7,4,3,4,6,1308,x,89,longblaster_necro,7,5,2,8,3,934,x,510,prime_becchu,17,13,4,7,4,1076,x,285,splatroller,14,11,3,8,2,926,x,397,barrelspinner_remix,10,7,3,4,5,1097,x,262,screwslosher_becchu,4,2,2,8,2,797,x,66
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,ama,113,alpha,TRUE,nzap85,8,5,3,1,2,602,s+,87,liter4k,2,2,0,1,2,608,s+,160,nzap89,2,2,0,2,2,545,s,168,nzap85,2,2,0,2,1,573,s,103,liter4k,2,1,1,2,2,674,x,347,wakaba,2,1,1,3,2,566,a-,84,nzap85,4,3,1,4,2,487,s+,106,splatcharger_collabo,1,1,0,2,1,352,s+,113
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,alpha,FALSE,sharp_neo,10,7,3,7,3,1060,x,270,52gal_becchu,13,9,4,5,6,1155,x,158,hydra_custom,17,10,7,5,4,814,x,368,furo,10,6,4,5,4,1206,x,396,prime_becchu,10,9,1,9,3,586,x,378,carbon_deco,6,6,0,8,3,934,x,421,explosher_custom,2,2,0,8,3,1133,x,198,nzap85,5,4,1,8,3,0,x,399
2021-05-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,2,2,0,3,2,790,,46,sharp_neo,3,3,0,5,1,862,,61,momiji,2,0,2,4,2,761,,124,sputtery_hue,2,2,0,5,1,663,,89,promodeler_mg,2,2,0,2,3,980,,145,sshooter_becchu,8,6,2,2,3,822,,41,furo,11,6,5,2,2,758,,14,nzap89,4,3,1,1,3,753,,17
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,227,alpha,TRUE,nzap85,5,2,3,5,3,739,s+,87,pablo,8,7,1,2,2,792,s+,198,liter4k,9,6,3,1,3,698,s+,99,liter4k,5,5,0,1,4,870,s+,160,splatspinner,0,0,0,3,5,987,s,231,bold_7,3,3,0,6,5,892,s,92,heroroller_replica,2,2,0,6,3,615,s,107,nzap85,6,4,2,5,4,827,x,325
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,wakaba,9,5,4,4,6,1334,a,389,dualsweeper_custom,4,4,0,5,2,1295,a-,70,carbon_deco,9,8,1,10,2,756,a,94,hissen_hue,6,4,2,5,5,1287,a,272,jetsweeper_custom,7,5,2,3,3,997,a,166,hissen,7,5,2,8,4,907,a-,50,sputtery_clear,11,10,1,7,3,1039,a,88,nzap89,4,3,1,4,9,1896,a,199
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,264,bravo,TRUE,dualsweeper_custom,7,5,2,7,2,870,s+,118,dualsweeper_custom,7,6,1,7,3,995,s+,139,liter4k,5,4,1,4,4,884,x,211,heroroller_replica,5,5,0,7,1,441,b+,91,hydra_custom,11,8,3,5,2,581,s+,236,hissen,10,7,3,5,2,596,a,309,furo,6,5,1,2,5,1280,s+,210,variableroller_foil,6,4,2,8,4,1017,a,79
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,238,alpha,TRUE,quadhopper_black,6,5,1,6,3,1016,x,179,sshooter_collabo,10,7,3,7,3,742,s+,134,nzap85,6,3,3,3,6,1373,s+,191,jetsweeper,4,2,2,3,6,1169,s,118,variableroller_foil,7,6,1,5,6,1212,s,191,jetsweeper_custom,6,2,4,3,5,1036,x,211,liter4k_scope,6,5,1,3,4,1080,x,100,52gal_becchu,6,6,0,6,3,980,a+,95
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,187,alpha,TRUE,sshooter_becchu,3,2,1,4,4,812,s+,205,dynamo_tesla,4,3,1,5,3,743,s+,172,prime_becchu,4,3,1,1,2,601,s+,274,liter4k,3,2,1,3,2,593,s+,34,soytuber_custom,1,1,0,0,0,0,s+,142,hokusai_becchu,5,5,0,2,2,774,s+,103,sshooter,5,2,3,5,2,775,s+,163,hydra_custom,7,5,2,3,2,439,s+,37
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,135,alpha,TRUE,dualsweeper_custom,8,8,0,1,2,590,s,62,prime_becchu,7,3,4,2,1,525,s,58,splatroller,3,1,2,3,1,578,s,221,hissen,7,5,2,1,3,575,s,264,h3reelgun_d,3,3,0,5,2,678,s,366,hissen,0,0,0,5,1,442,s,99,liter4k,4,4,0,4,1,396,s,59,promodeler_pg,0,0,0,3,3,742,s,124
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,239,alpha,TRUE,longblaster,5,2,3,2,3,611,c+,44,barrelspinner_remix,9,9,0,4,3,813,c+,57,splatroller,4,3,1,3,4,506,c+,26,nzap89,12,11,1,0,7,1194,c+,33,squiclean_b,3,2,1,7,1,574,c-,20,sshooter_becchu,3,3,0,7,2,581,c-,21,promodeler_mg,2,1,1,6,3,737,c-,39,furo_deco,3,3,0,6,3,1002,c+,43
2021-05-30T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber,3,3,0,3,3,712,,46,furo,7,4,3,3,3,1102,,14,sshooter_becchu,4,3,1,3,2,808,,41,bold_neo,1,1,0,5,3,790,,61,promodeler_mg,2,2,0,2,4,1048,,145,bold_neo,2,2,0,2,4,943,,124,bold_neo,7,7,0,4,3,940,,89,nzap89,4,3,1,3,1,550,,17
2021-05-30T14:00:00+00:00,5.4.0,gachi,squad_4,area,ama,132,alpha,TRUE,sshooter_collabo,2,2,0,2,2,529,x,260,rapid_becchu,8,7,1,1,2,536,x,510,carbon_deco,7,7,0,3,0,371,x,394,96gal,5,3,2,4,1,519,x,89,splatcharger,5,5,0,3,0,346,s+,92,rapid_becchu,4,2,2,6,1,338,x,99,dualsweeper_custom,3,3,0,5,1,549,x,145,longblaster,1,0,1,5,1,363,s+,138
2021-05-30T14:00:00+00:00,5.4.0,gachi,standard,yagura,manta,133,bravo,TRUE,sharp_neo,3,3,0,3,2,818,x,270,squiclean_g,1,1,0,6,0,244,x,42,explosher_custom,1,1,0,4,1,598,x,198,52gal,2,1,1,4,1,410,x,242,dualsweeper_custom,9,6,3,1,3,725,x,481,sshooter_becchu,6,5,1,3,3,584,x,115,variableroller_foil,3,3,0,1,4,697,x,204,bottlegeyser_foil,7,3,4,1,3,549,x,480
