# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,173,bravo,TRUE,campingshelter,4,2,2,2,3,907,s+,156,sputtery_clear,3,2,1,4,3,888,s+,108,96gal,2,2,0,3,4,1003,s+,213,jetsweeper,4,2,2,5,3,843,s+,243,furo,4,2,2,2,4,1070,s+,105,dualsweeper_custom,4,3,1,2,3,812,s+,134,nzap85,8,5,3,2,3,873,s+,63,dynamo_becchu,4,4,0,2,4,1008,s+,132
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,149,bravo,TRUE,screwslosher_neo,4,2,2,5,0,486,s,88,nzap85,5,4,1,5,2,747,a-,138,liter4k,5,4,1,4,2,582,a-,147,barrelspinner_remix,3,3,0,1,2,687,s,190,nzap85,7,6,1,4,2,679,x,279,furo,5,3,2,2,4,839,a,113,bold,4,3,1,5,0,478,b,125,bold_7,3,3,0,2,4,666,b-,196
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,8,5,3,9,4,1303,s+,563,jetsweeper,8,6,2,10,4,1191,s+,243,liter4k_scope,10,9,1,5,4,1136,s+,60,bold,4,3,1,10,5,1422,s+,173,sputtery_clear,9,5,4,4,6,1340,s+,108,liter4k,6,6,0,5,4,1146,s+,102,sshooter_becchu,17,14,3,2,9,1870,s+,104,bold_neo,9,9,0,12,2,981,s+,198
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,130,alpha,TRUE,campingshelter,1,0,1,0,2,496,s+,156,prime_becchu,3,2,1,3,1,521,s+,33,52gal_becchu,4,4,0,2,2,599,s+,99,hissen_hue,4,2,2,0,2,623,s+,81,furo,0,0,0,2,3,772,s+,166,wakaba,3,1,2,4,3,706,s+,141,soytuber,2,2,0,0,1,452,s+,156,sshooter_collabo,2,2,0,4,1,422,s+,99
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,302,bravo,FALSE,variableroller_foil,6,6,0,8,7,1529,x,503,hotblaster,14,12,2,10,2,954,x,442,liter4k,7,5,2,6,4,1086,x,324,wakaba,14,6,8,4,10,1766,x,166,longblaster,12,11,1,14,1,769,x,443,liter4k,6,5,1,4,4,1180,x,202,sshooter_becchu,8,5,3,7,5,1427,x,366,variableroller_foil,8,7,1,4,12,1952,x,333
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,162,alpha,TRUE,nzap85,5,4,1,1,4,827,x,297,sputtery_clear,4,3,1,4,3,743,x,251,variableroller_foil,0,0,0,0,8,1378,x,125,squiclean_b,4,4,0,3,3,677,x,321,sputtery_clear,2,1,1,5,3,744,x,252,liter4k,3,3,0,1,3,737,x,58,furo,3,1,2,3,3,997,x,174,wakaba,6,3,3,2,4,866,x,538
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,82,bravo,TRUE,screwslosher_neo,3,0,3,3,0,255,s,88,quadhopper_black,2,2,0,2,0,243,s,190,nzap85,1,1,0,1,1,489,a-,138,liter4k,1,1,0,3,0,237,a-,147,carbon_deco,7,6,1,0,2,445,b-,27,dynamo_tesla,5,2,3,1,2,354,a,112,dynamo,2,1,1,2,1,198,c,24,dynamo_tesla,0,0,0,1,1,226,b-,77
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,294,bravo,TRUE,campingshelter,0,0,0,6,4,1062,s+,156,pablo,13,10,3,8,6,1454,s+,88,splatroller,8,6,2,9,4,986,s+,202,sshooter_collabo,7,5,2,11,1,888,s+,99,52gal_becchu,10,8,2,1,6,1579,s+,284,hissen_hue,15,10,5,5,4,1170,s+,81,splatroller,7,5,2,8,3,962,s+,104,splatroller,11,9,2,8,1,719,s+,93
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,254,alpha,TRUE,nzap85,5,3,2,5,5,1223,x,297,wakaba,7,2,5,3,6,1555,x,304,variableroller_foil,3,1,2,3,9,1567,x,125,squiclean_b,11,11,0,6,4,1125,x,321,wakaba,7,3,4,4,6,1531,x,538,furo,5,3,2,3,6,1612,x,174,heroroller_replica,8,7,1,5,3,857,x,384,barrelspinner_remix,6,4,2,5,4,1238,x,218
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,290,alpha,TRUE,nzap85,6,1,5,3,3,838,s+,563,sputtery_clear,10,6,4,2,8,1707,s+,108,bold_neo,16,16,0,4,7,1645,s+,198,liter4k,9,8,1,0,5,1237,s+,81,promodeler_pg,5,4,1,7,7,1498,s+,138,explosher_custom,1,1,0,7,2,1008,s+,34,wakaba,3,1,2,8,6,1244,s+,67,bold,4,3,1,9,5,1383,s+,173
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,90,alpha,TRUE,nzap89,5,2,3,1,3,549,x,311,sshooter,9,8,1,0,3,668,x,307,bucketslosher_soda,6,4,2,1,2,358,x,384,wakaba,3,1,2,2,2,331,x,233,bamboo14mk1,0,0,0,3,1,390,x,156,sshooter_becchu,3,1,2,4,0,363,x,113,sharp,4,3,1,4,1,397,x,165,nzap85,0,0,0,4,1,415,x,198
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,screwslosher_neo,8,4,4,4,2,775,s,88,nzap85,16,12,4,7,5,1274,a-,138,quadhopper_black,9,6,3,6,3,1124,s,190,carbon_deco,7,5,2,4,4,1059,a-,147,nzap89,10,5,5,9,5,1056,a,103,nzap85,7,6,1,7,5,1011,b-,46,longblaster_necro,7,6,1,6,5,828,a,83,furo_deco,4,4,0,5,5,1488,,24
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,262,alpha,TRUE,sharp_neo,21,16,5,4,2,1176,s+,97,furo,7,5,2,3,4,980,s+,47,dualsweeper_custom,10,8,2,7,2,942,s+,71,bold_neo,10,7,3,8,4,1021,s+,131,sharp_neo,9,8,1,10,1,818,s+,50,sshooter,8,6,2,10,3,932,s+,47,promodeler_pg,4,2,2,7,5,1254,s+,100,dualsweeper,7,6,1,9,2,858,s+,102
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,240,alpha,TRUE,variableroller_foil,6,5,1,3,6,1083,x,503,liter4k,7,5,2,4,3,1064,x,324,wakaba,15,6,9,4,6,1146,x,166,liter4k,6,6,0,2,3,988,x,333,liter4k,3,3,0,4,3,903,x,202,96gal,6,3,3,4,7,1372,x,58,quadhopper_white,5,4,1,6,2,892,x,503,campingshelter_camo,4,3,1,8,3,790,x,312
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sshooter_collabo,12,10,2,9,2,1068,x,185,hydra_custom,12,9,3,4,5,1018,x,167,nzap85,9,6,3,7,4,1097,a-,303,jetsweeper,6,3,3,10,3,1011,s+,269,wakaba,17,5,12,6,7,1372,s+,225,jetsweeper_custom,15,12,3,6,6,1328,x,434,nzap85,10,8,2,9,3,738,s,99,liter4k,5,5,0,7,3,889,a+,99
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,117,bravo,TRUE,campingshelter,1,0,1,2,2,540,s+,156,liter4k,2,2,0,2,2,542,s+,175,sputtery_clear,0,0,0,3,2,507,s+,77,nzap85,1,1,0,2,3,802,s+,99,jetsweeper,2,1,1,0,4,771,s+,288,pablo,3,1,2,1,3,745,s+,88,nzap85,4,4,0,1,2,584,s+,63,dualsweeper_custom,5,3,2,1,1,406,s+,201
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,118,alpha,TRUE,variableroller_foil,3,2,1,1,2,507,x,503,splatspinner,5,4,1,2,2,746,x,358,liter4k,6,5,1,0,1,452,x,202,wakaba,6,2,4,1,3,682,x,166,liter4k,2,2,0,3,2,537,x,398,sharp_neo,1,1,0,2,2,588,x,517,campingshelter_camo,0,0,0,5,1,449,x,312,hissen,2,1,1,3,2,497,x,194
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,202,alpha,TRUE,sharp_neo,7,5,2,3,2,882,s+,97,barrelspinner_remix,10,5,5,4,2,567,s+,53,nzap89,6,5,1,2,5,1046,s+,116,dualsweeper,9,7,2,5,3,706,s+,102,furo,3,2,1,3,5,1047,s+,53,nzap89,4,2,2,7,3,578,s+,95,heroroller_replica,3,3,0,8,3,629,s+,96,dualsweeper_custom,9,7,2,4,3,1027,s+,63
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,292,alpha,TRUE,campingshelter,7,2,5,4,4,1272,s+,156,nzap85,11,6,5,6,6,1469,s+,107,jetsweeper,8,6,2,3,10,1763,s+,288,dualsweeper_custom,12,10,2,5,5,1367,s+,201,squiclean_a,6,3,3,8,5,1343,s+,220,sputtery_clear,9,8,1,10,4,1090,s+,231,jetsweeper,3,2,1,3,9,1899,s+,105,nzap85,9,5,4,3,7,1568,s+,99
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,305,alpha,FALSE,screwslosher_neo,19,7,12,5,2,828,s,88,furo,13,5,8,6,6,1647,s,190,nzap85,11,10,1,9,3,1030,a-,138,splatroller_collabo,6,6,0,6,4,921,a-,147,dynamo_tesla,15,9,6,3,7,1593,s,214,hydra_custom,13,11,2,2,6,1204,s+,278,clashblaster_neo,8,4,4,11,1,780,c+,50,sputtery_hue,2,2,0,12,1,811,c+,49
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,273,alpha,TRUE,bucketslosher_soda,5,4,1,8,3,868,a+,271,variableroller,7,5,2,2,6,1840,a+,72,dualsweeper,8,6,2,5,5,1318,a+,27,wakaba,7,3,4,3,7,1599,a,19,hissen_hue,4,4,0,5,6,1465,a+,23,prime,15,14,1,4,6,1352,a+,19,dynamo_becchu,0,0,0,4,6,1333,a+,73,sharp_neo,0,0,0,5,5,1375,a-,29
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sharp_neo,9,8,1,3,4,1268,s+,61,dynamo_becchu,4,3,1,3,6,1118,s+,187,variableroller_foil,7,5,2,6,5,1063,s+,186,sshooter_becchu,11,9,2,3,7,1591,s+,117,96gal,4,2,2,6,6,1321,s+,206,nzap85,7,6,1,9,4,1152,s+,495,wakaba,4,2,2,7,5,1329,s+,246,dynamo,6,4,2,4,4,1162,s+,39
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,230,alpha,TRUE,splatscope_collabo,6,6,0,2,3,666,a-,29,hissen,10,7,3,4,3,843,a+,49,sshooter,9,7,2,2,4,1255,a,22,carbon_deco,3,3,0,2,3,804,a-,20,spygadget,4,4,0,6,5,1002,a-,35,promodeler_pg,3,2,1,8,3,883,a-,31,splatcharger,1,1,0,5,3,618,a+,32,liter4k_custom,5,3,2,4,5,980,a,29
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,227,bravo,TRUE,prime_becchu,3,3,0,6,3,784,s+,654,liter4k,4,4,0,4,3,740,s+,368,nzap85,7,3,4,3,7,1367,s+,164,bold_neo,3,2,1,5,9,1385,s+,274,jetsweeper,4,3,1,3,5,1177,s+,367,52gal_becchu,4,3,1,5,4,1210,s+,54,nzap85,6,6,0,3,4,961,s+,179,barrelspinner_remix,7,6,1,1,3,971,s+,44
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,238,alpha,TRUE,nzap85,7,5,2,7,3,978,s+,563,hissen,13,10,3,4,4,1027,s+,190,h3reelgun_d,6,2,4,3,4,966,s+,138,nzap89,7,5,2,8,3,823,s+,167,nova_neo,13,9,4,6,2,954,s+,446,hydra_custom,9,4,5,4,3,690,s+,224,nzap83,7,5,2,7,2,904,s+,53,prime_becchu,4,2,2,5,3,783,s+,118
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,188,bravo,TRUE,sshooter_collabo,3,3,0,9,0,698,x,185,hydra_custom,6,5,1,4,2,642,x,167,sshooter_becchu,4,3,1,7,2,787,x,85,nzap85,0,0,0,9,0,352,b-,19,sputtery,13,12,1,3,5,1174,x,233,l3reelgun_d,13,9,4,2,4,766,s+,153,hydra_custom,9,4,5,3,2,356,x,234,52gal_becchu,6,4,2,3,4,767,s+,177
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,311,alpha,FALSE,variableroller_foil,4,4,0,6,9,1674,x,503,l3reelgun,1,1,0,4,8,2023,x,429,52gal_becchu,12,10,2,6,7,1593,x,664,dynamo_becchu,8,7,1,4,9,1715,x,396,h3reelgun_d,11,6,5,7,6,1803,x,433,sharp,7,5,2,5,8,1692,x,578,variableroller,3,2,1,4,10,2226,x,255,longblaster_necro,9,7,2,6,5,1182,x,114
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,304,alpha,FALSE,sshooter_becchu,10,8,2,7,8,1448,x,311,wakaba,17,8,9,7,6,1390,x,233,liter4k,12,9,3,5,4,1076,x,307,bucketslosher_soda,13,10,3,7,2,849,x,384,bold_7,13,11,2,11,3,1152,x,156,h3reelgun_d,8,5,3,9,4,1253,x,113,bold_7,9,7,2,8,3,1215,x,165,nova,8,3,5,7,5,927,x,198
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,86,alpha,TRUE,sshooter_collabo,5,4,1,1,2,393,x,185,hydra_custom,7,4,3,1,2,388,x,167,nzap83,3,2,1,1,2,455,s+,330,splatroller,2,2,0,2,2,411,a+,381,rapid_becchu,3,2,1,2,1,317,x,300,hotblaster,2,2,0,4,1,391,,19,screwslosher_becchu,2,1,1,3,0,314,x,284,splatroller,0,0,0,3,0,238,s+,136
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,153,alpha,TRUE,prime_becchu,11,10,1,1,3,785,s+,654,nzap85,2,0,2,3,3,725,s+,164,pablo_permanent,5,3,2,4,2,615,s+,75,nzap85,4,1,3,1,4,881,s+,59,momiji,2,1,1,4,4,1013,s+,117,splatcharger_collabo,3,3,0,1,2,643,s+,68,52gal_becchu,5,4,1,4,3,562,s+,165,nzap85,2,1,1,5,2,694,s+,130
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,247,bravo,TRUE,campingshelter,4,4,0,4,3,882,s+,156,sharp_neo,4,4,0,7,4,1172,s+,60,nzap85,9,6,3,5,3,1155,s+,186,dualsweeper_custom,3,3,0,6,2,1029,s+,201,sshooter_becchu,12,9,3,5,6,1365,s+,104,jetsweeper,7,4,3,2,8,1382,s+,288,rapid_becchu,9,4,5,4,4,918,s+,67,hokusai_becchu,6,5,1,6,5,882,s+,111
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,122,alpha,TRUE,sharp_neo,4,4,0,5,0,393,s+,97,sputtery_clear,4,3,1,3,2,567,s+,46,splatcharger_becchu,0,0,0,2,1,344,s+,133,bucketslosher_soda,3,1,2,0,2,616,s+,58,hissen_hue,4,4,0,4,3,826,s+,61,sshooter_becchu,4,4,0,2,3,730,s+,52,variableroller_foil,3,2,1,2,3,620,s+,44,squiclean_a,0,0,0,0,0,0,s+,204
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,110,bravo,TRUE,bucketslosher_soda,0,0,0,4,0,283,a+,271,wakaba,1,1,0,5,0,388,a,23,hissen_hue,2,2,0,4,1,335,a-,29,dynamo_becchu,1,1,0,2,2,531,a+,73,variableroller,3,2,1,1,1,535,a+,72,nzap85,6,3,3,2,1,423,a,17,hissen_hue,4,2,2,0,2,452,a+,23,prime,9,7,2,1,1,374,a+,19
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,splatscope_collabo,2,2,0,5,1,394,a-,29,liter4k_scope,5,5,0,8,3,967,a-,39,sputtery_clear,7,7,0,9,5,983,a+,32,sshooter,10,10,0,9,3,1189,a,22,hissen,11,8,3,7,2,876,a+,49,promodeler_mg,7,6,1,6,2,1147,a-,37,nzap89,12,10,2,6,5,1175,a+,41,liter4k_custom,7,7,0,5,4,869,a,29
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,177,alpha,TRUE,sharp_neo,6,5,1,2,2,831,s+,61,wakaba,6,3,3,1,5,1249,s+,198,barrelspinner_remix,2,2,0,3,3,829,s+,154,furo,4,3,1,2,4,1184,s+,164,wakaba,4,2,2,4,5,1108,s+,214,sputtery,3,3,0,4,3,736,s+,203,nzap85,2,2,0,4,4,1012,s+,455,explosher_custom,1,1,0,1,2,1195,s+,246
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,screwslosher_neo,10,5,5,7,2,878,s,88,nzap85,11,10,1,10,3,1091,a-,138,furo,7,5,2,9,5,1533,s,190,dynamo_becchu,7,4,3,9,5,1231,a-,147,explosher_custom,13,7,6,6,5,1373,s+,130,promodeler_pg,13,10,3,5,5,1578,a+,38,bottlegeyser_foil,11,9,2,6,6,1200,a,107,pablo,10,9,1,7,3,920,c+,66
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,274,bravo,TRUE,nzap85,10,6,4,7,5,1125,s+,563,96gal,5,3,2,7,4,908,s+,258,nzap83,6,5,1,6,6,1357,s+,186,hissen_hue,6,5,1,7,5,1136,s+,328,nzap85,9,5,4,4,4,1155,s+,123,maneuver,5,4,1,9,3,1040,s+,66,dynamo_becchu,4,3,1,4,4,1087,s+,236,nzap85,19,15,4,3,5,1311,s+,139
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,sshooter_collabo,15,9,6,5,4,1373,x,185,nzap85,16,10,6,4,5,1241,a+,81,hotblaster,14,11,3,6,3,947,s+,139,hydra_custom,12,8,4,6,4,1052,x,167,sshooter_becchu,12,9,3,8,5,1341,x,480,splatroller,9,6,3,12,1,804,a+,381,hydra_custom,7,4,3,7,4,1011,x,266,nzap83,5,2,3,11,6,1483,s+,330
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,129,alpha,TRUE,bucketslosher_soda,7,6,1,3,0,369,a+,271,hissen_hue,5,3,2,0,2,591,a+,23,bold,5,5,0,1,2,565,a+,143,sshooter_collabo,6,5,1,2,0,534,a,48,sshooter,1,1,0,5,1,471,a,35,nzap85,2,2,0,5,1,528,a+,55,hissen_hue,2,2,0,6,0,258,a-,29,dynamo_becchu,0,0,0,4,2,540,a+,73
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,223,bravo,TRUE,prime_becchu,6,5,1,6,2,725,s+,654,momiji,5,2,3,4,5,1405,s+,117,hissen_hue,8,5,3,3,5,1202,s+,218,nzap85,11,8,3,5,4,1017,s+,164,prime_becchu,9,9,0,7,3,969,s+,52,sharp_neo,3,3,0,2,3,990,s+,109,promodeler_pg,2,1,1,6,4,1287,s+,286,prime_becchu,6,5,1,5,3,929,s+,105
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,90,alpha,TRUE,sharp_neo,5,3,2,2,0,324,s+,97,52gal_becchu,3,3,0,1,2,494,s+,206,hissen_hue,4,3,1,2,1,445,s+,61,bottlegeyser_foil,4,3,1,2,1,340,s+,34,octoshooter_replica,3,2,1,4,3,326,s+,118,52gal_becchu,3,3,0,4,2,482,s+,57,herocharger_replica,3,1,2,1,1,219,s+,74,sputtery_clear,1,1,0,3,2,449,s+,68
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,127,alpha,TRUE,nzap85,3,0,3,0,3,706,x,297,pablo_hue,5,4,1,2,2,591,x,293,rapid_becchu,9,7,2,1,1,434,x,238,liter4k,4,3,1,0,2,641,x,297,nzap85,1,1,0,3,3,634,x,116,variableroller_foil,2,1,1,2,5,937,x,356,liter4k,0,0,0,5,1,222,x,360,52gal_becchu,1,1,0,4,3,512,x,266
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,247,alpha,TRUE,sharp_neo,9,7,2,3,3,955,s+,61,wakaba,8,4,4,4,6,1222,s+,214,dualsweeper_custom,9,6,3,4,3,1046,s+,108,nzap89,5,4,1,1,7,1411,s+,462,promodeler_pg,2,1,1,7,5,1211,s+,53,squiclean_g,5,5,0,5,4,1126,s+,78,nzap85,4,2,2,2,6,1269,s+,396,sshooter_collabo,5,4,1,7,4,875,s+,159
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,129,bravo,TRUE,sshooter_becchu,1,1,0,4,3,762,x,311,wakaba,2,1,1,3,3,630,x,233,squiclean_g,3,3,0,3,2,504,x,307,bucketslosher_soda,3,3,0,5,0,444,x,384,hokusai,6,6,0,2,3,687,x,172,splatscope,1,1,0,1,2,408,x,208,sshooter_collabo,6,4,2,3,3,587,x,283,nzap89,3,3,0,2,4,742,x,285
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,campingshelter,5,4,1,3,4,1248,s+,156,jetsweeper,4,2,2,4,7,1399,s+,105,nzap85,11,9,2,6,5,1192,s+,186,bold_neo,7,4,3,9,4,1111,s+,198,sputtery_clear,11,10,1,8,5,1364,s+,178,bold,5,3,2,6,3,1313,s+,297,96gal,8,5,3,3,4,1364,s+,138,dynamo_becchu,4,4,0,3,6,1319,s+,273
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,315,alpha,FALSE,bucketslosher_soda,9,8,1,7,2,1071,a+,271,bold,17,15,2,7,8,1808,a+,27,splatcharger_collabo,8,6,2,5,3,1146,a,19,prime_becchu,14,10,4,5,3,1216,a,25,wakaba,15,9,6,12,6,1348,a+,84,squiclean_a,9,7,2,9,4,1050,a,32,furo,5,2,3,7,5,1479,a,47,bold,8,6,2,11,5,1522,a+,181
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,202,bravo,TRUE,splatscope_collabo,7,7,0,4,1,558,a-,29,bottlegeyser_foil,5,5,0,7,3,687,a,54,nzap89,9,5,4,2,3,0,a+,41,sharp_neo,2,1,1,8,3,789,a,74,bucketslosher_deco,10,7,3,4,2,824,a,20,jetsweeper_custom,3,2,1,6,0,525,a+,36,pablo,2,1,1,6,0,339,a-,39,sshooter,13,11,2,2,3,1011,a,22
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,screwslosher_neo,13,5,8,5,4,1136,s,88,quadhopper_black,11,8,3,10,2,1012,s,190,wakaba,6,3,3,6,6,1311,a-,138,liter4k,6,5,1,4,5,1306,a-,147,wakaba,12,7,5,6,6,1338,b-,84,prime_becchu,9,8,1,5,5,1278,a+,121,splatroller,8,6,2,4,2,785,a,140,furo,5,4,1,6,6,1470,b,42
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,240,alpha,TRUE,sharp_neo,14,11,3,7,1,623,s+,98,sputtery_clear,6,4,2,6,2,720,s+,56,liter4k,9,7,2,1,5,1081,s+,34,nautilus47,15,9,6,5,3,660,s+,29,splatroller,3,3,0,11,2,518,s+,41,wakaba,9,6,3,7,4,918,s+,50,barrelspinner_remix,3,3,0,6,3,714,s+,73,prime_becchu,5,5,0,8,2,802,s+,44
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,148,bravo,TRUE,nzap85,4,2,2,2,3,861,s+,563,rapid_elite,4,2,2,2,3,680,s+,62,nzap89,3,2,1,5,3,778,s+,198,hissen_hue,4,2,2,4,3,578,s+,105,furo_deco,1,1,0,2,2,895,s+,542,splatroller,4,2,2,3,1,594,s+,50,nzap85,7,6,1,1,3,817,s+,260,96gal,6,4,2,2,2,689,s+,202
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,324,alpha,FALSE,prime_becchu,12,10,2,7,2,888,s+,654,nzap85,7,3,4,4,7,1575,s+,164,barrelspinner_remix,5,3,2,2,8,1599,s+,143,sputtery_clear,9,9,0,7,5,1406,s+,271,sputtery_clear,7,3,4,9,3,941,s+,59,furo_deco,5,4,1,4,9,2403,s+,158,dualsweeper_custom,10,10,0,6,4,1484,s+,181,nzap85,5,3,2,8,4,962,s+,125
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,310,bravo,FALSE,sshooter_collabo,9,9,0,11,3,1065,x,185,sshooter_collabo,18,15,3,9,4,1051,x,279,hydra_custom,12,8,4,9,3,787,x,167,dualsweeper_custom,5,2,3,7,5,1388,s+,120,rapid_becchu,16,11,5,8,1,1065,x,324,hotblaster,14,11,3,10,3,1112,s+,139,splatroller,12,8,4,9,1,908,x,321,nzap85,9,6,3,7,5,1220,a+,81
2021-05-26T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,196,bravo,TRUE,screwslosher_becchu,7,2,5,6,2,784,x,311,sshooter,9,7,2,8,2,735,x,307,bucketslosher_soda,1,1,0,9,1,582,x,384,wakaba,5,5,0,3,4,988,x,233,splatscope,9,8,1,4,3,675,x,208,sshooter_collabo,4,4,0,5,3,905,x,283,hokusai,12,9,3,3,3,677,x,172,nzap89,10,5,5,3,6,1056,x,285
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,255,bravo,TRUE,sharp_neo,5,5,0,4,5,1292,s+,61,wakaba,9,5,4,6,5,1367,s+,246,nova,4,3,1,8,4,761,s+,76,nzap85,3,1,2,6,6,1276,s+,142,wakaba,14,6,8,3,7,1553,s+,318,explosher_custom,7,2,5,2,0,1151,s+,137,bold_neo,8,6,2,4,6,1265,s+,200,sshooter_collabo,11,10,1,5,2,943,s+,159
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,campingshelter,8,5,3,4,4,1301,s+,156,furo_deco,4,3,1,4,5,1615,s+,308,prime_collabo,15,12,3,5,4,1402,s+,181,jetsweeper,5,5,0,5,7,1414,s+,105,bold,6,6,0,7,7,1778,s+,297,96gal,8,5,3,6,3,1248,s+,138,prime,8,5,3,4,5,1201,s+,361,barrelspinner_remix,4,2,2,8,6,1502,s+,307
2021-05-26T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,193,bravo,TRUE,splatscope_collabo,7,7,0,4,2,604,a-,29,sputtery_clear,6,5,1,6,1,0,a+,42,sshooter_becchu,1,0,1,0,0,0,a,74,sputtery,2,2,0,7,1,733,a+,81,sputtery_clear,6,6,0,3,0,474,a-,63,pablo,1,1,0,5,1,408,a-,39,sshooter,11,7,4,3,1,788,a,22,dualsweeper_custom,4,3,1,4,1,592,a+,123
