# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,113,alpha,TRUE,heroroller_replica,6,5,1,3,0,537,x,290,maneuver,4,0,4,2,2,547,x,69,bold_7,6,6,0,1,2,781,x,466,sharp,7,5,2,2,3,573,x,241,furo,2,1,1,5,1,501,x,198,sshooter_collabo,3,1,2,4,2,414,x,177,sputtery_clear,4,4,0,4,2,536,x,428,promodeler_mg,3,2,1,3,3,459,x,69
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,3,1,2,6,4,1579,s+,213,quadhopper_black,17,14,3,8,5,1508,s+,40,nzap85,6,3,3,6,4,1330,s+,515,jetsweeper_custom,11,6,5,5,5,1279,s+,233,furo,8,4,4,11,4,1510,s+,50,bold,11,10,1,3,9,1731,s+,215,liter4k,6,5,1,3,2,834,s+,161,96gal,10,6,4,7,5,1706,s+,167
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,121,bravo,TRUE,prime_becchu,4,3,1,1,3,543,x,200,pablo,2,2,0,6,1,381,s+,178,barrelspinner_remix,2,0,2,4,1,395,x,245,nzap85,1,0,1,6,0,304,x,181,octoshooter_replica,9,7,2,2,1,504,x,338,wakaba,7,1,6,0,2,534,a-,43,sputtery_clear,7,5,2,1,1,433,s+,195,l3reelgun_d,5,3,2,2,1,481,x,393
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bottlegeyser_foil,11,9,2,10,2,1031,x,250,heroroller_replica,15,14,1,10,2,1082,x,234,nautilus79,11,10,1,6,6,1440,x,318,sharp_neo,4,2,2,8,3,1568,x,161,dynamo_becchu,8,8,0,9,4,1342,x,180,wakaba,14,7,7,9,6,1650,x,440,dualsweeper_custom,15,13,2,8,3,1239,x,210,sharp_neo,7,6,1,9,4,1366,x,159
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,79,alpha,TRUE,kelvin525_becchu,6,5,1,0,1,361,x,199,explosher,5,1,4,0,0,292,x,202,sputtery_clear,3,2,1,2,1,278,s+,196,dynamo_becchu,3,3,0,1,1,233,x,90,variableroller_foil,1,1,0,3,1,242,s+,175,wakaba,1,1,0,3,1,0,s,198,barrelspinner_remix,1,1,0,2,1,274,x,142,sharp_neo,0,0,0,3,0,195,a-,40
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,313,bravo,FALSE,furo,4,3,1,6,6,1742,s+,95,carbon_deco,1,1,0,6,4,1147,s+,48,bottlegeyser_foil,8,6,2,8,1,1081,s+,123,barrelspinner,5,4,1,6,4,1208,s+,151,liter4k,6,6,0,2,5,1020,s+,56,wakaba,10,7,3,4,7,1428,s+,214,h3reelgun_cherry,8,6,2,6,3,1126,s+,78,hokusai_hue,7,7,0,2,10,1966,s+,164
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,splatspinner_becchu,10,9,1,6,7,1327,x,368,prime_becchu,5,3,2,6,4,857,s+,264,52gal_becchu,5,4,1,12,2,786,a-,62,hokusai_becchu,4,4,0,9,2,752,s+,149,sputtery_clear,15,12,3,6,4,981,x,297,spygadget_becchu,11,8,3,5,4,1153,x,198,hydra_custom,10,6,4,3,3,719,x,361,52gal_becchu,9,6,3,6,3,890,x,110
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,62,alpha,TRUE,heroroller_replica,3,3,0,1,1,326,x,290,hissen,5,1,4,1,1,234,x,112,bold_7,4,3,1,0,1,454,x,466,kelvin525,4,2,2,1,1,217,x,355,splatcharger,0,0,0,2,0,132,x,238,furo,1,1,0,3,0,245,x,198,promodeler_mg,2,1,1,2,1,419,x,69,sputtery_clear,1,1,0,2,0,232,x,282
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,311,alpha,FALSE,kelvin525_becchu,14,8,6,4,7,1499,x,199,jetsweeper,9,7,2,6,7,1338,x,150,explosher,9,7,2,2,7,1681,x,203,splatspinner,6,3,3,4,4,1013,s+,97,52gal_becchu,7,7,0,8,5,1297,x,152,hokusai_becchu,6,6,0,7,4,930,s,75,momiji,3,2,1,6,7,1563,s,82,furo_deco,1,1,0,4,7,1734,s+,55
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,113,alpha,TRUE,prime_becchu,6,5,1,2,1,459,x,200,pablo,5,5,0,4,1,386,s+,178,nzap85,3,2,1,2,2,583,x,181,barrelspinner_remix,3,2,1,1,2,490,x,245,variableroller_foil,5,5,0,4,3,662,x,114,barrelspinner_remix,4,3,1,3,1,322,a,40,52gal_becchu,1,1,0,3,3,695,b+,116,hissen_hue,1,0,1,4,1,397,a,159
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,56,bravo,TRUE,heroroller_replica,2,2,0,3,0,130,x,290,promodeler_mg,1,1,0,2,2,483,x,69,bold_7,3,1,2,3,0,225,x,466,furo_deco,3,1,2,2,1,344,x,180,hissen,1,0,1,3,0,79,x,112,carbon_deco,8,8,0,1,1,417,x,183,nzap85,5,0,5,1,1,262,x,129,kelvin525,4,2,2,0,1,348,x,355
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,228,alpha,TRUE,furo_deco,7,4,3,6,2,1304,s+,213,sputtery_clear,5,5,0,8,0,577,s+,49,52gal_becchu,10,8,2,5,3,1288,s+,58,sshooter_becchu,12,11,1,4,3,1005,s+,70,bucketslosher_soda,8,7,1,5,4,1345,s+,161,liter4k,3,2,1,6,0,610,s+,161,nzap89,9,6,3,8,3,992,s+,67,wakaba,11,8,3,9,2,1050,s+,297
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,198,bravo,TRUE,sharp,7,5,2,7,1,640,s+,94,nzap89,3,1,2,4,4,725,s+,75,dualsweeper_custom,4,4,0,8,1,736,s+,56,barrelspinner_remix,3,3,0,5,2,524,s+,46,sshooter,10,7,3,3,3,1092,s+,64,jetsweeper,6,4,2,3,2,557,s+,88,splatroller,6,6,0,4,2,609,s+,99,52gal_becchu,7,6,1,3,4,905,s+,247
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,55,bravo,TRUE,bottlegeyser_foil,0,0,0,1,0,178,x,250,nova_becchu,0,0,0,2,0,209,x,171,prime_becchu,0,0,0,2,0,142,x,115,ochiba,0,0,0,2,0,285,x,322,sputtery,4,4,0,0,1,335,x,293,prime_becchu,1,1,0,0,1,229,x,116,h3reelgun_d,4,1,3,0,1,309,x,188,parashelter,1,1,0,0,0,176,x,244
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,bravo,FALSE,prime_becchu,8,7,1,7,4,1011,x,200,pablo,6,5,1,11,4,810,s+,178,barrelspinner_remix,5,2,3,8,4,1020,x,245,nzap85,4,3,1,6,4,1164,x,181,octoshooter_replica,19,13,6,4,4,1196,x,443,liter4k_scope,12,10,2,3,5,1044,x,243,nzap85,8,4,4,6,3,945,x,195,prime_becchu,3,3,0,5,3,874,x,80
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,222,alpha,TRUE,heroroller_replica,8,7,1,7,0,681,x,290,hydra_custom,3,3,0,3,2,1050,x,611,nzap85,8,7,1,2,3,1022,x,129,promodeler_mg,4,4,0,5,5,1571,x,69,sputtery_clear,5,4,1,11,1,658,x,267,wakaba,6,4,2,7,4,1090,x,151,furo_deco,6,3,3,2,5,1346,x,180,liter4k_scope,7,6,1,1,5,1175,x,233
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,bottlegeyser_foil,9,6,3,12,1,847,x,250,hydra_custom,8,6,2,6,4,1161,x,256,momiji,8,5,3,10,6,1886,x,118,furo_deco,3,2,1,9,5,1662,x,388,jetsweeper_custom,15,10,5,3,6,1492,x,231,prime_becchu,9,8,1,5,3,1436,x,286,variableroller_foil,13,9,4,6,8,1781,x,201,bold_7,13,10,3,5,3,1323,x,622
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,115,bravo,TRUE,splatspinner_becchu,3,3,0,3,2,500,x,368,prime_becchu,3,2,1,3,1,371,a-,62,sharp_neo,2,1,1,5,1,340,s+,264,hokusai,2,1,1,4,1,299,s+,149,heroshelter_replica,5,3,2,2,1,492,x,76,hydra_custom,5,4,1,0,1,366,x,168,hotblaster,5,4,1,2,0,255,x,96,sshooter_becchu,4,4,0,3,1,438,x,83
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,162,bravo,TRUE,furo,3,1,2,6,2,738,s+,95,bold,4,4,0,7,1,605,s+,41,splatcharger_collabo,2,1,1,5,2,698,s+,50,octoshooter_replica,7,6,1,7,1,810,s+,58,prime_becchu,5,5,0,4,1,672,s+,161,explosher_custom,12,5,7,3,1,836,s+,131,parashelter_sorella,3,1,2,4,1,653,s+,119,carbon_deco,16,14,2,1,4,938,s+,27
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,sharp,14,10,4,9,3,831,s+,94,sshooter,4,1,3,7,2,1489,s+,64,dynamo_becchu,12,9,3,7,5,1607,s+,85,herospinner_replica,8,5,3,2,1,0,s+,195,nzap85,6,4,2,10,3,1231,s+,80,barrelspinner,11,8,3,4,5,1595,s+,32,sputtery_clear,11,8,3,7,4,1180,s+,46,prime_becchu,6,5,1,4,3,0,s+,74
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,225,alpha,TRUE,kelvin525_becchu,9,5,4,6,2,640,x,199,prime_becchu,9,9,0,5,2,759,x,216,explosher,7,5,2,3,1,944,x,203,nzap85,3,1,2,2,3,798,b,22,sharp,7,5,2,6,3,787,s+,95,dualsweeper_custom,4,4,0,6,3,884,x,864,sharp_neo,4,4,0,6,2,843,x,173,rapid_becchu,4,2,2,2,2,727,s,266
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,55,alpha,TRUE,furo_deco,1,0,1,1,0,232,s+,213,hydra_custom,1,1,0,0,1,198,s+,153,splatroller,5,5,0,1,0,234,s+,263,wakaba,2,1,1,1,1,316,s+,297,liter4k,0,0,0,1,0,242,s+,161,prime_becchu,2,0,2,2,0,227,s+,189,bucketslosher_soda,1,1,0,2,0,253,s+,243,splatroller,2,2,0,2,0,171,s+,362
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,heroroller_replica,14,12,2,10,2,955,x,290,hydra_custom,9,5,4,7,2,864,x,611,nzap85,15,10,5,8,3,1291,x,129,sshooter_collabo,15,13,2,7,2,956,x,589,52gal_becchu,13,11,2,10,6,1314,x,1208,sputtery_clear,8,4,4,14,0,754,x,267,prime_becchu,9,9,0,10,3,967,x,149,heroroller_replica,12,8,4,7,4,959,x,213
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,258,alpha,TRUE,splatspinner_becchu,14,11,3,5,2,1007,x,368,hokusai_becchu,12,11,1,7,1,686,s+,149,dualsweeper_custom,7,5,2,5,1,750,s+,264,52gal_becchu,5,5,0,4,3,773,a-,62,screwslosher_becchu,9,5,4,7,3,977,x,165,screwslosher_becchu,9,6,3,9,2,731,s+,137,splatspinner_becchu,7,3,4,9,3,721,b-,52,screwslosher_becchu,7,6,1,9,2,707,s+,84
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo_deco,5,4,1,6,5,1682,s+,213,herospinner_replica,8,6,2,4,5,1102,s+,116,sputtery_clear,7,7,0,9,5,1271,s+,95,52gal_becchu,9,8,1,11,2,1163,s+,144,hydra_custom,9,8,1,3,5,1396,s+,153,splatroller,7,6,1,8,0,901,s+,263,nautilus47,13,10,3,7,3,1062,s+,232,wakaba,10,6,4,7,5,1546,s+,297
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,295,bravo,TRUE,furo,6,3,3,8,4,1304,s+,95,52gal_becchu,15,14,1,13,2,880,s+,72,hissen_hue,9,7,2,7,4,1057,s+,47,liter4k_scope,6,5,1,7,2,598,s+,74,bold,11,10,1,8,4,1104,s+,41,squiclean_g,11,10,1,6,3,974,s+,98,hissen_hue,15,11,4,7,4,1233,s+,121,jetsweeper_custom,5,3,2,8,1,777,s+,389
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,303,alpha,FALSE,prime_becchu,10,7,3,5,3,984,x,200,pablo,11,7,4,10,4,996,s+,178,nzap85,10,8,2,5,4,1151,x,181,barrelspinner_remix,10,6,4,5,4,1094,x,245,sshooter_collabo,14,11,3,9,3,1114,x,141,barrelspinner_remix,11,6,5,6,4,868,x,237,sharp_neo,6,3,3,6,4,1201,s+,125,campingshelter_sorella,4,4,0,7,6,1020,x,145
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,301,bravo,FALSE,kelvin525_becchu,5,2,3,6,5,1168,x,199,sharp,12,12,0,6,5,1257,s+,95,rapid_becchu,7,5,2,4,4,1264,s,266,explosher,3,2,1,3,6,1539,x,203,kugelschreiber,10,5,5,8,4,1060,x,253,bamboo14mk1,7,5,2,1,7,1348,x,99,variableroller_foil,7,6,1,7,5,1381,s+,242,furo_deco,3,2,1,6,3,1230,s,84
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bottlegeyser_foil,6,4,2,7,2,831,x,250,sshooter_becchu,16,15,1,8,5,1315,x,525,octoshooter_replica,10,10,0,7,5,1313,x,189,pablo_permanent,8,5,3,8,3,958,x,143,h3reelgun_cherry,5,4,1,7,1,876,x,99,sshooter_becchu,12,11,1,9,3,1241,x,491,wakaba,11,6,5,7,5,1225,x,82,nautilus79,13,9,4,11,0,781,x,189
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sharp,19,17,2,11,2,959,s+,94,jetsweeper_custom,11,8,3,5,5,1061,s+,161,heromaneuver_replica,7,4,3,9,3,822,s+,114,variableroller_foil,4,3,1,10,4,1131,s+,198,heromaneuver_replica,18,14,4,8,3,1009,s+,105,nova,11,8,3,10,1,686,s+,104,furo,11,8,3,7,5,1369,s+,95,heroshooter_replica,6,4,2,7,4,1205,s+,121
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,160,bravo,TRUE,splatspinner_becchu,5,2,3,4,2,505,x,368,hokusai_becchu,5,5,0,5,1,434,s+,149,52gal_becchu,3,1,2,7,1,338,a-,62,maneuver_collabo,2,2,0,3,2,594,s+,264,variableroller,8,7,1,1,2,646,x,107,herobrush_replica,6,6,0,4,1,495,x,147,kugelschreiber_hue,5,3,2,2,1,391,x,122,sputtery_hue,3,2,1,4,1,531,x,120
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,alpha,FALSE,furo_deco,7,7,0,8,3,1512,s+,213,sputtery_clear,18,16,2,8,4,1383,s+,95,herospinner_replica,4,3,1,5,2,837,s+,116,wakaba,12,6,6,5,5,1340,s+,297,hydra_custom,6,1,5,8,4,1158,s+,153,splatroller,12,12,0,8,2,1223,s+,263,octoshooter_replica,10,8,2,6,3,1524,s+,63,bold,6,4,2,10,1,976,s+,246
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,41,bravo,TRUE,furo,0,0,0,2,0,177,s+,95,hissen_hue,0,0,0,2,0,104,s+,120,quadhopper_black,0,0,0,2,0,46,s+,56,jetsweeper_custom,1,1,0,1,0,323,s+,389,52gal_becchu,1,1,0,1,0,155,s+,72,hissen_hue,1,0,1,0,1,259,s+,47,dynamo_tesla,2,2,0,0,1,230,s+,80,jetsweeper_custom,4,4,0,0,0,344,s+,131
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,163,alpha,TRUE,prime_becchu,13,10,3,3,2,572,x,200,barrelspinner_remix,10,7,3,2,2,701,x,245,pablo,5,5,0,6,1,487,s+,178,nzap85,5,2,3,3,1,654,x,181,liter4k,9,9,0,3,3,691,x,334,splatspinner,4,2,2,5,2,644,x,79,furo,2,2,0,8,1,501,c,22,hissen,2,1,1,9,0,459,b,40
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,143,bravo,TRUE,bottlegeyser_foil,3,1,2,6,1,451,x,250,sshooter_collabo,4,4,0,3,2,607,x,105,prime_becchu,4,3,1,5,0,654,x,198,kelvin525_deco,3,2,1,4,1,360,x,89,dualsweeper,5,4,1,3,1,492,x,123,sharp_neo,10,9,1,2,1,694,x,53,prime,3,1,2,3,2,565,x,79,variableroller_foil,4,4,0,2,3,811,x,178
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,306,bravo,FALSE,kelvin525_becchu,10,8,2,8,4,1149,x,199,nzap85,10,8,2,6,6,1686,x,120,prime_becchu,10,6,4,4,5,1259,x,203,sshooter_becchu,6,4,2,11,4,1232,x,212,l3reelgun_d,16,6,10,7,4,1156,x,188,promodeler_pg,10,10,0,8,5,1735,x,99,hokusai_hue,9,7,2,6,7,1364,s+,68,maneuver_becchu,7,4,3,5,5,1140,x,273
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime,18,13,5,5,6,1664,s+,95,nova,15,8,7,7,2,795,s+,40,dynamo_becchu,8,7,1,6,4,1650,s+,48,maneuver_collabo,12,8,4,7,2,1062,s+,41,prime_becchu,9,8,1,9,3,1294,s+,100,heroroller_replica,2,2,0,11,2,703,s+,150,screwslosher_becchu,7,6,1,7,4,1256,s+,297,promodeler_pg,10,9,1,9,6,1803,s+,53
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,209,alpha,TRUE,splatspinner_becchu,12,8,4,2,3,1096,x,368,hokusai_becchu,11,8,3,8,0,482,s+,149,hissen,9,3,6,2,3,716,s+,264,52gal_becchu,9,8,1,6,2,724,a-,62,dynamo_tesla,11,7,4,5,4,948,x,178,momiji,7,4,3,9,5,920,s,49,herocharger_replica,6,5,1,5,2,625,s,54,nautilus47,3,2,1,8,1,362,b-,36
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,185,alpha,TRUE,sharp,8,7,1,5,3,614,s+,94,sputtery_hue,9,5,4,6,1,698,s+,100,bold,2,1,1,4,3,634,s+,31,rapid,10,6,4,2,2,756,s+,77,sputtery_clear,6,6,0,5,3,793,s+,32,sputtery_hue,2,0,2,4,1,287,s+,69,sshooter_becchu,5,4,1,7,1,646,s+,62,variableroller_foil,6,5,1,5,3,679,s+,130
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,169,bravo,TRUE,furo_deco,4,2,2,6,1,799,s+,213,octoshooter_replica,2,2,0,5,2,661,s+,94,herospinner_replica,2,1,1,5,2,392,s+,116,bold,8,7,1,5,2,543,s+,246,octoshooter_replica,2,2,0,5,0,438,s+,63,sputtery_clear,4,4,0,3,1,690,s+,95,pablo,13,12,1,2,4,958,s+,146,explosher_custom,4,2,2,3,1,692,s+,45
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,312,alpha,FALSE,bottlegeyser_foil,12,9,3,5,4,1139,x,250,dualsweeper_custom,16,13,3,4,4,1685,x,210,hissen_hue,6,5,1,10,1,1114,x,479,variableroller_foil,5,4,1,7,3,0,x,178,quadhopper_black,11,11,0,9,3,1350,x,61,96gal_deco,7,6,1,9,0,1124,x,159,sshooter_collabo,9,5,4,9,3,1032,x,137,explosher_custom,12,4,8,4,4,1816,x,415
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,80,bravo,TRUE,prime_becchu,3,3,0,3,1,328,x,200,barrelspinner_remix,0,0,0,3,1,246,x,245,nzap85,0,0,0,2,1,286,x,181,pablo,0,0,0,5,0,233,s+,178,nautilus79,9,7,2,2,0,285,x,53,wakaba,5,0,5,0,3,640,x,418,splatspinner,4,4,0,0,1,453,x,263,bottlegeyser_foil,3,2,1,1,0,244,x,110
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,272,alpha,TRUE,splatspinner_becchu,11,8,3,6,4,1098,x,368,hokusai_becchu,9,7,2,8,2,822,s+,149,hissen,6,5,1,3,3,814,s+,264,52gal_becchu,3,2,1,5,3,797,a-,62,explosher_custom,15,10,5,4,4,1428,x,195,rapid_becchu,9,3,6,5,2,471,x,40,parashelter_sorella,7,5,2,7,2,734,s+,89,wakaba,6,2,4,6,4,943,s+,130
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sharp,11,9,2,8,3,877,s+,94,hissen,17,16,1,6,2,1224,s+,43,dualsweeper,8,1,7,6,4,1011,s+,305,sputtery_clear,16,13,3,6,2,950,s+,32,bold_7,7,5,2,8,5,1250,s+,90,variableroller_foil,7,7,0,10,2,630,s+,67,sharp_neo,8,5,3,9,3,1168,s+,143,sputtery_clear,10,9,1,12,4,1061,s+,94
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,174,alpha,TRUE,prime,9,6,3,3,3,886,s+,95,liter4k,8,6,2,4,2,473,s+,74,splatroller_becchu,11,8,3,3,2,612,s+,173,sharp_neo,5,3,2,5,0,424,s+,138,barrelspinner,9,7,2,5,0,709,s+,84,octoshooter_replica,5,3,2,5,1,0,s+,45,liter4k_scope_custom,2,2,0,6,1,440,s+,64,bold_7,4,3,1,7,1,585,s+,160
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,4,2,2,7,1,1400,s+,213,sputtery_clear,6,6,0,11,1,971,s+,95,longblaster,8,7,1,6,4,1054,s+,142,variableroller_foil,5,3,2,12,2,951,s+,202,sshooter_becchu,15,14,1,4,4,1271,s+,93,splatroller,13,10,3,5,3,1080,s+,352,kelvin525_becchu,10,3,7,4,4,1155,s+,151,dynamo_tesla,10,8,2,6,4,1206,s+,167
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,221,bravo,TRUE,kelvin525_becchu,6,5,1,6,4,704,x,199,momiji,4,3,1,5,4,989,s+,83,dynamo_becchu,4,4,0,3,3,0,x,198,herocharger_replica,2,1,1,2,1,503,x,203,96gal_deco,6,6,0,2,5,993,x,220,barrelspinner,6,3,3,3,2,606,x,97,sharp_neo,5,5,0,6,1,755,x,319,sharp_neo,1,1,0,4,1,662,x,205
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,117,bravo,TRUE,prime_becchu,2,2,0,3,1,380,x,200,barrelspinner_remix,3,1,2,3,2,483,x,245,furo,3,1,2,5,1,426,s+,178,heroroller_replica,1,1,0,3,0,219,x,181,sharp_neo,9,6,3,3,1,570,x,312,52gal_becchu,4,4,0,2,2,543,x,413,barrelspinner_remix,4,3,1,0,1,453,x,301,clashblaster_neo,3,1,2,0,1,268,x,269
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,28,alpha,TRUE,sshooter_becchu,4,3,1,0,0,231,x,167,sshooter_becchu,2,0,2,1,0,155,x,161,bottlegeyser_foil,1,0,1,0,0,134,x,265,sputtery_clear,3,3,0,1,0,179,x,103,52gal_becchu,0,0,0,1,0,110,x,93,hissen_hue,2,2,0,2,0,105,x,420,sshooter_becchu,1,0,1,2,0,100,x,366,kelvin525_becchu,0,0,0,1,0,136,x,428
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,267,alpha,TRUE,bottlegeyser_foil,13,10,3,4,2,928,x,250,nzap85,11,11,0,10,0,905,x,472,sharp_neo,12,8,4,2,3,1385,x,293,variableroller_foil,7,7,0,5,3,1018,x,178,jetsweeper_custom,8,4,4,7,4,833,x,53,sshooter_becchu,10,8,2,10,2,1025,x,494,sharp,6,6,0,10,0,751,x,269,wakaba,8,3,5,9,3,1191,x,687
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,125,bravo,TRUE,prime,3,3,0,4,1,421,s+,95,prime_becchu,6,1,5,3,1,521,s+,44,hokusai_becchu,3,2,1,3,0,515,s+,97,hissen_hue,6,5,1,4,1,480,s+,82,barrelspinner_remix,4,4,0,2,2,636,s+,78,hokusai_becchu,6,6,0,3,1,609,s+,95,hissen_hue,5,3,2,2,1,395,s+,187,prime_becchu,1,1,0,4,0,357,s+,428
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,sshooter_becchu,13,9,4,7,4,1379,x,167,dynamo_becchu,12,10,2,6,5,1396,x,214,nzap85,9,1,8,6,5,1285,x,150,bold_7,8,7,1,7,3,1243,x,405,sshooter_becchu,7,6,1,7,7,1452,x,161,nova_neo,13,8,5,8,4,1091,x,163,nzap89,5,2,3,5,8,1721,x,208,sharp_neo,13,9,4,8,2,1083,x,163
2021-05-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,134,alpha,TRUE,prime_becchu,7,5,2,2,1,398,x,200,sputtery_clear,5,4,1,2,2,597,x,245,barrelspinner_remix,4,1,3,1,2,493,s+,178,nzap85,4,4,0,0,2,528,x,181,wakaba,3,1,2,4,3,729,s+,78,splatroller,3,2,1,4,1,427,s+,93,liter4k,2,2,0,3,2,453,s+,118,jetsweeper_custom,1,0,1,3,2,588,s+,191
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,furo_deco,9,7,2,9,2,1392,s+,213,sputtery_clear,7,6,1,8,3,944,s+,95,sshooter_collabo,12,9,3,9,3,1055,s+,52,liter4k,7,5,2,6,4,1090,s+,99,sshooter_becchu,5,5,0,8,3,1057,s+,93,clashblaster_neo,10,5,5,6,5,955,s+,40,hissen,15,10,5,9,2,1209,s+,88,kelvin525_becchu,13,10,3,4,5,1035,s+,151
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,67,bravo,TRUE,sshooter_becchu,2,0,2,2,2,461,x,129,clashblaster_neo,1,0,1,4,0,189,x,207,nautilus47,4,4,0,1,1,310,x,244,maneuver_collabo,0,0,0,3,0,177,x,190,octoshooter_replica,6,4,2,2,1,344,x,374,52gal_becchu,3,3,0,0,1,290,x,116,rapid_becchu,2,2,0,1,1,455,x,151,sputtery_clear,2,1,1,1,0,261,x,190
2021-05-10T18:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sharp,11,9,2,10,4,1018,s+,94,splatscope,4,4,0,7,3,1032,s+,107,hotblaster_custom,13,7,6,10,2,932,s+,162,hokusai_hue,8,7,1,3,6,1112,s+,81,explosher_custom,10,8,2,4,4,1329,s+,68,96gal,16,11,5,7,6,1495,s+,310,octoshooter_replica,15,9,6,6,3,939,s+,74,pablo,3,2,1,10,1,789,s+,51
