# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bottlegeyser_foil,2,1,1,7,2,811,x,188,dynamo_becchu,4,3,1,9,3,756,x,139,spygadget_becchu,7,2,5,4,5,1155,x,231,sputtery_clear,10,9,1,10,3,793,x,50,barrelspinner_remix,13,9,4,1,5,959,x,74,splatroller,7,5,2,3,4,1105,x,99,nzap85,12,8,4,7,4,982,x,156,clashblaster_neo,8,8,0,4,5,823,x,267
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,13,13,0,4,4,1125,x,478,screwslosher_becchu,12,9,3,5,5,1224,x,200,sharp_neo,5,3,2,7,1,845,x,113,dynamo_becchu,6,5,1,4,6,1311,x,139,nova_becchu,8,7,1,6,5,1187,x,173,jetsweeper_custom,12,9,3,6,5,1190,x,183,screwslosher_becchu,5,4,1,6,4,1331,x,158,bucketslosher_deco,2,0,2,12,1,651,x,181
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,4,2,2,8,4,1027,x,513,longblaster,7,7,0,5,3,976,x,243,nzap85,7,2,5,2,7,1587,x,419,screwslosher_becchu,10,9,1,6,5,1300,x,440,explosher_custom,4,2,2,7,4,1089,x,225,jetsweeper,7,6,1,3,7,1316,x,358,dualsweeper_custom,9,8,1,6,3,1041,x,303,bold_neo,6,4,2,4,12,2003,x,30
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,rapid_becchu,8,7,1,5,2,727,,261,squiclean_a,3,3,0,5,3,891,,212,promodeler_pg,2,1,1,7,3,816,,29,maneuver_becchu,1,0,1,8,1,784,,77,ochiba,12,10,2,1,5,1290,,285,splatspinner,8,6,2,5,3,977,,184,maneuver,7,2,5,3,4,780,,303,hokusai_becchu,8,7,1,2,2,579,,94
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,330,alpha,FALSE,barrelspinner_remix,14,9,5,5,6,1292,x,816,nzap85,13,7,6,8,5,1289,x,176,liter4k,15,14,1,7,3,1172,x,317,sshooter_becchu,8,6,2,9,6,1249,x,48,nzap85,14,11,3,10,5,1475,x,196,splatcharger,8,7,1,10,2,774,x,449,nzap85,14,8,6,4,9,1640,x,234,l3reelgun_d,8,3,5,12,2,1146,x,109
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,314,bravo,FALSE,rapid_elite_deco,4,2,2,6,1,747,x,224,bold,10,6,4,6,4,1227,x,274,nzap85,12,10,2,8,5,972,x,735,liter4k,6,5,1,7,4,882,x,98,nzap85,8,3,5,7,4,985,x,549,liter4k,10,9,1,2,3,924,x,607,splatroller,10,10,0,7,3,959,x,59,nova,6,5,1,7,2,790,x,176
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,6,4,2,2,1,509,,113,promodeler_pg,5,4,1,4,1,945,,29,pablo,6,5,1,5,2,642,,21,splatcharger,3,3,0,3,1,532,,27,nzap89,3,2,1,5,3,967,,28,splatspinner,8,8,0,4,1,737,,80,herocharger_replica,5,4,1,4,0,497,,109,herocharger_replica,0,0,0,6,0,207,,50
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,4,1083,s+,59,jetsweeper,1,0,1,3,8,1219,s+,50,nzap85,10,7,3,3,6,1221,s+,164,furo_deco,5,4,1,5,1,1201,s+,87,prime_becchu,6,5,1,7,2,838,s+,435,nzap89,3,3,0,6,5,1159,s+,198,kugelschreiber_hue,2,2,0,4,4,1241,s+,164,nzap85,8,7,1,2,6,1349,s+,206
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525,3,3,0,6,0,585,,261,splatscope,7,7,0,4,2,826,,212,dynamo_becchu,1,1,0,6,2,670,,78,hokusai_becchu,0,0,0,4,1,0,,50,splatspinner,7,6,1,3,4,1070,,184,squiclean_b,7,6,1,3,1,693,,285,nova,8,7,1,2,3,676,,153,dynamo_becchu,1,1,0,3,2,630,,29
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,85,alpha,TRUE,sshooter_collabo,5,4,1,1,1,309,x,478,dynamo_becchu,5,4,1,0,2,502,x,139,nova_becchu,2,2,0,1,1,342,x,173,nautilus79,5,4,1,0,2,302,x,183,squiclean_b,0,0,0,3,1,356,x,146,maneuver_collabo,1,1,0,3,0,260,x,181,screwslosher_becchu,1,1,0,4,0,244,x,200,sshooter_becchu,1,0,1,4,1,436,x,267
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,317,bravo,FALSE,liter4k,9,6,3,7,4,1211,x,513,nzap85,14,7,7,8,5,1253,x,286,nzap85,18,12,6,9,6,1339,x,392,dualsweeper_custom,8,5,3,8,2,1015,x,303,explosher_custom,4,2,2,8,3,1142,x,225,nzap85,10,3,7,8,5,1218,x,419,carbon_deco,12,10,2,5,4,1095,x,258,longblaster,19,14,5,10,3,1133,x,258
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,4,4,0,5,0,473,,113,promodeler_pg,3,2,1,5,3,1074,,29,pablo,2,2,0,5,1,584,,21,herocharger_replica,0,0,0,0,0,0,,50,hissen_hue,4,3,1,2,3,1000,,28,herocharger_replica,6,6,0,3,1,470,,60,herocharger_replica,3,3,0,2,1,461,,109,hydra_custom,5,3,2,1,1,456,,80
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,barrelspinner_remix,15,12,3,5,4,1073,x,816,52gal_becchu,12,9,3,8,2,627,x,74,variableroller_foil,3,3,0,7,5,1123,x,188,rapid_becchu,5,2,3,8,3,896,x,242,nautilus79,4,2,2,8,3,739,x,193,screwslosher,15,11,4,3,6,1264,x,536,splatspinner,9,7,2,6,4,1024,x,260,heromaneuver_replica,10,8,2,9,3,727,x,133
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_collabo,13,13,0,4,5,898,x,478,nzap85,10,2,8,6,7,1406,x,150,bamboo14mk1,11,9,2,4,5,1015,x,173,nova,7,6,1,9,3,679,x,79,nzap85,7,5,2,8,3,0,x,156,prime_becchu,11,10,1,5,4,961,x,362,octoshooter_replica,4,2,2,9,1,565,x,215,dynamo_becchu,8,5,3,8,4,1073,x,139
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,liter4k,10,8,2,3,6,1315,x,224,rapid_becchu,6,4,2,11,0,827,x,339,liter4k,5,4,1,6,5,1218,x,33,dynamo_becchu,8,7,1,11,3,691,x,170,longblaster,7,7,0,9,3,1103,x,322,kugelschreiber_hue,8,8,0,6,4,987,x,326,liter4k,7,6,1,2,5,1072,x,99,prime_collabo,10,9,1,6,4,1065,x,273
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,5,2,3,2,2,678,,261,splatspinner,7,5,2,2,5,1131,,184,octoshooter_replica,11,9,2,2,3,747,,153,squiclean_b,10,7,3,3,0,533,,285,splatscope,7,6,1,3,2,806,,212,pablo,2,1,1,6,1,782,,29,sputtery_clear,0,0,0,7,0,607,,38,squiclean_b,2,2,0,7,1,573,,84
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,13,10,3,4,3,974,s+,59,clashblaster_neo,14,10,4,7,4,925,s+,186,96gal,14,10,4,7,5,1255,s+,76,screwslosher,5,2,3,9,4,784,s+,156,squiclean_g,6,6,0,8,3,548,s+,104,nzap89,5,4,1,8,3,911,s+,198,furo_deco,2,2,0,8,6,1420,s+,87,52gal_becchu,16,15,1,8,4,974,s+,194
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,4,2,2,3,0,394,,113,splatscope,8,7,1,2,1,666,,152,herocharger_replica,3,3,0,5,0,416,,109,hydra_custom,4,2,2,2,0,356,,80,promodeler_pg,4,3,1,4,4,1117,,29,heroshelter_replica,3,2,1,3,1,563,,120,splatroller,2,2,0,2,2,509,,28,pablo,5,5,0,5,1,351,,21
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,4,4,0,2,3,1134,,275,sshooter_becchu,6,5,1,3,3,1028,,294,promodeler_rg,0,0,0,4,3,964,,65,hotblaster,1,1,0,3,0,475,,48,nzap83,3,3,0,1,4,1242,,219,dualsweeper_custom,2,2,0,3,2,831,,88,jetsweeper_custom,5,3,2,3,3,705,,314,bold_neo,6,4,2,3,2,611,,75
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,305,bravo,FALSE,liter4k,6,4,2,6,3,902,x,513,h3reelgun_d,8,6,2,9,2,1008,x,352,nzap85,9,7,2,6,5,1266,x,392,sputtery,6,5,1,8,3,936,x,109,liter4k_scope,4,3,1,5,4,991,x,260,nzap85,11,8,3,7,4,953,x,419,sharp_neo,7,7,0,6,4,1028,x,294,barrelspinner,14,11,3,4,2,1235,x,215
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,257,bravo,TRUE,sshooter_collabo,9,8,1,8,2,638,x,478,jetsweeper_custom,8,6,2,6,4,909,x,336,heroshelter_replica,7,4,3,9,3,917,x,199,dynamo_becchu,4,3,1,9,3,1003,x,139,sshooter_collabo,12,8,4,6,4,860,x,297,bottlegeyser_foil,18,13,5,5,4,971,x,543,nova_becchu,9,7,2,5,3,918,x,463,liter4k,7,4,3,6,3,707,x,79
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,barrelspinner_remix,14,12,2,7,4,1104,x,816,liter4k,9,7,2,2,5,1134,x,140,nova_becchu,12,8,4,8,4,1046,x,173,nautilus79,14,11,3,10,3,832,x,263,bamboo14mk1,9,8,1,8,5,1247,x,173,nova,9,9,0,13,3,856,x,79,nautilus79,11,6,5,8,3,802,x,183,96gal,6,4,2,9,4,1131,x,91
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,191,alpha,TRUE,liter4k,11,9,2,1,4,782,x,224,clashblaster_neo,10,6,4,3,3,429,x,351,wakaba,8,4,4,5,3,871,x,296,prime_becchu,11,8,3,3,2,727,x,114,octoshooter_replica,2,1,1,8,1,553,x,206,splatroller,6,5,1,8,0,413,x,59,bold_neo,3,2,1,6,5,1046,x,297,squiclean_g,3,3,0,5,1,545,x,114
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_collabo,4,3,1,4,2,865,,261,splatscope,6,6,0,2,3,921,,212,sharp,4,2,2,6,3,898,,84,sshooter_becchu,2,1,1,4,1,589,,94,splatspinner,6,4,2,5,3,970,,184,prime_becchu,3,2,1,0,3,919,,150,octoshooter_replica,9,7,2,4,2,833,,153,screwslosher_becchu,4,3,1,3,1,802,,95
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,7,6,1,2,2,1146,,275,quadhopper_white,2,1,1,4,3,969,,332,prime_becchu,2,1,1,2,2,846,,88,nova_neo,5,4,1,5,1,687,,122,nzap83,3,3,0,3,4,1190,,219,spygadget,6,2,4,2,4,999,,538,bold,5,4,1,5,1,927,,175,explosher,5,4,1,2,2,744,,48
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,alpha,FALSE,liter4k,7,4,3,5,3,828,x,513,nzap85,12,9,3,6,4,1191,x,203,momiji,8,6,2,7,5,1217,x,297,longblaster_necro,14,11,3,6,2,686,x,335,sharp_neo,7,6,1,10,2,1126,x,243,hydra_custom,6,3,3,6,4,769,x,299,sshooter,10,9,1,9,3,1028,x,105,herocharger_replica,7,6,1,6,4,750,x,121
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,liter4k,7,5,2,3,4,1093,x,224,clashblaster_neo,6,6,0,5,4,718,x,299,nzap89,6,5,1,8,5,904,x,114,sputtery_hue,4,1,3,13,0,480,x,150,screwslosher_becchu,6,5,1,7,2,1039,x,299,promodeler_pg,3,2,1,2,6,1146,x,236,rapid_becchu,9,3,6,3,3,687,x,49,splatroller,20,18,2,6,3,769,x,59
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nova_neo,5,4,1,3,2,823,,261,sharp_neo,7,6,1,7,1,966,,212,squiclean_g,7,6,1,3,2,867,,153,kelvin525_becchu,4,2,2,4,2,721,,154,splatspinner,8,7,1,6,4,1239,,184,splatspinner,4,3,1,4,2,851,,94,prime_becchu,5,2,3,2,1,679,,109,heroroller_replica,6,5,1,6,1,629,,73
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,21,17,4,9,3,1077,x,478,bold_neo,9,5,4,10,6,1325,x,394,clashblaster,12,10,2,9,3,716,x,632,dualsweeper_custom,9,5,4,11,1,897,x,318,sshooter,8,4,4,11,3,846,x,402,clashblaster_neo,15,10,5,11,4,711,x,133,dynamo_becchu,9,6,3,7,6,1229,x,139,sharp_neo,23,19,4,10,2,1087,x,792
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,307,alpha,FALSE,52gal_becchu,15,13,2,5,5,1084,x,275,nzap85,6,3,3,6,5,1142,x,273,variableroller_foil,5,4,1,4,4,937,x,254,longblaster_necro,12,10,2,7,4,783,x,133,sshooter_collabo,9,7,2,7,4,1212,x,61,hydra_custom,7,5,2,5,3,695,x,307,longblaster,5,4,1,9,2,921,x,335,carbon_deco,7,4,3,10,2,770,x,235
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,266,alpha,TRUE,barrelspinner_remix,11,5,6,3,5,732,x,816,52gal_becchu,18,15,3,5,5,676,x,150,liter4k,12,9,3,5,4,922,x,328,splatroller,9,6,3,6,3,802,x,110,herocharger_replica,8,8,0,10,1,565,x,329,bottlegeyser_foil,6,4,2,7,2,718,x,97,splatroller_collabo,0,0,0,12,1,427,x,479,dynamo_becchu,6,5,1,6,2,1139,x,386
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nova_neo,6,3,3,6,1,582,,261,splatspinner,4,4,0,6,1,754,,94,kelvin525_becchu,3,3,0,7,2,638,,154,dualsweeper_custom,1,0,1,6,0,620,,109,splatspinner,11,9,2,5,2,926,,184,prime,9,6,3,3,3,889,,212,sputtery_clear,7,5,2,0,3,810,,96,heroroller_replica,6,5,1,2,2,678,,73
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,liter4k,5,5,0,3,5,1019,x,513,furo,6,4,2,12,2,1089,x,309,sshooter,6,5,1,11,2,1000,x,105,barrelspinner,6,4,2,2,4,1110,x,233,l3reelgun_d,10,5,5,5,4,1099,x,319,hydra_custom,12,7,5,6,3,808,x,215,clashblaster_neo,11,11,0,4,5,1031,x,57,nautilus79,8,5,3,3,2,1064,x,293
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,alpha,FALSE,liter4k,4,3,1,5,3,1006,x,224,heroslosher_replica,8,7,1,5,5,1137,x,350,52gal_becchu,6,5,1,4,5,1004,x,266,longblaster,11,10,1,4,3,884,x,395,explosher_custom,10,6,4,5,1,878,x,100,squiclean_b,2,2,0,7,3,1135,x,357,52gal_becchu,4,4,0,7,4,1007,x,281,nova,7,6,1,6,3,943,x,299
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,alpha,FALSE,clashblaster_neo,22,14,8,11,2,769,x,237,furo,8,3,5,7,6,1175,x,116,octoshooter_replica,15,12,3,7,4,849,x,215,nova,18,12,6,4,4,957,x,146,hissen,13,9,4,11,3,846,x,311,clashblaster_neo,11,6,5,7,4,753,x,74,furo,12,6,6,13,5,1274,x,424,sharp_neo,9,8,1,10,3,992,x,96
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,320,alpha,FALSE,sshooter_collabo,16,14,2,7,4,1173,x,478,hydra_custom,11,7,4,4,5,1022,x,612,dualsweeper_custom,11,8,3,7,3,1239,x,183,nzap85,9,5,4,10,4,1229,x,376,sshooter_collabo,9,5,4,9,4,1196,x,297,sputtery_hue,11,9,2,8,5,1189,x,325,52gal_deco,8,7,1,10,4,1217,x,495,parashelter_sorella,9,7,2,8,3,1181,x,277
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen_hue,8,8,0,4,1,616,,261,furo,0,0,0,3,4,1181,,387,96gal,9,7,2,4,2,948,,212,splatspinner,3,3,0,5,2,857,,184,quadhopper_black,7,6,1,5,2,914,,154,heroroller_replica,2,2,0,4,2,760,,73,prime_becchu,8,7,1,5,0,613,,109,nautilus79,5,1,4,4,0,603,,94
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,3,3,0,8,3,725,x,513,pablo,11,8,3,10,2,980,x,396,wakaba,8,4,4,6,6,1388,x,519,52gal_becchu,10,9,1,7,7,1433,x,432,52gal_becchu,12,8,4,8,5,1169,x,80,octoshooter_replica,13,10,3,4,4,1433,x,222,hydra_custom,10,4,6,6,4,773,x,196,carbon_deco,10,7,3,7,4,1168,x,387
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,liter4k,12,9,3,5,4,1164,x,224,clashblaster_neo,13,11,2,5,4,762,x,264,nzap85,15,8,7,6,5,1137,x,493,explosher_custom,10,3,7,4,4,1145,x,100,barrelspinner_remix,7,3,4,6,5,1007,x,208,carbon_deco,8,7,1,11,2,818,x,266,ochiba,8,4,4,7,6,1306,x,228,squiclean_b,4,3,1,11,4,1023,x,357
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,14,6,8,5,4,877,x,299,nautilus79,15,15,0,11,3,730,x,263,rapid_elite_deco,8,1,7,6,5,775,x,169,sshooter_collabo,19,17,2,8,4,1040,x,252,prime_becchu,12,10,2,11,1,755,x,293,kugelschreiber_hue,11,9,2,9,2,865,x,151,kelvin525_becchu,8,1,7,10,3,926,x,85,herocharger_replica,10,8,2,9,0,751,x,96
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner_remix,6,4,2,4,4,903,x,816,prime_becchu,9,6,3,5,4,863,x,176,octoshooter_replica,10,7,3,8,4,841,x,200,rapid_becchu,7,5,2,4,2,833,x,200,liter4k_scope,3,1,2,4,5,983,x,297,bottlegeyser_foil,7,5,2,5,3,819,x,115,wakaba,7,5,2,4,5,1191,x,142,prime_becchu,12,10,2,10,1,695,x,151
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,307,alpha,FALSE,clashblaster_neo,17,11,6,5,4,957,x,237,l3reelgun_d,10,9,1,10,1,1203,x,416,splatcharger,10,6,4,6,3,758,x,348,octoshooter_replica,10,8,2,7,2,669,x,215,heroslosher_replica,14,13,1,9,1,1176,x,787,nzap85,13,8,5,5,5,1012,x,368,campingshelter,3,2,1,13,0,616,x,54,sharp_neo,5,5,0,9,2,772,x,96
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,169,alpha,TRUE,sshooter_collabo,9,6,3,4,2,626,x,478,jetsweeper,10,4,6,2,5,720,x,74,hokusai_becchu,4,2,2,3,3,495,x,198,bucketslosher,5,5,0,3,3,484,x,166,octoshooter_replica,2,1,1,1,1,0,x,153,kelvin525,3,3,0,6,1,530,x,355,nzap89,4,3,1,8,1,553,x,333,dynamo,4,4,0,3,2,389,x,378
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen_hue,9,9,0,2,2,858,,261,screwslosher_becchu,2,2,0,5,1,897,,212,quadhopper_black,5,2,3,5,1,707,,154,heroroller_replica,3,3,0,4,2,666,,73,splatspinner,8,7,1,5,3,1017,,184,sshooter_becchu,4,3,1,3,2,792,,94,bottlegeyser_foil,6,4,2,2,2,677,,350,prime_becchu,3,2,1,6,0,509,,109
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,310,bravo,FALSE,sshooter_collabo,17,13,4,8,4,1270,x,478,hissen_hue,9,7,2,11,5,1071,x,215,kelvin525,14,8,6,9,4,953,x,355,splatroller,11,10,1,8,4,676,x,83,liter4k,11,7,4,7,3,913,x,328,parashelter,14,7,7,8,4,1126,x,112,hokusai_becchu,14,12,2,11,4,929,x,198,sshooter,13,8,5,12,3,1026,x,202
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,liter4k,5,3,2,4,5,1120,x,224,carbon_deco,13,11,2,5,5,943,x,387,ochiba,6,3,3,7,3,737,x,228,clashblaster_neo,8,7,1,5,4,646,x,264,pablo,4,3,1,8,1,998,x,181,nova_becchu,11,7,4,5,4,923,x,132,hydra_custom,5,2,3,6,2,484,x,194,variableroller_foil,11,9,2,5,5,1123,x,159
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,liter4k,8,3,5,3,5,1134,x,513,screwslosher_becchu,11,7,4,8,2,921,x,188,nzap89,6,4,2,9,3,1085,x,164,sshooter_becchu,12,9,3,8,7,1524,x,483,wakaba,9,3,6,6,7,1500,x,519,nzap85,11,9,2,10,4,1091,x,476,maneuver_becchu,13,10,3,4,4,1135,x,96,squiclean_b,6,5,1,6,3,1178,x,357
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,hissen_hue,6,3,3,3,2,759,,261,splatspinner,15,14,1,4,4,1133,,184,nova,7,6,1,3,2,773,,350,squiclean_a,2,2,0,4,1,505,,73,splatscope_collabo,10,9,1,4,1,858,,212,splatspinner,4,1,3,7,1,673,,94,sputtery_clear,4,3,1,8,0,601,,154,rapid_becchu,3,1,2,6,0,435,,109
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,301,alpha,FALSE,hydra_custom,13,10,3,7,1,601,x,299,nzap85,9,6,3,6,3,949,x,77,sshooter_becchu,8,6,2,8,6,1352,x,234,liter4k_scope,8,6,2,5,3,851,x,297,nautilus79,11,11,0,8,4,831,x,263,prime_becchu,13,9,4,3,4,1033,x,362,hissen_hue,5,5,0,9,4,924,x,125,splatcharger,1,1,0,8,2,569,x,344
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,323,alpha,FALSE,hotblaster_custom,22,18,4,12,1,774,x,237,liter4k_scope,13,8,5,5,4,1134,x,170,sshooter_becchu,12,9,3,10,5,1254,x,132,heroslosher_replica,6,3,3,10,5,971,x,123,52gal_becchu,21,17,4,7,6,1237,x,254,dualsweeper_custom,7,7,0,11,3,961,x,131,parashelter_sorella,7,5,2,11,3,1025,x,132,nova,12,8,4,11,5,936,x,122
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,hissen_hue,5,3,2,3,3,867,,261,splatspinner,5,3,2,4,3,963,,184,sshooter_becchu,7,7,0,2,3,856,,94,h3reelgun_cherry,3,3,0,3,2,758,,154,splatscope_collabo,6,6,0,2,2,1069,,212,explosher_custom,4,3,1,3,2,997,,350,prime_becchu,3,3,0,6,0,553,,109,herocharger_replica,0,0,0,5,1,496,,73
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,309,bravo,FALSE,sshooter_collabo,15,12,3,9,3,1162,x,478,kelvin525,10,6,4,12,2,851,x,355,sharp_neo,6,3,3,10,3,1184,x,294,liter4k_custom,7,6,1,7,4,727,x,69,hokusai_becchu,9,7,2,8,3,849,x,198,sshooter,13,7,6,5,7,1526,x,202,52gal_becchu,18,16,2,8,3,1006,x,36,liter4k,8,6,2,8,4,850,x,85
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,liter4k,11,8,3,5,3,1179,x,224,sshooter_becchu,7,4,3,9,4,1158,x,483,carbon_deco,12,10,2,8,2,886,x,387,octoshooter_replica,8,6,2,13,2,912,x,124,octoshooter_replica,18,16,2,6,4,1132,x,222,nova,10,6,4,9,3,811,x,303,squiclean_b,6,3,3,6,5,1166,x,357,52gal_becchu,10,8,2,7,5,1271,x,267
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,321,bravo,FALSE,liter4k,7,1,6,8,4,880,x,513,hissen_hue,16,14,2,9,4,1065,x,267,bold_neo,12,10,2,6,8,1512,x,350,screwslosher_becchu,17,13,4,10,5,1354,x,136,wakaba,9,5,4,8,6,1393,x,344,hissen,14,12,2,11,4,1076,x,105,screwslosher_becchu,11,8,3,10,2,1241,x,360,sputtery_clear,11,7,4,10,3,1064,x,277
2021-05-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen_hue,6,3,3,3,2,726,,261,heroshooter_replica,10,6,4,6,2,972,,212,carbon_deco,12,11,1,3,1,717,,350,heroroller_replica,4,3,1,3,2,649,,73,splatspinner,6,6,0,6,2,818,,184,sshooter_becchu,4,2,2,7,0,701,,94,h3reelgun_cherry,7,5,2,5,1,680,,154,dualsweeper,3,2,1,5,0,657,,109
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,bravo,FALSE,spygadget_becchu,11,6,5,9,5,1128,x,237,prime,13,7,6,12,2,707,x,567,hotblaster_custom,11,10,1,9,3,691,x,122,bold_7,10,8,2,6,2,1476,x,199,liter4k_scope,5,4,1,9,2,868,x,170,52gal_becchu,15,14,1,7,5,1165,x,254,maneuver_collabo,13,11,2,8,2,0,x,267,bold,6,4,2,7,6,1441,x,192
2021-05-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,184,bravo,TRUE,liter4k,5,4,1,1,3,789,x,224,quadhopper_black,3,3,0,5,1,599,x,248,octoshooter_replica,4,3,1,6,1,565,x,222,sharp_neo,4,3,1,5,1,582,x,80,52gal_becchu,7,4,3,2,4,853,x,267,nzap85,6,1,5,6,3,665,x,31,carbon_deco,5,5,0,4,2,583,x,387,h3reelgun_d,7,7,0,2,2,504,x,194
