# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,furo_deco,5,4,1,7,3,1791,x,515,hydra_custom,6,5,1,6,5,1246,x,169,sputtery_clear,7,6,1,6,3,1263,x,304,sshooter_collabo,7,4,3,5,5,1305,x,313,rapid_becchu,8,4,4,4,2,1448,x,550,splatroller,10,9,1,3,3,941,x,174,splatspinner,7,4,3,5,6,1964,x,213,bold,8,6,2,7,3,1542,x,185
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,84,alpha,TRUE,prime_becchu,0,0,0,1,0,194,x,210,barrelspinner,3,3,0,1,1,397,x,808,sshooter_collabo,3,3,0,2,1,385,x,464,52gal_becchu,1,1,0,2,1,326,x,45,sshooter_becchu,1,1,0,1,2,396,x,434,52gal_becchu,4,4,0,3,1,305,x,119,carbon_deco,2,1,1,2,0,234,x,112,liter4k_custom,0,0,0,1,0,0,x,142
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,9,7,2,10,4,1162,b+,18,sshooter,12,10,2,8,5,1024,b-,12,promodeler_pg,11,4,7,11,9,1546,b,41,splatroller,14,13,1,12,4,984,b-,12,prime,15,8,7,4,4,1563,b,11,promodeler_pg,9,6,3,13,1,996,b+,32,sshooter,25,16,9,8,3,1335,b-,14,heroroller_replica,12,11,1,9,1,823,b+,35
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,ochiba,8,3,5,4,5,1247,b-,72,prime_becchu,18,18,0,6,3,1172,s+,140,hokusai_hue,11,7,4,9,0,580,s+,55,hokusai_hue,7,5,2,8,0,337,b-,27,wakaba,14,9,5,8,4,1059,s+,86,52gal_deco,12,11,1,7,2,772,s+,108,variableroller,5,5,0,8,3,727,c-,45,bucketslosher,2,2,0,10,1,576,a-,57
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,prime_becchu,18,18,0,6,3,1172,s+,140,hokusai_hue,11,7,4,9,0,580,s+,55,ochiba,8,3,5,4,5,1247,b-,72,hokusai_hue,7,5,2,8,0,337,b-,27,wakaba,14,9,5,8,4,1059,s+,86,52gal_deco,12,11,1,7,2,772,s+,108,variableroller,5,5,0,8,3,727,c-,45,bucketslosher,2,2,0,10,1,576,a-,57
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,4,2,2,8,3,1288,x,219,quadhopper_black,17,16,1,10,2,1087,x,362,nova,9,6,3,9,3,943,x,138,52gal_becchu,4,4,0,13,1,827,x,136,kugelschreiber,10,6,4,5,2,1193,x,478,screwslosher_becchu,16,12,4,5,4,1163,x,259,nzap85,17,13,4,7,4,1431,x,517,sshooter_collabo,10,7,3,11,0,708,x,211
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,317,alpha,FALSE,bold_7,16,11,5,6,2,1069,s+,260,spygadget_sorella,11,8,3,6,5,1238,b-,22,variableroller_foil,11,10,1,8,3,834,a-,87,splatroller,7,6,1,10,0,652,a-,61,nzap85,16,12,4,10,2,928,a,52,bottlegeyser_foil,13,11,2,7,4,1035,a-,37,sharp_neo,7,4,3,11,1,707,a+,145,bold_7,6,3,3,7,4,1095,b,124
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,6,3,3,11,1,1439,x,201,longblaster_necro,8,3,5,8,4,1157,x,392,sputtery_clear,8,8,0,7,2,1034,x,168,heroroller_replica,9,8,1,5,5,1549,x,245,heroroller_replica,12,10,2,4,3,1005,x,298,bold_neo,8,7,1,7,6,1470,x,198,hydra_custom,10,6,4,6,3,1016,x,252,nzap85,10,8,2,5,6,1713,x,153
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,335,bravo,FALSE,screwslosher_becchu,18,12,6,8,3,1319,x,276,pablo,15,8,7,5,8,1662,x,413,carbon_deco,13,8,5,7,3,1142,x,381,nova,12,10,2,11,2,883,,20,splatspinner,20,17,3,8,4,1412,x,533,96gal,13,5,8,8,3,1244,a-,75,clashblaster_neo,9,5,4,11,2,829,s+,212,bold,7,4,3,11,1,1220,x,485
2021-05-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,12,11,1,2,3,1170,,49,promodeler_mg,3,3,0,5,3,1140,,94,sshooter,4,3,1,2,3,829,,79,sputtery_clear,5,3,2,6,1,651,,60,nzap85,7,4,3,4,3,1063,,108,promodeler_pg,5,5,0,6,3,909,,37,screwslosher_becchu,4,2,2,4,2,810,,113,nzap89,4,4,0,6,1,774,,74
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,13,11,2,8,0,890,s+,651,nzap85,10,7,3,7,5,1344,s+,52,l3reelgun_becchu,6,0,6,8,3,1124,s+,114,momiji,6,5,1,9,3,1270,s+,301,sshooter_collabo,14,10,4,4,4,1313,s+,166,wakaba,13,6,7,10,4,1182,s+,71,nzap85,13,9,4,6,4,1326,s+,433,dualsweeper_custom,10,6,4,6,3,1118,s+,140
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,226,bravo,TRUE,prime_becchu,6,6,0,6,2,843,x,210,nautilus79,5,4,1,7,1,468,x,331,52gal_becchu,8,8,0,6,3,1163,x,227,momiji,7,3,4,5,5,1467,x,192,promodeler_mg,9,7,2,5,6,1515,x,149,prime_becchu,7,6,1,5,1,936,x,196,52gal_becchu,7,6,1,7,3,1127,x,262,splatspinner_becchu,5,5,0,4,3,754,x,200
2021-05-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,3,3,0,0,2,553,,84,heroshooter_replica,3,3,0,3,3,929,,44,splatscope_becchu,1,1,0,2,2,673,,45,bottlegeyser_foil,1,1,0,0,1,422,,116,nzap89,1,1,0,2,2,727,,110,liter4k,2,2,0,4,2,672,,236,pablo,1,1,0,1,1,552,,31,parashelter_sorella,1,1,0,1,1,428,,39
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,carbon_deco,10,9,1,11,1,815,x,199,campingshelter_camo,6,6,0,6,3,1288,x,350,nzap89,6,5,1,9,6,1365,x,403,96gal,5,3,2,7,3,1146,x,242,spygadget_sorella,14,12,2,5,5,1486,x,428,splatscope_becchu,15,13,2,4,3,1430,x,566,longblaster_necro,6,2,4,6,2,900,s,116,sputtery_clear,11,6,5,8,2,893,x,321
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,nzap89,6,5,1,9,6,1365,x,403,campingshelter_camo,6,6,0,6,3,1288,x,350,carbon_deco,10,9,1,11,1,815,x,199,96gal,5,3,2,7,3,1146,x,242,spygadget_sorella,14,12,2,5,5,1486,x,428,splatscope_becchu,15,13,2,4,3,1430,x,566,longblaster_necro,6,2,4,6,2,900,s,116,sputtery_clear,11,6,5,8,2,893,x,321
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,317,bravo,FALSE,dualsweeper_custom,11,9,2,7,3,1057,s+,79,screwslosher_becchu,10,6,4,9,1,1068,s+,149,screwslosher_becchu,9,5,4,7,1,1028,s+,203,jetsweeper,6,3,3,7,3,773,s,153,bottlegeyser_foil,13,8,5,7,2,805,x,189,prime_becchu,12,11,1,5,2,891,s+,136,wakaba,11,6,5,4,5,1237,s+,198,bold_7,5,5,0,7,4,1098,s+,131
2021-05-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,5,4,1,6,2,802,,113,nzap83,2,1,1,0,5,1351,,90,bold_neo,9,8,1,4,3,1009,,20,maneuver,4,3,1,5,1,565,,7,prime_becchu,12,12,0,2,3,1056,,98,nzap85,1,1,0,4,2,937,,20,nzap89,4,2,2,5,2,839,,57,wakaba,1,0,1,6,0,530,,1
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,6,3,3,8,1,1163,x,300,hokusai,11,8,3,8,2,1161,x,347,52gal_becchu,10,10,0,7,5,1411,x,314,jetsweeper_custom,11,4,7,1,6,1316,x,232,l3reelgun,7,5,2,4,3,1336,x,297,sharp_neo,7,6,1,6,3,1148,x,157,kugelschreiber_hue,6,5,1,7,3,1136,x,96,dualsweeper_custom,8,8,0,8,3,1277,x,261
2021-05-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,9,7,2,4,3,987,,49,promodeler_mg,3,2,1,5,4,1128,,94,nzap89,5,3,2,4,3,986,,74,sputtery_clear,3,3,0,4,2,739,,60,spygadget,7,7,0,4,5,1185,,37,splatscope_collabo,2,2,0,2,3,952,,151,screwslosher_becchu,4,2,2,5,1,661,,113,nzap85,6,6,0,5,2,0,,108
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,146,bravo,TRUE,bold,3,2,1,5,0,645,x,515,sshooter_collabo,5,3,2,5,1,485,x,206,longblaster_necro,7,6,1,5,1,640,x,289,dualsweeper_custom,7,4,3,4,2,808,x,46,52gal_becchu,11,9,2,4,3,932,x,158,sshooter_collabo,7,6,1,4,1,500,x,284,sharp_neo,4,3,1,5,1,849,x,295,longblaster,3,1,2,2,2,574,x,151
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,162,bravo,TRUE,hissen,5,5,0,5,2,601,b+,18,nzap89,5,3,2,3,3,735,b,19,bold_neo,6,2,4,5,2,710,b,36,pablo,3,3,0,6,1,490,b+,25,heroroller_replica,10,9,1,3,1,708,b+,35,ochiba,5,3,2,3,2,721,b+,23,bold,4,4,0,4,1,477,b-,11,promodeler_pg,4,2,2,3,3,757,b+,44
2021-05-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k,3,3,0,0,2,473,,84,heroshooter_replica,6,2,4,2,3,971,,44,liter4k_scope,6,6,0,1,3,790,,110,bottlegeyser_foil,4,2,2,4,1,486,,116,bold,2,2,0,4,4,1384,,56,jetsweeper,4,4,0,6,2,733,,46,pablo,1,0,1,3,2,636,,31,sshooter,0,0,0,2,0,178,,39
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,144,bravo,TRUE,bold_7,2,2,0,3,1,455,s+,260,prime_becchu,5,4,1,3,0,433,a+,81,furo_deco,3,3,0,3,2,1059,s,74,variableroller_foil,3,2,1,4,0,326,a-,87,furo,6,3,3,2,3,795,c+,57,splatroller,5,4,1,3,1,455,a-,323,furo,4,4,0,3,2,603,s+,306,nzap85,4,2,2,3,2,521,x,493
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,89,alpha,TRUE,prime_becchu,1,0,1,1,0,287,x,210,bucketslosher_soda,3,3,0,1,1,422,x,404,carbon_deco,4,4,0,2,1,389,x,92,herocharger_replica,4,3,1,1,1,402,x,140,splatspinner_becchu,2,1,1,2,1,338,x,200,dynamo_becchu,2,2,0,4,1,444,x,198,longblaster,1,1,0,2,1,319,x,389,nzap89,1,1,0,2,2,409,x,148
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,165,bravo,TRUE,nzap85,5,5,0,6,0,651,x,201,furo,2,1,1,4,2,804,x,226,hydra_custom,1,1,0,3,2,543,x,146,wakaba,6,3,3,2,5,1102,x,344,nautilus47,6,5,1,5,0,413,x,167,sputtery,6,5,1,2,3,981,x,240,splatroller,4,4,0,3,3,878,x,193,jetsweeper_custom,6,1,5,0,5,860,x,183
2021-05-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,7,6,1,3,3,1023,,113,nzap83,5,1,4,0,4,1196,,90,nzap89,5,4,1,2,3,866,,57,maneuver,5,5,0,5,1,556,,7,prime_becchu,7,7,0,5,2,892,,98,wakaba,2,0,2,2,2,885,,1,jetsweeper,1,1,0,5,2,878,,97,nzap85,2,2,0,4,2,781,,20
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,11,11,0,8,1,785,s+,651,barrelspinner,7,5,2,4,3,758,s+,253,longblaster_necro,3,1,2,3,5,902,s+,233,nzap89,10,6,4,7,7,1512,s+,277,dualsweeper_custom,7,6,1,5,4,1395,s+,81,hydra_custom,9,7,2,5,3,789,s+,249,hokusai,7,6,1,6,2,786,s+,189,nzap85,6,3,3,8,4,1207,s+,259
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,209,bravo,TRUE,screwslosher_becchu,10,4,6,5,2,796,x,276,longblaster_necro,9,3,6,6,2,636,s+,169,nova,8,6,2,5,1,643,,20,bottlegeyser_foil,6,4,2,6,2,662,x,193,sshooter_collabo,13,12,1,3,1,672,x,233,nzap85,8,5,3,3,4,994,a-,110,nzap85,6,2,4,5,3,821,x,366,bucketslosher_soda,5,3,2,6,0,490,x,300
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,325,alpha,FALSE,furo_deco,6,4,2,6,4,1810,x,219,quadhopper_white,14,14,0,10,2,1088,x,278,bold_7,7,7,0,9,3,1030,x,471,dualsweeper_custom,8,6,2,10,2,1021,x,201,hissen_hue,13,10,3,12,3,1130,x,296,sshooter_becchu,7,7,0,3,10,1955,x,115,longblaster,7,5,2,9,2,924,x,353,kelvin525_deco,15,11,4,8,2,1117,x,63
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,330,alpha,FALSE,carbon_deco,16,15,1,7,3,1012,x,199,campingshelter_camo,5,3,2,8,4,1110,x,350,nzap89,5,5,0,4,7,1259,x,403,96gal,8,4,4,6,5,1079,x,242,jetsweeper,9,5,4,4,4,1040,a,229,sshooter_becchu,7,6,1,8,4,1259,s,204,52gal_becchu,7,6,1,9,1,1105,x,493,clashblaster_neo,9,8,1,6,4,1124,x,363
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,330,alpha,FALSE,nzap89,5,5,0,4,7,1259,x,403,carbon_deco,16,15,1,7,3,1012,x,199,campingshelter_camo,5,3,2,8,4,1110,x,350,96gal,8,4,4,6,5,1079,x,242,jetsweeper,9,5,4,4,4,1040,a,229,sshooter_becchu,7,6,1,8,4,1259,s,204,52gal_becchu,7,6,1,9,1,1105,x,493,clashblaster_neo,9,8,1,6,4,1124,x,363
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,100,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,489,s+,79,bold,6,5,1,2,1,451,a,38,pablo,2,0,2,1,1,298,a-,34,jetsweeper,2,0,2,2,0,265,s,153,splatroller,4,4,0,2,0,284,s+,215,kelvin525_deco,2,2,0,2,1,406,a-,85,splatscope,1,1,0,2,0,277,b,76,jetsweeper,0,0,0,2,2,711,b-,31
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,bold,6,5,1,12,0,895,x,515,longblaster,7,4,3,12,2,896,x,487,sshooter_collabo,13,10,3,7,5,1307,x,390,nzap85,10,8,2,9,3,1081,x,350,sshooter_becchu,13,8,5,7,5,1469,x,267,nzap85,17,9,8,6,3,1070,x,362,sshooter_collabo,12,12,0,8,3,999,x,317,longblaster,9,8,1,7,2,802,x,367
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,6,5,1,8,4,1145,x,210,hokusai_hue,6,5,1,12,3,991,x,59,dualsweeper_custom,7,5,2,9,3,1295,x,107,barrelspinner_remix,5,4,1,3,7,1367,x,163,squiclean_g,7,5,2,4,3,1307,x,87,sputtery_clear,17,12,5,8,2,1055,x,185,barrelspinner_remix,13,8,5,5,3,1254,x,108,wakaba,10,6,4,2,6,1517,x,314
2021-05-20T14:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,bold_7,11,10,1,5,3,1088,s+,260,hissen,15,12,3,7,3,1145,s,187,variableroller_foil,8,7,1,7,4,841,a-,87,l3reelgun_d,7,5,2,4,3,1188,a-,69,furo,12,8,4,7,2,1297,a-,108,furo,9,7,2,7,4,1263,s+,109,sputtery_clear,9,7,2,11,3,1105,a,68,sshooter,4,1,3,9,0,456,b-,60
2021-05-20T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,134,bravo,TRUE,hissen,2,2,0,4,1,386,b+,18,dualsweeper_custom,7,5,2,5,1,491,b+,30,rapid_becchu,4,2,2,4,1,402,b,43,ochiba,7,5,2,5,1,632,b,36,clashblaster_neo,6,3,3,4,2,474,b+,40,promodeler_pg,4,4,0,3,2,686,b+,44,barrelspinner_remix,6,4,2,2,2,664,b+,34,nzap89,6,6,0,5,1,412,b+,49
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,quadhopper_black,3,3,0,4,1,841,,49,sharp,3,3,0,4,3,897,,67,liter4k,1,1,0,2,2,750,,185,carbon_deco,2,2,0,3,2,616,,64,spygadget,2,2,0,4,3,1127,,30,liter4k_scope_custom,1,1,0,1,2,659,,88,splatscope_becchu,7,7,0,4,1,632,,265,hydra_custom,3,1,2,0,2,519,,138
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,309,alpha,FALSE,nzap85,6,4,2,9,2,1129,x,201,explosher_custom,7,5,2,4,3,1200,x,267,sputtery_clear,12,10,2,5,3,1129,x,231,variableroller_foil,1,1,0,5,6,1688,x,436,nzap85,7,3,4,8,4,1284,x,257,liter4k,1,1,0,5,5,1048,x,158,quadhopper_black,11,10,1,7,5,1328,x,88,rapid_elite,12,9,3,2,6,1326,x,419
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,123,bravo,TRUE,prime_becchu,0,0,0,4,0,265,s+,651,52gal_becchu,3,2,1,5,1,432,s+,151,barrelspinner_remix,3,2,1,2,2,540,s+,122,sputtery_clear,1,1,0,3,1,494,s+,117,kelvin525,6,4,2,1,1,320,s+,177,bold_neo,4,4,0,2,3,723,s+,275,sshooter_becchu,3,2,1,1,2,579,s+,206,liter4k,3,3,0,1,1,319,s+,174
2021-05-20T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,91,alpha,TRUE,nova_becchu,4,3,1,1,1,463,a-,72,bold,6,6,0,2,1,583,s+,140,nzap89,3,3,0,1,2,631,a-,69,furo_deco,1,0,1,3,0,219,c+,32,hissen,6,3,3,4,2,486,s+,75,nzap89,2,1,1,3,1,459,s,91,splatscope,2,2,0,1,1,377,x,189,dualsweeper,1,1,0,4,0,260,c-,15
2021-05-20T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,91,alpha,TRUE,bold,6,6,0,2,1,583,s+,140,nova_becchu,4,3,1,1,1,463,a-,72,nzap89,3,3,0,1,2,631,a-,69,furo_deco,1,0,1,3,0,219,c+,32,hissen,6,3,3,4,2,486,s+,75,nzap89,2,1,1,3,1,459,s,91,splatscope,2,2,0,1,1,377,x,189,dualsweeper,1,1,0,4,0,260,c-,15
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,242,bravo,TRUE,furo,13,8,5,5,6,1479,b+,18,sshooter_becchu,13,9,4,3,5,1103,b-,27,maneuver,2,0,2,6,1,384,b-,18,variableroller,7,6,1,8,2,645,b+,34,squiclean_a,6,4,2,6,4,736,b-,13,sshooter_becchu,11,7,4,6,3,774,b,22,splatroller,5,3,2,7,4,808,b-,20,sshooter_becchu,8,8,0,4,5,1180,b,23
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,3,1,2,5,2,721,,219,nzap89,5,3,2,4,3,1096,,50,splatspinner,8,6,2,5,2,970,,273,bold,3,2,1,2,2,948,,22,wakaba,4,2,2,2,4,1188,,173,nautilus47,3,3,0,2,1,967,,120,longblaster_necro,4,2,2,3,2,762,,309,longblaster_necro,11,9,2,5,1,675,,410
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,5,5,0,6,1,819,,49,maneuver_becchu,2,1,1,3,2,895,,68,dynamo_becchu,3,2,1,6,1,602,,146,quadhopper_black,1,1,0,2,1,558,,38,promodeler_mg,6,6,0,5,2,1097,,75,barrelspinner_remix,7,5,2,0,3,950,,225,liter4k,1,0,1,2,3,811,,63,herocharger_replica,8,6,2,2,1,555,,66
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,264,bravo,TRUE,prime_becchu,8,8,0,7,2,904,s+,651,kelvin525,8,4,4,6,4,958,s+,177,nova_becchu,7,6,1,2,7,1437,s+,135,carbon_deco,3,2,1,6,4,1017,s+,211,52gal_becchu,4,4,0,9,2,879,s+,151,barrelspinner_remix,6,5,1,3,4,1219,s+,122,hissen,9,5,4,4,5,1260,s+,219,sputtery_clear,9,7,2,4,4,1162,s+,117
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,hissen,8,5,3,6,3,913,s+,51,nzap85,8,6,2,4,7,1657,s+,47,prime_collabo,13,12,1,5,2,1137,s+,277,liter4k,5,2,3,6,4,1219,s+,78,nzap85,6,2,4,6,5,1308,s+,168,nzap85,10,8,2,3,7,1522,s+,201,hydra_custom,9,7,2,8,2,771,s+,98,dualsweeper_custom,6,4,2,8,5,1351,s+,86
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,227,bravo,TRUE,nzap85,3,2,1,8,2,906,x,201,52gal_becchu,5,5,0,5,5,0,x,148,dynamo_becchu,4,4,0,6,4,971,x,192,rapid_elite,4,1,3,6,3,821,x,419,nzap85,14,8,6,5,3,980,x,58,rapid_becchu,10,8,2,3,2,625,x,306,dynamo_becchu,2,1,1,0,5,1363,x,232,variableroller_foil,6,5,1,4,2,753,x,237
2021-05-20T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nova_becchu,5,1,4,7,4,1171,a-,72,sputtery_clear,12,11,1,12,2,1241,s,72,bold,9,7,2,13,2,1278,s+,141,rapid_elite_deco,8,5,3,10,3,940,s,93,hissen_hue,26,20,6,7,6,1531,s+,118,bold_neo,13,11,2,7,6,1304,a-,49,sputtery,13,7,6,5,3,1060,a,122,bottlegeyser_foil,8,4,4,6,2,683,s+,86
2021-05-20T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,bold,9,7,2,13,2,1278,s+,141,sputtery_clear,12,11,1,12,2,1241,s,72,rapid_elite_deco,8,5,3,10,3,940,s,93,nova_becchu,5,1,4,7,4,1171,a-,72,hissen_hue,26,20,6,7,6,1531,s+,118,bold_neo,13,11,2,7,6,1304,a-,49,sputtery,13,7,6,5,3,1060,a,122,bottlegeyser_foil,8,4,4,6,2,683,s+,86
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,3,2,1,2,3,980,,219,wakaba,5,4,1,1,4,1085,,173,bold,1,0,1,4,3,951,,22,jetsweeper,4,4,0,2,3,783,,50,96gal,6,2,4,1,4,1090,,309,hissen,1,0,1,1,3,828,,18,bold,6,5,1,6,0,737,,410,nautilus47,6,2,4,2,1,697,,120
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,furo,18,11,7,5,5,1408,b+,18,promodeler_mg,9,5,4,6,6,1435,b,15,pablo,19,15,4,5,5,1059,b+,23,maneuver_becchu,9,6,3,9,0,649,b-,18,hissen,10,6,4,8,4,1175,b+,19,liter4k,7,5,2,6,4,1100,b,26,splatroller,11,10,1,11,5,1177,b,20,bold,4,4,0,12,3,914,b-,36
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,9,7,2,6,2,867,,49,liter4k,1,0,1,0,4,1107,,63,sharp_neo,11,10,1,2,2,926,,225,splatcharger_collabo,2,1,1,5,0,459,,39,promodeler_mg,3,2,1,6,2,1015,,75,hissen,6,5,1,4,2,903,,146,herocharger_replica,6,6,0,6,0,486,,66,longblaster_necro,0,0,0,2,2,0,,41
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,198,bravo,TRUE,prime_becchu,4,3,1,5,3,632,s+,651,liter4k,4,2,2,2,4,816,s+,439,sputtery_clear,4,4,0,7,3,1009,s+,266,nzap85,2,0,2,5,2,739,s+,148,52gal_becchu,9,8,1,2,4,921,s+,95,variableroller_foil,6,2,4,2,6,1154,s+,127,sshooter_becchu,7,6,1,3,3,917,s+,141,dualsweeper,9,3,6,2,2,408,s+,204
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,257,bravo,TRUE,wakaba,6,3,3,7,3,1121,x,201,nzap85,8,7,1,8,1,767,x,527,dynamo_becchu,9,9,0,3,5,1198,x,149,hydra_custom,4,1,3,3,3,760,x,80,52gal_becchu,12,11,1,7,3,854,x,378,nzap85,7,4,3,5,4,989,x,297,splatroller,2,2,0,6,3,814,x,253,kugelschreiber_hue,7,3,4,3,4,1098,x,185
2021-05-20T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,118,bravo,TRUE,hissen,4,4,0,4,1,389,s+,51,nzap85,2,1,1,3,2,458,s+,201,liter4k,1,1,0,2,3,603,s+,31,liter4k,3,2,1,1,3,645,s+,152,hissen_hue,5,4,1,2,2,583,s+,297,liter4k_scope,2,1,1,2,1,482,s+,91,nzap85,5,4,1,1,3,799,s+,273,sharp_neo,2,1,1,3,2,525,s+,30
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,pablo_hue,4,4,0,5,1,661,,219,wakaba,5,4,1,1,3,1133,,120,bold,1,0,1,4,2,736,,22,carbon_deco,6,6,0,2,1,606,,410,bamboo14mk1,7,6,1,4,2,803,,411,explosher_custom,2,2,0,4,1,785,,277,parashelter_sorella,3,2,1,6,1,608,,309,longblaster_necro,1,1,0,1,0,0,,50
2021-05-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,quadhopper_black,3,1,2,4,2,933,,49,liter4k,3,3,0,2,3,836,,63,sputtery_clear,2,2,0,5,2,805,,118,herocharger_replica,3,3,0,3,1,519,,66,heroshooter_replica,6,5,1,4,1,1067,,75,sharp_neo,4,3,1,3,2,785,,43,sharp_neo,3,3,0,0,2,653,,226,heroroller_replica,0,0,0,2,1,463,,59
