# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,heroroller_replica,4,4,0,6,0,576,,258,bucketslosher,5,5,0,3,4,1092,,567,hydra_custom,4,3,1,2,3,798,,145,prime_becchu,2,2,0,2,2,770,,441,liter4k,2,1,1,2,3,977,,145,hissen_hue,3,2,1,6,1,776,,150,jetsweeper_custom,6,5,1,5,3,765,,664,hydra_custom,5,5,0,2,2,651,,287
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatcharger,4,4,0,3,2,619,b,24,sharp_neo,6,6,0,7,3,1203,b+,115,splatroller,4,3,1,10,2,816,b,39,maneuver_becchu,5,3,2,8,2,935,b+,80,splatspinner,7,4,3,8,3,841,b+,44,hissen,13,9,4,5,5,930,b+,53,longblaster,6,2,4,2,3,719,b,34,heromaneuver_replica,12,12,0,2,5,1023,b+,97
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,204,bravo,TRUE,prime_becchu,2,1,1,6,1,474,s+,641,variableroller_foil,5,5,0,2,5,1041,s+,156,maneuver_becchu,3,3,0,5,2,499,s+,73,nzap85,2,1,1,3,0,0,s+,83,nzap85,9,3,6,4,3,614,s+,56,sharp_neo,9,9,0,2,2,907,s+,253,variableroller_foil,3,2,1,2,5,952,s+,214,herocharger_replica,2,2,0,2,1,473,s+,45
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,65,bravo,TRUE,jetsweeper,2,2,0,2,0,250,s+,92,hissen_hue,0,0,0,3,0,198,s+,41,splatroller_collabo,0,0,0,2,0,107,s+,120,herocharger_replica,1,1,0,3,0,116,s+,93,clashblaster_neo,4,4,0,1,1,233,s+,104,dynamo_becchu,5,5,0,0,1,282,s+,77,bucketslosher,1,1,0,1,1,323,s+,41,splatcharger,0,0,0,1,1,211,s+,87
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,11,10,1,8,6,1469,x,259,splatroller,8,8,0,8,0,506,x,81,squiclean_b,2,2,0,10,4,971,x,436,nautilus79,6,2,4,9,1,643,x,94,splatscope,12,8,4,0,4,787,x,223,h3reelgun_d,14,7,7,9,2,732,x,178,spygadget_becchu,16,7,9,6,5,1134,x,182,bucketslosher_soda,17,13,4,7,4,1144,x,342
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,120,bravo,TRUE,bucketslosher_soda,1,0,1,4,1,463,s,77,clashblaster_neo,1,1,0,4,1,505,s,127,splatroller,0,0,0,4,1,290,s,369,bold_neo,1,1,0,6,0,0,s,60,clashblaster_neo,6,2,4,0,3,315,s,185,sputtery_hue,9,9,0,1,3,680,s,472,variableroller_foil,7,5,2,1,3,572,s,131,jetsweeper,8,2,6,0,4,630,s,181
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,bravo,FALSE,hydra_custom,12,10,2,6,2,683,s+,125,spygadget,5,3,2,12,2,676,s+,106,liter4k_scope,7,3,4,5,4,997,s+,308,jetsweeper,10,8,2,5,5,1071,s+,183,splatscope,7,6,1,5,2,676,s+,46,barrelspinner,9,8,1,6,2,951,s+,151,sshooter,10,9,1,8,3,1110,s+,147,jetsweeper,6,4,2,5,5,883,s+,92
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,alpha,FALSE,jetsweeper,6,4,2,5,5,883,s+,92,splatscope,7,6,1,5,2,676,s+,46,barrelspinner,9,8,1,6,2,951,s+,151,sshooter,10,9,1,8,3,1110,s+,147,spygadget,5,3,2,12,2,676,s+,106,liter4k_scope,7,3,4,5,4,997,s+,308,hydra_custom,12,10,2,6,2,683,s+,125,jetsweeper,10,8,2,5,5,1071,s+,183
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,248,bravo,TRUE,barrelspinner,9,7,2,1,5,1126,a,51,hokusai_becchu,4,2,2,8,1,718,a+,59,hotblaster,6,3,3,6,1,491,a+,38,herocharger_replica,7,7,0,6,1,480,a+,70,hotblaster_custom,6,4,2,6,2,514,a+,46,dynamo_becchu,6,6,0,5,4,963,a+,75,barrelspinner_remix,7,7,0,2,5,626,a+,52,parashelter,7,4,3,6,3,827,a+,56
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,11,10,1,5,2,809,s+,641,nzap85,6,5,1,6,5,1240,s+,45,splatroller,5,2,3,3,4,786,s+,395,sshooter_becchu,10,8,2,3,8,1599,s+,356,maneuver,4,3,1,7,5,938,s+,73,clashblaster_neo,7,5,2,5,5,1023,s+,277,nzap89,5,4,1,7,7,1369,s+,169,jetsweeper_custom,8,5,3,6,2,1046,s+,154
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bucketslosher_soda,9,8,1,6,3,929,s,77,nzap85,11,9,2,4,4,972,s,198,splatroller,7,7,0,3,1,623,s,369,clashblaster_neo,1,0,1,7,2,710,s,127,nautilus79,6,5,1,6,0,767,s,91,clashblaster_neo,10,8,2,6,3,694,s,185,variableroller_foil,4,3,1,3,3,0,s,131,sshooter_becchu,5,4,1,9,2,781,s,145
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatcharger,4,3,1,6,2,760,b,24,sharp,6,4,2,9,3,754,b+,44,clashblaster_neo,12,12,0,5,5,835,b+,70,bucketslosher_deco,5,3,2,3,5,1125,b+,29,squiclean_b,5,4,1,4,3,754,b-,23,furo,6,6,0,6,5,1233,b-,15,clashblaster_neo,11,9,2,4,5,960,b+,423,maneuver_becchu,5,4,1,8,2,767,b+,80
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,10,8,2,7,5,1106,x,259,clashblaster_neo,9,7,2,7,4,904,x,205,splatscope,5,5,0,2,3,668,x,223,h3reelgun_d,5,3,2,5,4,1183,x,155,prime_becchu,5,4,1,7,3,935,x,117,longblaster_necro,10,8,2,5,4,850,x,225,wakaba,7,5,2,6,6,1271,x,293,splatscope,3,3,0,5,3,841,x,436
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner,7,5,2,2,5,1030,a,51,hotblaster,7,3,4,9,1,453,a+,38,hokusai_becchu,13,10,3,9,2,799,a+,59,nzap89,5,4,1,9,5,1247,a,40,hotblaster_custom,14,11,3,5,5,862,a+,46,barrelspinner_remix,5,5,0,4,3,610,a+,52,nova,10,9,1,7,3,828,a+,54,parashelter,7,4,3,6,4,1209,a+,56
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,8,5,3,4,5,1241,s+,92,promodeler_pg,8,6,2,8,6,1345,s+,80,hissen,15,11,4,5,5,972,s+,91,maneuver,16,13,3,3,6,1330,s+,77,prime_becchu,7,6,1,11,2,791,s+,98,barrelspinner_remix,8,6,2,8,3,898,s+,115,promodeler_pg,4,3,1,9,5,1379,s+,48,bold_neo,5,5,0,7,13,2134,s+,576
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,10,7,3,7,2,617,s+,641,nzap85,9,8,1,7,4,1119,s+,256,bold_neo,8,6,2,4,7,1019,s+,206,maneuver,5,3,2,2,7,1091,s+,285,clashblaster_neo,8,7,1,7,3,722,s+,277,momiji,6,6,0,6,4,1170,s+,492,splatcharger,4,4,0,5,2,768,s+,99,sshooter_becchu,4,3,1,7,6,1184,s+,356
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bucketslosher_soda,10,7,3,9,2,757,s,77,sshooter_becchu,12,10,2,7,5,985,s,145,52gal_becchu,9,9,0,9,3,1037,s,102,clashblaster_neo,14,8,6,7,3,941,s,127,clashblaster_neo,12,7,5,9,1,549,s,230,liter4k,7,6,1,7,4,1096,s,391,52gal_becchu,13,11,2,9,4,1009,s,74,sshooter_collabo,7,7,0,9,3,815,s,110
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,sshooter_becchu,16,15,1,4,6,1205,x,259,explosher_custom,7,4,3,5,2,923,x,337,nova,13,12,1,5,4,1043,x,101,splatscope,5,4,1,3,4,864,x,436,jetsweeper_custom,7,7,0,7,5,1168,x,377,splatscope,8,7,1,5,2,849,x,223,variableroller_foil,4,3,1,12,2,800,x,125,wakaba,3,0,3,11,5,1128,x,293
2021-05-05T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,3,3,0,6,2,799,,258,variableroller_foil,4,4,0,1,4,1154,,104,nzap89,3,2,1,4,5,1139,,540,rapid_becchu,5,3,2,1,1,699,,499,nzap89,1,1,0,1,4,1120,,128,bold,6,5,1,5,2,1032,,44,nzap85,3,3,0,2,2,916,,26,nzap85,6,3,3,4,3,863,,139
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner,10,9,1,3,6,1145,a-,51,promodeler_pg,6,6,0,7,5,1081,a-,51,splatroller,8,7,1,10,1,794,a+,42,splatscope_collabo,0,0,0,10,0,355,a-,39,dynamo_becchu,16,14,2,7,2,973,a+,82,sputtery_clear,9,5,4,6,4,1002,a+,125,liter4k,6,3,3,3,3,716,a+,40,sharp_neo,8,8,0,7,2,685,a+,162
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,89,bravo,TRUE,bucketslosher_soda,4,3,1,4,0,249,s,77,nzap85,2,1,1,2,1,418,s,198,sshooter_collabo,0,0,0,4,0,200,s,110,promodeler_mg,1,1,0,3,1,396,s,119,52gal_becchu,4,4,0,1,4,761,s,74,prime_becchu,3,2,1,2,1,200,s,156,sshooter_becchu,6,5,1,0,2,365,s,90,clashblaster_neo,3,2,1,2,1,186,s,185
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,183,bravo,TRUE,prime_becchu,6,6,0,6,0,438,s+,642,maneuver,2,1,1,6,2,522,s+,285,liter4k_scope,1,1,0,4,1,596,s+,213,clashblaster_neo,2,1,1,6,2,509,s+,43,rapid_becchu,6,3,3,2,1,621,s+,300,52gal_becchu,6,6,0,3,3,622,s+,88,pablo_permanent,12,6,6,3,3,483,s+,37,barrelspinner_remix,9,7,2,1,4,702,s+,131
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,149,alpha,TRUE,jetsweeper,3,3,0,1,4,608,s+,92,sshooter_becchu,2,1,1,2,3,438,s+,82,splatspinner_becchu,7,5,2,1,3,694,s+,75,quadhopper_black,6,6,0,3,2,447,s+,69,quadhopper_black,5,3,2,3,1,450,s+,91,hissen_hue,1,1,0,5,1,367,s+,101,herocharger_replica,1,1,0,4,0,236,s+,74,nzap89,2,2,0,3,4,886,s+,79
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bucketslosher_soda,5,4,1,9,2,798,s,77,hokusai_hue,9,7,2,8,2,609,s,49,nzap89,9,7,2,4,10,1716,s,60,wakaba,8,5,3,8,6,1444,s,568,nzap85,11,8,3,3,6,1469,s,198,prime_becchu,11,10,1,7,3,1004,s,156,hokusai_hue,14,9,5,7,3,800,s,100,nova_becchu,8,2,6,6,3,973,s,353
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,313,alpha,FALSE,sshooter_becchu,11,6,5,7,3,1102,x,259,squiclean_g,16,15,1,4,6,1416,x,203,hokusai,13,9,4,8,3,896,x,213,hotblaster,9,6,3,8,3,690,x,58,sshooter_becchu,13,13,0,5,8,1370,x,371,spygadget_becchu,8,2,6,10,6,1139,x,182,carbon,6,4,2,8,4,941,x,55,quadhopper_black,8,8,0,13,1,766,x,293
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,4,3,1,11,0,573,s+,642,clashblaster_neo,8,7,1,5,5,889,s+,277,maneuver,3,3,0,4,4,907,s+,285,herospinner_replica,5,3,2,6,5,1276,s+,276,nzap85,10,6,4,6,3,863,s+,76,hissen_hue,7,6,1,2,6,1097,s+,297,barrelspinner_remix,8,6,2,3,4,892,s+,131,rapid_becchu,8,8,0,5,2,907,s+,279
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,223,alpha,TRUE,barrelspinner,5,3,2,2,4,662,a-,51,octoshooter_replica,8,5,3,6,2,491,a-,42,bucketslosher_soda,9,8,1,4,2,597,a+,45,sshooter_becchu,11,9,2,8,1,639,a,21,sshooter_becchu,4,3,1,8,1,387,a-,28,splatspinner_becchu,7,6,1,6,0,347,a-,39,squiclean_a,10,8,2,4,4,755,a,35,nzap89,6,3,3,8,1,498,a,40
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,alpha,FALSE,jetsweeper,10,8,2,3,7,1312,s+,92,sputtery_clear,13,12,1,7,3,646,s+,63,clashblaster_neo,11,6,5,9,3,814,s+,198,clashblaster_neo,7,2,5,8,3,576,s+,139,nzap85,11,7,4,9,5,1050,s+,100,bold,7,7,0,11,5,983,s+,58,clashblaster_neo,2,1,1,8,2,363,s+,192,barrelspinner_remix,14,11,3,0,4,900,s+,127
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,67,alpha,TRUE,sshooter_becchu,4,4,0,2,1,247,x,259,hokusai,1,1,0,1,2,335,x,213,squiclean_b,1,1,0,2,1,220,x,90,nova,3,2,1,1,1,251,x,180,sshooter_becchu,2,1,1,2,1,365,x,308,spygadget_becchu,2,0,2,2,1,313,x,182,sharp_neo,4,3,1,3,0,187,x,333,carbon,2,2,0,1,1,336,x,55
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,277,alpha,TRUE,barrelspinner,12,9,3,1,4,841,a-,51,52gal_becchu,10,9,1,6,3,1076,a-,31,splatscope_collabo,6,5,1,6,3,560,a-,39,dualsweeper,7,6,1,5,3,648,a+,108,liter4k,3,1,2,4,1,0,a,55,furo,8,8,0,8,3,900,a+,38,splatscope_collabo,2,2,0,6,1,507,a,32,nova_becchu,8,7,1,11,1,640,a-,49
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,12,2,5,3,815,s+,642,dynamo_becchu,3,2,1,7,5,1083,s+,178,jetsweeper,10,5,5,2,9,1720,s+,270,barrelspinner_remix,9,7,2,3,5,1199,s+,131,dynamo_becchu,6,6,0,6,4,1442,s+,205,hydra,3,3,0,6,4,809,s+,218,prime_becchu,7,6,1,5,4,1172,s+,269,furo_deco,3,2,1,9,5,1607,s+,182
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,9,8,1,7,6,1207,x,259,nova,11,10,1,8,3,707,x,180,prime,14,5,9,5,6,1413,x,243,hokusai,11,10,1,6,4,878,x,72,longblaster,11,10,1,12,1,801,x,378,hokusai,8,7,1,7,3,853,x,213,campingshelter_camo,5,4,1,7,3,1009,x,427,sharp_neo,9,5,4,7,2,1213,x,333
2021-05-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,311,alpha,FALSE,jetsweeper,11,9,2,6,5,1053,s+,92,variableroller_foil,11,10,1,3,6,1051,s+,252,explosher,6,2,4,7,4,896,s+,155,maneuver,14,11,3,3,5,849,s+,56,variableroller_foil,8,7,1,9,6,1321,s+,105,hokusai_becchu,2,0,2,6,3,628,s+,48,sshooter_collabo,7,6,1,9,3,1078,s+,147,barrelspinner_remix,9,6,3,8,3,529,s+,74
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,7,7,0,10,0,672,s+,642,bold,3,3,0,7,1,1415,s+,204,variableroller_foil,3,3,0,8,8,1407,s+,152,bamboo14mk1,6,4,2,5,5,1152,s+,103,bucketslosher_soda,8,4,4,5,2,889,s+,180,52gal_becchu,6,6,0,5,5,1461,s+,109,barrelspinner_remix,16,13,3,5,4,1130,s+,131,dualsweeper_custom,8,7,1,2,4,1301,s+,336
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,hydra_custom,9,7,2,3,3,839,a+,51,squiclean_a,14,8,6,8,3,963,a,23,heroshooter_replica,11,11,0,10,2,1129,a+,43,bold_7,1,1,0,2,0,0,a+,61,hokusai_becchu,9,8,1,7,4,911,a+,76,bold,8,6,2,6,4,998,a+,62,splatcharger_collabo,6,5,1,6,2,534,a,43,sshooter,9,4,5,8,1,837,a+,22
2021-05-05T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,hydra_custom,11,9,2,5,4,969,s+,138,52gal_becchu,13,12,1,8,5,1343,x,328,nova_becchu,12,9,3,8,4,973,s+,153,jetsweeper_custom,6,2,4,8,4,1139,s+,139,pablo_permanent,13,8,5,10,7,1627,s+,47,clashblaster_neo,12,8,4,7,5,794,x,144,prime_becchu,8,6,2,8,4,1270,x,97,herocharger_replica,7,7,0,7,3,750,s+,195
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,engawa,251,alpha,TRUE,prime_becchu,10,7,3,5,1,655,s+,642,52gal_becchu,7,6,1,4,2,773,s+,122,nova,10,7,3,3,3,885,s+,335,sshooter_becchu,6,5,1,8,2,943,s+,124,prime_becchu,3,3,0,7,2,693,s+,162,52gal_becchu,4,4,0,8,3,928,s+,58,sharp,10,8,2,5,4,968,s+,160,bottlegeyser_foil,6,5,1,6,2,670,s+,148
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,222,bravo,TRUE,sshooter_collabo,8,6,2,7,1,997,x,259,52gal_becchu,11,9,2,5,3,956,x,217,hydra_custom,4,1,3,2,1,575,x,126,bamboo14mk1,3,3,0,7,1,684,x,103,prime_collabo,5,4,1,5,2,893,x,695,52gal_becchu,11,11,0,6,2,913,x,294,bucketslosher_deco,7,4,3,4,3,915,x,108,bamboo14mk1,2,2,0,4,3,893,x,83
2021-05-05T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,112,alpha,TRUE,hydra_custom,6,5,1,2,1,390,s+,138,52gal_becchu,8,8,0,3,2,626,x,328,nova_becchu,7,4,3,2,2,449,s+,153,jetsweeper_custom,1,0,1,2,2,472,s+,139,52gal,6,5,1,4,1,428,s+,152,hotblaster_custom,4,1,3,5,0,334,x,222,prime_becchu,3,2,1,4,0,292,a-,147,liter4k,1,1,0,4,0,376,x,117
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,9,8,1,9,0,718,s+,642,explosher_custom,8,5,3,7,3,1344,s+,38,sshooter,4,3,1,4,2,1527,s+,271,splatroller,6,5,1,7,3,809,s+,72,barrelspinner_remix,7,2,5,7,4,930,s+,81,prime_becchu,7,6,1,5,3,1177,s+,227,dualsweeper_custom,6,6,0,5,3,1202,s+,54,hissen_hue,15,13,2,4,4,1086,s+,189
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,hydra_custom,16,11,5,4,1,530,a+,51,bold_neo,4,4,0,6,4,939,a,22,splatroller,14,13,1,4,2,785,a,35,bucketslosher_soda,6,5,1,6,3,1015,a+,40,pablo,7,5,2,10,1,799,a,82,liter4k,6,3,3,4,2,551,a+,107,bold,6,6,0,10,3,903,a,28,nzap89,5,5,0,9,2,1000,a-,40
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_collabo,17,10,7,6,2,1193,x,259,dynamo_becchu,23,21,2,5,5,1664,x,179,bucketslosher_deco,6,3,3,9,4,1225,x,108,splatroller_collabo,8,3,5,10,0,615,x,113,nova,16,15,1,11,3,1023,x,203,h3reelgun_d,12,8,4,7,5,1490,x,232,bamboo14mk1,1,1,0,10,3,896,x,103,splatroller_collabo,7,6,1,9,5,1050,x,119
2021-05-05T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,hydra_custom,13,10,3,5,3,907,s+,138,nova_becchu,14,12,2,10,2,861,s+,153,jetsweeper_custom,10,5,5,12,2,1077,s+,139,52gal_becchu,6,6,0,13,3,1004,x,328,52gal,22,13,9,6,4,996,s+,152,longblaster,15,11,4,9,4,1014,x,117,longblaster_necro,13,10,3,9,3,798,x,222,prime_becchu,6,6,0,9,3,865,a-,147
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,318,bravo,FALSE,dualsweeper_custom,6,5,1,10,2,1296,s+,191,rapid_becchu,10,8,2,9,1,926,s+,109,nzap89,10,9,1,4,7,1898,s+,173,carbon_deco,3,2,1,3,0,0,s+,107,bold_neo,7,6,1,6,5,1504,s+,52,barrelspinner_remix,8,7,1,7,3,944,s+,93,maneuver,9,8,1,8,3,1036,s+,65,rapid_becchu,7,5,2,3,4,1082,s+,86
2021-05-05T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,302,alpha,FALSE,kelvin525_becchu,17,13,4,7,5,1194,x,196,pablo,14,11,3,8,8,1447,x,224,heroblaster_replica,8,3,5,7,2,556,s+,66,jetsweeper,7,3,4,5,9,1166,s+,202,hissen,14,10,4,8,4,945,s+,85,spygadget_becchu,10,6,4,8,4,1122,s+,90,splatscope_collabo,7,7,0,7,4,1253,x,205,hokusai_becchu,5,4,1,7,4,902,s+,79
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,engawa,195,bravo,TRUE,prime_becchu,10,8,2,5,2,717,s+,642,52gal_becchu,5,3,2,7,0,453,s+,122,nova,7,6,1,4,2,717,s+,335,clashblaster_neo,2,0,2,7,1,483,s+,277,52gal_becchu,7,5,2,6,2,628,s+,167,rapid,16,10,6,3,2,770,s+,519,wakaba,9,3,6,2,3,809,s+,67,kelvin525_deco,6,5,1,6,0,501,s+,68
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,engawa,303,bravo,FALSE,sshooter_collabo,14,12,2,9,1,960,x,259,rapid_becchu,15,9,6,8,2,1043,x,353,hokusai_hue,5,4,1,7,2,792,x,159,prime_becchu,6,2,4,9,3,985,x,210,screwslosher_becchu,16,10,6,3,4,1240,x,326,rapid_deco,12,9,3,9,3,1013,x,273,52gal_becchu,12,9,3,11,1,796,x,198,splatroller_collabo,7,5,2,6,2,698,x,119
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,301,bravo,FALSE,hydra_custom,5,1,4,3,4,1027,a+,51,quadhopper_black,5,3,2,8,3,1556,a-,18,kelvin525_becchu,12,9,3,5,6,1331,a,68,hissen,8,8,0,13,0,1097,a+,102,bamboo14mk1,5,5,0,6,3,1112,a+,244,hokusai_hue,18,17,1,6,4,1019,a+,142,promodeler_mg,3,2,1,7,6,1648,a,27,dualsweeper,6,5,1,2,7,1658,a+,167
2021-05-05T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,92,alpha,TRUE,hydra_custom,4,2,2,1,2,287,s+,138,52gal_becchu,4,3,1,2,3,602,x,328,jetsweeper_custom,3,1,2,3,1,370,s+,139,nova_becchu,3,3,0,2,1,286,s+,153,herobrush_replica,5,5,0,4,0,381,x,367,liter4k_scope,2,1,1,2,1,427,x,436,dynamo_becchu,2,2,0,3,0,360,x,302,clashblaster_neo,0,0,0,0,0,0,x,287
2021-05-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,5,3,9,3,1210,x,240,kugelschreiber,6,6,0,10,1,690,x,246,liter4k,6,4,2,7,2,771,x,99,nzap85,9,5,4,9,5,1470,x,227,52gal_becchu,14,10,4,8,2,649,x,470,hotblaster,9,8,1,4,4,1019,x,177,liter4k_scope,11,8,3,4,5,1273,x,293,screwslosher_becchu,11,8,3,4,6,1524,x,549
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,225,bravo,TRUE,prime_becchu,6,6,0,9,2,873,s+,642,splatroller,4,4,0,9,1,658,s+,170,hissen_hue,5,4,1,8,3,1048,s+,100,nzap85,6,4,2,10,1,781,s+,283,dualsweeper_custom,5,5,0,5,2,878,s+,220,heroroller_replica,21,18,3,3,3,980,s+,288,52gal_becchu,11,8,3,6,2,870,s+,142,nzap85,11,5,6,4,3,971,s+,88
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,303,alpha,FALSE,dualsweeper_custom,14,8,6,6,2,1258,s+,191,pablo,15,12,3,7,6,1405,s+,83,heroshooter_replica,4,3,1,7,3,897,s+,100,furo,7,5,2,5,3,965,s+,80,nzap89,7,6,1,6,6,1542,s+,83,sshooter,9,7,2,5,2,979,s+,57,rapid_becchu,9,6,3,7,3,932,s+,109,bucketslosher,6,6,0,10,4,1002,s+,57
2021-05-05T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,11,10,1,8,3,718,s+,138,52gal_becchu,11,8,3,6,6,1416,x,328,jetsweeper_custom,10,3,7,10,3,1091,s+,139,nova_becchu,9,7,2,8,3,764,s+,153,rapid_deco,14,7,7,9,4,1031,x,44,nzap85,13,6,7,8,3,1220,x,62,longblaster_necro,12,8,4,9,2,699,s,148,prime_becchu,11,11,0,4,3,1162,x,393
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,engawa,318,alpha,FALSE,sshooter_collabo,13,7,6,4,3,1250,x,259,hokusai_hue,9,6,3,7,1,602,x,159,prime_becchu,5,5,0,8,2,855,x,210,52gal_becchu,10,10,0,5,2,1231,x,140,heroroller_replica,11,11,0,5,2,861,x,270,nzap85,6,4,2,8,2,953,x,98,screwslosher_becchu,8,5,3,6,4,1063,x,230,momiji,7,1,6,9,4,1154,x,126
2021-05-05T18:00:00+00:00,5.4.0,gachi,standard,asari,kombu,301,bravo,FALSE,hydra_custom,10,4,6,5,2,767,a+,51,sshooter_becchu,9,7,2,9,3,1208,a-,46,carbon_deco,19,17,2,7,0,701,a+,157,sputtery_clear,9,8,1,9,1,783,a-,32,sputtery_hue,16,11,5,12,1,884,a,46,heroroller_replica,10,10,0,8,2,557,a+,57,heroshooter_replica,11,6,5,10,1,1063,a+,98,herocharger_replica,5,3,2,6,0,531,a,107
