# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,162,bravo,TRUE,wakaba,4,3,1,6,1,651,x,211,hissen,5,3,2,5,2,593,x,159,dynamo_becchu,1,1,0,5,2,606,x,440,hotblaster_custom,7,5,2,3,2,561,x,420,sputtery_clear,8,4,4,3,2,625,x,535,sshooter_becchu,8,7,1,4,3,747,x,408,52gal_becchu,2,1,1,4,2,612,x,205,variableroller_foil,6,5,1,2,3,703,x,204
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,249,alpha,TRUE,hydra_custom,9,6,3,5,3,939,a+,85,clashblaster_neo,5,3,2,6,2,685,a,508,screwslosher_becchu,8,6,2,3,5,1229,a+,268,splatroller,10,9,1,6,3,980,a-,76,hissen,11,10,1,2,5,1012,a,46,variableroller_foil,4,4,0,7,4,1047,a+,132,kugelschreiber_hue,1,0,1,9,2,881,a-,98,nzap89,8,6,2,6,3,1090,a+,60
2021-05-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper_custom,3,3,0,2,5,1214,,111,spygadget_sorella,2,1,1,2,0,816,,22,wakaba,4,4,0,4,2,687,,1,52gal,1,1,0,7,0,591,,20,furo_deco,6,4,2,1,4,1078,,89,promodeler_rg,1,1,0,0,2,994,,106,furo,5,3,2,4,2,799,,69,prime,9,7,2,4,2,698,,44
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,9,7,2,2,5,1371,s,639,nzap85,9,6,3,4,6,1446,s,162,promodeler_pg,9,8,1,2,9,1696,s,255,sshooter_becchu,10,9,1,4,7,1523,s,99,promodeler_mg,5,4,1,5,9,2142,s,188,wakaba,5,5,0,8,7,1566,s,401,sshooter,4,3,1,9,4,1223,s,218,liter4k,1,0,1,8,3,935,s,230
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,145,bravo,TRUE,nzap85,2,1,1,2,3,633,s+,99,dynamo_becchu,2,2,0,4,3,866,s+,156,52gal_becchu,1,1,0,3,3,656,s+,113,clashblaster_neo,3,2,1,6,1,485,s+,468,sshooter,8,7,1,2,1,535,s+,72,wakaba,6,3,3,0,4,933,s+,269,hissen,6,5,1,4,1,433,s+,121,dualsweeper_custom,1,0,1,0,2,654,s+,99
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,293,bravo,TRUE,furo_deco,5,5,0,7,5,1743,s+,206,clashblaster_neo,11,10,1,11,5,1133,s+,289,bold,5,4,1,10,6,1470,s+,81,liter4k,8,5,3,3,8,1526,s+,62,promodeler_pg,9,7,2,9,6,1718,s+,205,maneuver_collabo,13,9,4,5,3,1098,s+,106,bucketslosher,9,9,0,6,4,1208,s+,130,jetsweeper,9,6,3,4,8,1628,s+,50
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,155,alpha,TRUE,jetsweeper,5,2,3,2,3,583,b-,54,dualsweeper_custom,13,8,5,1,2,703,a,102,hokusai_hue,12,10,2,2,2,516,a,150,prime_becchu,4,3,1,2,0,424,s,158,hokusai_hue,3,2,1,4,2,584,c+,58,pablo,3,3,0,7,1,493,c-,17,pablo,1,1,0,5,1,517,s+,54,hokusai_becchu,1,1,0,7,0,457,b,48
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,155,alpha,TRUE,dualsweeper_custom,13,8,5,1,2,703,a,102,hokusai_hue,12,10,2,2,2,516,a,150,jetsweeper,5,2,3,2,3,583,b-,54,prime_becchu,4,3,1,2,0,424,s,158,hokusai_hue,3,2,1,4,2,584,c+,58,pablo,3,3,0,7,1,493,c-,17,pablo,1,1,0,5,1,517,s+,54,hokusai_becchu,1,1,0,7,0,457,b,48
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,210,alpha,TRUE,prime_becchu,8,5,3,5,0,420,x,267,sshooter,17,13,4,3,2,672,x,378,52gal_becchu,9,9,0,3,3,720,x,134,dualsweeper_custom,5,3,2,3,2,737,a,185,wakaba,6,4,2,8,2,762,a-,55,sharp,5,4,1,8,1,565,a,83,liter4k,3,3,0,7,1,575,s+,46,hokusai,3,2,1,9,0,425,a-,56
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,148,alpha,TRUE,nzap85,7,5,2,5,2,761,x,492,bamboo14mk1,7,6,1,0,3,775,x,446,dualsweeper_custom,7,5,2,2,1,513,x,322,sshooter_collabo,2,1,1,4,1,481,x,559,explosher_custom,3,2,1,4,2,653,s+,119,pablo,4,3,1,5,1,568,x,252,bucketslosher_soda,2,2,0,5,1,414,x,297,hissen,5,2,3,4,2,653,x,198
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,prime_becchu,12,6,6,6,3,1170,x,239,kelvin525_deco,11,10,1,4,2,687,x,137,dualsweeper,8,5,3,6,5,1329,x,363,hydra_custom,14,9,5,6,1,659,x,365,barrelspinner_remix,6,3,3,8,3,854,x,132,l3reelgun_d,11,9,2,10,2,881,x,205,bucketslosher_soda,5,3,2,6,3,877,x,271,nzap85,9,5,4,7,5,1087,x,220
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,302,bravo,FALSE,carbon_deco,8,5,3,8,1,846,s+,69,dualsweeper,10,6,4,7,5,967,x,381,longblaster,9,4,5,11,3,1061,x,390,l3reelgun,4,4,0,7,3,1365,s+,297,barrelspinner_remix,17,10,7,6,3,921,x,148,nzap85,13,9,4,4,5,1256,x,108,prime_becchu,11,10,1,9,2,919,x,94,liter4k_scope,6,3,3,0,5,1321,x,205
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,246,bravo,TRUE,jetsweeper,4,3,1,4,8,1612,s+,89,sputtery_clear,3,1,2,10,2,708,s+,78,heroshooter_replica,4,4,0,6,4,1108,s+,103,wakaba,2,0,2,6,6,1353,s+,117,dualsweeper_custom,12,10,2,1,5,1511,s+,233,octoshooter_replica,8,3,5,3,3,906,s+,103,promodeler_mg,6,5,1,3,7,1448,s+,328,liter4k,9,8,1,1,3,776,s+,51
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,314,alpha,FALSE,sputtery_clear,6,6,0,7,2,1269,x,235,liter4k,8,7,1,7,3,1055,x,569,herospinner_replica,6,4,2,8,2,1105,x,206,hissen,12,10,2,9,4,1001,x,371,liter4k,10,7,3,4,4,1071,x,542,screwslosher_becchu,13,11,2,8,2,994,x,103,promodeler_mg,9,8,1,8,7,1460,x,220,dynamo_tesla,6,4,2,7,4,1077,x,163
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,5,3,2,3,6,1458,s+,99,sharp_neo,2,2,0,7,1,903,s+,69,splatscope_collabo,3,3,0,5,4,1145,s+,63,nzap85,7,4,3,7,6,1398,s+,130,nzap85,8,3,5,5,5,1364,s+,212,nova_becchu,8,6,2,3,4,1010,s+,162,prime_becchu,8,7,1,2,5,1220,s+,459,dualsweeper_custom,5,4,1,3,5,1374,s+,158
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,205,bravo,TRUE,wakaba,7,4,3,6,3,799,x,211,heroroller_replica,6,6,0,3,3,764,x,319,longblaster_necro,8,7,1,3,4,875,x,121,liter4k_scope,5,4,1,3,4,887,x,121,splatscope_collabo,2,2,0,3,3,965,x,378,hissen,8,7,1,8,2,804,x,157,prime_becchu,3,3,0,4,2,813,x,314,liter4k,4,3,1,6,1,463,x,132
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,dualsweeper,7,5,2,4,5,1117,x,774,nzap85,4,2,2,4,3,955,s,151,nautilus79,7,6,1,9,1,636,s,34,sshooter_becchu,6,5,1,5,5,1208,x,468,octoshooter_replica,12,7,5,3,4,1239,x,283,spygadget_becchu,7,3,4,4,6,1114,x,318,kelvin525_deco,11,9,2,6,2,793,s+,30,barrelspinner_remix,4,2,2,6,2,735,s,74
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,168,alpha,TRUE,nzap85,5,4,1,3,2,660,a+,86,furo_deco,2,2,0,1,4,1005,a,113,sharp_neo,4,3,1,4,1,509,a-,78,momiji,5,3,2,3,3,674,a,72,jetsweeper,3,2,1,3,5,884,a+,333,52gal_becchu,3,2,1,0,1,0,a+,64,sputtery_clear,5,3,2,6,0,588,a,164,nzap89,3,3,0,4,3,692,a-,112
2021-05-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,longblaster_necro,7,7,0,2,3,903,,112,furo,3,1,2,0,4,1166,,69,spygadget_sorella,4,2,2,1,3,880,,22,wakaba,2,2,0,3,2,729,,1,furo_deco,3,3,0,1,4,1372,,89,promodeler_mg,1,0,1,3,3,844,,106,liter4k_scope_custom,0,0,0,3,1,740,,44,52gal,3,3,0,5,1,668,,20
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,117,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,621,s+,124,variableroller_foil,3,3,0,3,1,384,s+,66,squiclean_g,1,0,1,1,1,281,s+,96,squiclean_a,2,2,0,3,1,426,s+,43,dualsweeper_custom,6,5,1,4,1,554,s+,66,dynamo_becchu,0,0,0,0,0,0,s+,150,sshooter_becchu,3,3,0,2,4,815,s+,198,squiclean_g,1,0,1,3,2,475,s+,28
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,251,alpha,TRUE,nzap85,10,9,1,5,4,1351,x,492,dualsweeper_custom,6,5,1,6,2,858,x,322,sshooter_collabo,8,8,0,5,3,973,x,559,bamboo14mk1,4,1,3,4,3,989,x,446,52gal_becchu,12,7,5,8,2,851,x,352,liter4k,5,5,0,5,3,768,s+,324,dualsweeper_custom,9,5,4,4,2,1109,x,336,furo,7,3,4,6,4,1166,x,186
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,jetsweeper,8,4,4,5,2,865,b-,54,longblaster_necro,17,14,3,4,3,973,s,158,hokusai_hue,10,8,2,6,3,790,a,150,dualsweeper_custom,10,6,4,5,2,995,a,102,prime_becchu,10,9,1,8,2,913,x,159,prime_becchu,7,7,0,7,2,904,b,40,nzap89,5,4,1,8,3,965,b-,31,nzap85,2,0,2,9,4,898,c-,23
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,dualsweeper_custom,10,6,4,5,2,995,a,102,longblaster_necro,17,14,3,4,3,973,s,158,hokusai_hue,10,8,2,6,3,790,a,150,jetsweeper,8,4,4,5,2,865,b-,54,prime_becchu,10,9,1,8,2,913,x,159,prime_becchu,7,7,0,7,2,904,b,40,nzap89,5,4,1,8,3,965,b-,31,nzap85,2,0,2,9,4,898,c-,23
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,222,bravo,TRUE,prime_becchu,9,8,1,7,0,649,s,639,promodeler_mg,4,2,2,4,7,1554,s,188,sshooter_becchu,6,4,2,7,3,899,s,77,sputtery_clear,9,9,0,7,3,908,s,259,sharp_neo,4,2,2,6,2,986,s,48,heroroller_replica,8,8,0,9,1,630,s,76,96gal,13,8,5,3,5,1051,s,99,promodeler_pg,8,7,1,5,5,1349,s,255
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,153,alpha,TRUE,prime_becchu,6,4,2,5,0,338,x,268,sshooter,8,6,2,3,1,458,x,378,52gal_becchu,5,4,1,3,2,614,x,135,dualsweeper_custom,5,3,2,3,1,522,a,185,nautilus47,8,7,1,4,1,447,x,193,bucketslosher_soda,6,5,1,4,0,464,s+,127,prime_becchu,3,2,1,5,1,306,s,105,squiclean_a,3,0,3,4,1,373,a+,56
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,335,alpha,FALSE,furo_deco,10,6,4,3,8,2070,s+,206,nzap85,7,4,3,4,6,1330,s+,137,heroroller_replica,16,14,2,10,2,859,s+,153,pablo_hue,11,8,3,6,6,1510,s+,55,screwslosher_becchu,8,8,0,8,5,1389,s+,109,promodeler_pg,6,4,2,7,6,1848,s+,219,splatroller_becchu,7,6,1,9,4,992,s+,313,wakaba,8,4,4,8,5,1506,s+,64
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,314,alpha,FALSE,sharp_neo,12,9,3,6,4,1398,s,56,barrelspinner_remix,12,10,2,4,7,1626,s,193,hissen_hue,6,6,0,8,4,1029,s,51,sshooter_becchu,8,6,2,6,5,1479,s,78,rapid_becchu,7,6,1,5,2,1303,s,218,carbon_deco,6,5,1,7,5,1155,s,171,sharp_neo,5,5,0,7,3,1411,s,91,hissen,9,8,1,12,4,1243,s,142
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,310,bravo,FALSE,dualsweeper_custom,9,4,5,6,3,1262,s+,124,52gal_becchu,15,15,0,9,3,1092,s+,80,nzap85,11,9,2,5,3,1026,s+,218,bottlegeyser_foil,11,7,4,4,4,1221,s+,33,dualsweeper_custom,9,5,4,10,3,1080,s+,66,nzap85,9,6,3,11,4,1133,s+,294,variableroller_foil,9,8,1,7,4,1019,s+,66,promodeler_mg,5,5,0,7,5,1320,s+,98
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,251,bravo,TRUE,nzap85,6,2,4,4,5,1321,a+,86,explosher,1,1,0,2,4,1133,a+,94,clashblaster_neo,7,6,1,6,1,630,a-,92,sshooter_collabo,8,7,1,8,1,790,a+,84,nzap89,6,2,4,4,5,1010,a,215,liter4k,4,4,0,4,2,737,a+,66,sputtery_clear,8,7,1,4,3,1042,a,164,momiji,7,7,0,4,5,1268,a+,481
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,jetsweeper,2,2,0,6,5,1140,s+,89,sharp_neo,8,8,0,9,2,1061,s+,42,screwslosher_becchu,1,1,0,8,3,863,s+,71,dynamo_becchu,7,7,0,4,5,1129,s+,228,rapid_elite,6,3,3,3,7,1605,s+,73,prime_collabo,9,7,2,6,4,937,s+,70,liter4k,12,8,4,4,4,842,s+,51,sputtery_clear,9,9,0,7,4,964,s+,78
2021-05-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nzap83,6,6,0,4,4,1384,,112,furo,1,1,0,3,3,1067,,69,explosher,2,1,1,6,0,654,,20,spygadget_sorella,0,0,0,5,0,561,,22,furo_deco,4,4,0,3,3,1174,,89,bold,3,1,2,1,2,818,,106,prime_becchu,10,8,2,2,2,809,,44,wakaba,6,5,1,2,2,744,,2
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,306,alpha,FALSE,carbon_deco,12,11,1,6,2,1042,s+,69,nova,14,10,4,7,3,1040,x,260,dualsweeper,14,10,4,6,3,1130,x,381,h3reelgun_d,8,5,3,6,3,1291,x,232,nzap85,18,11,7,8,4,1301,s+,233,h3reelgun_d,13,10,3,9,4,1505,x,515,campingshelter,5,2,3,8,3,1077,c-,150,splatcharger_collabo,0,0,0,11,0,306,x,272
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,15,10,5,3,7,1552,x,211,liter4k,8,5,3,1,5,1212,x,546,sshooter_collabo,8,4,4,3,4,839,x,166,splatroller_collabo,12,12,0,7,4,778,x,390,sharp_neo,7,6,1,7,2,1117,x,505,wakaba,3,0,3,6,4,0,x,123,dualsweeper_custom,5,5,0,9,2,880,x,141,furo,1,1,0,10,4,1322,x,301
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,220,alpha,TRUE,prime_becchu,4,3,1,6,2,835,x,239,kelvin525_deco,11,10,1,2,3,817,x,137,bucketslosher_soda,10,6,4,4,4,931,x,363,hydra_custom,4,3,1,5,1,504,x,365,ochiba,6,5,1,4,1,928,x,235,prime_becchu,4,2,2,6,1,627,a+,63,sshooter_collabo,3,3,0,5,2,833,s+,74,hydra_custom,10,7,3,7,1,596,x,336
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,286,bravo,TRUE,sputtery_clear,4,4,0,12,1,889,x,235,pablo,6,5,1,8,2,1174,x,449,rapid_elite,7,6,1,5,3,957,x,594,liter4k,5,4,1,6,4,994,x,60,sputtery,6,6,0,6,5,1367,x,973,hissen,14,13,1,6,3,884,x,181,dynamo_becchu,6,6,0,4,3,1222,x,142,liter4k,7,6,1,3,3,842,x,148
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,104,bravo,TRUE,nzap85,3,3,0,3,2,547,s+,99,sshooter_becchu,2,2,0,3,2,539,s+,81,splatscope_collabo,0,0,0,1,2,384,s+,209,carbon_deco,1,0,1,3,1,393,s+,262,variableroller_foil,2,2,0,1,1,361,s+,231,heroroller_replica,6,6,0,2,1,376,s+,74,nzap85,2,1,1,1,2,544,s+,253,hissen_hue,2,1,1,1,2,516,s+,215
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,328,alpha,FALSE,prime_becchu,5,4,1,6,1,819,x,268,sshooter,18,17,1,10,1,1195,x,378,52gal_becchu,8,4,4,8,5,1344,x,135,dualsweeper_custom,4,2,2,9,3,1414,a,185,variableroller_foil,16,13,3,7,4,1293,x,142,spygadget_sorella,11,5,6,7,6,1495,x,238,bold_7,11,9,2,7,2,1179,a-,107,liter4k,11,5,6,6,1,715,a,72
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,224,alpha,TRUE,dualsweeper,8,6,2,3,4,949,x,774,sshooter_becchu,8,5,3,4,3,976,x,468,prime_becchu,5,3,2,4,1,571,s+,195,nzap85,8,4,4,5,2,968,s+,183,jetsweeper_custom,8,5,3,3,3,956,s,51,sharp_neo,6,3,3,7,2,700,b+,50,prime_becchu,4,4,0,5,2,720,b,75,96gal,8,4,4,3,3,897,x,193
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,302,bravo,FALSE,prime_becchu,8,7,1,9,0,870,s,639,nzap83,5,1,4,4,5,1397,s,85,hissen_hue,12,12,0,9,4,1129,s,297,dynamo_tesla,5,2,3,1,6,1220,s,78,promodeler_mg,4,3,1,5,7,1529,s,188,explosher,5,2,3,4,5,1324,s,191,nzap85,14,10,4,9,3,1011,s,49,sputtery_clear,11,8,3,6,5,1033,s,173
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,329,alpha,FALSE,nzap85,12,9,3,9,4,1543,x,492,bamboo14mk1,8,6,2,6,5,1329,x,446,dualsweeper_custom,5,3,2,7,2,877,x,322,sshooter_collabo,14,11,3,6,4,1124,x,559,nautilus79,9,8,1,9,3,884,x,459,nzap85,9,3,6,8,7,1485,x,124,liter4k,10,8,2,5,3,839,x,314,dynamo_becchu,13,9,4,7,6,1573,x,402
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,9,7,2,8,4,1075,s,221,52gal_becchu,10,7,3,6,7,1335,s,212,furo,7,7,0,8,3,1295,s,462,splatroller,9,6,3,13,2,679,s,268,splatroller,12,11,1,9,2,819,s,58,promodeler_pg,7,0,7,2,6,1712,s,148,prime_becchu,13,10,3,6,3,977,s,282,nzap89,16,13,3,10,2,933,s,398
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,jetsweeper,3,3,0,4,4,939,b-,54,hokusai_hue,12,11,1,4,3,828,a,150,longblaster_necro,10,9,1,7,1,858,s,158,dualsweeper_custom,9,6,3,5,2,1093,a,102,sharp_neo,8,8,0,7,3,1308,x,169,hissen,7,5,2,7,4,928,c-,59,nzap89,6,3,3,8,4,875,b,62,splatroller,3,3,0,7,0,595,b-,39
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,2,1093,a,102,hokusai_hue,12,11,1,4,3,828,a,150,longblaster_necro,10,9,1,7,1,858,s,158,jetsweeper,3,3,0,4,4,939,b-,54,sharp_neo,8,8,0,7,3,1308,x,169,hissen,7,5,2,7,4,928,c-,59,nzap89,6,3,3,8,4,875,b,62,splatroller,3,3,0,7,0,595,b-,39
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,246,bravo,TRUE,nzap85,2,1,1,4,5,1209,s+,99,carbon_deco,8,7,1,9,1,785,s+,262,prime_becchu,7,5,2,9,1,940,s+,189,variableroller_foil,4,3,1,5,6,1215,s+,265,splatroller,6,6,0,5,3,736,s+,104,liter4k,5,3,2,2,5,1080,s+,98,sshooter_becchu,6,5,1,5,3,960,s+,115,nzap85,16,13,3,4,5,1397,s+,370
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,271,bravo,TRUE,sharp_neo,4,1,3,5,4,1335,s,56,l3reelgun_becchu,7,7,0,6,4,985,s,430,carbon,8,7,1,7,4,1034,s,138,liter4k_scope_custom,4,3,1,3,5,1131,s,172,variableroller_foil,6,5,1,4,7,1477,s,83,sharp_neo,10,10,0,5,3,1113,s,66,dynamo_becchu,7,5,2,4,5,1286,s,263,bold_neo,2,1,1,5,6,1327,s,175
2021-05-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nzap83,8,3,5,2,4,1373,,112,furo_deco,4,4,0,1,3,998,,89,spygadget_sorella,5,2,3,0,3,763,,22,52gal,5,4,1,2,3,713,,24,furo,2,2,0,3,4,1307,,69,nzap85,2,1,1,1,3,1093,,40,jetsweeper,1,1,0,6,1,673,,20,momiji,1,1,0,3,1,582,,6
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,250,alpha,TRUE,furo_deco,3,2,1,3,5,1497,s+,206,heroroller_replica,9,9,0,6,2,943,s+,153,52gal_becchu,8,6,2,3,3,1054,s+,76,sshooter_collabo,7,6,1,4,4,906,s+,129,sharp_neo,7,4,3,6,4,1196,s+,107,sshooter_becchu,3,2,1,7,4,943,s+,113,maneuver_collabo,5,3,2,7,2,736,s+,267,liter4k,7,7,0,3,6,1107,s+,262
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,barrelspinner_remix,3,3,0,8,6,1423,a+,86,nzap85,9,8,1,10,5,1442,a-,96,nova,4,4,0,6,4,968,a,86,bold,4,3,1,9,6,1453,a+,66,wakaba,13,10,3,3,7,1737,a,330,bold_neo,9,7,2,4,5,1058,a+,488,52gal_becchu,13,11,2,5,5,1247,a,228,rapid_elite_deco,12,5,7,6,4,1212,a+,58
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,330,bravo,FALSE,prime_becchu,4,3,1,8,3,984,x,239,kelvin525_deco,8,8,0,10,1,706,x,137,bucketslosher_soda,11,11,0,9,4,1252,x,363,hydra_custom,10,7,3,10,1,701,x,365,prime_collabo,11,9,2,8,2,886,x,395,barrelspinner_remix,12,10,2,8,2,746,x,164,wakaba,17,6,11,3,7,1345,x,198,sharp_neo,15,11,4,10,1,924,x,202
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,199,alpha,TRUE,wakaba,15,9,6,3,4,935,x,211,sharp_neo,1,1,0,7,2,780,x,474,l3reelgun_d,7,6,1,6,2,718,x,369,sharp_neo,8,8,0,6,0,465,x,114,sharp_neo,8,6,2,5,2,993,x,505,dualsweeper_custom,9,6,3,6,3,747,x,141,sshooter_becchu,7,5,2,9,0,492,x,82,sharp_neo,6,5,1,6,1,677,x,293
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,320,bravo,FALSE,dualsweeper,8,4,4,7,5,1056,x,774,52gal_becchu,10,8,2,9,5,1167,x,242,prime_becchu,7,7,0,10,2,905,s+,109,sshooter_becchu,8,6,2,6,5,1368,x,468,sputtery_clear,7,4,3,4,3,1295,x,117,52gal_becchu,1,1,0,9,2,897,a-,51,prime_becchu,16,14,2,4,3,1181,x,289,prime_becchu,15,12,3,8,3,1091,x,138
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,carbon_deco,6,4,2,10,0,710,s+,69,sputtery_clear,18,17,1,6,4,1081,x,155,dualsweeper,10,7,3,10,3,1103,x,381,sputtery_clear,7,6,1,6,3,1338,x,248,sputtery_clear,16,16,0,10,4,988,x,353,hydra_custom,14,6,8,3,5,1143,x,328,sputtery_clear,12,8,4,10,4,1224,c-,150,pablo_permanent,4,2,2,11,5,1122,s+,199
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,zatou,158,alpha,TRUE,sputtery_clear,3,3,0,4,2,599,x,235,bucketslosher_soda,12,11,1,3,3,841,x,249,dynamo_becchu,4,3,1,4,3,885,x,162,bottlegeyser_foil,3,3,0,3,2,632,x,222,dynamo_becchu,5,5,0,3,4,1087,x,148,sharp_neo,4,3,1,7,1,388,x,164,octoshooter_replica,3,3,0,8,1,575,x,596,liter4k,5,3,2,2,4,863,x,294
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,jetsweeper,10,10,0,4,5,1062,s+,89,sharp_neo,11,9,2,6,4,1145,s+,98,sputtery_clear,14,11,3,4,7,1295,s+,56,screwslosher_becchu,12,3,9,8,2,647,s+,97,screwslosher_becchu,7,5,2,9,4,1101,s+,103,splatroller_collabo,11,8,3,6,4,878,s+,110,promodeler_pg,8,7,1,10,5,1153,s+,105,nzap85,6,1,5,11,3,960,s+,64
2021-05-01T14:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,309,alpha,FALSE,prime_becchu,19,17,2,7,0,974,s,639,nzap85,4,2,2,5,5,1188,s,83,kugelschreiber_hue,14,7,7,6,3,937,s,35,bold,9,8,1,7,5,1517,s,129,promodeler_mg,4,3,1,10,6,1203,s,188,bold,8,8,0,7,5,1301,s,250,barrelspinner_remix,3,1,2,9,2,811,s,199,dualsweeper_custom,12,11,1,8,4,1383,s,69
2021-05-01T14:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,prime_becchu,5,4,1,7,1,742,x,268,sshooter,19,18,1,6,3,1200,x,378,52gal_becchu,6,5,1,7,1,1105,x,135,dualsweeper_custom,4,1,3,6,2,1010,a,185,sharp,10,9,1,7,4,940,x,420,ochiba,10,5,5,5,3,1170,s+,342,longblaster_necro,8,5,3,7,1,789,s+,215,dualsweeper_custom,7,7,0,9,2,1115,x,234
