# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,231,bravo,TRUE,96gal,8,4,4,4,5,1291,x,277,dualsweeper_custom,5,3,2,4,4,1158,x,86,52gal_becchu,4,4,0,7,4,911,x,159,carbon_deco,4,2,2,6,3,819,x,140,hissen,9,7,2,6,3,804,x,251,l3reelgun_d,8,4,4,4,3,1153,x,433,bold_neo,6,5,1,2,8,1365,x,54,barrelspinner_deco,7,5,2,1,4,1110,x,219
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bucketslosher_soda,9,8,1,6,2,860,s+,269,liter4k,9,7,2,0,4,1143,s+,74,hydra_custom,13,9,4,3,3,1077,s+,140,sharp_neo,5,3,2,4,4,1381,s+,373,prime_becchu,5,5,0,7,3,923,s+,172,dynamo_becchu,3,3,0,8,5,1039,s+,146,liter4k_scope,2,2,0,4,6,1234,s+,287,bold,4,3,1,9,4,1579,s+,188
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter_collabo,8,4,4,5,7,1522,x,312,prime_becchu,6,4,2,7,6,1377,x,399,sputtery_clear,4,3,1,9,5,1242,x,131,explosher_custom,12,8,4,5,5,1157,x,228,h3reelgun_d,11,6,5,6,4,1249,x,542,maneuver,12,8,4,4,6,1353,x,297,nzap85,13,5,8,3,7,1581,x,115,bold_neo,9,7,2,6,10,1819,x,737
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,319,bravo,FALSE,hydra_custom,20,14,6,4,3,829,x,240,squiclean_b,10,10,0,7,3,1152,a+,30,hotblaster,9,7,2,7,1,606,x,93,sshooter_becchu,5,3,2,9,5,1335,s+,140,hydra_custom,10,8,2,7,3,815,x,365,heroslosher_replica,9,8,1,9,2,954,x,349,dynamo_becchu,8,6,2,9,1,950,a,216,52gal_becchu,6,5,1,9,4,1322,s+,586
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,319,bravo,FALSE,sshooter_becchu,5,3,2,9,5,1335,s+,140,hydra_custom,20,14,6,4,3,829,x,240,squiclean_b,10,10,0,7,3,1152,a+,30,hotblaster,9,7,2,7,1,606,x,93,hydra_custom,10,8,2,7,3,815,x,365,heroslosher_replica,9,8,1,9,2,954,x,349,dynamo_becchu,8,6,2,9,1,950,a,216,52gal_becchu,6,5,1,9,4,1322,s+,586
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nova,13,10,3,5,5,1174,x,509,splatspinner,8,4,4,6,6,1604,x,312,bottlegeyser_foil,3,2,1,2,5,1230,x,470,dynamo_becchu,3,3,0,6,6,1544,x,212,momiji,5,3,2,7,6,1754,x,326,liter4k,9,8,1,0,6,1300,x,58,96gal,8,6,2,4,6,1372,x,264,pablo,3,2,1,9,3,1031,x,229
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,bucketslosher_soda,3,2,1,3,2,355,s+,49,bold_neo,3,3,0,2,3,556,s+,138,sputtery,1,1,0,3,0,243,s+,91,maneuver,3,1,2,1,2,294,s+,114,sharp_neo,4,2,2,2,0,321,s+,83,sputtery_clear,3,3,0,1,2,413,s+,43,splatspinner,2,1,1,3,0,250,s+,117,hissen_hue,3,3,0,2,1,367,s+,139
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,hissen_hue,3,3,0,2,1,367,s+,139,sharp_neo,4,2,2,2,0,321,s+,83,sputtery_clear,3,3,0,1,2,413,s+,43,splatspinner,2,1,1,3,0,250,s+,117,bold_neo,3,3,0,2,3,556,s+,138,sputtery,1,1,0,3,0,243,s+,91,bucketslosher_soda,3,2,1,3,2,355,s+,49,maneuver,3,1,2,1,2,294,s+,114
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,168,alpha,TRUE,splatscope_collabo,7,7,0,2,1,613,x,225,jetsweeper_custom,8,4,4,2,4,841,x,70,sharp_neo,3,2,1,2,3,966,x,356,hissen,5,5,0,4,0,285,x,156,sshooter_collabo,2,1,1,7,2,588,x,145,wakaba,3,2,1,4,4,907,x,198,dynamo,4,4,0,4,3,807,x,630,splatcharger,3,3,0,3,1,481,x,199
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,247,alpha,TRUE,96gal,9,3,6,3,6,1539,x,277,sharp_neo,14,12,2,3,5,1591,x,198,nzap85,9,2,7,4,5,1300,x,76,dualsweeper,9,5,4,2,6,1404,x,213,nzap85,5,2,3,6,4,1173,x,135,sharp_neo,2,2,0,4,6,1591,x,480,wakaba,6,5,1,7,6,1463,x,316,96gal,6,3,3,5,6,1367,x,52
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen_hue,8,6,2,6,3,1041,s+,139,sharp_neo,17,13,4,6,3,1348,s+,129,splatspinner,15,11,4,6,3,1037,s+,117,sshooter_becchu,5,4,1,1,7,1431,s+,85,sharp_neo,11,9,2,9,5,1537,s+,83,momiji,2,2,0,11,4,1157,s+,57,barrelspinner_remix,6,3,3,8,4,894,s+,68,furo,8,5,3,7,4,1417,s+,349
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bucketslosher_soda,8,6,2,6,5,1142,s+,49,promodeler_pg,7,6,1,10,3,1143,s+,89,prime_collabo,7,4,3,4,4,1159,s+,91,liter4k,1,1,0,4,5,975,s+,55,bold_neo,3,3,0,3,9,1700,s+,138,squiclean_b,5,4,1,6,4,919,s+,63,prime_becchu,10,7,3,4,5,1108,s+,92,maneuver_becchu,11,10,1,6,3,1089,s+,197
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,hydra_custom,20,17,3,2,4,1008,x,240,kugelschreiber,20,12,8,6,3,1110,x,424,maneuver,7,6,1,8,2,862,a+,115,sshooter_becchu,6,4,2,5,5,1136,s+,140,sshooter_becchu,11,7,4,12,3,1072,c,41,splatroller_becchu,7,7,0,6,1,835,a,17,squiclean_b,3,3,0,9,3,1077,x,182,hissen,3,2,1,13,0,737,b,84
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,sshooter_becchu,6,4,2,5,5,1136,s+,140,hydra_custom,20,17,3,2,4,1008,x,240,kugelschreiber,20,12,8,6,3,1110,x,424,maneuver,7,6,1,8,2,862,a+,115,sshooter_becchu,11,7,4,12,3,1072,c,41,splatroller_becchu,7,7,0,6,1,835,a,17,squiclean_b,3,3,0,9,3,1077,x,182,hissen,3,2,1,13,0,737,b,84
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,293,bravo,TRUE,nova,8,8,0,8,2,963,x,509,52gal_becchu,4,4,0,11,4,1076,x,374,liter4k,5,5,0,5,3,840,x,58,dynamo_becchu,6,4,2,5,6,1057,x,212,explosher_custom,8,2,6,4,2,1195,x,179,nautilus47,9,8,1,5,2,728,x,498,h3reelgun_d,15,13,2,5,4,1331,x,161,pablo,8,5,3,8,2,802,x,229
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,154,alpha,TRUE,splatscope_collabo,1,0,1,0,2,679,x,225,wakaba,10,7,3,3,3,744,x,332,l3reelgun_d,9,5,4,3,2,789,x,433,sharp_neo,9,7,2,4,1,737,x,257,quadhopper_white,5,4,1,7,1,571,x,163,52gal_becchu,4,3,1,6,2,740,x,223,wakaba,2,0,2,3,6,1080,x,282,sshooter_collabo,3,3,0,4,1,661,x,263
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,116,bravo,TRUE,96gal,2,2,0,3,2,638,x,277,barrelspinner_remix,0,0,0,0,3,589,x,78,explosher_custom,0,0,0,1,2,622,x,257,wakaba,1,0,1,4,1,546,x,94,nzap85,3,0,3,0,3,803,x,264,wakaba,4,3,1,1,4,823,x,209,nautilus79,3,2,1,2,2,453,x,297,liter4k,3,2,1,0,2,502,x,569
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,147,alpha,TRUE,hissen_hue,3,2,1,2,2,593,s+,139,nzap89,2,1,1,3,1,456,s+,102,octoshooter_replica,5,3,2,3,2,576,s+,61,sharp_neo,10,10,0,1,2,584,s+,126,sharp_neo,3,3,0,7,0,517,s+,129,bold,2,2,0,4,2,527,s+,38,ochiba,1,1,0,3,2,539,s+,123,nautilus79,3,2,1,3,2,404,s+,65
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,123,alpha,TRUE,splatscope_collabo,3,2,1,0,1,462,x,225,96gal,9,7,2,3,1,624,x,776,wakaba,3,0,3,1,3,671,x,282,explosher_custom,6,5,1,1,1,579,x,213,bottlegeyser_foil,1,1,0,4,1,384,x,320,dualsweeper_custom,3,3,0,4,1,552,x,170,furo,2,1,1,4,2,618,x,173,liter4k,0,0,0,3,1,452,x,75
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,219,alpha,TRUE,nova,12,8,4,4,4,750,x,509,dualsweeper_custom,6,5,1,5,3,1193,x,374,liter4k,5,4,1,2,3,840,x,58,pablo,6,4,2,4,4,935,x,229,sputtery,6,6,0,3,5,1168,x,260,explosher_custom,2,1,1,7,2,1014,x,179,nautilus47,4,3,1,6,2,571,x,498,h3reelgun_d,7,5,2,5,4,1077,x,161
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,311,alpha,FALSE,hydra_custom,14,11,3,4,2,897,x,240,prime_becchu,10,9,1,4,1,804,a+,111,96gal_deco,5,3,2,8,2,904,a,104,nzap89,4,3,1,5,5,1082,s+,140,sharp_neo,9,7,2,5,3,1289,s+,122,quadhopper_black,8,6,2,5,4,1076,s,63,barrelspinner_remix,6,5,1,7,1,677,s+,107,prime_becchu,5,2,3,10,0,547,b,53
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,311,alpha,FALSE,nzap89,4,3,1,5,5,1082,s+,140,hydra_custom,14,11,3,4,2,897,x,240,prime_becchu,10,9,1,4,1,804,a+,111,96gal_deco,5,3,2,8,2,904,a,104,sharp_neo,9,7,2,5,3,1289,s+,122,quadhopper_black,8,6,2,5,4,1076,s,63,barrelspinner_remix,6,5,1,7,1,677,s+,107,prime_becchu,5,2,3,10,0,547,b,53
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,hissen_hue,11,7,4,9,5,1163,s+,139,sharp_neo,15,8,7,6,5,1789,s+,129,bold,0,0,0,5,7,1672,s+,38,heroroller_replica,12,12,0,7,3,1110,s+,88,furo_deco,4,3,1,5,7,1829,s+,237,momiji,11,7,4,9,5,1112,s+,107,sharp_neo,13,9,4,6,6,1728,s+,126,hokusai_becchu,9,7,2,7,5,995,s+,95
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,199,bravo,TRUE,splatscope_collabo,1,1,0,4,2,528,x,225,52gal_becchu,6,6,0,5,2,670,x,375,bucketslosher_soda,5,4,1,5,3,705,x,170,wakaba,10,6,4,2,5,1127,x,282,quadhopper_black,6,6,0,5,3,879,x,309,hissen,8,6,2,6,3,693,x,251,h3reelgun_cherry,3,3,0,3,4,720,x,431,wakaba,4,0,4,3,5,1023,x,100
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,217,alpha,TRUE,hissen,10,5,5,3,2,600,x,277,dynamo_becchu,6,5,1,3,4,977,x,300,nzap85,14,11,3,4,3,991,x,327,jetsweeper,6,5,1,2,5,954,x,122,nzap83,2,1,1,5,4,1032,x,543,nzap85,7,4,3,7,2,837,x,776,bamboo14mk1,2,2,0,8,3,703,x,69,quadhopper_black,6,5,1,7,2,732,x,317
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_4,asari,otoro,323,bravo,FALSE,heroroller_replica,8,6,2,11,0,626,x,299,sshooter_collabo,13,11,2,11,0,943,x,380,sputtery,10,10,0,11,0,835,x,297,wakaba,5,3,2,10,5,1319,s+,279,52gal_becchu,15,14,1,6,4,937,x,130,nzap85,14,9,5,9,1,884,x,80,clashblaster_neo,13,12,1,5,4,893,x,51,furo_deco,13,8,5,10,2,980,x,251
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,342,alpha,FALSE,nova,9,7,2,8,3,1018,x,509,nzap85,10,8,2,6,6,1623,x,316,sharp_neo,6,5,1,10,3,1261,x,296,explosher_custom,5,2,3,7,3,1418,x,257,nzap85,14,10,4,5,5,1423,x,213,wakaba,13,5,8,6,9,1993,x,310,nautilus79,12,10,2,6,4,1147,x,297,bottlegeyser_foil,8,4,4,7,3,872,x,199
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,322,alpha,FALSE,splatscope_collabo,4,2,2,3,4,1379,x,225,bucketslosher_soda,6,6,0,6,4,1359,x,170,dynamo_becchu,3,3,0,5,7,1449,x,116,nzap85,6,4,2,7,5,1328,x,486,barrelspinner_remix,5,4,1,2,6,1519,x,255,sharp_neo,6,5,1,7,4,1275,x,117,nzap85,7,4,3,4,6,1223,x,205,screwslosher_becchu,10,7,3,4,4,1315,x,361
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,236,alpha,TRUE,hissen,12,8,4,7,3,884,x,277,nzap85,12,10,2,6,3,870,x,159,jetsweeper,5,1,4,3,6,1114,x,122,variableroller_foil,5,5,0,6,3,792,x,213,dynamo_becchu,7,6,1,8,4,1088,x,301,52gal_becchu,6,3,3,6,2,718,x,231,nzap85,10,8,2,5,4,1039,x,245,dualsweeper_custom,6,4,2,7,1,826,x,422
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,315,bravo,FALSE,hissen_hue,3,3,0,11,5,1405,s+,139,carbon,9,8,1,9,5,1187,s+,46,jetsweeper,9,8,1,4,10,1735,s+,141,maneuver_becchu,6,3,3,10,3,1008,s+,58,bold,7,6,1,3,8,1891,s+,38,sshooter,10,7,3,8,5,1048,s+,108,bamboo14mk3,11,9,2,3,8,1489,s+,145,variableroller_foil,14,12,2,8,6,1279,s+,53
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,275,alpha,TRUE,barrelspinner_remix,11,6,5,4,4,1130,x,818,explosher_custom,9,6,3,5,2,1307,x,259,wakaba,15,9,6,5,5,1516,x,201,octoshooter_replica,11,10,1,3,3,1230,x,323,nzap85,5,2,3,8,5,1412,x,196,squiclean_a,8,6,2,7,6,1253,x,366,explosher_custom,3,2,1,6,5,1569,x,231,dynamo_becchu,7,7,0,10,4,1043,x,275
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,302,alpha,FALSE,hydra_custom,15,11,4,5,2,710,x,240,jetsweeper_custom,11,7,4,5,4,950,a+,128,dualsweeper,11,7,4,9,2,795,x,284,nzap89,10,4,6,4,6,1158,s+,140,prime_becchu,10,10,0,8,0,740,x,80,furo_deco,7,6,1,8,3,912,b+,122,bucketslosher_soda,5,5,0,10,3,795,s+,115,nova,1,1,0,5,0,844,a+,41
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,302,alpha,FALSE,nzap89,10,4,6,4,6,1158,s+,140,hydra_custom,15,11,4,5,2,710,x,240,jetsweeper_custom,11,7,4,5,4,950,a+,128,dualsweeper,11,7,4,9,2,795,x,284,prime_becchu,10,10,0,8,0,740,x,80,furo_deco,7,6,1,8,3,912,b+,122,bucketslosher_soda,5,5,0,10,3,795,s+,115,nova,1,1,0,5,0,844,a+,41
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,119,bravo,TRUE,nzap89,1,1,0,1,3,654,s+,269,hydra_custom,2,1,1,1,2,588,s+,87,variableroller_foil,2,2,0,3,3,763,s+,31,wakaba,3,2,1,3,2,680,s+,271,furo,4,2,2,0,3,863,s+,123,variableroller_foil,4,4,0,2,2,645,s+,152,sputtery_clear,3,2,1,4,1,401,s+,93,jetsweeper,1,0,1,0,5,901,s+,51
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,309,bravo,FALSE,hissen,6,3,3,10,3,955,x,277,dynamo_becchu,7,7,0,4,7,1561,x,301,campingshelter_camo,6,3,3,7,6,1253,x,250,nzap89,4,3,1,6,8,1532,x,357,nzap85,12,10,2,4,5,1377,x,159,pablo,7,3,4,8,4,1086,x,109,52gal_becchu,12,11,1,3,5,1260,x,202,barrelspinner_remix,5,3,2,3,5,1275,x,261
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,106,bravo,TRUE,liter4k,1,1,0,2,2,504,x,225,dualsweeper_custom,2,2,0,2,1,472,x,138,sshooter,0,0,0,3,1,292,x,56,barrelspinner_remix,0,0,0,3,0,276,x,255,sharp_neo,6,6,0,2,1,484,x,275,barrelspinner_remix,1,0,1,0,1,371,x,302,dynamo,3,1,2,1,1,365,x,254,liter4k,5,3,2,0,1,450,x,87
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,276,alpha,TRUE,nova,8,7,1,2,4,958,x,509,wakaba,10,3,7,3,7,1726,x,285,nzap89,7,5,2,3,9,1736,x,46,variableroller_foil,11,10,1,3,6,1451,x,213,wakaba,4,2,2,6,7,1292,x,120,campingshelter,1,1,0,8,2,948,x,44,variableroller_foil,3,1,2,6,8,1699,x,352,sharp_neo,6,6,0,7,5,1392,x,219
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,51,alpha,TRUE,barrelspinner_remix,1,1,0,0,0,186,x,299,sshooter_collabo,5,4,1,1,1,325,x,380,wakaba,1,0,1,1,1,418,s+,279,sputtery,1,1,0,1,0,205,x,297,hissen,2,1,1,1,0,186,s+,67,sharp_neo,1,1,0,2,0,257,x,76,splatcharger_becchu,1,1,0,1,0,146,s+,107,sshooter_becchu,0,0,0,2,0,190,x,165
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,334,alpha,FALSE,barrelspinner_remix,14,9,5,5,6,1691,x,818,herocharger_replica,6,6,0,3,2,760,x,228,quadhopper_black,7,4,3,11,1,724,x,80,sputtery_clear,8,5,3,8,4,1018,x,287,bucketslosher_soda,4,2,2,9,5,1015,x,96,nautilus47,10,7,3,3,4,1219,x,133,hydra_custom,8,6,2,3,4,889,x,136,heromaneuver_replica,11,11,0,11,4,1112,x,61
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,132,alpha,TRUE,hissen_hue,6,6,0,1,2,585,s+,139,dynamo_becchu,3,3,0,1,2,497,s+,96,jetsweeper,3,3,0,3,2,454,s+,141,heroroller_replica,6,4,2,2,0,347,s+,88,sputtery_clear,2,2,0,6,3,585,s+,78,furo_deco,0,0,0,4,0,564,s+,132,bamboo14mk3,3,3,0,1,3,620,s+,145,variableroller_foil,2,2,0,5,0,212,s+,53
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,171,bravo,TRUE,nzap89,7,5,2,4,2,696,s+,269,nzap85,2,1,1,3,3,789,s+,90,jetsweeper,6,3,3,5,4,882,s+,51,rapid_elite,3,3,0,5,1,686,s+,81,jetsweeper,6,4,2,3,5,1068,s+,276,prime,7,2,5,2,3,695,s+,75,nzap85,7,5,2,3,2,706,s+,228,momiji,6,6,0,4,3,847,s+,246
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,298,bravo,TRUE,liter4k,5,3,2,3,4,1078,x,225,explosher_custom,6,5,1,7,4,1316,x,149,variableroller_foil,5,4,1,9,5,1355,x,353,nzap89,10,9,1,7,7,1573,x,246,nzap85,10,2,8,5,6,1763,x,158,dynamo,11,8,3,7,5,1218,x,254,liter4k,8,7,1,5,3,1239,x,354,kelvin525_deco,11,8,3,5,4,983,x,67
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,bravo,FALSE,hydra_custom,15,11,4,7,2,781,x,240,nzap89,10,8,2,7,5,1078,s+,140,nzap89,6,5,1,8,5,1077,b,199,splatscope_becchu,5,1,4,6,1,740,b-,125,dualsweeper_custom,12,10,2,6,3,1121,x,107,jetsweeper_custom,9,7,2,2,6,1224,a+,128,dualsweeper_custom,8,7,1,8,1,761,x,284,squiclean_a,6,4,2,10,2,538,s+,61
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,bravo,FALSE,nzap89,10,8,2,7,5,1078,s+,140,hydra_custom,15,11,4,7,2,781,x,240,nzap89,6,5,1,8,5,1077,b,199,splatscope_becchu,5,1,4,6,1,740,b-,125,dualsweeper_custom,12,10,2,6,3,1121,x,107,jetsweeper_custom,9,7,2,2,6,1224,a+,128,dualsweeper_custom,8,7,1,8,1,761,x,284,squiclean_a,6,4,2,10,2,538,s+,61
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,138,alpha,TRUE,hissen_hue,5,2,3,3,1,480,s+,139,52gal_becchu,8,8,0,0,2,603,s+,62,splatroller,8,7,1,0,1,383,s+,134,liter4k,3,1,2,0,1,395,s+,203,dynamo_becchu,1,1,0,3,3,588,s+,96,sputtery_clear,1,1,0,5,1,300,s+,81,bucketslosher_soda,0,0,0,5,1,511,s+,93,nzap85,1,1,0,6,1,470,s+,98
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,nzap89,4,3,1,0,2,494,s+,269,hissen,6,4,2,0,1,388,s+,97,splatroller,5,4,1,0,1,365,s+,158,hydra_custom,4,1,3,0,1,253,s+,332,furo,0,0,0,3,1,466,s+,69,nzap85,0,0,0,3,1,467,s+,114,prime,0,0,0,3,1,332,s+,75,splatroller,0,0,0,3,1,306,s+,83
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,312,alpha,FALSE,nova,11,10,1,5,5,1173,x,509,sshooter_becchu,11,9,2,9,7,1704,x,270,96gal,14,7,7,7,6,1598,x,88,variableroller_foil,9,6,3,8,6,1513,x,213,nzap89,12,8,4,7,9,1980,x,46,hotblaster_custom,12,10,2,7,4,996,x,308,sharp_neo,8,4,4,11,5,1449,x,219,furo,6,4,2,7,6,1501,x,509
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,hissen,4,3,1,1,0,246,x,277,52gal_becchu,4,3,1,1,2,531,x,202,barrelspinner_remix,4,3,1,0,1,462,x,261,furo_deco,3,1,2,0,2,541,x,261,hissen,2,1,1,2,1,317,x,413,campingshelter,0,0,0,3,1,410,x,44,squiclean_a,1,1,0,2,1,397,x,118,dualsweeper_custom,0,0,0,3,1,516,x,63
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,hissen_hue,13,10,3,8,5,1219,s+,139,52gal_becchu,19,17,2,7,6,1331,s+,108,sshooter_collabo,9,7,2,6,5,1357,s+,80,rapid_becchu,9,4,5,3,3,817,s+,128,sputtery_clear,8,5,3,9,3,1046,s+,164,dynamo_becchu,4,3,1,10,2,955,s+,37,furo,13,9,4,9,4,1407,s+,108,nzap89,7,7,0,11,3,1191,s+,98
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,84,bravo,TRUE,hissen,0,0,0,4,1,366,x,277,jetsweeper,1,1,0,1,4,690,x,39,sharp_neo,1,1,0,3,0,358,x,480,maneuver_collabo,0,0,0,4,1,331,x,389,hissen,5,4,1,1,1,362,x,413,nzap85,5,2,3,1,1,371,x,569,wakaba,4,3,1,0,2,556,x,94,explosher,5,1,4,0,1,439,x,522
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,114,alpha,TRUE,barrelspinner_remix,5,3,2,1,2,549,x,818,screwslosher_becchu,2,2,0,2,2,538,x,366,dualsweeper_custom,6,5,1,2,1,442,x,132,heroshooter_replica,2,1,1,1,2,465,x,42,pablo,2,2,0,1,3,584,x,502,prime_becchu,1,1,0,4,0,326,x,56,explosher_custom,1,1,0,2,1,593,x,231,nautilus79,2,2,0,4,3,528,x,285
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,136,alpha,TRUE,liter4k,2,1,1,0,2,639,x,225,h3reelgun_d,1,1,0,1,3,816,x,542,52gal_becchu,9,7,2,2,4,755,x,122,sputtery,4,4,0,4,1,422,x,202,momiji,1,1,0,3,3,1115,x,477,liter4k,3,3,0,2,2,543,x,122,campingshelter,2,2,0,5,1,310,x,127,clashblaster_neo,3,1,2,3,2,546,x,140
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,271,bravo,TRUE,hydra_custom,10,9,1,5,3,808,x,240,barrelspinner_remix,11,4,7,6,2,819,x,512,52gal_becchu,4,4,0,6,5,1002,x,383,nzap89,4,3,1,7,3,945,s+,140,hissen,11,8,3,5,3,868,x,347,splatspinner,11,8,3,4,3,1005,x,271,sshooter,7,7,0,5,3,956,s,116,promodeler_pg,5,1,4,6,2,991,x,260
2021-05-21T18:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,271,bravo,TRUE,nzap89,4,3,1,7,3,945,s+,140,barrelspinner_remix,11,4,7,6,2,819,x,512,hydra_custom,10,9,1,5,3,808,x,240,52gal_becchu,4,4,0,6,5,1002,x,383,hissen,11,8,3,5,3,868,x,347,splatspinner,11,8,3,4,3,1005,x,271,sshooter,7,7,0,5,3,956,s,116,promodeler_pg,5,1,4,6,2,991,x,260
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,189,bravo,TRUE,hissen,7,3,4,6,3,678,x,277,spygadget,2,1,1,5,6,1188,x,640,nzap85,7,4,3,7,2,873,x,569,wakaba,1,0,1,5,4,1114,x,94,hissen,11,8,3,3,2,739,x,413,jetsweeper,6,3,3,0,7,1114,x,39,sharp_neo,7,6,1,2,4,1099,x,480,maneuver_collabo,12,6,6,3,3,870,x,389
2021-05-21T18:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,237,alpha,TRUE,nova,8,8,0,3,3,759,x,509,wakaba,5,3,2,3,5,981,x,209,nzap89,10,10,0,4,7,1429,x,46,variableroller_foil,4,1,3,1,7,1418,x,353,wakaba,3,1,2,6,5,1239,x,285,pablo,2,2,0,6,3,657,x,230,l3reelgun_d,6,6,0,4,5,1192,x,658,squiclean_b,2,2,0,6,5,1054,x,315
