# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-12T20:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,109,alpha,TRUE,sputtery_hue,2,1,1,1,1,422,s+,138,prime_collabo,5,4,1,1,2,411,s+,73,sshooter_collabo,5,4,1,2,0,385,s+,237,dynamo_becchu,3,2,1,2,1,379,s+,107,bold,1,1,0,4,0,487,s+,119,jetsweeper_custom,1,0,1,2,2,391,s+,134,squiclean_b,4,4,0,1,1,372,s+,121,sharp_neo,2,1,1,4,0,303,s+,41
2022-07-12T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_hue,11,9,2,11,3,1104,s+,139,splatspinner,12,8,4,5,4,1155,s+,158,sharp_neo,10,5,5,9,0,1124,s+,41,hydra,6,6,0,9,0,692,s+,167,bold_neo,6,4,2,9,6,1334,s+,117,jetsweeper,14,8,6,4,7,1220,s+,51,quadhopper_black,20,15,5,9,3,1080,s+,147,barrelspinner_remix,7,6,1,7,3,960,s+,54
2022-07-12T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,10,4,6,6,4,824,s+,123,96gal,9,7,2,6,5,1007,s+,37,kelvin525_deco,10,8,2,10,2,824,s+,91,hissen,12,8,4,8,2,452,s+,187,sshooter_collabo,12,10,2,8,2,1112,s+,19,barrelspinner_remix,9,7,2,5,2,892,s+,130,prime_becchu,10,6,4,8,1,694,s+,38,sputtery,8,7,1,8,1,617,s+,235
2022-07-12T20:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,330,alpha,FALSE,sshooter_collabo,16,11,5,6,3,1124,s+,193,nzap85,21,15,6,5,6,1380,s+,145,sharp_neo,7,4,3,12,1,1033,s+,62,pablo,5,3,2,12,2,851,s+,142,nzap85,13,6,7,6,5,1481,s+,208,bold_7,11,7,4,8,3,966,s+,94,splatroller,16,15,1,10,1,871,s+,151,hokusai_hue,8,7,1,11,2,836,s+,60
2022-07-12T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery_hue,9,8,1,8,4,1270,s+,139,hissen_hue,16,11,5,8,7,1442,s+,97,l3reelgun_d,8,6,2,10,2,928,s+,84,hydra,7,6,1,9,0,500,s+,167,sputtery_hue,11,9,2,8,3,1175,s+,143,campingshelter,10,8,2,7,2,1123,s+,41,barrelspinner_remix,11,7,4,8,1,907,s+,54,clashblaster_neo,17,9,8,8,1,779,s+,93
2022-07-12T20:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,302,alpha,FALSE,hydra_custom,11,7,4,6,2,713,s+,123,nzap85,10,6,4,6,4,1432,s+,46,hissen,16,14,2,9,3,1064,s+,97,barrelspinner_remix,6,5,1,5,3,1055,s+,130,furo,2,1,1,9,4,1523,s+,317,hydra_custom,7,2,5,6,3,890,s+,91,prime_becchu,11,7,4,10,3,885,s+,38,sputtery,16,16,0,7,3,860,s+,235
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,309,bravo,FALSE,pablo,12,12,0,7,5,1462,x,353,explosher_custom,7,1,6,8,5,1432,x,226,sshooter_becchu,3,3,0,6,7,1329,x,225,carbon_deco,10,8,2,7,2,832,x,163,wakaba,13,2,11,3,7,1846,x,203,sshooter_becchu,16,14,2,5,7,1486,x,297,bottlegeyser_foil,10,7,3,5,5,1123,x,203,dynamo_tesla,11,5,6,11,4,879,s+,100
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,190,alpha,TRUE,sshooter_collabo,6,3,3,4,3,766,x,193,splatscope,6,5,1,2,4,665,x,559,hissen,10,8,2,6,3,652,x,297,nzap85,9,5,4,4,3,512,x,124,hokusai_becchu,7,7,0,5,2,918,x,82,52gal_becchu,4,4,0,6,3,588,x,63,octoshooter_replica,3,3,0,6,1,516,x,152,wakaba,6,2,4,4,2,481,x,86
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,7,5,2,8,2,591,x,123,jetsweeper,13,9,4,0,6,1036,x,198,spygadget_sorella,4,0,4,5,4,983,x,311,sharp,19,15,4,7,0,831,x,55,nzap89,5,4,1,7,5,1136,x,270,splatscope,6,6,0,6,3,857,x,281,splatroller,4,3,1,9,3,729,x,198,clashblaster_neo,9,7,2,7,3,656,x,86
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,296,alpha,TRUE,pablo,11,9,2,4,7,1572,x,353,52gal_becchu,8,5,3,6,4,1128,s+,170,sharp_neo,10,8,2,9,2,1084,x,173,hydra_custom,9,4,5,8,2,800,x,226,wakaba,8,2,6,3,7,1751,x,203,dualsweeper_custom,10,7,3,6,4,1214,x,225,bottlegeyser_foil,10,8,2,7,4,1040,x,203,carbon_deco,10,10,0,10,1,695,x,163
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_collabo,7,6,1,5,5,1096,x,194,hokusai_hue,16,12,4,9,5,960,x,333,prime_collabo,12,9,3,9,3,915,x,105,wakaba,0,0,0,0,0,0,x,86,nzap89,8,5,3,6,4,896,x,262,octoshooter_replica,5,5,0,6,3,863,x,112,soytuber_custom,4,3,1,9,1,817,x,260,hokusai_becchu,12,10,2,7,2,770,x,98
2022-07-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,6,5,1,3,2,826,,350,sharp_neo,4,2,2,4,2,1030,,160,splatscope_collabo,2,2,0,0,2,662,,137,carbon_deco,2,2,0,4,1,528,,468,sharp_neo,8,8,0,3,2,880,,157,liter4k,3,2,1,0,3,875,,246,bamboo14mk1,3,1,2,6,0,490,,42,hydra_custom,2,0,2,2,1,432,,824
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,67,bravo,TRUE,rapid_becchu,1,1,0,1,0,227,s,253,spygadget_becchu,0,0,0,3,0,363,s,297,dynamo_becchu,0,0,0,1,0,184,s,354,quadhopper_black,0,0,0,0,0,0,s,120,bold,2,2,0,0,2,359,s,24,dualsweeper,3,1,2,0,1,281,s,82,splatspinner,0,0,0,0,1,264,s,83,splatroller,2,2,0,1,1,235,s,771
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,107,bravo,TRUE,pablo,5,3,2,3,3,620,x,353,promodeler_mg,3,2,1,5,1,528,s+,119,jetsweeper,3,1,2,4,2,465,x,226,liter4k,4,3,1,2,1,362,x,393,nzap85,7,3,4,1,2,598,x,203,bottlegeyser_foil,2,2,0,1,1,502,x,37,sputtery_clear,6,5,1,3,1,483,x,275,liter4k,4,4,0,4,1,322,x,254
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,209,alpha,TRUE,sshooter_collabo,6,4,2,3,4,817,x,194,hissen_hue,7,6,1,2,4,827,x,165,longblaster_necro,8,4,4,3,4,804,x,312,splatcharger,6,4,2,2,3,620,x,340,nzap89,4,4,0,5,4,1084,x,262,hokusai_hue,3,3,0,9,1,555,x,333,screwslosher_becchu,1,1,0,2,1,436,x,91,longblaster_necro,2,2,0,2,0,0,x,277
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,rapid_becchu,8,2,6,5,3,959,s,253,promodeler_pg,10,5,5,3,5,1126,s,98,heroshooter_replica,6,5,1,6,5,1037,s,55,hokusai_hue,12,11,1,6,5,1012,s,100,momiji,6,5,1,6,6,1302,s,95,heroroller_replica,7,6,1,5,4,1028,s,406,sshooter_becchu,6,6,0,4,5,988,s,52,nova,4,3,1,8,4,809,s,136
2022-07-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,4,4,0,5,1,716,,350,barrelspinner,3,2,1,1,3,920,,236,sharp_neo,2,2,0,3,2,804,,157,furo,2,1,1,2,2,757,,216,squiclean_b,2,2,0,2,4,1067,,42,kelvin525_deco,5,5,0,1,1,801,,137,liter4k,1,1,0,2,2,711,,824,splatcharger,3,3,0,4,2,586,,112
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,222,alpha,TRUE,pablo,12,9,3,6,5,1233,x,353,jetsweeper,7,4,3,6,5,955,x,226,hydra_custom,10,9,1,6,2,703,x,395,bottlegeyser_foil,9,6,3,1,2,679,x,297,furo_deco,3,2,1,5,2,1052,x,266,sputtery_clear,10,9,1,8,2,888,x,275,bottlegeyser_foil,7,5,2,7,3,809,x,37,squiclean_a,9,3,6,8,3,700,x,251
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,bravo,FALSE,sshooter_collabo,6,5,1,5,5,1295,x,194,52gal_becchu,8,7,1,12,2,888,x,186,variableroller_foil,6,6,0,10,4,777,x,54,dualsweeper,4,1,3,3,1,0,x,98,sshooter,13,12,1,7,4,1122,x,198,splatroller,13,10,3,6,6,1042,x,207,prime,13,6,7,6,4,887,x,114,hydra_custom,2,1,1,1,1,0,x,111
2022-07-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,4,2,2,2,3,831,,350,nzap85,5,2,3,3,3,982,,42,jetsweeper_custom,9,6,3,1,3,687,,137,jetsweeper_custom,5,3,2,1,2,542,,157,barrelspinner,5,5,0,4,2,939,,236,liter4k,1,1,0,1,2,788,,824,splatcharger,1,1,0,7,0,409,,112,screwslosher,0,0,0,1,1,0,,39
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid_becchu,8,8,0,5,3,833,s,253,spygadget,9,6,3,5,7,1261,s,87,bold,2,2,0,10,2,806,s,72,sharp_neo,10,8,2,8,1,608,s,102,jetsweeper,9,7,2,5,5,1042,s,118,promodeler_pg,8,4,4,3,5,943,s,98,sshooter_becchu,13,11,2,7,4,849,s,52,hissen,8,6,2,9,2,610,s,72
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,131,bravo,TRUE,pablo,3,3,0,2,5,1019,x,353,jetsweeper,1,1,0,4,2,601,x,226,hydra_custom,3,3,0,4,1,506,x,220,heromaneuver_replica,2,1,1,5,1,414,s+,117,liter4k,7,4,3,1,2,607,x,275,prime,3,2,1,1,2,600,s,110,bottlegeyser_foil,8,5,3,1,2,541,x,37,l3reelgun_d,5,4,1,5,1,538,x,156
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,87,alpha,TRUE,pablo,4,3,1,1,2,584,x,353,sshooter_collabo,6,4,2,1,1,414,x,412,sharp_neo,9,7,2,1,1,370,x,359,barrelspinner_remix,1,0,1,1,0,237,x,226,liter4k,2,2,0,3,2,475,x,275,spygadget_sorella,0,0,0,3,2,460,s+,158,bottlegeyser_foil,2,2,0,3,1,357,x,37,maneuver,0,0,0,5,0,183,s+,51
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,10,9,1,6,3,1033,x,194,jetsweeper_custom,8,4,4,4,2,1162,x,154,splatroller,6,5,1,7,3,881,x,207,splatcharger_collabo,9,8,1,8,1,519,x,198,prime_becchu,16,11,5,6,4,1106,x,210,liter4k_scope_custom,6,5,1,4,5,823,x,95,dynamo_becchu,4,4,0,9,4,808,x,153,octoshooter_replica,9,5,4,7,3,686,x,81
2022-07-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,3,3,0,4,2,744,,350,squiclean_g,7,7,0,3,3,869,,395,dynamo_becchu,1,1,0,4,2,754,,376,liter4k,4,4,0,1,2,706,,824,sshooter_becchu,5,5,0,3,4,1131,,137,jetsweeper_custom,3,3,0,3,2,708,,157,dynamo_becchu,4,4,0,3,1,453,,133,splatcharger,1,0,1,6,0,440,,112
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,136,alpha,TRUE,rapid_becchu,4,2,2,0,1,488,s,253,nzap83,4,4,0,4,3,788,s,165,liter4k,5,4,1,2,1,445,s,80,sshooter_becchu,1,0,1,3,2,397,s,296,quadhopper_black,4,2,2,3,1,450,s,91,sharp_neo,2,2,0,5,1,429,s,125,longblaster_necro,4,4,0,3,1,331,s,67,52gal_becchu,0,0,0,1,2,0,s,101
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,148,bravo,TRUE,pablo,3,3,0,3,5,1098,x,353,nzap83,2,1,1,6,2,634,s,135,barrelspinner_remix,6,5,1,5,2,596,x,226,barrelspinner_remix,2,2,0,3,1,439,x,94,bamboo14mk1,8,8,0,2,3,871,x,495,sharp_neo,7,7,0,4,2,723,x,175,splatscope,4,2,2,1,3,530,x,136,jetsweeper,1,0,1,4,3,503,s+,63
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,rapid_becchu,12,9,3,4,4,1049,s,253,ochiba,9,4,5,7,5,1026,s,98,splatcharger,9,6,3,6,2,918,s,181,heroroller_replica,14,12,2,9,2,559,s,71,liter4k,7,6,1,5,5,1254,s,80,sharp_neo,10,9,1,10,2,971,s,189,squiclean_b,4,4,0,7,3,768,s,122,heroroller_replica,8,7,1,9,3,694,s,78
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_collabo,7,7,0,6,5,1070,x,194,dynamo_becchu,7,6,1,8,5,1146,x,153,hissen,8,8,0,9,4,1048,x,214,rapid_becchu,5,3,2,8,2,714,x,130,bold_neo,10,9,1,3,13,1895,x,177,dynamo_becchu,4,3,1,6,4,898,x,297,kelvin525_deco,11,11,0,8,2,791,x,104,sshooter_becchu,7,7,0,7,3,661,x,297
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,77,bravo,TRUE,pablo,1,1,0,2,2,468,x,353,prime_becchu,2,2,0,3,1,336,x,161,explosher_custom,2,1,1,4,0,243,x,226,heroslosher_replica,0,0,0,4,0,194,x,159,96gal,2,1,1,1,1,411,x,167,sshooter_becchu,6,6,0,2,1,361,x,198,52gal_becchu,6,5,1,1,1,349,x,307,liter4k,2,1,1,0,1,324,x,171
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,146,bravo,TRUE,rapid_elite,4,4,0,4,3,582,x,353,explosher_custom,0,0,0,4,2,708,x,226,52gal_becchu,4,3,1,3,3,666,x,307,sshooter_becchu,6,4,2,6,2,650,x,198,dualsweeper_custom,7,7,0,2,2,697,x,303,rapid_elite_deco,11,3,8,2,3,669,x,343,bucketslosher_soda,6,5,1,3,2,600,x,399,sshooter_becchu,3,2,1,4,2,580,s,185
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,195,alpha,TRUE,rapid_becchu,7,5,2,2,1,574,s,253,heroroller_replica,6,6,0,2,3,758,s,877,splatcharger,4,3,1,3,2,579,s,181,l3reelgun_d,6,4,2,4,2,571,s,55,96gal,8,4,4,3,3,721,s,76,52gal_becchu,5,5,0,5,2,642,s,71,hydra_custom,2,1,1,3,2,581,s,108,campingshelter_camo,2,0,2,7,1,562,s,137
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_collabo,7,7,0,5,3,1055,x,194,dualsweeper_custom,5,3,2,6,4,1410,x,375,splatroller,2,1,1,9,3,815,x,207,kugelschreiber_hue,2,1,1,6,2,565,x,245,96gal,12,6,6,3,5,1123,x,246,screwslosher,8,6,2,5,3,1011,x,297,bottlegeyser_foil,5,5,0,2,2,911,x,312,heroroller_replica,12,9,3,2,3,759,x,193
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,299,alpha,TRUE,rapid_elite,11,7,4,3,6,1188,x,353,explosher_custom,8,5,3,4,5,1625,x,226,jetsweeper,9,8,1,3,8,1508,x,291,hydra_custom,9,1,8,4,5,1038,a,51,promodeler_pg,3,2,1,4,8,1780,a,56,sharp_neo,6,6,0,7,4,1466,x,175,promodeler_pg,3,2,1,7,5,1304,s+,77,splatscope,4,4,0,3,4,911,x,136
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,175,bravo,TRUE,rapid_becchu,6,5,1,4,1,442,s,253,sshooter_becchu,1,0,1,4,3,755,s,103,nzap85,3,2,1,5,1,589,s,155,nzap89,1,1,0,5,1,381,s,215,nzap89,4,3,1,2,5,756,s,347,52gal_becchu,4,4,0,3,3,687,s,220,nzap85,10,5,5,2,3,596,s,51,hissen,12,6,6,1,3,520,s,132
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_collabo,5,4,1,6,4,1058,x,194,variableroller_foil,8,6,2,7,6,1441,x,264,kugelschreiber_hue,6,4,2,5,3,882,x,245,prime,8,6,2,6,3,757,x,104,variableroller_foil,8,7,1,4,6,1278,x,237,kelvin525_deco,7,6,1,5,3,1106,x,93,96gal,12,7,5,5,5,1081,x,246,prime,13,4,9,6,3,759,x,125
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,120,alpha,TRUE,rapid_elite,6,3,3,2,2,431,x,353,bottlegeyser_foil,8,7,1,1,1,438,x,390,hissen,6,4,2,3,1,438,x,932,explosher_custom,3,1,2,3,1,437,x,226,nzap85,5,4,1,5,1,589,x,159,sharp_neo,2,2,0,3,2,572,x,175,splatscope,2,2,0,2,2,338,x,136,splatspinner_becchu,2,1,1,5,1,299,x,161
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,253,bravo,TRUE,rapid_becchu,8,4,4,3,3,887,s,253,prime_becchu,8,7,1,3,4,975,s,227,splatroller,7,3,4,11,2,607,s,111,heroroller_replica,15,13,2,3,2,0,s,117,sshooter_becchu,2,2,0,7,4,1116,s,75,quadhopper_black,9,7,2,8,3,923,s,53,prime_becchu,9,7,2,3,3,811,s,180,heroroller_replica,4,4,0,9,2,523,s,163
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,95,alpha,TRUE,rapid_elite,7,4,3,2,1,364,x,353,nzap89,1,1,0,1,3,792,x,134,sharp_neo,7,5,2,2,1,443,x,274,hydra_custom,4,3,1,3,0,248,x,226,jetsweeper,2,2,0,1,3,512,s+,110,sharp_neo,3,3,0,4,0,356,x,165,jetsweeper,0,0,0,4,1,333,s,38,sharp,3,3,0,4,2,328,a-,30
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,319,bravo,FALSE,nzap85,13,7,6,7,5,1454,s+,99,jetsweeper,9,6,3,6,6,1483,s+,93,carbon_deco,8,8,0,9,1,904,s+,183,clashblaster_neo,6,5,1,11,2,600,s+,99,bold,16,13,3,8,4,1485,s+,297,splatroller,7,7,0,7,3,985,s+,198,prime_becchu,10,8,2,5,4,946,s+,204,liter4k,10,5,5,6,3,849,s+,126
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,jetsweeper,8,5,3,3,7,1121,x,194,parashelter_sorella,11,8,3,7,2,808,x,258,kelvin525,11,9,2,8,3,746,x,107,clashblaster_neo,7,7,0,8,3,712,x,116,dynamo,8,5,3,7,3,1000,x,213,sshooter_becchu,6,4,2,7,6,991,x,150,clashblaster,19,14,5,7,2,743,x,171,hydra_custom,7,3,4,8,3,674,x,319
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,258,bravo,TRUE,rapid_elite,8,4,4,6,3,787,x,353,jetsweeper,8,5,3,4,6,1250,s+,110,sharp_neo,3,3,0,11,2,906,x,165,hydra_custom,14,11,3,6,3,782,x,226,nzap89,11,9,2,4,7,1678,x,134,pablo,4,4,0,6,3,944,s+,228,sharp_neo,10,10,0,6,1,941,x,274,hissen_hue,8,4,4,7,3,829,x,499
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,alpha,FALSE,nzap85,8,5,3,6,4,1069,s+,99,clashblaster_neo,7,7,0,9,3,880,s+,81,heroroller_replica,8,8,0,13,0,626,s+,335,hydra_custom,9,5,4,9,2,601,s+,170,variableroller_foil,12,8,4,8,5,992,s+,198,nzap85,13,5,8,4,5,980,s+,207,sshooter,13,9,4,7,4,939,s+,132,clashblaster_neo,18,15,3,6,5,675,s+,99
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,259,alpha,TRUE,rapid_elite,15,9,6,2,5,1112,x,353,sshooter_becchu,5,5,0,4,5,1168,x,451,liter4k,11,8,3,2,4,925,x,381,hydra_custom,10,4,6,8,2,606,x,226,prime_becchu,10,9,1,8,2,995,x,516,52gal_becchu,4,3,1,6,4,961,s+,126,hydra_custom,5,2,3,4,4,915,x,384,dynamo_tesla,3,2,1,8,2,753,x,274
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,jetsweeper,6,4,2,4,7,1166,x,194,liter4k,10,10,0,5,4,870,x,184,hokusai,8,5,3,7,0,685,x,251,octoshooter_replica,9,6,3,6,0,570,x,81,splatscope,8,7,1,3,5,1014,x,251,sharp_neo,10,9,1,7,2,970,x,127,splatroller,2,2,0,8,2,790,x,207,maneuver_becchu,5,3,2,7,2,644,x,209
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,8,7,1,3,4,991,s,253,prime_becchu,13,6,7,4,5,1266,s,116,nzap89,9,8,1,6,6,1203,s,72,sharp_neo,8,6,2,6,1,849,s,58,furo,6,3,3,3,7,1474,s,110,wakaba,6,4,2,8,3,1196,s,309,h3reelgun_d,7,5,2,6,2,1053,s,60,nzap85,8,7,1,10,3,929,s,140
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,6,2,4,3,6,1128,s+,99,sputtery_clear,8,7,1,6,4,959,s+,508,52gal_deco,7,4,3,8,4,953,s+,50,liter4k,8,8,0,4,4,831,s+,97,dualsweeper,7,6,1,2,6,1296,s+,188,nzap89,6,6,0,5,5,1039,s+,298,variableroller_foil,5,5,0,7,3,799,s+,198,clashblaster_neo,5,4,1,8,2,500,s+,204
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,304,alpha,FALSE,jetsweeper,12,8,4,3,8,1475,x,194,hissen_hue,10,6,4,4,4,965,x,805,splatroller,10,6,4,8,4,904,x,207,hokusai,8,8,0,7,1,677,x,251,momiji,2,2,0,7,7,1612,x,117,octoshooter_replica,10,9,1,7,2,775,x,81,hydra_custom,5,4,1,7,3,635,x,111,carbon_deco,8,7,1,7,0,616,x,76
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_4,area,ama,84,bravo,TRUE,pablo,1,1,0,3,2,500,x,353,hissen_hue,2,2,0,3,1,373,x,117,explosher_custom,1,0,1,3,1,399,x,226,prime_becchu,1,1,0,4,0,304,x,162,nzap85,2,0,2,1,2,528,s+,491,nautilus47,5,5,0,2,1,326,x,208,splatroller,3,3,0,1,1,378,s+,119,liter4k,6,5,1,0,1,435,x,393
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,314,alpha,FALSE,rapid_becchu,11,9,2,3,2,888,s,253,52gal_becchu,9,5,4,7,4,753,s,128,barrelspinner,14,8,6,7,1,1019,s,32,nzap85,8,6,2,11,2,741,s,490,kelvin525,8,7,1,7,3,613,s,76,splatroller,7,7,0,8,3,664,s,49,h3reelgun_d,8,7,1,7,3,1017,s,60,nzap85,10,6,4,8,4,947,s,303
2022-07-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,10,9,1,2,3,1149,,297,nzap89,5,4,1,2,2,839,,68,hokusai_becchu,8,8,0,1,3,755,,91,promodeler_pg,0,0,0,3,2,710,,39,nzap85,4,2,2,5,2,917,,45,bucketslosher_soda,2,2,0,5,2,721,,48,nova_becchu,3,3,0,5,1,629,,80,squiclean_b,1,1,0,6,1,517,,58
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,7,4,3,6,5,1268,s+,99,52gal_becchu,7,6,1,9,3,1082,s+,451,splatcharger,8,5,3,2,4,921,s+,87,clashblaster_neo,11,7,4,9,1,493,s+,99,sputtery_clear,9,9,0,7,4,1100,s+,508,nzap85,9,4,5,4,4,1296,s+,296,liter4k,11,9,2,4,3,830,s+,97,nzap89,5,4,1,7,4,1020,s+,443
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_4,area,ama,113,alpha,TRUE,pablo,8,6,2,1,3,689,x,353,hissen_hue,4,3,1,2,1,452,x,117,hydra_custom,7,5,2,2,1,372,x,226,prime_becchu,7,3,4,2,1,446,x,162,nautilus79,2,2,0,6,0,233,s+,93,variableroller_foil,2,2,0,4,2,454,x,85,nzap85,2,0,2,3,3,697,x,405,sshooter_becchu,3,3,0,4,2,514,s+,78
2022-07-12T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,5,5,0,3,3,1105,,297,wakaba,6,2,4,2,2,938,,122,octoshooter_replica,7,6,1,4,1,592,,45,splatscope_becchu,1,1,0,0,1,481,,111,nzap83,2,2,0,3,3,974,,66,maneuver,6,6,0,5,2,766,,5,maneuver_becchu,0,0,0,3,3,719,,39,furo_deco,0,0,0,4,1,488,,49
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,254,bravo,TRUE,jetsweeper,2,1,1,3,7,1081,x,194,splatroller_collabo,7,5,2,9,2,575,x,169,rapid_elite,8,4,4,9,1,455,x,116,nzap89,7,7,0,10,2,810,x,196,clashblaster,15,11,4,4,4,725,x,446,quadhopper_black,13,11,2,4,3,948,x,149,prime_becchu,4,3,1,5,3,670,x,52,jetsweeper_custom,9,6,3,4,3,731,x,198
2022-07-12T22:00:00+00:00,5.5.0,gachi,squad_4,area,ama,99,alpha,TRUE,pablo,6,6,0,1,2,637,x,353,hissen_hue,3,2,1,2,1,383,x,117,hydra_custom,4,3,1,2,0,288,x,226,prime_becchu,7,3,4,3,1,480,x,162,hokusai_becchu,5,3,2,4,1,339,s+,93,h3reelgun_d,4,3,1,2,1,424,x,85,nzap85,3,1,2,3,3,627,x,405,prime_becchu,2,1,1,5,1,354,s+,78
2022-07-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid_becchu,6,5,1,6,2,763,s,253,bamboo14mk2,9,9,0,8,4,721,s,161,dualsweeper_custom,8,5,3,9,2,791,s,138,hissen,6,6,0,7,4,1048,s,96,prime_becchu,5,5,0,8,1,714,s,104,hydra_custom,15,12,3,6,3,665,s,49,furo,7,4,3,7,4,1170,s,45,dynamo_becchu,11,8,3,4,6,997,s,186
