# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,52gal_becchu,6,6,0,9,1,931,s,62,splatroller,10,8,2,8,1,730,s,30,sharp,22,19,3,3,5,1097,s,32,bold_7,8,6,2,9,0,944,s,85,splatscope,7,7,0,9,2,423,s,22,sputtery_clear,7,7,0,10,2,1365,s,51,52gal_becchu,14,11,3,13,1,676,s,80,wakaba,5,4,1,7,5,1094,s,81
2022-07-18T16:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,prime_becchu,17,13,4,8,2,1000,x,362,52gal_becchu,15,14,1,8,3,935,x,138,l3reelgun_becchu,8,4,4,11,3,853,s+,253,heroblaster_replica,8,2,6,13,1,502,s,190,nautilus79,17,14,3,7,3,924,x,169,variableroller_foil,13,12,1,8,2,723,x,81,kelvin525_deco,9,8,1,10,2,812,a-,36,sshooter_collabo,8,6,2,8,1,1003,x,131
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,alpha,FALSE,variableroller_foil,12,9,3,5,6,1463,s+,139,herocharger_replica,7,6,1,3,3,798,s+,443,hotblaster,13,7,6,6,4,878,s+,203,promodeler_pg,7,3,4,4,5,1521,s+,124,maneuver,5,4,1,7,3,853,s+,88,jetsweeper,7,4,3,5,9,1524,s+,119,clashblaster_neo,7,5,2,7,3,918,s+,111,splatcharger,4,3,1,6,2,973,s+,236
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,3,1,2,4,2,645,,255,maneuver,3,3,0,1,3,872,,50,dualsweeper_custom,4,4,0,3,2,788,,269,nzap85,4,4,0,2,1,556,,43,sshooter_becchu,1,1,0,4,3,887,,6,longblaster_necro,5,5,0,3,2,638,,165,squiclean_a,2,1,1,4,2,623,,42,splatcharger,3,3,0,1,1,362,,82
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher,8,7,1,7,2,838,s+,182,hokusai_hue,13,11,2,9,2,1028,s+,57,quadhopper_black,10,8,2,9,2,932,s+,31,96gal,11,7,4,9,5,1174,s+,329,prime_becchu,11,11,0,8,2,1010,s+,88,nova,12,9,3,6,4,936,s+,133,sputtery_clear,6,6,0,13,0,661,s+,96,hydra_custom,9,8,1,7,2,1099,s+,326
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,4,0,2,3,918,,255,variableroller_foil,4,4,0,3,3,1010,,41,longblaster_necro,6,4,2,1,3,767,,165,pablo,1,1,0,2,1,518,,42,furo,1,1,0,3,3,994,,31,nzap85,1,0,1,3,3,967,,34,maneuver,5,5,0,6,3,956,,50,splatcharger,3,2,1,2,1,336,,82
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,202,alpha,TRUE,52gal_becchu,6,6,0,5,1,543,s,62,pablo,6,5,1,6,2,674,s,93,splatscope_collabo,6,6,0,4,0,507,s,66,bold_7,8,6,2,5,1,820,s,85,variableroller_foil,7,6,1,7,2,633,s,74,bold_7,6,6,0,4,1,767,s,37,nzap85,4,2,2,7,2,524,s,408,clashblaster_neo,9,6,3,5,2,439,s,189
2022-07-18T16:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,258,bravo,TRUE,prime_becchu,8,6,2,6,2,887,x,362,bottlegeyser_foil,6,3,3,4,3,839,,26,52gal_becchu,5,5,0,6,2,633,x,138,kelvin525_becchu,5,2,3,9,1,762,a+,172,bold_7,12,10,2,6,2,926,x,362,96gal,9,6,3,3,4,1007,x,465,96gal,9,5,4,3,4,970,x,548,longblaster_necro,5,4,1,4,2,720,x,193
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,314,alpha,FALSE,variableroller_foil,9,8,1,5,7,1437,s+,139,herocharger_replica,8,6,2,5,3,769,s+,443,maneuver,11,10,1,8,3,1123,s+,88,h3reelgun_d,9,6,3,11,3,1057,s+,360,splatroller,13,12,1,12,1,1026,s+,173,dualsweeper_custom,9,6,3,5,3,1425,s+,261,hotblaster,10,7,3,8,2,830,s+,203,jetsweeper,11,4,7,5,6,1185,s+,119
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,bravo,FALSE,screwslosher,10,8,2,9,1,789,s+,182,h3reelgun_d,16,14,2,4,4,1205,s+,205,octoshooter_replica,18,15,3,9,1,883,s+,395,bold,7,5,2,10,1,1526,s+,240,nzap85,11,6,5,12,3,974,s+,460,sharp_neo,11,8,3,9,2,1063,s+,96,kelvin525_deco,11,10,1,12,0,789,s+,193,52gal_deco,9,6,3,9,4,1312,s+,312
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,6,6,0,3,3,860,,255,nzap85,6,3,3,1,4,1050,,34,longblaster_necro,3,2,1,1,2,672,,165,carbon_deco,4,3,1,3,3,538,,82,maneuver,2,1,1,4,4,1028,,50,liter4k_scope_custom,1,1,0,0,0,878,,218,sshooter_becchu,3,2,1,5,3,846,,31,pablo,3,3,0,5,1,526,,42
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,58,bravo,TRUE,52gal_becchu,1,1,0,2,1,240,s,62,sharp_neo,1,0,1,1,0,223,s,279,hokusai_becchu,2,2,0,1,0,194,s,77,clashblaster_neo,2,2,0,2,1,204,s,189,splatscope_collabo,2,2,0,2,0,215,s,66,hokusai_hue,1,1,0,1,0,183,s,54,bold_7,4,3,1,1,0,280,s,85,nzap85,0,0,0,1,1,284,s,408
2022-07-18T16:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,prime_becchu,10,9,1,9,2,949,x,362,bucketslosher_soda,13,9,4,11,2,870,x,348,52gal_becchu,10,10,0,11,1,685,x,138,bottlegeyser_foil,8,5,3,9,2,666,x,291,longblaster_necro,22,13,9,6,3,932,x,193,hissen,17,12,5,7,3,849,s,48,h3reelgun_d,12,8,4,10,1,719,s+,195,bold_7,11,7,4,10,1,779,x,362
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,122,alpha,TRUE,52gal_becchu,1,0,1,3,0,324,s,62,hissen_hue,5,4,1,3,0,339,s,71,variableroller_foil,2,2,0,2,1,394,s,74,bold_7,3,2,1,2,1,415,s,85,bold_7,5,5,0,2,2,529,s,37,splatscope_collabo,0,0,0,0,0,0,s,66,carbon_deco,4,3,1,3,3,554,s,66,clashblaster_neo,2,1,1,3,0,174,s,189
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,102,alpha,TRUE,variableroller_foil,1,1,0,3,1,464,s+,139,splatroller,6,6,0,3,1,352,s+,173,prime,4,2,2,2,1,468,s+,204,sharp_neo,5,4,1,1,1,502,s+,223,bucketslosher_soda,4,4,0,3,1,314,s+,200,momiji,2,2,0,3,2,626,s+,427,52gal_becchu,0,0,0,3,2,463,s+,132,splatroller,2,2,0,5,0,217,s+,198
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,62,alpha,TRUE,screwslosher,0,0,0,1,0,221,s+,182,nzap85,2,2,0,0,1,303,s+,460,octoshooter_replica,5,5,0,1,0,299,s+,395,barrelspinner_remix,1,1,0,1,0,182,s+,357,h3reelgun_d,0,0,0,2,0,170,s+,205,hissen_hue,1,1,0,2,1,254,s+,93,52gal_deco,1,1,0,2,1,292,s+,312,sshooter_collabo,1,1,0,2,1,272,s+,208
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,55,alpha,TRUE,bold,2,2,0,1,0,273,x,622,herocharger_replica,1,1,0,1,0,125,x,222,prime_becchu,5,2,3,0,1,231,x,187,52gal_deco,3,3,0,1,0,247,x,45,jetsweeper_custom,1,1,0,1,2,354,x,239,quadhopper_black,2,0,2,3,0,115,x,110,furo,1,1,0,2,1,286,x,174,bold,2,1,1,2,0,254,x,298
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,6,6,0,4,2,708,,255,dualsweeper_custom,2,1,1,2,3,963,,51,momiji,1,1,0,6,2,918,,11,pablo_hue,1,1,0,6,1,750,,14,sshooter_becchu,9,9,0,1,4,1081,,19,furo_deco,2,0,2,4,4,1074,,53,splatspinner,2,1,1,3,2,634,,53,liter4k,7,7,0,1,2,564,,309
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,177,alpha,TRUE,screwslosher,7,6,1,5,1,536,s+,182,squiclean_b,5,4,1,4,2,691,s+,110,octoshooter_replica,13,11,2,2,3,829,s+,395,barrelspinner_remix,5,4,1,5,0,736,s+,357,spygadget,4,3,1,7,1,628,s+,69,liter4k,5,3,2,4,2,798,s+,89,quadhopper_black,4,3,1,7,0,538,s+,159,96gal,10,7,3,7,2,779,s+,330
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,238,bravo,TRUE,variableroller_foil,3,2,1,4,6,1112,s+,139,barrelspinner_remix,4,3,1,5,4,834,s+,64,hissen,4,4,0,13,0,532,s+,262,bold_7,5,5,0,10,3,1013,s+,24,clashblaster_neo,10,7,3,5,3,796,s+,61,hissen,14,10,4,6,2,758,s+,180,barrelspinner,8,5,3,3,1,1172,s+,204,pablo_hue,11,8,3,0,4,842,s+,53
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,52gal_becchu,15,12,3,8,4,1015,s,62,hissen_hue,17,16,1,11,1,787,s,71,maneuver_becchu,13,10,3,7,2,1031,s,66,bold_7,13,7,6,7,1,904,s,85,parashelter_sorella,9,7,2,11,0,792,s,64,bottlegeyser,11,10,1,10,3,672,s,66,bold,8,7,1,12,2,902,s,152,bold_neo,10,9,1,12,2,1128,s,190
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,7,5,2,7,2,1484,x,622,sshooter_becchu,13,11,2,6,7,1458,x,214,bottlegeyser_foil,10,7,3,3,4,1147,x,153,clashblaster_neo,9,4,5,9,2,717,x,392,bold_7,13,12,1,5,7,1577,x,282,quadhopper_black,9,4,5,12,2,744,x,79,sshooter_collabo,6,3,3,10,3,1069,x,191,sharp_neo,11,5,6,2,6,1578,x,296
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,305,bravo,FALSE,nzap85,12,9,3,9,4,1303,a+,396,liter4k,5,4,1,6,4,953,a,324,52gal_becchu,8,7,1,14,1,956,a,123,pablo,6,5,1,5,4,1382,a,248,splatcharger,6,5,1,3,2,1024,a-,295,jetsweeper,9,8,1,8,1,998,a,45,momiji,10,8,2,10,4,1347,a-,203,pablo,14,11,3,6,5,1307,a+,83
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,325,alpha,FALSE,nova,9,6,3,11,1,776,s,131,sshooter,6,4,2,14,1,921,s,112,52gal_becchu,14,13,1,4,6,1524,s,272,prime_becchu,16,12,4,6,4,1172,s,78,hissen,11,7,4,10,2,1402,s,98,sshooter,14,12,2,9,1,938,s,70,prime_becchu,10,7,3,7,3,1308,s,125,prime_becchu,13,9,4,9,1,774,s,150
2022-07-18T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,prime_becchu,14,11,3,7,4,1442,x,362,bold_7,10,8,2,11,0,1114,x,362,52gal_becchu,7,5,2,11,1,934,x,138,longblaster_necro,6,3,3,7,5,1227,x,193,wakaba,18,10,8,6,6,1669,x,357,nautilus47,17,14,3,6,4,1193,x,913,sputtery_hue,12,9,3,6,3,965,x,899,96gal,7,3,4,9,2,999,b+,87
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,42,alpha,TRUE,screwslosher,3,3,0,0,0,165,s+,182,sshooter_becchu,3,1,2,0,1,334,s+,202,hydra_custom,2,2,0,1,0,191,s+,198,heroshooter_replica,3,2,1,1,0,169,s+,96,squiclean_b,0,0,0,2,0,182,s+,110,screwslosher_becchu,0,0,0,2,0,126,s+,166,octoshooter_replica,1,1,0,2,0,111,s+,395,96gal,1,1,0,2,0,246,s+,330
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,8,6,2,0,3,978,,255,momiji,2,2,0,3,2,1061,,11,pablo,4,2,2,2,3,777,,14,liter4k,7,6,1,2,1,439,,309,furo_deco,1,1,0,2,3,1061,,53,pablo_permanent,3,3,0,2,4,928,,12,52gal_becchu,3,2,1,5,1,543,,53,splatscope_collabo,0,0,0,8,0,418,,34
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,variableroller_foil,9,6,3,6,5,1259,s+,139,dualsweeper,9,6,3,5,4,877,s+,365,liter4k,8,6,2,3,4,808,s+,147,nzap85,5,3,2,5,1,800,s+,46,nzap89,6,5,1,4,5,1256,s+,95,maneuver,5,3,2,7,2,604,s+,155,variableroller_foil,6,6,0,4,5,1454,s+,504,prime_becchu,5,4,1,6,1,644,s+,145
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher,15,13,2,8,3,879,s+,182,nzap85,14,7,7,8,4,989,s+,460,jetsweeper,13,5,8,8,5,1426,s+,312,octoshooter_replica,9,6,3,12,1,742,s+,395,dualsweeper_custom,14,11,3,8,2,998,s+,119,heroshooter_replica,12,10,2,9,3,1022,s+,96,hydra_custom,7,3,4,7,3,779,s+,198,sshooter_collabo,14,12,2,8,3,1373,s+,377
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,7,5,2,7,1,1292,x,622,bottlegeyser_foil,14,12,2,4,3,1099,x,845,sharp_neo,11,8,3,5,3,1281,x,296,clashblaster_neo,12,9,3,10,2,892,x,377,wakaba,14,8,6,10,6,1266,x,393,barrelspinner_remix,9,6,3,12,2,667,x,169,sshooter_becchu,8,6,2,5,7,1404,x,233,nova_neo,7,6,1,9,4,1163,x,135
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,236,alpha,TRUE,52gal_becchu,9,8,1,6,1,695,s+,62,bucketslosher_soda,5,3,2,7,1,851,s+,183,herocharger_replica,12,10,2,4,2,759,s+,196,nova_becchu,12,6,6,6,3,661,s+,328,hissen,8,7,1,7,2,841,s+,53,prime_becchu,9,6,3,6,1,560,s+,52,octoshooter_replica,5,5,0,7,1,561,s+,418,campingshelter,9,5,4,7,1,674,s+,116
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,15,10,5,5,4,1145,a+,396,52gal_becchu,6,3,3,7,2,809,a,88,nzap89,12,12,0,7,5,1153,a,134,dualsweeper_custom,10,7,3,8,3,1182,a+,87,quadhopper_black,10,10,0,9,3,1228,a,146,nzap89,9,8,1,6,3,839,a-,92,bold_7,6,4,2,11,4,1205,a,80,hydra_custom,8,5,3,6,2,830,a,386
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nova,15,12,3,9,0,909,s,131,hissen,15,10,5,9,2,884,s,98,furo,11,7,4,4,6,1507,s,42,96gal_deco,11,9,2,7,4,918,s,111,sshooter,12,10,2,9,1,779,s,70,squiclean_a,9,8,1,11,1,646,s,50,furo,10,5,5,8,4,1580,s,121,bold_7,7,6,1,11,1,1092,s,649
2022-07-18T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,306,alpha,FALSE,prime_becchu,21,14,7,8,3,1066,x,362,longblaster_necro,16,13,3,9,2,997,x,193,bold_7,10,10,0,7,1,1198,x,362,52gal_becchu,3,3,0,11,0,708,x,138,dynamo_becchu,17,13,4,10,3,1252,x,213,hissen,12,9,3,13,2,786,s+,155,splatroller,12,8,4,10,2,803,s,36,squiclean_b,8,5,3,7,2,1143,x,237
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,prime_collabo,5,4,1,2,1,546,,255,jetsweeper,2,1,1,4,3,875,,283,squiclean_b,5,5,0,2,2,660,,73,furo_deco,4,2,2,2,2,592,,57,squiclean_b,4,3,1,2,2,725,,208,campingshelter_camo,2,2,0,4,2,618,,189,kelvin525,3,3,0,4,0,598,,51,heroroller_replica,2,2,0,3,1,532,,56
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,293,bravo,TRUE,variableroller_foil,9,8,1,6,4,1218,s+,139,splatcharger,8,7,1,7,0,678,s+,46,furo_deco,6,3,3,9,3,1312,s+,339,hissen,13,12,1,10,2,712,s+,42,furo,11,7,4,6,6,1402,s+,139,screwslosher_becchu,10,8,2,9,1,799,s+,337,splatroller,15,12,3,8,0,808,s+,226,hissen,9,5,4,7,3,1183,s+,70
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,screwslosher,9,7,2,8,2,704,s+,182,dynamo_tesla,7,4,3,5,5,1145,s+,263,heroshooter_replica,6,6,0,12,1,844,s+,96,jetsweeper,7,3,4,5,8,1634,s+,312,wakaba,12,8,4,4,5,1455,s+,862,hydra_custom,7,3,4,6,2,848,s+,198,dynamo_becchu,10,7,3,3,6,1221,s+,537,rapid_becchu,14,12,2,7,2,1027,s+,69
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,52gal_becchu,7,6,1,7,2,925,s+,62,longblaster_necro,11,10,1,6,4,959,s+,133,prime_becchu,14,11,3,5,1,937,s+,52,nova_becchu,5,5,0,7,3,884,s+,328,longblaster_necro,7,6,1,10,2,620,s+,37,liter4k_custom,8,6,2,4,5,806,s+,471,bold_7,8,7,1,11,4,1087,s+,219,nzap89,9,6,3,7,5,1139,s+,56
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,12,11,1,7,3,1004,x,622,sharp_neo,15,11,4,6,3,1327,x,238,sshooter,7,5,2,7,3,1069,x,115,furo,8,4,4,4,5,1459,x,533,pablo,11,7,4,6,5,1289,x,44,bold_neo,6,6,0,9,6,1364,x,198,52gal_becchu,5,3,2,10,2,1127,x,527,prime_becchu,9,7,2,7,2,1037,x,204
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,238,alpha,TRUE,nova,11,5,6,7,0,598,s,131,sshooter_collabo,12,7,5,6,1,819,s,94,soytuber,7,6,1,4,2,769,s,71,sputtery_clear,8,7,1,5,3,1239,s,140,dualsweeper_custom,3,2,1,6,2,916,s,362,sputtery,6,6,0,9,1,689,s,94,heroroller_replica,10,9,1,6,1,782,s,245,liter4k,5,5,0,5,1,573,s,149
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,2,2,0,3,3,756,,255,promodeler_pg,4,4,0,1,6,1494,,56,promodeler_pg,0,0,0,3,4,952,,57,nautilus79,3,3,0,4,3,655,,189,jetsweeper,2,1,1,2,5,1204,,283,wakaba,5,4,1,4,4,1097,,51,squiclean_b,4,3,1,0,4,914,,208,heromaneuver_replica,4,3,1,3,2,734,,63
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,11,8,3,10,2,1052,a+,396,kelvin525_deco,2,1,1,12,2,613,a,44,sharp,4,3,1,12,3,819,a+,92,52gal_becchu,12,8,4,8,4,1094,a+,186,nzap89,12,11,1,4,3,984,a,227,sshooter_becchu,16,14,2,4,4,1245,a,44,jetsweeper_custom,14,9,5,5,1,847,a+,198,52gal_becchu,9,7,2,7,1,763,a,196
2022-07-18T16:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,304,alpha,FALSE,prime_becchu,9,8,1,8,2,874,x,362,nzap85,14,11,3,7,3,996,a-,99,pablo,3,3,0,6,5,1452,x,232,52gal_becchu,3,1,2,10,1,627,x,138,nautilus47,15,9,6,7,3,983,x,191,bottlegeyser_foil,11,8,3,4,1,881,x,115,pablo_hue,9,6,3,7,2,934,x,596,bold_neo,8,8,0,5,5,1288,x,238
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,variableroller_foil,10,8,2,7,6,1327,s+,139,kelvin525_deco,4,2,2,9,1,694,s+,133,nzap85,12,8,4,9,3,1050,s+,46,bold_7,6,6,0,6,4,1138,s+,231,furo,5,2,3,5,4,1178,s+,139,52gal_becchu,4,3,1,6,4,1212,s+,99,nova,17,15,2,9,1,952,s+,77,sharp,10,10,0,4,3,838,s+,153
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,214,bravo,TRUE,screwslosher,5,4,1,6,2,648,s+,182,hissen,7,7,0,7,1,670,s+,244,parashelter,8,3,5,6,1,571,s+,37,wakaba,9,5,4,5,3,953,s+,129,hissen,14,10,4,6,2,803,s+,262,nzap85,7,4,3,4,2,653,s+,297,prime_becchu,7,6,1,2,4,864,s+,149,hissen,6,4,2,7,2,616,s+,20
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,4,3,1,3,2,538,,255,squiclean_b,4,2,2,1,2,987,,208,heromaneuver_replica,6,3,3,3,2,608,,63,hydra_custom,2,2,0,3,1,481,,51,promodeler_pg,3,3,0,0,4,1096,,56,promodeler_pg,1,1,0,4,3,780,,57,bamboo14mk3,5,5,0,3,1,563,,47,nautilus79,2,1,1,3,0,441,,189
2022-07-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,324,alpha,FALSE,nova,9,8,1,8,0,928,s,131,52gal_becchu,9,9,0,6,6,1492,s,136,soytuber,9,8,1,8,4,1197,s,71,sputtery,3,3,0,8,2,1013,s,94,nova_becchu,7,4,3,10,2,1080,s,173,dualsweeper_custom,10,7,3,5,5,1606,s,362,liter4k,7,7,0,7,3,827,s,149,sputtery_clear,15,12,3,6,5,1555,s,140
2022-07-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen_hue,3,3,0,4,3,1018,,72,squiclean_b,6,6,0,3,4,1157,,115,sshooter,1,1,0,5,2,825,,68,herocharger_replica,1,0,1,1,1,523,,110,wakaba,5,2,3,1,5,1301,,181,promodeler_pg,7,7,0,4,2,922,,103,longblaster_necro,4,2,2,2,3,878,,47,promodeler_rg,3,2,1,3,2,0,,87
2022-07-18T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,bold,10,10,0,11,3,1285,x,622,hydra_custom,17,9,8,2,5,1172,x,701,nzap85,14,5,9,7,6,1570,x,76,splatroller,6,6,0,7,2,898,x,117,screwslosher_becchu,12,11,1,6,4,1466,x,311,nzap85,5,2,3,9,5,1262,x,448,sharp_neo,11,7,4,7,3,1557,x,238,longblaster_necro,10,7,3,8,4,1065,x,227
2022-07-18T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,52gal_becchu,4,4,0,7,4,1101,a+,62,sshooter,21,16,5,10,4,1033,a,35,hissen,9,7,2,10,2,731,a-,47,longblaster_necro,15,11,4,3,7,1254,a,36,52gal_becchu,5,3,2,10,6,1610,a,49,maneuver,14,10,4,10,5,1165,a-,20,dynamo,12,7,5,8,3,791,a,27,promodeler_pg,10,10,0,10,4,954,a-,29
2022-07-18T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller_foil,6,6,0,6,6,1297,s+,139,dualsweeper,9,9,0,4,5,1202,s+,484,wakaba,5,2,3,6,5,1265,s+,111,jetsweeper,4,3,1,6,7,1599,s+,175,96gal,9,4,5,5,8,1798,s+,107,sharp_neo,6,5,1,5,4,1414,s+,211,sputtery_clear,11,11,0,6,5,948,s+,106,rapid_becchu,4,2,2,4,4,1041,s+,198
2022-07-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,3,3,0,4,2,768,,363,momiji,3,2,1,0,5,1340,,72,momiji,2,1,1,0,3,877,,687,prime_becchu,5,4,1,2,2,694,,66,spygadget,3,3,0,2,2,968,,55,wakaba,1,1,0,3,3,936,,499,liter4k_scope,1,1,0,2,2,670,,305,splatcharger_becchu,1,1,0,3,1,580,,101
2022-07-18T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,212,alpha,TRUE,screwslosher_becchu,12,8,4,3,4,830,s+,182,96gal_deco,6,4,2,4,2,765,s+,59,52gal_becchu,7,4,3,4,4,994,s+,58,sharp_neo,11,8,3,3,4,991,s+,240,52gal_becchu,2,2,0,8,3,764,s+,101,wakaba,5,3,2,5,4,836,s+,327,sshooter_becchu,8,7,1,6,5,1062,s+,377,rapid,3,2,1,5,2,818,s+,204
2022-07-18T18:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,338,alpha,FALSE,bold,7,5,2,10,3,1100,x,622,dualsweeper_custom,13,13,0,6,4,1374,x,519,splatroller,11,9,2,11,3,1017,x,367,liter4k,10,9,1,4,5,1229,x,45,hydra_custom,4,2,2,11,1,806,x,212,screwslosher_becchu,14,12,2,6,4,1498,x,115,sputtery,7,7,0,11,4,1046,x,168,52gal_becchu,12,10,2,8,3,1550,x,218
2022-07-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,8,6,2,5,1,664,,72,bold,2,2,0,4,2,833,,85,prime,6,4,2,1,3,784,,110,dualsweeper,0,0,0,3,2,707,,47,pablo_permanent,3,2,1,5,3,858,,45,sshooter_becchu,3,2,1,2,3,756,,83,splatcharger,6,3,3,1,1,595,,253,dynamo_tesla,4,4,0,4,1,562,,39
2022-07-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,2,2,0,2,1,503,,363,wakaba,3,1,2,0,4,998,,499,sharp_neo,6,6,0,0,2,747,,66,liter4k_scope,3,1,2,0,2,674,,305,spygadget,1,0,1,2,2,1068,,55,momiji,0,0,0,2,3,754,,687,rapid_elite_deco,0,0,0,3,1,489,,110,liter4k,1,1,0,4,0,375,,101
2022-07-18T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,271,alpha,TRUE,52gal_becchu,7,6,1,7,5,1116,a+,62,heroslosher_replica,10,10,0,8,4,971,a+,56,octoshooter_replica,10,9,1,9,3,1179,a,37,clashblaster_neo,6,4,2,10,2,560,a-,40,52gal_becchu,8,6,2,5,6,0,a,49,splatscope_collabo,10,10,0,6,2,737,a+,64,hissen,13,9,4,10,1,626,a-,47,promodeler_pg,9,9,0,8,5,1269,a,38
