# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,293,alpha,TRUE,barrelspinner_deco,8,6,2,5,4,782,b+,73,bold_neo,9,5,4,10,2,836,b+,128,sputtery_clear,11,9,2,10,1,818,b,35,96gal,11,8,3,6,6,1305,b,94,sshooter_becchu,7,6,1,7,2,750,b-,16,52gal_becchu,10,9,1,7,3,1226,b-,35,squiclean_a,14,11,3,8,2,877,b+,52,carbon_deco,7,5,2,6,3,689,b,53
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,kugelschreiber_hue,3,2,1,9,3,1335,x,353,sshooter_collabo,15,14,1,9,1,1128,x,422,nzap89,6,3,3,11,2,1216,s+,161,hissen_hue,5,4,1,9,2,1047,b,50,96gal,15,10,5,6,4,1415,s,117,hydra_custom,14,6,8,5,4,1157,s+,129,quadhopper_black,13,11,2,6,3,1202,s,117,sputtery_clear,13,11,2,6,1,1103,x,152
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatspinner_becchu,5,4,1,3,1,816,,388,bold,1,1,0,6,3,929,,43,furo,1,1,0,6,2,871,,146,promodeler_mg,0,0,0,2,3,718,,43,spygadget_sorella,11,8,3,3,3,1146,,470,jetsweeper_custom,5,1,4,2,3,892,,124,jetsweeper_custom,6,4,2,2,3,832,,99,longblaster_necro,5,4,1,0,2,530,,312
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,bravo,FALSE,bucketslosher,16,11,5,7,4,1207,x,359,nova_becchu,9,5,4,7,2,911,a,159,hissen,8,5,3,6,3,845,s+,178,barrelspinner_remix,5,4,1,8,2,953,s+,180,hokusai_becchu,17,16,1,5,4,1098,x,380,sharp_neo,6,6,0,8,1,738,a,243,sshooter_becchu,4,3,1,6,3,1038,b-,102,sshooter_collabo,4,3,1,6,2,975,s,209
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,nzap85,11,7,4,6,3,963,x,172,octoshooter_replica,16,12,4,5,2,1143,x,317,variableroller_foil,7,7,0,4,6,1222,a-,98,pablo_hue,5,3,2,4,4,1098,s+,155,nzap89,8,7,1,5,7,1337,x,297,splatroller,6,6,0,12,1,717,a,106,hissen_hue,5,2,3,9,4,1282,s+,236,hydra_custom,5,3,2,3,4,908,x,156
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,4,4,0,6,2,1033,x,367,liter4k,6,6,0,4,3,1325,x,162,sharp_neo,9,7,2,6,1,922,x,107,barrelspinner_remix,7,5,2,4,5,1371,x,133,jetsweeper_custom,7,3,4,5,4,1141,x,174,screwslosher_neo,9,5,4,6,5,1589,x,363,hydra_custom,5,4,1,7,2,922,x,343,liter4k,8,7,1,4,5,1165,x,84
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,333,bravo,FALSE,dualsweeper_custom,9,5,4,7,4,1359,s+,252,bold_7,11,10,1,8,3,1520,s+,113,variableroller_foil,7,5,2,8,6,1532,s+,103,nzap85,8,3,5,6,4,1670,s+,58,maneuver_becchu,13,10,3,8,3,1393,s+,110,hydra_custom,11,7,4,4,4,1259,s+,156,wakaba,13,7,6,7,6,1845,s+,161,sshooter_becchu,6,5,1,4,8,1751,s+,109
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,pablo_hue,5,2,3,5,2,791,x,217,nova_becchu,8,6,2,9,2,701,b-,36,octoshooter_replica,17,15,2,8,3,1064,s+,183,nzap89,9,6,3,6,5,1215,s,87,campingshelter_camo,6,6,0,8,2,937,s,179,hokusai_hue,8,7,1,7,2,549,b,148,furo,11,9,2,5,6,1431,b+,48,52gal_becchu,7,4,3,10,2,907,b-,81
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,136,alpha,TRUE,l3reelgun_d,6,6,0,0,2,888,s+,123,dualsweeper,6,4,2,2,1,640,s+,186,sshooter_becchu,6,4,2,4,2,624,s+,93,promodeler_mg,2,2,0,3,2,856,s+,99,ochiba,1,1,0,3,2,1025,s+,363,sputtery_clear,1,1,0,5,0,328,s+,184,hydra_custom,4,3,1,3,1,420,s+,153,h3reelgun_d,4,4,0,5,1,539,s+,222
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,7,4,3,4,2,856,s+,133,sshooter_becchu,8,7,1,7,6,1250,s+,198,prime_becchu,10,9,1,5,4,808,s+,246,sshooter_collabo,10,8,2,8,2,935,s+,74,dualsweeper_custom,7,3,4,9,1,801,s+,222,sshooter_becchu,12,11,1,6,5,1265,s+,225,jetsweeper_custom,7,7,0,4,4,1018,s+,224,bold,4,3,1,9,2,992,s+,207
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,2,1,3,3,1037,,538,furo,3,3,0,3,4,1188,,337,hotblaster,1,1,0,6,0,649,,252,hydra_custom,2,2,0,3,1,457,,236,jetsweeper,10,9,1,1,5,1052,,138,dualsweeper_custom,2,1,1,2,2,821,,46,bottlegeyser_foil,6,3,3,2,2,805,,314,sharp_neo,0,0,0,3,1,776,,40
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,prime_becchu,11,10,1,6,2,967,x,361,quadhopper_black,11,9,2,9,2,1179,s+,140,52gal_becchu,10,4,6,6,4,1285,x,136,screwslosher_becchu,6,5,1,8,2,1159,s+,180,96gal,15,6,9,7,5,1232,x,239,sshooter_becchu,14,12,2,8,6,1517,s+,55,52gal_becchu,9,7,2,9,4,916,x,230,nzap85,5,3,2,6,4,952,s,116
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner_becchu,3,2,1,5,1,615,,388,furo,3,2,1,3,3,1242,,99,furo,1,1,0,5,2,777,,146,bold,1,1,0,6,2,757,,43,promodeler_mg,2,2,0,1,4,1024,,43,spygadget_sorella,8,6,2,2,2,923,,470,jetsweeper_custom,4,4,0,2,3,860,,124,longblaster_necro,8,7,1,1,3,709,,312
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,10,6,4,5,2,853,,153,hissen_hue,5,3,2,3,3,1045,,74,hotblaster_custom,12,11,1,1,2,777,,165,maneuver,1,0,1,0,3,708,,144,promodeler_pg,2,1,1,5,5,1266,,74,soytuber_custom,2,2,0,4,2,600,,128,longblaster_custom,6,4,2,6,1,458,,21,52gal,3,2,1,5,1,0,,75
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,112,alpha,TRUE,prime_becchu,5,5,0,1,1,512,s+,105,prime_becchu,5,5,0,2,1,509,s+,160,nzap85,3,1,2,1,2,586,s+,130,sshooter_becchu,0,0,0,3,0,226,b+,86,spygadget,4,2,2,3,1,556,b,90,herocharger_replica,3,2,1,3,0,281,s,100,pablo_hue,2,2,0,3,1,388,s+,222,herocharger_replica,1,1,0,2,1,201,s+,193
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_deco,6,5,1,7,3,831,b+,73,nzap89,6,2,4,10,5,1220,b,268,sharp_neo,19,12,7,6,3,1379,b+,193,barrelspinner_remix,19,14,5,6,1,1030,b+,57,nzap89,9,7,2,7,4,1288,b+,102,prime_becchu,9,6,3,8,2,878,b-,156,barrelspinner_remix,10,8,2,9,2,881,b-,32,bold,9,8,1,9,4,1569,b+,29
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter,13,9,4,5,4,1340,a+,198,bold,4,4,0,8,5,1686,a-,22,nzap89,13,9,4,7,3,1230,a+,93,hydra_custom,13,8,5,2,4,1117,a+,66,nzap85,6,3,3,9,5,1439,a+,106,kelvin525_deco,7,6,1,9,4,1100,a+,57,ochiba,2,2,0,5,4,1372,a+,93,splatroller,11,11,0,8,5,1178,a+,234
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,nzap85,6,4,2,10,4,1244,x,353,52gal_becchu,12,11,1,9,2,1380,s+,161,bamboo14mk1,11,10,1,6,6,1455,x,422,hissen_hue,1,1,0,9,2,923,b,50,sshooter_collabo,19,15,4,8,3,1161,x,357,nzap85,13,9,4,6,6,1587,x,336,nzap89,9,8,1,4,5,1129,a+,98,sharp_neo,3,2,1,8,3,1067,s,202
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,321,alpha,FALSE,campingshelter,6,4,2,7,2,899,x,359,52gal_becchu,13,12,1,8,3,1048,a,159,heroslosher_replica,11,5,6,9,3,969,s+,178,52gal_becchu,9,9,0,8,3,1133,s+,180,52gal_becchu,17,16,1,7,2,1122,s,124,variableroller_foil,9,7,2,8,2,911,a-,197,dualsweeper_custom,9,3,6,6,2,1131,s,198,sputtery_clear,5,5,0,9,1,922,b-,108
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,bottlegeyser_foil,16,12,4,7,3,980,s+,294,hydra_custom,17,12,5,3,4,873,s+,244,sshooter_becchu,11,8,3,6,5,1320,s+,221,hokusai_hue,4,3,1,8,2,645,s,54,wakaba,13,9,4,6,4,1254,a+,137,splatroller,9,7,2,11,1,782,a,50,pablo,8,5,3,8,3,1024,s+,79,sshooter_becchu,5,3,2,10,1,625,a-,36
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,291,alpha,TRUE,nzap85,7,3,4,3,4,1175,x,172,octoshooter_replica,14,14,0,4,3,1253,x,317,variableroller_foil,4,4,0,5,5,1129,a-,98,pablo_hue,4,1,3,4,4,1014,s+,155,sshooter_collabo,9,5,4,4,4,1154,s+,309,sputtery_clear,7,5,2,6,4,1151,x,266,nautilus79,5,3,2,4,2,1042,a,119,bucketslosher_deco,4,3,1,8,1,937,s+,181
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,1,1,0,2,3,1092,,538,promodeler_mg,1,1,0,4,4,1367,,337,nzap89,1,1,0,2,2,690,,236,longblaster_necro,0,0,0,2,2,605,,314,pablo,2,1,1,1,3,1011,,252,nova,3,3,0,1,4,988,,116,jetsweeper,8,6,2,0,4,866,,138,nzap89,0,0,0,2,3,785,,40
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,prime_becchu,8,8,0,5,5,1252,s+,105,sshooter_becchu,14,11,3,5,7,1575,x,245,bucketslosher_soda,9,8,1,9,3,1064,x,341,prime_becchu,8,6,2,8,2,962,s+,160,52gal_becchu,12,9,3,10,3,987,s+,137,splatroller,11,7,4,10,2,886,b+,71,sshooter_becchu,10,9,1,7,4,1381,s+,152,sshooter_becchu,4,2,2,6,5,1309,b+,35
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,13,10,3,3,4,1071,,153,furo,5,5,0,3,2,779,,53,furo,5,2,3,4,2,753,,81,nzap85,8,5,3,4,2,613,,12,bold,3,3,0,4,4,933,,13,bold_7,4,4,0,6,2,874,,29,squiclean_b,4,4,0,4,3,680,,69,sharp,5,3,2,8,0,471,,66
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,6,3,3,8,4,1130,s+,252,nzap85,7,5,2,2,6,1366,s+,297,bold_neo,2,0,2,9,3,843,s+,98,liter4k,10,10,0,4,6,1551,s+,80,sharp_neo,3,2,1,6,1,1189,s+,59,sshooter_becchu,10,5,5,4,5,1349,s+,225,sshooter_collabo,9,6,3,5,3,1261,s+,130,furo,10,8,2,3,5,1597,s+,333
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,5,2,3,8,1,972,s+,133,spygadget_becchu,8,3,5,7,3,875,s+,197,prime_becchu,9,8,1,5,4,1163,s+,246,sshooter_collabo,8,7,1,6,4,937,s+,63,prime_collabo,7,4,3,7,5,829,s+,141,dualsweeper_custom,10,8,2,6,3,925,s+,223,jetsweeper,11,7,4,3,5,1023,s+,382,ochiba,7,6,1,4,6,1312,s+,575
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,326,alpha,FALSE,nova_neo,16,13,3,5,3,995,x,217,nzap89,8,5,3,4,8,1569,s,87,wakaba,4,3,1,8,2,898,b,111,hydra_custom,16,9,7,4,4,910,a+,230,sshooter_becchu,10,9,1,7,5,1340,a-,101,furo,7,3,4,7,3,985,a-,193,h3reelgun_cherry,3,2,1,7,4,1014,s,107,96gal,8,7,1,9,3,1013,s+,184
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,10,6,4,6,3,1036,x,367,dynamo_becchu,6,4,2,6,5,1111,x,146,nova,5,5,0,10,3,951,x,315,jetsweeper_custom,6,4,2,5,6,1494,x,431,jetsweeper,14,11,3,5,6,1277,x,189,barrelspinner_remix,10,3,7,7,1,993,x,239,sharp,13,7,6,4,5,1144,x,482,maneuver,6,6,0,3,8,1467,x,145
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,149,bravo,TRUE,prime_becchu,3,3,0,3,1,512,x,361,screwslosher_becchu,4,2,2,3,1,509,s+,180,52gal_becchu,3,3,0,2,2,652,x,136,quadhopper_black,3,1,2,5,0,352,s+,140,splatroller,5,4,1,3,1,441,x,330,bucketslosher_soda,5,4,1,3,1,645,x,378,longblaster_necro,4,4,0,1,2,437,x,146,dynamo_tesla,2,1,1,2,3,762,x,230
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_deco,5,2,3,6,2,1032,b+,73,prime_becchu,6,4,2,11,2,934,b+,187,52gal_becchu,12,10,2,11,2,1028,b-,32,sputtery_clear,12,10,2,7,5,1608,b+,79,wakaba,5,0,5,8,4,1134,b+,147,quadhopper_black,14,14,0,6,4,1297,b+,80,dynamo_becchu,13,12,1,7,4,1341,b+,108,sputtery_clear,10,9,1,5,2,1114,b,56
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,5,5,0,3,2,860,,538,promodeler_mg,1,1,0,3,5,1397,,337,heroshooter_replica,1,0,1,4,0,563,,236,sharp,4,3,1,4,1,465,,314,pablo,4,2,2,1,4,1064,,252,furo,3,2,1,1,2,726,,104,jetsweeper,6,6,0,2,3,662,,138,hokusai_hue,4,4,0,5,2,568,,297
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter,9,4,5,10,2,1128,a+,198,nzap85,16,11,5,7,6,1739,a+,16,carbon_deco,10,9,1,10,1,707,a,16,prime_collabo,10,9,1,8,2,866,a-,34,bold,14,8,6,9,3,1313,a-,16,sshooter_becchu,11,10,1,10,2,1229,a-,24,liter4k,8,4,4,7,2,591,a+,21,sharp_neo,21,13,8,7,3,1275,a+,133
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,10,9,1,4,2,798,,153,furo,1,0,1,4,3,880,,81,nzap89,5,2,3,4,3,824,,22,furo,4,4,0,4,2,582,,53,bold,3,3,0,5,2,721,,13,nzap85,6,3,3,3,2,717,,12,squiclean_b,5,5,0,3,2,701,,69,bold_7,5,5,0,4,1,634,,29
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner_becchu,8,7,1,3,2,734,,388,pablo,8,7,1,1,4,1011,,35,jetsweeper_custom,7,3,4,3,4,792,,178,splatspinner,7,2,5,3,2,750,,163,furo,4,4,0,2,3,1194,,99,furo,3,2,1,4,2,850,,146,furo,3,2,1,7,1,540,,331,dynamo_tesla,3,2,1,6,1,498,,146
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,312,alpha,FALSE,nzap85,3,3,0,5,4,1356,x,353,sshooter_collabo,19,15,4,4,4,1704,x,422,hissen_hue,7,6,1,6,1,915,b,50,52gal_becchu,4,3,1,7,2,1229,s+,161,wakaba,10,5,5,8,3,1139,a+,231,nzap85,9,8,1,9,4,1375,s+,140,variableroller_foil,7,5,2,6,6,1324,a,396,dualsweeper,6,4,2,4,5,1280,x,334
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,4,4,0,4,2,862,,138,bold,5,5,0,6,1,937,,109,liter4k,1,1,0,3,2,611,,271,herocharger_replica,2,1,1,3,1,562,,45,rapid_deco,9,4,5,1,3,912,,171,variableroller_foil,7,6,1,4,3,884,,70,screwslosher_becchu,6,5,1,2,2,833,,407,variableroller,1,1,0,4,0,619,,29
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,315,alpha,FALSE,nzap85,4,3,1,5,4,1373,x,172,octoshooter_replica,14,12,2,5,4,1419,x,317,pablo_hue,9,6,3,6,2,1202,s+,155,variableroller_foil,6,5,1,5,6,1447,a-,98,wakaba,12,10,2,5,6,1442,s,39,longblaster,7,7,0,8,4,1081,s,315,sharp_neo,5,3,2,8,6,1785,x,273,clashblaster_neo,4,1,3,5,5,923,b+,115
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,bottlegeyser_foil,17,13,4,8,1,797,s+,294,52gal_becchu,12,9,3,8,3,1243,s+,103,sshooter_becchu,9,7,2,11,3,901,s+,221,h3reelgun_d,6,4,2,8,3,717,s+,200,nzap85,14,12,2,10,1,916,x,213,sshooter,13,12,1,6,2,980,s+,133,splatroller,11,6,5,10,1,719,a+,137,pablo,5,4,1,8,3,1105,s+,66
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,prime_becchu,11,6,5,4,3,1119,s+,105,prime_becchu,18,14,4,5,4,1099,s+,160,sputtery_clear,10,9,1,7,3,1082,a,86,sshooter_collabo,10,7,3,7,2,1085,a+,267,hokusai_becchu,11,9,2,10,4,979,a-,78,prime_becchu,7,5,2,9,1,1074,s+,269,kelvin525_deco,5,5,0,8,4,1229,a-,73,campingshelter_camo,5,4,1,9,3,1097,s+,654
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,campingshelter,5,2,3,9,2,937,x,359,52gal_becchu,12,11,1,3,4,1227,a,159,bucketslosher_soda,8,6,2,7,3,1127,s+,178,pablo,8,6,2,6,3,914,s+,180,furo,11,10,1,6,0,1200,a,146,prime_becchu,10,7,3,7,2,894,s+,130,nzap85,7,6,1,6,2,1226,s,131,sshooter_becchu,2,1,1,6,3,972,b-,112
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,298,alpha,TRUE,jetsweeper_custom,7,5,2,3,5,1382,s+,133,furo,6,6,0,5,6,1826,s+,99,sshooter_becchu,6,6,0,5,3,996,s+,191,hydra_custom,4,4,0,10,2,678,s+,73,52gal_becchu,5,5,0,7,3,1184,s+,191,heroroller_replica,2,2,0,1,0,0,s+,161,prime_becchu,9,5,4,7,3,1187,s+,246,liter4k_scope,14,11,3,6,3,1520,s+,252
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo,5,5,0,6,3,971,s+,252,squiclean_b,2,1,1,7,4,883,s+,155,sputtery_clear,7,5,2,5,3,1184,s+,206,sshooter_collabo,10,10,0,6,3,740,s+,143,jetsweeper,11,8,3,2,8,984,s+,209,furo,10,6,4,7,5,1376,s+,382,52gal,4,4,0,4,4,904,s+,119,splatroller,8,6,2,8,2,627,s+,252
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,nova_neo,9,8,1,5,5,1110,x,217,nautilus79,6,5,1,7,3,866,a+,263,96gal_deco,11,8,3,7,5,1544,a,224,nzap89,4,3,1,4,7,1779,s,87,52gal_becchu,8,7,1,7,2,1167,s+,205,dualsweeper,9,4,5,4,4,1121,s+,253,variableroller_foil,8,6,2,7,8,1767,s+,159,sshooter_becchu,6,6,0,6,5,1349,b+,68
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,240,alpha,TRUE,prime_becchu,13,11,2,6,2,670,x,361,52gal_becchu,16,16,0,6,2,892,x,561,bottlegeyser_foil,9,0,9,5,2,651,s+,165,52gal_becchu,8,6,2,8,2,707,x,136,octoshooter_replica,11,9,2,7,1,928,s+,150,carbon_deco,10,8,2,10,1,576,x,243,screwslosher_becchu,7,4,3,7,1,729,s+,180,quadhopper_black,3,3,0,9,0,595,s+,140
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hydra_custom,3,3,0,6,3,1258,x,367,sputtery_clear,5,5,0,6,5,1536,x,298,sharp_neo,6,4,2,8,4,1226,x,167,longblaster_necro,4,3,1,6,5,1307,x,185,dynamo,11,6,5,3,4,1266,x,142,bold_neo,9,6,3,4,8,1622,x,379,spygadget_sorella,15,9,6,5,4,1435,x,381,bottlegeyser_foil,7,5,2,3,5,1167,x,152
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,5,2,3,6,1,655,,538,promodeler_mg,1,1,0,4,5,1147,,337,furo,3,3,0,2,3,948,,104,52gal,6,3,3,4,1,512,,331,pablo,4,2,2,0,4,1114,,252,sharp_neo,5,4,1,2,2,955,,314,jetsweeper,7,6,1,4,3,735,,138,hydra_custom,6,4,2,3,1,453,,236
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,6,6,0,4,3,774,,153,promodeler_pg,6,4,2,3,3,1086,,42,sshooter,4,2,2,0,2,830,,54,maneuver,3,3,0,0,3,658,,151,maneuver,4,3,1,5,3,932,,22,sharp_neo,2,2,0,3,2,771,,198,heroshelter_replica,3,2,1,7,0,405,,158,dualsweeper,1,0,1,0,3,0,,172
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatspinner_becchu,4,2,2,0,2,871,,388,furo,8,6,2,3,3,1206,,146,jetsweeper_custom,3,3,0,0,4,804,,178,h3reelgun,9,5,4,3,2,730,,470,momiji,2,1,1,1,2,813,,43,liter4k,4,4,0,2,2,757,,99,dynamo_tesla,1,0,1,6,2,690,,146,splatspinner,1,1,0,7,1,630,,163
2022-07-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,6,5,1,3,2,630,,138,bold,12,10,2,3,3,1043,,109,rapid_deco,7,3,4,2,2,670,,171,squiclean_b,8,7,1,2,2,597,,45,splatroller_becchu,3,3,0,5,1,749,,55,kelvin525_deco,3,2,1,6,1,610,,271,variableroller_foil,5,5,0,9,0,575,,70,prime,1,0,1,5,1,479,,95
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,91,bravo,TRUE,barrelspinner_deco,2,2,0,2,0,212,b+,73,bold_7,2,2,0,3,1,351,b+,167,sshooter_collabo,1,0,1,2,1,269,b+,227,sharp_neo,2,2,0,2,0,416,b,84,sshooter_becchu,1,1,0,2,2,528,b+,317,carbon_deco,4,4,0,0,1,355,b-,65,nzap85,2,2,0,2,0,208,b-,54,bold,2,2,0,2,1,337,b-,55
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,rapid_elite_deco,8,5,3,7,4,1252,s+,179,hydra_custom,10,5,5,7,3,882,b-,61,bold_neo,6,4,2,8,9,1809,s+,282,h3reelgun_cherry,6,4,2,9,2,925,x,427,52gal_becchu,13,12,1,6,4,1280,s+,154,sharp_neo,12,11,1,4,1,1424,s+,204,heroshelter_replica,10,4,6,8,1,681,b,62,sharp_neo,4,4,0,0,3,1312,a-,56
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter,4,3,1,11,1,925,a+,198,sputtery_hue,14,12,2,11,3,820,a+,51,ochiba,7,7,0,11,3,999,a+,123,variableroller_foil,9,8,1,10,3,1114,a,96,hissen,10,6,4,9,0,1014,a+,65,sshooter_becchu,14,13,1,8,3,1082,a,406,carbon_deco,16,14,2,9,1,764,a+,51,52gal_becchu,11,10,1,5,3,1148,a+,455
2022-07-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,devon,54,alpha,TRUE,spygadget_sorella,5,4,1,0,1,299,s+,69,variableroller_foil,0,0,0,0,1,211,s+,92,dynamo_becchu,2,2,0,0,1,201,s+,208,bold,1,1,0,2,1,329,s+,140,bold_neo,1,1,0,1,1,274,s+,56,furo_deco,0,0,0,2,0,251,s+,39,52gal_becchu,1,1,0,2,0,190,s+,127,heroroller_replica,0,0,0,2,0,196,s+,552
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,bravo,FALSE,nzap85,4,1,3,4,5,1278,x,172,octoshooter_replica,8,8,0,6,3,1285,x,317,pablo_hue,4,2,2,5,4,1224,s+,155,variableroller_foil,3,3,0,5,7,1549,a-,98,screwslosher_becchu,10,9,1,3,3,1229,x,439,wakaba,9,3,6,3,6,1483,s+,323,h3reelgun_d,6,5,1,4,4,1363,x,177,ochiba,3,2,1,4,3,1344,x,391
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,314,bravo,FALSE,52gal_becchu,7,6,1,9,3,1251,x,353,52gal_becchu,14,11,3,9,4,1253,x,422,52gal_becchu,8,7,1,12,2,908,s+,161,52gal_becchu,5,3,2,9,3,1026,a,213,dynamo_tesla,16,12,4,6,4,1272,s+,55,sputtery_clear,16,13,3,8,3,1282,x,321,hydra_custom,14,10,4,5,1,775,x,206,quadhopper_black,9,4,5,8,1,886,b+,48
2022-07-09T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,bottlegeyser_foil,6,5,1,6,2,949,s+,294,splatspinner,14,11,3,4,4,1120,s+,115,octoshooter_replica,8,6,2,6,0,646,s,124,sshooter_becchu,6,5,1,4,4,1064,s+,221,hydra_custom,10,8,2,6,0,725,s+,101,sshooter_becchu,7,5,2,3,6,1294,s+,147,nzap89,5,4,1,9,2,815,a-,156,prime_becchu,4,3,1,9,2,886,s+,236
