# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,42,alpha,TRUE,dualsweeper_custom,3,2,1,0,0,223,x,279,sshooter_becchu,5,4,1,1,0,193,x,161,sharp_neo,1,1,0,1,0,172,x,622,bucketslosher_soda,3,1,2,1,0,178,x,169,hokusai_hue,2,2,0,2,0,195,x,251,parashelter_sorella,0,0,0,3,0,82,x,343,sshooter_becchu,0,0,0,2,0,129,x,391,jetsweeper_custom,1,1,0,1,1,263,x,220
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,223,bravo,TRUE,nzap85,7,5,2,8,1,750,s,180,jetsweeper,8,8,0,6,1,889,s,113,sshooter_becchu,6,6,0,4,5,1388,s,199,sputtery_clear,7,5,2,8,1,658,s,395,nzap89,12,10,2,6,4,890,s,106,nautilus79,8,4,4,5,1,754,s,131,bold_7,6,4,2,5,2,1074,s,242,sshooter_becchu,12,8,4,8,3,1079,s,222
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,56,bravo,TRUE,hissen_hue,0,0,0,2,0,209,a+,142,campingshelter,1,1,0,0,1,279,a+,153,nzap85,1,0,1,1,1,268,a+,207,prime_becchu,0,0,0,2,0,214,a+,198,liter4k,2,2,0,0,1,265,a+,39,sputtery,2,1,1,1,1,321,a,33,sshooter_becchu,2,2,0,0,2,413,a+,85,splatroller,1,0,1,1,1,202,a,92
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,59,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,364,x,279,sharp_neo,3,1,2,0,1,289,x,206,bamboo14mk1,1,1,0,2,0,186,x,335,h3reelgun_d,3,2,1,0,1,330,x,276,variableroller_foil,2,1,1,2,0,246,x,364,96gal_deco,1,1,0,2,0,215,x,186,screwslosher_becchu,1,0,1,2,0,231,x,237,jetsweeper,2,1,1,1,1,305,x,451
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,alpha,FALSE,sharp_neo,11,8,3,9,3,1531,x,361,bottlegeyser_foil,11,7,4,3,1,807,x,94,nzap85,9,5,4,8,3,1125,x,831,splatroller,10,9,1,9,3,1068,x,388,sharp_neo,15,13,2,8,2,1294,x,179,nzap85,10,5,5,9,4,1471,x,321,splatscope,10,8,2,6,3,804,x,186,rapid_becchu,7,3,4,7,1,843,x,523
2022-07-22T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,231,alpha,TRUE,wakaba,11,10,1,5,5,1108,x,284,52gal_becchu,3,2,1,7,1,575,s+,90,liter4k,5,4,1,2,4,947,x,281,splatspinner,8,7,1,5,4,956,x,247,heroblaster_replica,9,7,2,8,3,821,x,447,liter4k_custom,4,4,0,3,4,863,x,95,hydra,6,6,0,5,3,697,x,140,nzap85,3,2,1,7,2,888,s+,254
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,116,alpha,TRUE,dynamo_becchu,6,5,1,2,1,551,s+,227,prime_becchu,4,3,1,4,0,313,s+,258,52gal_becchu,4,1,3,5,1,342,s+,194,bold,6,5,1,3,1,644,s+,281,splatscope_collabo,4,4,0,1,2,524,s+,270,bold_7,2,2,0,5,0,332,s+,742,prime_becchu,3,1,2,4,1,417,s+,46,52gal_becchu,7,7,0,4,1,490,s+,392
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,314,bravo,FALSE,hydra_custom,9,8,1,6,3,809,x,380,52gal_deco,8,6,2,8,3,1081,x,467,sshooter_becchu,14,11,3,7,5,1365,x,605,nova_becchu,10,6,4,10,1,777,x,166,bucketslosher,10,7,3,10,3,968,x,235,campingshelter,6,6,0,5,4,1042,x,140,nzap89,11,7,4,10,3,972,x,196,wakaba,17,11,6,6,5,1228,x,176
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,310,alpha,FALSE,parashelter_sorella,14,9,5,7,3,964,a+,257,jetsweeper_custom,9,6,3,3,5,1133,a+,172,nzap85,12,11,1,11,2,1166,a+,142,52gal_becchu,11,7,4,10,1,791,a+,99,bold,7,7,0,14,2,1127,a+,146,hydra_custom,9,5,4,4,4,870,a+,130,nzap85,8,6,2,7,4,1041,a+,333,dynamo_becchu,14,13,1,8,2,1107,a+,150
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,310,alpha,FALSE,nzap85,12,11,1,11,2,1166,a+,142,jetsweeper_custom,9,6,3,3,5,1133,a+,172,52gal_becchu,11,7,4,10,1,791,a+,99,parashelter_sorella,14,9,5,7,3,964,a+,257,bold,7,7,0,14,2,1127,a+,146,hydra_custom,9,5,4,4,4,870,a+,130,nzap85,8,6,2,7,4,1041,a+,333,dynamo_becchu,14,13,1,8,2,1107,a+,150
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,178,bravo,TRUE,nzap85,4,4,0,4,4,807,s,826,longblaster_necro,2,2,0,4,2,508,s,29,splatcharger_becchu,2,2,0,6,2,413,s,36,wakaba,3,2,1,2,4,866,s,47,nova,6,4,2,2,1,596,s,138,bold_neo,7,4,3,2,5,1090,s,128,52gal_becchu,4,4,0,3,0,650,s,133,jetsweeper_custom,4,3,1,3,2,706,s,129
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,306,alpha,FALSE,sshooter_becchu,10,9,1,5,3,939,a,283,kelvin525_deco,10,7,3,6,2,601,a+,291,wakaba,8,3,5,7,5,1522,a+,211,herocharger_replica,6,5,1,5,1,767,a-,144,nova,8,8,0,7,2,1216,a-,27,liter4k,3,3,0,4,3,539,a+,73,prime_becchu,5,4,1,7,3,1018,a+,47,hissen,11,8,3,8,3,963,a+,59
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,89,alpha,TRUE,nzap85,3,3,0,1,1,402,s,180,hissen,6,6,0,2,1,357,s,133,sshooter_becchu,2,2,0,2,2,575,s,199,splatroller,3,3,0,1,1,285,s,317,nzap89,2,1,1,3,1,432,s,193,wakaba,3,2,1,4,0,281,s,209,jetsweeper,0,0,0,3,1,305,s,113,hissen,3,3,0,4,1,255,s,234
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,39,alpha,TRUE,dynamo_becchu,0,0,0,0,0,183,s+,227,hissen,1,1,0,0,0,187,s+,83,sshooter_collabo,0,0,0,1,0,110,s+,157,sharp_neo,4,4,0,0,0,230,s+,54,sshooter_becchu,0,0,0,2,0,128,s+,316,hydra_custom,0,0,0,0,0,0,s+,118,variableroller_foil,1,1,0,1,1,330,s+,81,bold,0,0,0,2,0,106,s+,281
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,343,alpha,FALSE,nzap85,9,8,1,8,3,1099,s,180,hydra_custom,11,10,1,5,3,640,s,77,prime_becchu,8,5,3,3,4,1077,s,209,nzap89,9,4,5,4,9,1663,s,513,jetsweeper_custom,10,5,5,2,6,943,s,128,nzap85,4,1,3,8,2,1036,s,142,nzap89,9,8,1,5,8,1526,s,193,bold_7,6,6,0,12,3,1208,s,165
2022-07-22T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,218,bravo,TRUE,wakaba,5,3,2,6,4,1035,x,284,52gal_becchu,3,1,2,8,2,591,s+,90,liter4k,4,3,1,2,4,903,x,281,splatspinner,7,6,1,5,5,1019,x,247,sshooter_becchu,3,3,0,3,4,1180,x,707,52gal_becchu,6,5,1,4,3,980,x,475,prime_collabo,12,10,2,3,3,807,x,684,rapid_elite_deco,9,3,6,3,4,838,x,552
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,8,7,1,6,3,1241,x,279,pablo,14,5,9,5,6,1552,x,195,wakaba,6,1,5,7,3,1130,x,281,heroroller_replica,17,15,2,4,4,1042,x,150,sshooter_becchu,7,4,3,7,4,1226,x,501,hokusai_hue,6,4,2,6,6,1153,x,265,sputtery_clear,11,8,3,10,2,1031,x,340,wakaba,8,5,3,5,6,1782,x,304
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,112,bravo,TRUE,nzap85,1,1,0,4,1,448,s,826,kelvin525_deco,4,3,1,0,2,350,s,34,jetsweeper_custom,4,4,0,2,2,517,s,129,hydra_custom,1,0,1,4,1,254,s,204,splatcharger_becchu,3,2,1,2,0,342,s,36,jetsweeper_custom,5,3,2,1,1,517,s,114,nzap85,2,0,2,3,1,455,s,130,bottlegeyser_foil,6,5,1,2,1,281,s,42
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dynamo_becchu,14,12,2,6,3,1066,s+,227,sshooter_collabo,18,16,2,4,3,948,s+,157,sharp_neo,14,11,3,8,2,822,s+,54,bold,7,5,2,11,1,899,s+,281,longblaster_necro,12,10,2,12,2,641,s+,67,liter4k,4,4,0,9,2,720,s+,182,bold,9,9,0,13,1,976,s+,186,bold_neo,6,6,0,10,5,1515,s+,69
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_becchu,7,7,0,7,5,1257,s,141,herocharger_replica,14,14,0,4,1,729,s,34,barrelspinner_remix,10,4,6,3,4,1204,s,81,bold_neo,5,3,2,8,4,1140,s,93,h3reelgun_d,9,4,5,8,4,1229,s,136,sharp_neo,6,3,3,9,1,777,s,97,kugelschreiber_hue,6,5,1,4,4,1057,s,115,splatroller,10,10,0,8,4,1062,s,126
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,14,9,5,6,2,601,x,380,nzap85,11,9,2,5,3,0,x,310,sshooter_becchu,10,6,4,5,4,1096,x,605,octoshooter_replica,16,13,3,9,2,1092,x,627,sshooter_becchu,7,2,5,9,3,994,x,172,sshooter_becchu,7,6,1,11,3,1205,x,827,clashblaster_neo,13,12,1,9,2,740,x,226,quadhopper_black,5,5,0,8,2,0,x,344
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,156,bravo,TRUE,sharp_neo,1,1,0,5,2,866,x,361,hydra_custom,3,1,2,5,1,524,x,283,rapid_becchu,7,5,2,6,1,574,x,492,longblaster,4,3,1,4,2,538,x,200,sshooter,7,6,1,3,2,648,x,228,longblaster_necro,5,4,1,4,2,483,x,378,hissen,8,5,3,1,3,681,x,154,dynamo_becchu,6,5,1,2,3,901,x,649
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,58,bravo,TRUE,parashelter_sorella,0,0,0,2,0,206,a+,257,nzap89,0,0,0,3,0,106,a+,93,wakaba,1,1,0,0,2,492,a,28,hydra_custom,1,1,0,1,0,201,a+,42,carbon_deco,3,3,0,0,1,302,a+,49,prime_becchu,1,1,0,1,0,154,a,75,sharp,1,1,0,1,0,143,a-,28,nzap85,1,1,0,0,1,319,a+,333
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,6,2,4,10,5,1210,a+,142,jetsweeper,11,8,3,4,6,1476,a+,110,bold_7,9,7,2,10,1,987,a+,74,furo,8,6,2,7,5,1431,a+,125,heroshooter_replica,13,13,0,5,6,1645,a,95,52gal_becchu,13,10,3,6,2,1286,a+,162,prime_becchu,5,4,1,8,1,878,a,389,barrelspinner_remix,6,3,3,5,5,1435,a+,141
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,bravo,FALSE,nzap85,14,12,2,6,3,1371,s,826,sharp_neo,8,6,2,8,2,1026,s,46,hokusai_hue,13,9,4,5,5,955,s,114,longblaster_necro,5,4,1,9,2,1015,s,276,nzap85,13,9,4,9,3,1145,s,41,prime_becchu,10,9,1,7,3,1124,s,166,jetsweeper,4,3,1,7,3,936,s,179,nova_becchu,9,6,3,8,3,1059,s,64
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,7,6,1,8,3,1311,a,283,hokusai_becchu,12,11,1,8,2,924,a+,89,clashblaster,10,6,4,6,2,818,a-,33,longblaster_necro,10,7,3,5,3,898,a+,117,furo,10,4,6,8,5,1306,a,89,sshooter_becchu,10,10,0,7,6,1137,a+,273,bold,6,4,2,11,1,950,a+,155,clashblaster_neo,10,7,3,4,5,948,a+,219
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,parashelter_sorella,10,8,2,6,1,1158,a+,257,rapid_elite,2,1,1,7,4,1047,a+,302,52gal_becchu,1,1,0,11,1,948,a-,25,bold,8,7,1,8,3,1134,a,63,jetsweeper,4,2,2,3,7,1103,a,331,nova,12,11,1,6,3,927,a-,22,prime_becchu,16,12,4,3,5,1182,a+,339,sshooter_becchu,7,5,2,6,5,1225,a+,198
2022-07-22T16:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,131,alpha,TRUE,wakaba,3,2,1,2,3,709,x,284,52gal_becchu,2,1,1,3,2,508,s+,90,liter4k,4,3,1,2,2,575,x,281,splatspinner,4,4,0,2,3,830,x,247,rapid_becchu,4,1,3,2,1,494,x,137,wakaba,6,2,4,1,4,794,x,77,parashelter_sorella,4,4,0,3,2,593,x,564,sharp_neo,2,2,0,4,3,839,s+,84
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp_neo,8,6,2,6,5,1542,x,361,furo,8,7,1,9,3,1278,x,177,dynamo_becchu,5,4,1,7,4,1038,x,649,heroblaster_replica,13,8,5,6,3,631,x,282,liter4k_custom,3,3,0,8,3,1098,x,134,carbon_deco,14,14,0,8,1,975,x,225,longblaster_necro,6,5,1,5,3,906,x,57,nzap85,8,5,3,5,5,1322,x,30
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,nzap85,4,3,1,10,1,967,s,180,prime_becchu,10,9,1,6,3,1060,s,209,sshooter_becchu,7,7,0,9,6,1507,s,279,prime_becchu,7,6,1,6,3,1069,s,248,52gal_becchu,5,3,2,9,1,1213,s,98,nzap85,13,11,2,5,7,1663,s,62,prime_becchu,15,14,1,7,2,942,s,103,bottlegeyser_foil,6,3,3,5,3,894,s,71
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,321,alpha,FALSE,dualsweeper_custom,11,10,1,6,3,1275,x,280,bold_7,11,8,3,10,4,1346,x,198,l3reelgun_d,12,8,4,7,5,1189,x,549,squiclean_b,2,2,0,10,1,709,x,99,jetsweeper_custom,10,7,3,6,5,1235,x,309,hissen,7,5,2,5,3,980,x,230,nautilus79,16,13,3,7,4,893,x,594,sharp_neo,13,6,7,10,2,1269,x,379
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,320,alpha,FALSE,dynamo_becchu,6,4,2,5,3,1364,s+,227,sshooter_collabo,10,8,2,6,3,894,s+,157,sharp_neo,16,16,0,9,1,1110,s+,54,nzap85,6,3,3,8,4,1414,s+,163,splatspinner_becchu,10,4,6,5,5,1658,s+,87,rapid_elite_deco,10,8,2,9,4,1087,s+,176,bold,3,2,1,13,1,936,s+,186,nzap85,14,12,2,7,5,1390,s+,175
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,264,alpha,TRUE,sshooter_becchu,7,4,3,7,4,1107,s,141,hissen,12,12,0,5,2,755,s,297,promodeler_rg,8,7,1,8,2,1256,s,326,herocharger_replica,8,7,1,4,1,607,s,120,sshooter,12,10,2,9,1,778,s,68,52gal_becchu,1,1,0,9,3,918,s,54,hissen,11,11,0,5,2,695,s,441,momiji,3,2,1,7,5,1170,s,171
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,10,8,2,8,3,680,x,380,sshooter_becchu,4,3,1,6,5,1373,x,605,sharp,6,5,1,8,3,1006,x,241,sshooter_becchu,12,10,2,8,4,1298,x,172,sshooter_becchu,8,5,3,4,6,1455,x,250,sharp_neo,4,3,1,6,2,1138,x,179,kelvin525_deco,11,10,1,7,2,973,x,271,clashblaster_neo,11,11,0,9,3,817,x,226
2022-07-22T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,90,alpha,TRUE,wakaba,8,3,5,1,2,549,x,284,52gal_becchu,3,2,1,2,1,372,s+,90,liter4k,5,5,0,0,1,394,x,281,splatspinner,5,3,2,1,2,580,x,247,ochiba,0,0,0,3,2,537,s+,264,nzap85,4,2,2,3,2,479,s+,247,bucketslosher,2,2,0,4,1,404,x,363,nova_becchu,0,0,0,3,1,386,x,513
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,7,5,2,10,3,1084,a+,142,hissen,11,6,5,8,4,902,a+,63,sshooter_collabo,13,11,2,5,3,860,a,175,sputtery_clear,3,3,0,9,3,990,a,240,squiclean_b,10,8,2,4,3,804,a+,156,clashblaster_neo,9,7,2,6,1,814,a,155,nzap85,12,9,3,7,3,1167,a,293,sputtery_clear,13,8,5,8,3,1038,a,100
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,bravo,FALSE,nzap85,8,5,3,7,5,1517,s,826,furo,5,5,0,8,4,1402,s,30,clashblaster_neo,12,9,3,7,4,930,s,159,spygadget_sorella,9,6,3,10,2,1058,s,302,nzap89,11,8,3,7,5,1126,s,78,hissen,16,14,2,8,3,984,s,115,maneuver,9,2,7,6,5,1082,s,106,wakaba,14,8,6,7,4,1439,s,180
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,parashelter_sorella,8,7,1,9,2,886,a+,257,hissen_hue,15,13,2,7,2,1507,a,223,nzap85,12,5,7,6,6,1581,a+,43,sshooter,16,14,2,7,3,975,a+,156,sshooter,12,8,4,10,4,1168,a,107,sputtery_clear,5,3,2,14,1,863,a,108,dynamo_becchu,10,9,1,5,4,1550,a+,205,nzap89,11,8,3,11,2,892,a+,320
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,102,alpha,TRUE,sshooter_becchu,8,7,1,1,2,552,b+,78,sharp_neo,2,1,1,2,1,335,b-,33,sshooter_becchu,4,2,2,3,1,325,b+,112,jetsweeper,4,2,2,3,1,314,b+,283,rapid_elite_deco,3,3,0,4,0,294,b,42,sshooter_becchu,0,0,0,0,0,0,b-,46,sshooter_becchu,2,2,0,4,1,491,b,123,momiji,3,2,1,4,2,566,b-,122
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sharp_neo,11,9,2,5,4,1189,x,361,hydra_custom,8,4,4,5,2,745,x,283,variableroller_foil,8,6,2,6,5,1223,x,274,prime_becchu,12,10,2,6,2,819,x,82,splatscope,4,3,1,8,2,834,x,254,splatroller,10,10,0,7,4,1130,x,508,rapid_becchu,10,6,4,7,2,748,x,282,nzap85,8,3,5,7,4,1067,x,30
2022-07-22T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,316,bravo,FALSE,wakaba,15,8,7,8,7,1618,x,284,52gal_becchu,4,4,0,12,2,784,s+,90,liter4k,10,8,2,3,6,1519,x,281,splatspinner,9,6,3,9,5,1189,x,247,sshooter_becchu,11,9,2,8,6,1522,s+,88,bucketslosher_soda,7,6,1,5,4,1152,s+,179,52gal_becchu,8,5,3,9,4,1073,s+,93,barrelspinner_remix,14,12,2,4,5,1494,x,155
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,262,bravo,TRUE,sshooter_becchu,13,10,3,5,5,1135,s,141,hissen,10,8,2,9,2,605,s,39,pablo_hue,11,7,4,9,2,896,s,72,prime_becchu,7,5,2,4,3,801,s,160,sshooter_becchu,11,10,1,11,0,702,s,46,barrelspinner_remix,6,5,1,4,3,825,s,322,furo_deco,7,5,2,7,3,1197,s,64,hissen_hue,8,7,1,8,2,873,s,309
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,295,alpha,TRUE,nzap85,15,9,6,7,4,1070,s,180,sshooter_becchu,13,11,2,6,7,1392,s,88,sshooter_becchu,9,6,3,11,3,891,s,297,longblaster_necro,11,10,1,7,3,817,s,170,sshooter_becchu,15,13,2,7,6,1362,s,109,sshooter_becchu,11,10,1,8,3,899,s,187,sputtery,8,5,3,10,2,744,s,349,prime_becchu,5,3,2,11,2,815,s,209
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,196,alpha,TRUE,dynamo_becchu,4,4,0,2,2,834,s+,227,sputtery_clear,3,2,1,3,1,705,s+,232,nzap85,7,5,2,3,1,916,s+,163,bottlegeyser_foil,5,2,3,4,2,757,s+,177,bold_neo,4,2,2,4,3,704,s+,243,rapid_elite_deco,2,1,1,4,3,666,s+,176,liter4k,7,7,0,2,2,599,s+,20,nzap89,1,0,1,3,4,834,s+,75
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,3,2,1,6,2,799,x,380,sshooter_becchu,5,4,1,5,4,1077,x,451,sharp,10,10,0,8,2,930,x,297,kelvin525_deco,9,7,2,9,3,1069,x,271,sharp,9,5,4,7,3,715,x,241,nautilus79,9,6,3,7,3,670,x,145,sshooter_becchu,12,9,3,6,5,1288,x,172,momiji,10,8,2,3,6,1205,x,435
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,alpha,FALSE,sshooter_becchu,14,10,4,7,4,1134,b+,78,variableroller,6,4,2,6,3,926,b-,35,sshooter_becchu,13,9,4,7,5,1275,b+,74,barrelspinner_remix,16,13,3,6,5,1506,b,34,nzap85,14,8,6,6,4,1327,b+,162,sshooter,10,8,2,12,3,1085,b+,72,sshooter_becchu,8,7,1,10,3,1123,b+,39,furo,10,3,7,8,4,1301,b+,52
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,wakaba,10,7,3,12,4,982,a+,142,dualsweeper_custom,9,6,3,9,2,1120,a-,201,hokusai_hue,5,4,1,4,3,0,a,26,52gal_becchu,10,9,1,8,4,1205,a+,240,52gal_becchu,7,7,0,6,4,1446,a,64,hydra_custom,9,6,3,5,2,700,a,69,nzap85,13,8,5,8,3,1192,a,55,sputtery_clear,13,11,2,7,1,1092,a+,75
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,44,alpha,TRUE,nzap85,4,3,1,1,0,302,s,826,splatroller,0,0,0,1,0,82,s,102,52gal_becchu,4,3,1,0,1,252,s,50,hissen,3,3,0,0,1,267,s,115,furo,1,1,0,2,0,225,s,30,52gal_becchu,1,1,0,2,1,231,s,82,clashblaster_neo,0,0,0,3,0,59,s,159,sharp_neo,1,0,1,2,0,85,s,67
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,dynamo_becchu,11,9,2,7,3,1048,s+,227,hydra_custom,8,5,3,5,4,1028,s+,124,screwslosher_becchu,6,6,0,10,2,1018,s+,145,sshooter_becchu,4,3,1,8,5,1377,s+,76,variableroller_foil,7,4,3,5,4,1360,s+,98,liter4k_scope,5,4,1,5,3,1062,s+,60,hokusai,10,10,0,8,5,919,s+,169,bottlegeyser_foil,13,11,2,5,3,1080,s+,177
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,86,alpha,TRUE,sharp_neo,1,1,0,3,0,358,x,361,hydra_custom,4,4,0,0,1,378,x,462,squiclean_g,3,2,1,1,1,354,x,255,sshooter_becchu,3,3,0,3,0,321,x,166,kugelschreiber_hue,1,0,1,4,0,212,x,757,jetsweeper_custom,4,2,2,1,3,544,x,263,nzap85,3,1,2,3,1,331,x,77,hissen,5,4,1,2,1,323,x,193
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,14,12,2,6,4,1049,s,141,liter4k,7,7,0,8,2,628,s,186,nzap85,1,0,1,10,3,1075,s,366,prime_becchu,9,8,1,7,2,823,s,160,hissen,17,14,3,7,4,937,s,133,jetsweeper_custom,7,4,3,6,4,823,s,128,barrelspinner_remix,7,4,3,9,2,665,s,322,nzap89,9,8,1,5,5,1078,s,182
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,15,9,6,5,3,1317,s,826,rapid_elite_deco,19,13,6,5,4,933,s,143,sshooter_collabo,7,5,2,9,0,539,s,175,prime_becchu,11,9,2,4,2,1018,s,205,jetsweeper,6,4,2,7,5,849,s,138,wakaba,7,4,3,8,5,1233,s,365,52gal_becchu,9,7,2,11,2,1005,s,226,prime_becchu,10,8,2,10,0,562,s,82
2022-07-22T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,125,alpha,TRUE,wakaba,8,4,4,1,3,845,x,284,52gal_becchu,1,0,1,4,1,491,s+,90,liter4k,4,2,2,2,1,428,x,281,splatspinner,6,5,1,2,2,634,x,247,l3reelgun_d,3,2,1,3,2,644,x,158,variableroller_foil,2,2,0,3,2,486,x,399,jetsweeper_custom,2,2,0,2,2,598,x,188,sharp_neo,3,3,0,3,2,615,x,461
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,315,bravo,FALSE,nzap85,7,4,3,10,3,1035,s,180,sshooter_becchu,12,10,2,5,7,1491,s,88,barrelspinner_remix,12,10,2,5,5,1368,s,375,sputtery,8,4,4,10,3,1129,s,349,hissen_hue,5,4,1,9,4,1085,s,77,barrelspinner_remix,10,10,0,7,5,1177,s,155,sshooter_becchu,10,7,3,3,5,1441,s,187,sshooter_becchu,10,8,2,10,5,1169,s,297
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,312,alpha,FALSE,hydra_custom,12,8,4,4,3,897,x,380,hokusai_becchu,13,7,6,8,1,1150,x,355,sshooter_becchu,5,3,2,6,4,1153,x,451,sharp,14,10,4,6,5,1115,x,241,bold,2,1,1,7,3,924,x,198,sharp,11,8,3,7,6,962,x,297,furo,8,5,3,7,4,1242,x,126,sshooter_becchu,12,10,2,8,6,1251,x,172
2022-07-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,45,alpha,TRUE,sharp_neo,2,1,1,0,1,392,x,362,spygadget,2,2,0,1,0,221,x,454,hissen,2,2,0,1,0,257,x,220,bottlegeyser_foil,3,2,1,1,0,150,x,474,l3reelgun_d,1,1,0,2,0,189,x,548,bold_7,0,0,0,1,0,181,x,549,sharp_neo,2,2,0,2,0,164,x,135,hissen,0,0,0,2,0,201,x,193
