# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,302,bravo,FALSE,nzap85,6,5,1,7,6,1555,s+,809,hydra_custom,8,7,1,5,3,950,s+,177,sshooter_becchu,6,3,3,4,9,1736,s+,41,96gal,8,3,5,4,8,1631,s+,111,furo_deco,5,3,2,2,8,2068,s+,105,splatroller,8,7,1,7,4,935,s+,173,jetsweeper,5,5,0,3,9,1686,s+,56,prime_becchu,7,5,2,6,3,1185,s+,222
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,117,bravo,TRUE,h3reelgun_d,4,3,1,5,2,599,x,704,dynamo_tesla,2,0,2,4,2,567,x,81,sputtery,3,3,0,3,2,659,x,462,furo_deco,0,0,0,4,2,639,x,303,splatscope_collabo,5,3,2,1,2,675,x,534,dynamo_becchu,7,7,0,0,3,813,x,250,kelvin525_deco,4,3,1,2,1,444,x,348,sharp_neo,5,3,2,3,0,460,x,185
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,303,bravo,FALSE,furo,6,2,4,5,6,1531,s+,396,sshooter_becchu,8,8,0,10,4,1114,s+,74,sharp_neo,8,8,0,10,3,1258,s+,157,jetsweeper,4,2,2,5,8,1551,s+,230,hydra_custom,8,3,5,5,5,1219,s+,106,promodeler_pg,5,2,3,6,8,1766,s+,206,sshooter_becchu,8,6,2,3,8,1487,s+,119,splatroller,20,19,1,6,5,1156,s+,100
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,86,alpha,TRUE,hydra_custom,3,2,1,0,1,354,x,118,furo_deco,3,2,1,1,1,533,x,336,sshooter_becchu,4,3,1,1,2,487,x,231,dynamo,3,3,0,1,1,312,x,215,barrelspinner_remix,1,1,0,3,1,427,x,122,dynamo_becchu,0,0,0,1,1,329,x,776,kugelschreiber_hue,2,2,0,3,1,346,x,457,hissen_hue,0,0,0,3,2,462,x,217
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,4,3,1,2,3,784,,59,bold,3,3,0,2,4,987,,146,nzap85,4,2,2,3,1,748,,36,heroshooter_replica,6,5,1,2,2,635,,37,52gal,2,2,0,2,4,913,,33,bold_7,2,2,0,6,3,881,,28,bamboo14mk1,2,1,1,4,1,662,,76,splatcharger,4,4,0,3,2,567,,60
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,260,alpha,TRUE,h3reelgun_d,9,8,1,9,2,1008,x,704,squiclean_a,10,5,5,8,5,1166,x,423,52gal_becchu,10,8,2,5,4,1238,x,271,jetsweeper_custom,6,4,2,5,5,1143,x,670,dualsweeper_custom,10,5,5,5,3,1202,x,441,jetsweeper_custom,7,7,0,5,5,1226,x,225,campingshelter_camo,8,6,2,8,4,1064,x,65,bottlegeyser_foil,12,9,3,7,3,945,x,860
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,211,bravo,TRUE,hydra_custom,4,1,3,4,4,709,x,118,dynamo_becchu,2,1,1,3,4,1177,x,776,nzap85,10,9,1,5,4,1152,x,392,sshooter_becchu,3,3,0,5,5,1073,x,43,furo_deco,6,3,3,2,3,1313,x,336,dynamo_becchu,4,3,1,4,4,1092,x,396,sshooter_collabo,7,6,1,6,2,802,x,183,rapid_elite,7,5,2,2,3,789,x,148
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,1,1,0,1,3,888,,178,variableroller_foil,2,2,0,4,3,939,,384,bold,0,0,0,5,1,801,,86,52gal_becchu,2,1,1,7,1,590,,99,screwslosher_becchu,8,8,0,1,3,916,,511,variableroller_foil,5,3,2,0,4,865,,42,sshooter,5,4,1,3,2,843,,7,barrelspinner_remix,5,2,3,0,3,828,,268
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,203,bravo,TRUE,nzap85,4,3,1,4,3,1017,s+,809,hydra_custom,7,5,2,3,3,636,s+,177,sshooter_becchu,5,3,2,5,6,1107,s+,37,jetsweeper,4,1,3,4,5,976,s+,151,jetsweeper,3,2,1,1,7,1278,s+,168,prime_becchu,7,5,2,1,4,998,s+,222,hissen_hue,7,3,4,5,3,863,s+,270,nzap85,6,6,0,5,3,887,s+,261
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,233,alpha,TRUE,furo,4,0,4,2,4,1165,s+,396,52gal_becchu,6,5,1,5,4,929,s+,41,sshooter_becchu,9,9,0,6,4,1162,s+,156,prime_becchu,5,5,0,4,3,866,s+,276,hokusai_hue,7,6,1,6,4,970,s+,65,52gal_becchu,5,3,2,5,4,919,s+,164,prime_collabo,9,7,2,4,5,1265,s+,61,kugelschreiber_hue,2,1,1,4,3,890,s+,183
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,116,alpha,TRUE,variableroller_foil,6,5,1,2,2,427,a,59,longblaster,8,6,2,2,1,429,a,44,bold,6,5,1,2,2,562,a+,53,ochiba,3,1,2,2,3,518,a-,51,clashblaster_neo,2,2,0,4,2,469,a-,59,sshooter_becchu,5,5,0,4,2,500,a,29,maneuver_becchu,3,1,2,6,1,367,a-,44,liter4k_scope_custom,0,0,0,3,2,326,a-,35
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,127,alpha,TRUE,hydra_custom,5,3,2,2,2,491,x,118,furo,1,0,1,0,3,808,x,611,liter4k_scope,1,0,1,2,2,556,x,122,bold_7,7,7,0,1,2,546,x,231,sshooter_becchu,1,1,0,3,3,808,x,224,hydra_custom,1,0,1,4,2,418,x,256,clashblaster_neo,4,4,0,2,3,560,x,327,dynamo_becchu,0,0,0,1,4,800,x,297
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,116,alpha,TRUE,nzap85,5,4,1,2,2,755,s+,809,furo_deco,4,3,1,2,2,729,s+,142,sshooter_becchu,7,7,0,3,1,581,s+,182,quadhopper_black,3,2,1,2,1,489,s+,116,sputtery_clear,2,2,0,5,0,395,s+,296,furo,1,1,0,4,2,686,s+,79,dynamo_becchu,5,3,2,3,3,744,s+,97,sshooter_becchu,3,3,0,4,2,624,s+,35
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,3,1,2,2,3,985,,178,sharp_neo,7,7,0,3,3,1359,,188,52gal_becchu,5,5,0,4,2,1123,,477,screwslosher_becchu,5,4,1,4,2,821,,511,pablo,4,4,0,1,5,1174,,152,pablo,5,5,0,2,4,1153,,42,52gal_becchu,3,1,2,5,2,919,,99,carbon,5,3,2,9,1,668,,7
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,69,alpha,TRUE,variableroller_foil,3,2,1,1,1,357,a,59,heroroller_replica,4,3,1,2,0,260,a+,66,longblaster_necro,5,4,1,0,0,126,a,39,bold_7,3,2,1,2,1,309,a,50,maneuver_becchu,1,0,1,4,0,134,a-,44,sshooter_becchu,2,2,0,3,1,277,a,29,dynamo_becchu,3,3,0,3,0,258,a,57,pablo,0,0,0,1,1,347,a+,79
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,305,alpha,FALSE,hydra_custom,8,5,3,4,5,1079,x,118,dynamo_tesla,6,3,3,5,7,1532,x,247,variableroller_foil,6,5,1,6,7,1441,x,310,furo,6,3,3,4,7,1978,x,450,52gal_becchu,5,4,1,4,8,1895,x,198,liter4k,10,9,1,2,6,1589,x,423,hydra_custom,9,4,5,6,4,872,x,256,dynamo_becchu,4,2,2,4,7,1657,x,297
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,112,bravo,TRUE,nzap85,1,1,0,4,1,544,s+,809,sputtery_clear,1,1,0,4,2,475,s+,296,furo,0,0,0,2,3,830,s+,396,sshooter_becchu,0,0,0,2,3,604,s+,891,sshooter_becchu,7,7,0,0,2,634,s+,182,wakaba,2,1,1,0,3,686,s+,74,liter4k,4,2,2,0,2,535,s+,241,hissen_hue,3,2,1,2,2,468,s+,179
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,112,bravo,TRUE,furo,0,0,0,2,3,830,s+,396,sputtery_clear,1,1,0,4,2,475,s+,296,nzap85,1,1,0,4,1,544,s+,809,sshooter_becchu,0,0,0,2,3,604,s+,891,sshooter_becchu,7,7,0,0,2,634,s+,182,wakaba,2,1,1,0,3,686,s+,74,liter4k,4,2,2,0,2,535,s+,241,hissen_hue,3,2,1,2,2,468,s+,179
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,149,alpha,TRUE,variableroller_foil,12,10,2,0,4,811,a,59,dualsweeper_custom,3,2,1,2,1,434,a-,51,bold_7,7,5,2,3,2,600,a,50,heroshooter_replica,12,7,5,0,3,588,a-,63,maneuver_becchu,2,1,1,10,0,237,a-,44,nzap89,3,2,1,2,6,838,a-,39,sharp_neo,0,0,0,6,2,693,a-,52,quadhopper_black,2,2,0,6,3,722,a,37
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,7,5,2,1,3,1182,,178,promodeler_mg,5,3,2,3,4,1450,,42,52gal_becchu,9,8,1,3,2,972,,366,screwslosher_becchu,4,2,2,2,2,771,,512,52gal_becchu,2,2,0,3,4,1298,,99,wakaba,4,1,3,4,3,1076,,99,kugelschreiber_hue,5,4,1,4,2,994,,157,sshooter,2,2,0,7,1,962,,7
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,265,alpha,TRUE,nzap85,11,5,6,5,5,1451,s+,809,pablo,12,11,1,4,6,1299,s+,335,rapid_becchu,9,8,1,1,3,1033,s+,210,hissen_hue,10,5,5,8,2,822,s+,179,sputtery_clear,3,3,0,7,5,1288,s+,296,52gal_becchu,7,7,0,10,5,1131,s+,198,sharp_neo,4,3,1,6,4,984,s+,119,squiclean_g,6,5,1,6,4,957,s+,493
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,193,bravo,TRUE,furo,5,2,3,4,4,990,s+,396,wakaba,1,1,0,4,4,1065,s+,74,sshooter_becchu,5,3,2,5,3,799,s+,346,nzap89,6,6,0,6,5,1108,s+,244,sharp_neo,4,4,0,4,1,953,s+,503,liter4k,4,4,0,2,3,985,s+,96,sshooter_becchu,7,7,0,3,4,984,s+,891,nzap85,5,4,1,3,4,842,s+,217
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,250,bravo,TRUE,variableroller_foil,6,5,1,7,4,1032,a,59,bold_7,12,9,3,11,2,1117,a,50,quadhopper_white,6,5,1,9,4,951,a-,26,,,,,,,,,,furo_deco,8,5,3,5,4,1204,a,48,sputtery,6,6,0,4,3,1007,a-,30,hokusai_becchu,15,14,1,9,2,912,a-,37,quadhopper_black,2,2,0,1,1,0,a,37
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,316,bravo,FALSE,hydra_custom,6,3,3,7,5,1150,x,118,hissen,14,11,3,9,5,1492,x,211,nzap85,11,6,5,8,5,1314,x,141,sharp_neo,13,9,4,7,5,1702,x,174,wakaba,14,8,6,6,7,1662,x,284,sshooter_becchu,3,3,0,5,8,1746,x,186,longblaster_necro,15,9,6,9,4,1175,x,304,hissen,16,11,5,9,3,1206,x,141
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,5,3,2,2,2,799,,178,furo_deco,3,3,0,4,3,857,,42,52gal_becchu,6,5,1,3,2,799,,99,sharp_neo,2,0,2,4,2,763,,139,maneuver,5,4,1,3,4,983,,362,jetsweeper,3,3,0,2,3,887,,315,kugelschreiber_hue,6,3,3,2,2,651,,157,screwslosher_becchu,5,3,2,4,1,613,,512
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,317,bravo,FALSE,furo,7,3,4,7,7,1562,s+,396,bold,16,11,5,10,5,1186,s+,30,bottlegeyser_foil,12,10,2,8,4,1130,s+,67,nzap85,12,9,3,10,5,1539,s+,192,furo,6,2,4,9,4,1393,s+,95,hissen,18,13,5,12,4,1031,s+,74,sshooter_becchu,13,8,5,7,7,1743,s+,376,nzap85,16,12,4,5,6,1553,s+,240
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,247,alpha,TRUE,nzap85,7,5,2,5,4,1134,s+,809,dynamo_becchu,5,3,2,0,8,1533,s+,71,momiji,2,1,1,6,6,1405,s+,322,campingshelter_camo,7,4,3,6,2,869,s+,348,hissen_hue,5,5,0,8,3,999,s+,179,variableroller_foil,5,4,1,1,7,1384,s+,119,hydra_custom,8,5,3,2,3,849,s+,231,nzap85,9,3,6,2,6,1404,s+,235
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,143,bravo,TRUE,variableroller_foil,4,4,0,5,2,674,a,59,explosher,0,0,0,0,1,438,a+,44,sshooter_becchu,4,3,1,3,2,596,a-,29,soytuber,0,0,0,2,0,0,a,38,variableroller_foil,5,5,0,1,2,626,a+,53,dynamo_becchu,4,4,0,2,1,409,a+,35,splatscope_collabo,0,0,0,1,0,357,a+,64,maneuver,3,1,2,3,2,587,a-,30
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,255,bravo,TRUE,hydra_custom,5,4,1,8,3,933,x,118,sshooter_collabo,10,9,1,7,5,1328,x,495,hokusai,10,8,2,6,4,905,x,128,52gal_becchu,7,6,1,6,5,1237,x,160,sputtery_clear,11,9,2,8,4,1088,x,295,variableroller,5,5,0,8,3,999,x,619,prime_becchu,8,6,2,4,4,1127,x,304,wakaba,11,7,4,7,5,1302,x,284
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,3,1,5,2,965,,178,screwslosher_becchu,6,5,1,4,3,1108,,512,bamboo14mk1,3,2,1,3,3,1006,,384,nova_becchu,3,3,0,4,2,823,,42,promodeler_mg,2,2,0,2,6,1465,,198,52gal_becchu,2,2,0,5,2,964,,63,sshooter_collabo,8,8,0,2,2,949,,237,kugelschreiber_hue,6,4,2,4,2,926,,157
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,302,bravo,FALSE,sharp_neo,10,6,4,4,5,1551,x,44,herocharger_replica,9,8,1,3,4,1253,x,123,dualsweeper,6,2,4,6,7,1538,x,403,52gal_becchu,9,9,0,8,4,1222,x,859,pablo,4,3,1,9,3,1103,x,130,sshooter_becchu,6,6,0,7,7,1537,x,221,96gal,11,8,3,3,8,1611,x,353,furo,5,4,1,6,6,1547,x,169
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,302,bravo,FALSE,52gal_becchu,9,9,0,8,4,1222,x,859,herocharger_replica,9,8,1,3,4,1253,x,123,sharp_neo,10,6,4,4,5,1551,x,44,dualsweeper,6,2,4,6,7,1538,x,403,pablo,4,3,1,9,3,1103,x,130,sshooter_becchu,6,6,0,7,7,1537,x,221,96gal,11,8,3,3,8,1611,x,353,furo,5,4,1,6,6,1547,x,169
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,234,bravo,TRUE,variableroller_foil,11,9,2,6,4,962,a,59,barrelspinner_remix,4,3,1,1,2,0,a-,68,nzap89,9,8,1,5,6,1327,a+,118,furo_deco,7,5,2,10,3,783,a-,37,barrelspinner_deco,8,6,2,6,1,619,a-,69,furo_deco,8,4,4,6,5,1120,a-,183,ochiba,4,2,2,6,4,825,a-,51,prime_becchu,10,10,0,7,1,696,a-,87
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,181,alpha,TRUE,furo,1,1,0,1,3,965,s+,396,jetsweeper,8,3,5,2,5,1064,s+,164,nzap85,7,6,1,1,4,902,s+,204,liter4k,3,3,0,1,3,791,s+,346,hydra_custom,3,3,0,1,3,806,s+,119,kelvin525_becchu,3,1,2,5,3,744,s+,162,jetsweeper,2,1,1,2,6,1106,s+,259,campingshelter_sorella,0,0,0,5,3,683,s+,757
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,306,bravo,FALSE,nzap85,11,6,5,8,5,1492,s+,810,ochiba,11,8,3,9,2,1131,s+,179,jetsweeper,7,4,3,7,5,1350,s+,146,liter4k_scope,6,2,4,1,6,1284,s+,221,hydra_custom,7,6,1,5,4,1093,s+,44,nzap85,11,5,6,8,2,973,s+,142,sputtery_clear,9,8,1,8,4,1256,s+,140,jetsweeper,8,6,2,0,12,2138,s+,297
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,148,alpha,TRUE,hydra_custom,1,0,1,3,2,448,x,118,promodeler_pg,5,1,4,2,4,926,x,168,sharp_neo,6,6,0,2,3,1053,x,55,hissen,9,8,1,3,2,629,x,261,clashblaster_neo,7,5,2,3,3,594,x,379,hissen_hue,2,1,1,6,2,506,x,186,bold_neo,3,3,0,4,2,567,x,331,furo,3,1,2,2,4,1156,x,396
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,7,4,3,2,3,993,,178,sharp_neo,9,8,1,2,2,1245,,384,dynamo_becchu,4,3,1,2,3,1010,,38,52gal_becchu,3,3,0,4,3,951,,117,nzap89,3,2,1,4,4,1160,,42,bold_neo,2,1,1,5,4,1110,,68,screwslosher_becchu,3,3,0,4,2,1000,,512,prime_becchu,4,4,0,5,1,741,,198
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,282,alpha,TRUE,sshooter_becchu,4,3,1,5,7,1397,s+,82,furo,7,3,4,3,6,1773,s+,164,variableroller_foil,7,5,2,2,7,1592,s+,141,52gal_becchu,11,10,1,5,4,1203,s+,220,furo_deco,4,4,0,5,7,1884,s+,116,wakaba,4,2,2,6,5,1177,s+,280,hydra_custom,6,5,1,5,4,1086,s+,228,nzap89,4,4,0,5,9,1838,s+,120
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,117,bravo,TRUE,sharp_neo,3,2,1,1,1,622,x,44,nzap85,4,2,2,4,2,581,x,242,96gal,1,0,1,2,3,606,x,353,furo,2,2,0,3,1,619,x,169,wakaba,3,1,2,1,3,710,x,147,sshooter_becchu,6,4,2,1,3,745,x,221,dualsweeper,3,1,2,1,2,648,x,403,52gal_becchu,4,4,0,3,1,363,x,859
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,117,alpha,TRUE,52gal_becchu,4,4,0,3,1,363,x,859,wakaba,3,1,2,1,3,710,x,147,sshooter_becchu,6,4,2,1,3,745,x,221,dualsweeper,3,1,2,1,2,648,x,403,nzap85,4,2,2,4,2,581,x,242,sharp_neo,3,2,1,1,1,622,x,44,96gal,1,0,1,2,3,606,x,353,furo,2,2,0,3,1,619,x,169
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,4,3,1,3,1,793,,297,dualsweeper_custom,4,4,0,5,3,1212,,384,sshooter_becchu,4,3,1,5,2,894,,193,sputtery_clear,4,4,0,3,2,682,,430,momiji,0,0,0,6,2,1073,,98,quadhopper_black,12,10,2,3,2,889,,103,sputtery_clear,4,2,2,2,3,875,,198,hydra,5,3,2,3,3,829,,297
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,12,10,2,10,3,1001,a,59,prime_becchu,8,7,1,8,4,1070,a,35,promodeler_pg,11,8,3,13,4,1178,a,49,nzap89,3,3,0,7,4,1017,a,153,prime_becchu,11,10,1,6,4,1119,a+,59,splatroller_becchu,13,12,1,7,3,869,a+,48,nzap89,15,8,7,6,6,1177,a+,118,hissen_hue,12,8,4,9,5,1193,a+,297
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,176,alpha,TRUE,hydra_custom,3,2,1,2,2,583,x,118,ochiba,4,3,1,2,4,981,x,467,sharp_neo,9,9,0,2,4,1037,x,297,explosher_custom,5,1,4,2,2,829,x,227,ochiba,3,3,0,4,3,888,x,500,hissen,3,1,2,4,4,890,x,162,sharp_neo,3,3,0,4,2,933,x,55,liter4k,1,1,0,3,3,755,x,351
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,3,3,0,2,2,772,,178,sharp_neo,2,1,1,3,2,1053,,384,explosher_custom,2,1,1,3,1,659,,123,variableroller_foil,2,2,0,2,3,627,,207,hokusai,3,2,1,1,3,921,,465,screwslosher_becchu,5,5,0,2,2,816,,512,dynamo_becchu,2,2,0,3,3,780,,42,promodeler_mg,1,1,0,1,1,669,,196
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,142,bravo,TRUE,sharp_neo,4,3,1,4,2,626,x,44,herocharger_replica,1,0,1,4,1,560,x,123,nautilus79,4,4,0,2,3,640,x,277,wakaba,2,0,2,5,3,806,x,336,splatscope_collabo,4,4,0,0,2,793,x,175,wakaba,6,3,3,1,3,756,x,152,nzap85,9,7,2,2,3,737,x,160,sputtery,2,1,1,4,2,654,x,191
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,262,alpha,TRUE,nzap85,7,4,3,7,4,1208,s+,810,quadhopper_black,11,7,4,4,5,1271,s+,145,barrelspinner_remix,5,4,1,3,5,1177,s+,158,sputtery_clear,13,10,3,4,3,1024,s+,236,liter4k,5,5,0,6,5,1270,s+,170,wakaba,7,5,2,3,7,1408,s+,29,dualsweeper_custom,4,2,2,9,3,1072,s+,346,variableroller_foil,8,6,2,7,3,935,s+,212
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,201,alpha,TRUE,furo,1,1,0,1,3,867,s+,396,prime_becchu,9,7,2,3,2,806,s+,75,sshooter_becchu,7,6,1,1,6,1280,s+,130,bold_7,7,6,1,1,6,1177,s+,627,furo_deco,4,4,0,7,3,1111,s+,89,sshooter_collabo,3,1,2,6,2,677,s+,334,l3reelgun_d,3,1,2,3,3,919,s+,198,jetsweeper,0,0,0,4,5,1107,s+,168
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,5,4,1,3,4,1164,,297,dualsweeper_custom,2,2,0,4,2,875,,384,momiji,0,0,0,6,2,710,,98,sputtery_clear,1,1,0,5,1,566,,198,nzap89,6,4,2,1,4,1078,,193,sputtery_clear,3,3,0,2,2,943,,430,quadhopper_black,9,8,1,2,2,721,,103,hydra,4,2,2,2,2,633,,297
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,334,alpha,FALSE,sshooter_becchu,7,4,3,8,7,1681,s+,82,splatroller,8,7,1,8,3,1278,s+,106,jetsweeper,5,4,1,4,10,1728,s+,76,sputtery_clear,9,7,2,6,5,1555,s+,135,carbon_deco,10,9,1,5,3,1116,s+,148,52gal_becchu,7,7,0,8,4,1195,s+,220,sshooter_becchu,8,6,2,3,10,1911,s+,150,barrelspinner_deco,5,4,1,6,6,1688,s+,312
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,147,alpha,TRUE,hydra_custom,8,5,3,2,2,579,x,118,screwslosher_becchu,7,4,3,5,1,599,x,165,hokusai,6,5,1,1,2,664,x,260,sharp_neo,2,1,1,4,2,699,x,55,hissen,7,5,2,4,3,820,x,162,52gal_becchu,4,2,2,4,2,546,x,217,prime,5,2,3,5,2,588,x,301,liter4k,3,3,0,2,3,828,x,351
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,250,alpha,TRUE,variableroller_foil,11,9,2,4,4,1172,a,59,prime_becchu,2,2,0,5,2,805,a,35,maneuver,5,5,0,8,3,799,a-,66,sharp_neo,13,12,1,5,3,1103,a,50,prime_becchu,7,6,1,7,5,792,a+,60,nzap89,2,2,0,6,4,935,a+,162,prime_becchu,3,3,0,10,1,626,a-,87,sputtery_clear,13,11,2,5,8,1573,a,71
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,75,bravo,TRUE,jetsweeper,0,0,0,1,4,685,x,459,liter4k,0,0,0,1,2,402,x,553,splatroller,0,0,0,4,0,193,x,83,wakaba,0,0,0,3,2,413,x,855,heroroller_replica,1,1,0,0,1,353,x,133,hydra_custom,4,3,1,0,1,255,x,209,52gal_becchu,1,1,0,0,2,482,x,224,screwslosher_becchu,5,4,1,0,2,604,x,269
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,5,3,2,0,4,1327,,297,nzap89,7,5,2,2,4,1007,,193,quadhopper_black,8,6,2,4,2,702,,103,hydra,2,2,0,2,2,428,,297,sputtery_clear,3,2,1,3,3,1034,,430,dualsweeper_custom,4,3,1,3,2,938,,384,momiji,1,1,0,5,1,647,,98,sputtery_clear,1,1,0,5,2,608,,198
2022-07-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,2,1,1,4,0,569,,178,l3reelgun_d,4,3,1,4,2,910,,384,splatcharger_becchu,0,0,0,3,2,748,,45,screwslosher_becchu,5,3,2,2,3,724,,512,promodeler_rg,4,2,2,0,3,1166,,42,sshooter,3,2,1,4,3,843,,80,kelvin525_becchu,3,1,2,2,2,624,,221,sshooter_collabo,8,8,0,1,2,602,,294
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,311,alpha,FALSE,furo,7,4,3,6,5,1359,s+,396,96gal,19,17,2,6,6,1534,s+,197,sshooter,8,5,3,9,4,1415,s+,112,sharp_neo,9,6,3,7,5,1536,s+,232,nzap85,10,6,4,5,7,1780,s+,303,explosher,12,9,3,4,6,1688,s+,140,hissen,9,7,2,15,1,1026,s+,450,sshooter_becchu,8,6,2,8,6,1430,s+,197
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,235,bravo,TRUE,hydra_custom,5,2,3,3,4,867,x,118,hokusai,5,5,0,6,2,826,x,260,bucketslosher_soda,6,3,3,7,3,931,x,284,momiji,5,4,1,7,4,1173,x,550,variableroller_foil,5,4,1,1,7,1275,x,175,momiji,9,6,3,5,4,1110,x,254,screwslosher_becchu,7,1,6,5,1,707,x,99,52gal_becchu,12,12,0,4,5,1111,x,34
2022-07-04T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,9,6,3,7,7,1650,s+,810,dynamo_becchu,5,3,2,1,10,2010,s+,41,barrelspinner_remix,6,4,2,5,6,1481,s+,83,sshooter_becchu,7,6,1,9,5,1183,s+,173,jetsweeper,7,5,2,2,10,1934,s+,380,variableroller_foil,5,4,1,3,11,2263,s+,83,squiclean_a,8,3,5,8,4,786,s+,131,nzap85,11,10,1,6,5,1540,s+,396
