# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,7,1,9,5,1398,s+,824,sshooter_collabo,9,9,0,8,2,1105,s+,92,nova,10,8,2,7,2,991,s+,43,herocharger_replica,3,3,0,6,2,715,s+,106,96gal,9,6,3,3,6,1388,s+,122,hissen_hue,9,9,0,8,4,1159,s+,213,splatroller,11,8,3,8,3,862,s+,154,kelvin525_deco,8,7,1,8,1,700,s+,37
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,136,bravo,TRUE,hokusai_hue,2,2,0,6,1,467,x,297,wakaba,2,2,0,2,4,922,a,209,sshooter_becchu,1,1,0,5,1,549,x,363,screwslosher_becchu,3,3,0,5,1,532,x,373,jetsweeper,6,4,2,1,4,772,x,161,sshooter_becchu,5,4,1,2,3,711,x,173,nzap85,3,1,2,3,2,588,x,335,longblaster_necro,12,8,4,2,2,549,x,362
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,188,alpha,TRUE,52gal_becchu,8,7,1,3,4,593,s+,866,sshooter_becchu,5,5,0,4,4,920,s+,318,liter4k_scope,12,7,5,3,3,878,s+,97,sputtery_clear,5,4,1,4,3,537,s+,538,liter4k,3,2,1,4,3,803,s+,231,wakaba,4,2,2,7,2,792,s+,127,sshooter_collabo,7,6,1,5,2,761,s+,44,splatroller,5,3,2,7,1,522,s+,53
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,parashelter_sorella,9,5,4,6,3,955,s,256,maneuver,15,9,6,5,7,1519,s,43,hissen_hue,10,7,3,4,6,1395,s,159,nzap85,12,8,4,9,3,918,s,297,nzap85,13,10,3,8,5,1505,s,408,splatroller,8,6,2,8,4,1058,s,168,clashblaster_neo,6,4,2,8,4,991,s,457,liter4k,4,4,0,6,2,844,s,199
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,12,5,7,4,4,1071,x,341,wakaba,21,12,9,4,8,1750,x,170,hokusai_hue,14,12,2,6,6,1134,x,101,octoshooter_replica,17,8,9,10,3,1038,x,297,barrelspinner_remix,10,5,5,7,3,1317,x,224,l3reelgun_d,12,10,2,10,2,1228,x,65,nzap85,5,4,1,11,4,1045,x,153,nova_becchu,9,5,4,11,2,879,x,253
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,3,3,0,6,0,588,,338,furo_deco,3,1,2,2,3,936,,96,sshooter,3,2,1,5,2,754,,152,rapid_elite_deco,5,4,1,2,2,689,,289,sharp_neo,7,5,2,2,2,1128,,230,jetsweeper_custom,4,2,2,2,3,737,,88,nzap89,7,5,2,3,2,709,,204,hokusai_becchu,3,3,0,3,1,0,,156
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,10,7,3,3,2,776,,391,spygadget,8,6,2,1,5,1206,,434,sputtery_clear,3,2,1,1,3,966,,195,longblaster_necro,4,3,1,5,1,658,,59,promodeler_mg,5,3,2,2,5,1218,,151,furo,2,1,1,4,3,1125,,71,bold,2,2,0,6,1,782,,54,heroblaster_replica,4,4,0,6,1,548,,300
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,322,alpha,FALSE,sshooter_becchu,9,5,4,7,4,1309,s+,234,sshooter_collabo,19,17,2,7,4,1370,s+,223,prime_becchu,8,8,0,7,3,1370,s+,214,nzap85,7,4,3,9,3,1255,s+,198,sshooter_collabo,12,11,1,7,4,1496,s+,68,octoshooter_replica,9,7,2,7,4,1470,x,96,52gal_becchu,12,9,3,11,2,1158,x,151,longblaster,5,3,2,9,2,841,c-,16
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,322,alpha,FALSE,nzap85,7,4,3,9,3,1255,s+,198,sshooter_collabo,19,17,2,7,4,1370,s+,223,prime_becchu,8,8,0,7,3,1370,s+,214,sshooter_becchu,9,5,4,7,4,1309,s+,234,sshooter_collabo,12,11,1,7,4,1496,s+,68,octoshooter_replica,9,7,2,7,4,1470,x,96,52gal_becchu,12,9,3,11,2,1158,x,151,longblaster,5,3,2,9,2,841,c-,16
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,9,7,2,4,1,569,,70,pablo,3,2,1,4,4,1252,,57,promodeler_pg,1,1,0,3,3,923,,29,hydra_custom,5,4,1,2,1,475,,179,nzap89,6,4,2,2,3,1051,,34,sputtery_clear,4,4,0,5,2,766,,65,hissen_hue,3,2,1,3,1,577,,31,splatroller,3,3,0,4,1,574,,11
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,5,5,0,4,3,1018,,58,promodeler_mg,0,0,0,3,5,1376,,257,sshooter,5,5,0,6,2,852,,126,variableroller,3,3,0,4,2,819,,132,momiji,1,1,0,2,4,1375,,44,nzap89,7,6,1,2,5,1212,,170,longblaster_necro,11,9,2,3,2,719,,153,dualsweeper_custom,2,1,1,6,1,684,,34
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,312,alpha,FALSE,squiclean_b,12,10,2,5,3,1390,x,137,nzap85,8,3,5,8,4,1231,a+,66,nova,16,14,2,5,4,1093,x,365,hydra_custom,14,7,7,5,3,848,x,1002,bold,8,6,2,10,3,1368,x,412,campingshelter,6,6,0,8,3,1157,s+,56,liter4k,7,3,4,7,2,958,x,165,sshooter_becchu,9,8,1,9,3,956,b+,93
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,61,bravo,TRUE,52gal_becchu,0,0,0,3,0,169,s+,866,jetsweeper_custom,1,1,0,3,1,299,s+,256,rapid_deco,0,0,0,2,0,182,s+,138,splatroller,1,1,0,3,0,169,s+,53,sshooter_becchu,3,3,0,1,1,388,s+,318,dualsweeper_custom,3,3,0,1,1,337,s+,43,52gal_becchu,4,4,0,0,2,322,s+,144,liter4k_scope,4,1,3,0,1,269,s+,97
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,dualsweeper,6,4,2,7,5,964,x,1139,variableroller_foil,7,6,1,6,8,1516,x,99,sshooter_becchu,6,5,1,8,7,1464,x,467,liter4k,2,1,1,5,5,1195,x,183,wakaba,15,7,8,4,8,1761,x,884,52gal_becchu,11,9,2,4,5,1583,x,237,screwslosher_becchu,9,6,3,7,3,1127,x,230,liter4k,7,4,3,1,3,1075,x,650
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,272,bravo,TRUE,sshooter_becchu,7,5,2,8,4,1384,x,414,52gal_becchu,6,3,3,5,4,1190,x,40,sputtery_clear,8,6,2,5,4,1079,x,228,liter4k,7,6,1,7,2,875,x,189,longblaster,4,4,0,6,4,1255,x,396,52gal_becchu,10,9,1,4,4,1180,x,264,kelvin525,9,6,3,3,4,1000,x,206,carbon_deco,6,6,0,7,3,940,x,232
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,5,3,2,2,1,830,,338,spygadget_sorella,8,6,2,1,3,1118,,119,sshooter,2,1,1,2,1,750,,152,rapid_elite_deco,4,3,1,2,2,707,,289,sharp_neo,2,2,0,4,2,999,,230,furo_deco,1,0,1,2,3,993,,96,nzap89,5,4,1,4,2,651,,204,sshooter_becchu,1,1,0,3,2,622,,135
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,302,bravo,FALSE,nzap85,12,7,5,9,5,1392,s+,824,jetsweeper,8,5,3,5,7,1514,s+,50,bold_7,5,3,2,10,3,1192,s+,83,liter4k,8,7,1,4,5,1089,s+,117,jetsweeper_custom,5,1,4,4,8,1579,s+,421,nzap85,10,10,0,5,6,1527,s+,196,52gal_becchu,8,7,1,6,4,1114,s+,82,prime_becchu,11,10,1,7,3,988,s+,549
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,10,10,0,2,2,649,,391,promodeler_mg,2,1,1,4,4,1222,,151,dualsweeper_custom,5,4,1,2,2,756,,300,liter4k_scope,5,5,0,0,2,732,,31,spygadget,4,4,0,4,4,1085,,434,bold,2,2,0,6,2,966,,54,rapid_deco,3,2,1,3,1,637,,124,longblaster,0,0,0,7,0,490,,59
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,heroroller_replica,9,9,0,10,3,748,a+,139,nzap89,7,7,0,8,5,1055,a+,157,splatcharger,6,6,0,4,3,1009,a+,46,prime_becchu,9,9,0,9,2,816,a+,196,prime,17,10,7,8,3,995,a+,542,clashblaster_neo,4,3,1,7,3,978,a+,99,dynamo_tesla,5,3,2,8,3,854,a+,52,nautilus47,19,15,4,9,2,646,a+,169
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,306,alpha,FALSE,parashelter_sorella,8,1,7,3,5,1210,s,256,52gal_becchu,13,12,1,5,5,1365,s,47,nzap85,13,8,5,6,5,1216,s,86,hissen,15,10,5,6,5,1147,s,429,hissen_hue,11,7,4,7,7,1523,s,159,sshooter_becchu,2,1,1,10,5,1419,s,340,52gal_deco,10,9,1,4,6,1295,s,188,nzap85,7,3,4,10,4,1108,s,297
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,52gal_becchu,13,11,2,6,4,1062,s+,866,jetsweeper_custom,14,4,10,5,6,1401,s+,169,hokusai_hue,11,10,1,4,6,1173,s+,208,longblaster_necro,10,7,3,7,5,1010,s+,82,sshooter_becchu,7,7,0,10,6,1382,s+,86,liter4k,8,7,1,5,5,1200,s+,206,nzap85,11,6,5,8,5,1197,s+,256,rapid,5,2,3,9,3,1017,s+,180
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,1,0,1,4,3,975,,58,furo_deco,1,1,0,4,3,1120,,166,nzap89,6,6,0,4,3,1098,,170,bold,1,1,0,7,1,714,,61,sshooter_becchu,5,5,0,1,5,1096,,132,sshooter_collabo,9,8,1,3,1,1017,,273,l3reelgun,4,1,3,2,3,1015,,98,longblaster_necro,8,5,3,2,2,572,,153
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,334,bravo,FALSE,prime_becchu,7,6,1,7,5,1253,x,341,heroslosher_replica,7,2,5,9,5,1301,x,167,sshooter_collabo,16,11,5,8,4,1153,x,200,nova,11,8,3,11,4,1125,x,191,barrelspinner_remix,14,10,4,4,8,1616,x,601,nzap85,11,9,2,8,7,1329,x,219,parashelter,6,4,2,8,4,1060,x,412,52gal_becchu,15,11,4,9,3,1048,x,320
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,321,alpha,TRUE,sshooter_becchu,15,13,2,7,5,1618,s+,234,sharp,11,7,4,8,4,1165,s,50,nzap85,10,5,5,10,3,1164,s+,198,kelvin525,13,9,4,11,2,814,x,236,longblaster_necro,15,13,2,8,4,1191,x,162,sputtery_hue,10,8,2,9,4,1121,s+,295,splatroller,7,6,1,8,3,1067,x,370,sshooter,11,9,2,9,2,1066,x,217
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,321,alpha,TRUE,nzap85,10,5,5,10,3,1164,s+,198,sshooter_becchu,15,13,2,7,5,1618,s+,234,sharp,11,7,4,8,4,1165,s,50,kelvin525,13,9,4,11,2,814,x,236,longblaster_necro,15,13,2,8,4,1191,x,162,sputtery_hue,10,8,2,9,4,1121,s+,295,splatroller,7,6,1,8,3,1067,x,370,sshooter,11,9,2,9,2,1066,x,217
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,283,alpha,TRUE,squiclean_b,5,3,2,4,3,1160,x,137,nova,24,22,2,3,5,1206,x,365,nzap85,13,6,7,5,4,1172,a+,66,hydra_custom,17,9,8,3,2,874,x,1002,nzap85,5,2,3,12,2,1088,x,151,bold,5,5,0,8,3,1072,s+,111,campingshelter,3,2,1,9,2,1039,s+,70,sharp_neo,8,6,2,11,0,851,s+,117
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,5,5,0,3,1,749,,338,bold_neo,5,3,2,2,6,1237,,198,furo_deco,3,1,2,2,3,869,,96,sshooter,8,7,1,2,3,845,,152,jetsweeper,3,3,0,1,4,1093,,69,sharp_neo,2,2,0,4,2,1076,,230,sshooter_becchu,2,1,1,5,2,773,,135,nzap89,5,3,2,6,1,670,,204
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,6,6,0,2,2,710,,391,sshooter_becchu,4,4,0,1,6,1404,,434,liter4k_scope,1,0,1,2,2,761,,31,longblaster,2,1,1,5,1,637,,59,promodeler_mg,2,1,1,3,6,1113,,151,jetsweeper_custom,1,1,0,2,3,893,,54,dualsweeper_custom,2,2,0,2,2,756,,300,dynamo_becchu,6,6,0,4,2,615,,238
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,80,bravo,TRUE,hokusai_hue,1,1,0,1,1,344,x,297,barrelspinner_remix,1,1,0,2,1,421,x,363,quadhopper_black,1,0,1,4,0,331,a,209,kelvin525_deco,2,2,0,4,0,236,x,373,nzap85,5,4,1,0,2,510,x,494,wakaba,2,1,1,1,1,472,x,350,rapid_deco,4,4,0,2,1,381,s+,210,bottlegeyser_foil,3,2,1,1,1,288,x,204
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,161,bravo,TRUE,dualsweeper,3,2,1,6,1,530,x,1139,kugelschreiber_hue,6,4,2,3,2,740,x,350,l3reelgun_d,1,0,1,6,1,690,x,455,screwslosher_becchu,5,4,1,6,0,538,x,128,variableroller_foil,6,1,5,2,5,931,x,99,52gal_becchu,6,5,1,3,2,775,x,237,liter4k,5,4,1,3,2,678,x,650,longblaster_necro,12,10,2,2,3,597,x,441
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,11,10,1,0,4,1167,,482,wakaba,16,11,5,4,3,1051,,54,variableroller_foil,4,4,0,1,4,1017,,33,sputtery_clear,5,4,1,5,2,571,,63,sshooter,4,4,0,5,2,1223,,90,sputtery_clear,1,1,0,7,2,895,,36,nzap89,4,4,0,9,1,626,,38,squiclean_a,1,1,0,8,0,355,,297
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,334,alpha,FALSE,hissen,16,11,5,5,7,1317,x,414,96gal_deco,8,8,0,5,8,1680,x,263,nzap85,18,14,4,9,6,1489,x,245,barrelspinner_remix,2,0,2,6,5,1159,x,204,furo,9,6,3,8,6,1769,x,235,jetsweeper,7,4,3,8,6,1569,x,396,sharp_neo,12,9,3,10,3,1294,x,78,hokusai_hue,6,5,1,7,6,1126,x,419
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,6,4,2,3,4,1152,,58,sshooter_collabo,12,11,1,2,2,951,,273,herobrush_replica,5,5,0,1,3,797,,132,bold,2,1,1,4,2,666,,33,bold,2,2,0,6,2,933,,61,bucketslosher_soda,3,3,0,5,1,725,,185,nzap89,2,1,1,6,0,607,,55,prime,5,4,1,5,1,564,,153
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,225,alpha,TRUE,nzap85,13,5,8,5,4,1297,s+,824,jetsweeper_custom,10,8,2,3,6,1107,s+,421,hokusai,13,11,2,7,3,732,s+,119,campingshelter_camo,5,2,3,8,2,606,s+,303,nova_neo,5,5,0,6,3,931,s+,96,nzap85,7,5,2,6,3,920,s+,722,hissen,11,10,1,8,2,872,s+,144,barrelspinner_remix,3,2,1,7,2,601,s+,120
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,7,6,1,2,2,753,,232,nzap83,1,0,1,1,4,1237,,58,sharp_neo,7,6,1,2,2,936,,135,longblaster_necro,2,2,0,0,2,523,,566,jetsweeper_custom,3,3,0,2,3,832,,472,sshooter_becchu,1,1,0,5,2,750,,106,nzap89,1,1,0,2,2,706,,76,splatroller,0,0,0,5,0,513,,91
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,127,alpha,TRUE,heroroller_replica,5,4,1,5,1,272,a+,139,sshooter_becchu,5,4,1,0,4,599,a+,632,96gal,4,2,2,2,3,563,a+,306,nzap85,7,4,3,3,2,558,a+,119,sputtery_clear,6,5,1,4,2,635,a+,167,96gal,2,2,0,5,2,506,a,65,nzap89,4,3,1,5,0,478,a+,180,splatcharger_collabo,0,0,0,0,0,0,a+,325
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,52gal_becchu,11,9,2,9,4,1021,s+,866,nzap85,14,6,8,6,7,1757,s+,261,sputtery_clear,6,5,1,4,2,1301,s+,141,splatroller,12,9,3,8,2,853,s+,102,sshooter_becchu,9,7,2,5,5,1314,s+,318,hissen_hue,8,6,2,8,5,1284,s+,208,jetsweeper_custom,9,7,2,6,4,1212,s+,169,52gal_becchu,7,7,0,10,4,1179,s+,247
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,4,3,1,4,1,641,,338,sharp_neo,5,4,1,2,3,1117,,230,sharp_neo,5,3,2,1,2,831,,190,sshooter,5,4,1,2,2,783,,152,furo_deco,4,1,3,2,3,1040,,96,nzap89,6,5,1,4,3,847,,204,sshooter_becchu,1,1,0,4,2,666,,135,kelvin525_deco,2,2,0,4,1,540,,72
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,281,bravo,TRUE,prime_becchu,4,3,1,4,4,1172,x,341,52gal_becchu,14,13,1,10,4,1505,x,644,longblaster_necro,3,1,2,11,2,773,x,108,maneuver_collabo,4,4,0,12,1,709,x,128,nzap85,12,6,6,5,8,1481,x,177,bamboo14mk1,16,14,2,3,7,1426,x,181,52gal_becchu,13,13,0,4,2,1056,x,320,sharp,7,4,3,9,3,752,x,103
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,10,5,5,3,9,1593,x,1139,hydra_custom,11,7,4,3,6,1063,x,284,longblaster_necro,12,8,4,6,5,1015,x,386,nova,6,5,1,7,5,942,x,87,splatspinner,10,10,0,6,5,1363,x,597,dynamo_becchu,6,4,2,4,5,1214,x,343,nzap85,5,2,3,7,5,1164,x,306,longblaster_necro,5,2,3,8,4,1039,x,282
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,13,8,5,2,2,716,,391,sshooter_becchu,8,5,3,3,5,1180,,434,jetsweeper_custom,7,3,4,3,2,738,,54,longblaster_necro,10,6,4,6,0,455,,300,promodeler_mg,4,3,1,4,4,1160,,151,nzap85,7,4,3,4,2,853,,195,h3reelgun_cherry,4,1,3,6,1,760,,59,hotblaster,6,6,0,8,0,438,,735
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,311,alpha,FALSE,sshooter_becchu,8,5,3,8,4,1331,s+,234,sshooter,13,11,2,9,5,1485,,20,nzap85,8,7,1,9,4,1361,s+,198,squiclean_a,14,8,6,7,3,942,,58,dualsweeper_custom,20,17,3,6,3,1645,x,278,prime_becchu,11,7,4,5,3,1257,x,241,dualsweeper_custom,3,1,2,8,2,1051,x,326,clashblaster_neo,12,8,4,12,1,934,x,137
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,311,alpha,FALSE,nzap85,8,7,1,9,4,1361,s+,198,sshooter,13,11,2,9,5,1485,,20,sshooter_becchu,8,5,3,8,4,1331,s+,234,squiclean_a,14,8,6,7,3,942,,58,dualsweeper_custom,20,17,3,6,3,1645,x,278,prime_becchu,11,7,4,5,3,1257,x,241,dualsweeper_custom,3,1,2,8,2,1051,x,326,clashblaster_neo,12,8,4,12,1,934,x,137
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,302,alpha,FALSE,squiclean_b,3,2,1,5,4,1312,x,137,nzap85,9,5,4,7,5,1189,a+,66,nova,22,19,3,2,5,1126,x,365,hydra_custom,9,6,3,5,3,805,x,1002,wakaba,3,1,2,8,4,1616,a+,51,bold_7,9,9,0,7,4,1415,s+,107,hydra_custom,5,5,0,7,0,643,s+,115,nautilus79,5,4,1,10,1,624,s+,194
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,11,8,3,0,4,1291,,482,variableroller_foil,7,7,0,1,4,1060,,33,wakaba,2,0,2,4,3,857,,54,sputtery_clear,7,5,2,6,1,597,,63,bold_7,3,3,0,4,3,971,,143,explosher_custom,3,2,1,3,2,819,,68,sshooter,2,1,1,8,0,757,,90,maneuver_becchu,6,5,1,5,0,695,,107
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,12,12,0,7,3,867,a+,139,liter4k,1,1,0,3,5,1495,a+,331,nzap85,10,6,4,5,6,1340,a+,119,clashblaster_neo,13,8,5,9,2,797,a+,282,wakaba,9,5,4,6,7,1470,a+,153,splatroller,8,7,1,8,1,1079,a+,198,quadhopper_black,9,8,1,7,3,1055,a,20,rapid_becchu,8,4,4,6,2,817,a+,102
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,2,2,0,2,4,1078,,58,sharp_neo,7,6,1,4,1,997,,273,bold,2,2,0,6,2,835,,61,bold,2,1,1,4,2,716,,33,52gal,8,7,1,1,4,1084,,153,52gal,3,2,1,2,1,928,,173,herobrush_replica,3,2,1,3,2,828,,132,sshooter,7,4,3,5,2,788,,90
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatspinner,6,6,0,2,2,736,,232,sshooter,3,3,0,1,2,995,,91,sshooter_becchu,4,3,1,0,3,699,,106,splatcharger,3,3,0,1,1,548,,135,bold_neo,1,1,0,5,4,1096,,58,nzap89,1,0,1,1,2,620,,76,jetsweeper_custom,0,0,0,3,1,597,,472,longblaster_necro,4,3,1,6,0,398,,566
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,nzap85,13,9,4,7,5,1463,s+,824,squiclean_b,10,7,3,7,5,1159,s+,173,hissen,14,11,3,6,5,1111,s+,265,nova,16,12,4,10,3,858,s+,178,bold,11,9,2,10,4,1404,s+,176,hissen,13,8,5,7,6,1151,s+,346,sshooter_becchu,11,9,2,8,4,1113,s+,97,soytuber,7,4,3,14,1,861,s+,392
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,313,bravo,FALSE,hissen,9,5,4,7,5,1293,x,414,dynamo_tesla,12,9,3,7,7,1752,x,76,kelvin525_deco,10,8,2,9,4,988,x,144,bottlegeyser_foil,7,5,2,10,3,943,x,246,furo,11,5,6,5,7,1696,x,235,liter4k,10,5,5,6,4,1150,x,268,nzap85,15,11,4,8,4,1142,x,245,dualsweeper,18,12,6,8,4,996,x,165
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sharp_neo,6,5,1,7,0,604,,338,nzap89,6,3,3,3,2,814,,204,sshooter,2,1,1,4,1,801,,152,sshooter_becchu,0,0,0,5,1,636,,135,sharp_neo,8,5,3,3,3,1044,,72,sharp_neo,9,7,2,3,2,843,,230,sharp_neo,2,1,1,1,2,815,,190,carbon_deco,6,6,0,2,2,637,,86
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatspinner,7,7,0,3,3,1060,,482,wakaba,1,0,1,3,3,929,,54,explosher_custom,3,2,1,2,2,693,,68,carbon_deco,4,3,1,4,2,632,,90,liter4k,5,4,1,2,3,895,,187,barrelspinner_deco,5,4,1,3,1,646,,107,nautilus47,4,3,1,3,1,633,,143,sputtery_clear,1,1,0,4,1,612,,63
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,171,bravo,TRUE,prime_becchu,3,3,0,4,2,706,x,341,campingshelter_camo,3,2,1,4,1,663,x,246,bamboo14mk1,0,0,0,6,2,624,x,128,heroroller_replica,3,3,0,9,0,392,x,118,sshooter_becchu,10,7,3,1,6,914,x,248,variableroller_foil,6,5,1,2,5,785,x,332,bamboo14mk1,12,9,3,2,4,722,x,644,splatscope_collabo,2,2,0,3,2,366,x,124
2022-07-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,5,5,0,3,4,1288,,58,sharp_neo,10,7,3,2,1,997,,273,sshooter,4,2,2,3,2,854,,90,52gal,2,1,1,1,1,676,,173,bold,1,1,0,4,3,1165,,61,52gal,5,5,0,2,4,921,,153,bold,1,1,0,7,1,707,,33,herobrush_replica,3,2,1,2,3,668,,132
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper,6,4,2,8,4,1100,x,1139,splatspinner_collabo,7,5,2,10,5,1733,x,795,hydra_custom,6,4,2,6,4,1123,x,102,longblaster_necro,7,7,0,10,2,961,x,306,sharp_neo,16,11,5,4,7,1912,x,476,barrelspinner_remix,9,7,2,6,6,1568,x,544,rapid_becchu,14,11,3,3,5,1144,x,221,nautilus47,9,5,4,7,2,634,x,229
2022-07-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,302,bravo,FALSE,hokusai,12,7,5,11,3,1002,x,297,nzap85,14,10,4,7,5,1435,x,373,dualsweeper_custom,11,9,2,6,3,1272,x,363,spygadget_sorella,10,4,6,7,4,1239,a,209,dynamo_becchu,8,4,4,7,5,1538,s+,407,hydra_custom,18,10,8,6,5,1126,x,387,52gal,14,11,3,8,4,1114,x,430,96gal,11,6,5,9,4,1104,x,677
2022-07-19T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatspinner_collabo,4,2,2,9,5,1579,s,243,sshooter_collabo,11,7,4,12,2,1078,s,198,nzap85,8,8,0,11,3,1050,s,44,sharp_neo,7,5,2,8,2,807,s,193,sshooter_becchu,7,7,0,4,10,1634,s,27,sshooter_collabo,10,8,2,4,6,1194,s,150,nova,15,12,3,5,5,1106,s,57,splatroller,14,12,2,9,4,946,s,20
