# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,dynamo_tesla,16,7,9,7,5,1380,s+,381,splatroller,17,15,2,8,2,873,x,510,wakaba,10,3,7,10,3,1020,s,410,nzap85,9,7,2,9,3,1374,s+,612,longblaster_necro,15,11,4,4,5,1170,s+,192,sharp_neo,14,8,6,8,3,1186,a+,188,bucketslosher_soda,13,10,3,10,1,872,x,239,sshooter,8,5,3,10,2,1096,a+,152
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,305,alpha,FALSE,dualsweeper,18,8,10,3,6,1329,x,1128,sshooter_becchu,20,14,6,6,7,1607,s+,312,nzap85,13,5,8,9,2,1083,x,442,52gal_becchu,22,19,3,5,6,1744,x,111,bold,11,7,4,11,2,1556,x,171,quadhopper_black,11,10,1,16,1,951,x,213,sharp_neo,2,0,2,11,0,1536,b-,52,screwslosher_becchu,7,6,1,8,3,1334,s,212
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,52gal_becchu,9,6,3,10,3,1082,x,317,ochiba,6,4,2,7,5,1643,x,397,hydra_custom,11,7,4,5,4,1047,x,198,clashblaster_neo,8,6,2,7,3,1019,x,145,52gal_becchu,8,6,2,5,4,1334,x,192,sputtery,13,12,1,8,3,1345,x,275,52gal,19,8,11,6,2,807,x,303,wakaba,7,3,4,4,6,1521,x,335
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,5,3,2,3,3,1021,,337,momiji,2,1,1,2,4,1161,,54,nova_becchu,4,4,0,1,3,758,,203,screwslosher_becchu,1,1,0,4,1,611,,121,spygadget_sorella,1,1,0,3,3,940,,248,hydra_custom,6,4,2,1,3,766,,190,dynamo_tesla,4,4,0,4,2,743,,224,hydra_custom,3,1,2,1,2,689,,85
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,307,bravo,FALSE,barrelspinner_remix,8,5,3,5,5,1619,s+,179,nzap85,3,3,0,6,4,1243,s+,198,hokusai_becchu,8,7,1,8,4,1332,s+,157,liter4k,3,1,2,6,3,1048,s+,609,nzap89,9,9,0,5,6,1576,s+,408,splatspinner,7,4,3,4,5,1621,s+,343,96gal,10,8,2,5,5,1268,s+,253,liter4k,7,4,3,2,5,1139,s+,57
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,5,5,0,1,3,866,,347,nzap89,5,4,1,2,3,836,,500,liter4k,3,3,0,1,3,837,,268,screwslosher_neo,4,4,0,5,2,630,,109,wakaba,4,2,2,1,4,1049,,96,hydra_custom,5,4,1,5,0,386,,193,dualsweeper_custom,2,2,0,6,0,482,,157,promodeler_mg,1,1,0,4,4,1095,,64
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,103,bravo,TRUE,furo,0,0,0,3,1,512,x,260,dualsweeper_custom,4,2,2,2,0,390,x,297,bold_7,4,2,2,4,1,371,x,182,sshooter,2,2,0,4,0,230,x,512,nzap85,8,5,3,2,2,434,x,222,h3reelgun_d,3,3,0,2,1,506,x,300,splatspinner,3,3,0,0,2,524,x,336,nova,2,2,0,2,1,264,x,263
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,sshooter_becchu,7,5,2,4,5,1208,s+,418,hydra_custom,8,7,1,8,1,474,s+,253,squiclean_b,5,3,2,4,3,1194,s+,90,sputtery_clear,6,6,0,4,2,967,s+,205,hydra_custom,8,8,0,5,2,637,s+,137,pablo,7,6,1,8,2,707,s+,370,sshooter_becchu,7,5,2,3,7,1420,s+,226,52gal_becchu,2,1,1,5,5,1390,s+,85
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,115,alpha,TRUE,prime_becchu,5,5,0,2,1,519,x,361,sshooter_becchu,8,7,1,1,3,732,s+,48,52gal_becchu,4,2,2,4,0,402,s+,135,52gal_deco,3,3,0,1,1,572,a,118,liter4k_scope,4,3,1,1,3,612,s,156,prime_becchu,4,1,3,5,1,345,a,356,bold,2,2,0,5,2,519,s,70,squiclean_g,1,1,0,6,0,331,a+,143
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,52gal_becchu,9,6,3,7,5,1335,x,172,dualsweeper,13,10,3,4,5,1327,b,93,barrelspinner_remix,9,3,6,2,3,791,s,154,parashelter_sorella,8,7,1,6,1,1117,x,340,hydra_custom,12,7,5,4,4,849,x,241,splatroller,6,5,1,7,4,993,s,132,52gal_becchu,6,5,1,7,4,1450,a-,68,sshooter_becchu,4,2,2,8,2,801,c,27
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,dynamo_tesla,3,1,2,8,3,1012,s+,381,splatroller,11,8,3,8,1,644,x,510,wakaba,8,5,3,6,4,1198,s,410,momiji,5,4,1,9,7,1611,s+,612,rapid_elite,17,12,5,4,4,994,s+,69,hissen,11,10,1,6,2,1096,s+,52,bottlegeyser_foil,7,6,1,2,5,1157,s,113,sshooter_becchu,5,2,3,7,3,1043,b+,44
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,8,8,0,4,3,864,,337,nova_becchu,8,5,3,1,3,842,,203,hydra_custom,5,3,2,2,2,794,,190,hydra_custom,6,2,4,2,2,679,,85,momiji,0,0,0,6,2,898,,54,momiji,7,7,0,3,3,880,,248,screwslosher_becchu,3,2,1,3,1,691,,121,dynamo_tesla,0,0,0,6,1,581,,224
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,239,bravo,TRUE,furo,7,4,3,7,2,1123,x,260,sshooter_becchu,7,6,1,8,4,951,x,110,bold_7,7,6,1,5,4,1016,x,387,momiji,9,5,4,5,2,0,x,193,nzap89,13,10,3,5,6,1451,x,494,sshooter_collabo,7,6,1,6,3,962,x,93,dualsweeper_custom,8,3,5,3,3,1067,x,297,hokusai_becchu,8,6,2,7,3,1096,x,480
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,7,6,1,1,3,1101,,347,nzap89,8,7,1,3,3,1100,,500,dualsweeper_custom,3,2,1,2,2,844,,157,,,,,,,,,,rapid_elite,1,1,0,5,1,515,,96,herospinner_replica,1,1,0,2,2,770,,193,promodeler_mg,0,0,0,5,4,1119,,64,carbon_deco,4,4,0,3,2,716,,142
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,12,10,2,9,5,1260,x,1128,nzap85,15,10,5,9,3,1242,x,442,promodeler_pg,3,1,2,10,5,1206,a-,55,jetsweeper_custom,9,6,3,3,3,1107,x,176,prime_becchu,6,4,2,6,2,865,c+,61,sharp_neo,9,9,0,10,1,881,s+,139,nova_becchu,12,10,2,4,5,1432,s+,205,sharp_neo,10,8,2,7,3,1373,s+,164
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,319,bravo,FALSE,prime_becchu,20,14,6,9,3,918,x,361,dualsweeper_custom,13,6,7,5,3,956,s+,213,octoshooter_replica,11,10,1,5,2,1048,x,321,52gal_becchu,9,7,2,10,3,901,s+,135,prime_becchu,11,9,2,8,1,862,x,178,sharp_neo,10,8,2,9,3,1475,x,197,campingshelter_camo,9,6,3,10,3,882,x,403,hissen,9,6,3,11,2,735,x,377
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,333,bravo,FALSE,prime_becchu,6,4,2,11,2,923,x,430,carbon_deco,12,9,3,13,2,979,x,393,sshooter_becchu,8,7,1,8,5,1201,s+,144,nzap85,7,3,4,10,5,1514,s,105,sshooter_collabo,16,14,2,10,2,1012,x,428,prime_becchu,16,7,9,5,1,1025,x,380,sshooter_becchu,14,11,3,6,6,1421,x,334,liter4k,13,9,4,4,3,1284,x,99
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,330,bravo,FALSE,52gal_becchu,7,5,2,7,3,1083,x,317,promodeler_mg,10,6,4,11,4,1299,x,510,bucketslosher_soda,20,18,2,12,2,1010,x,341,sputtery_clear,17,11,6,7,4,1344,x,58,pablo,10,7,3,9,5,1301,x,248,52gal_becchu,10,7,3,12,1,920,x,192,nova,19,16,3,10,2,979,x,215,sputtery,13,7,6,9,4,1254,x,275
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,297,alpha,TRUE,barrelspinner_remix,8,4,4,2,2,918,s+,179,sshooter_becchu,9,8,1,4,4,1078,s+,138,sputtery,13,10,3,7,1,827,s+,38,sharp_neo,11,7,4,6,2,1096,s+,41,hydra_custom,3,2,1,7,2,725,s+,244,nzap85,5,2,3,10,4,1231,s+,165,nova,7,7,0,4,2,846,s+,140,splatroller,8,8,0,9,3,910,s+,189
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,304,bravo,FALSE,sshooter_becchu,13,9,4,6,4,1272,s+,418,bamboo14mk1,6,4,2,9,1,823,s+,124,wakaba,7,5,2,5,4,1354,s+,97,pablo,9,8,1,7,2,725,s+,138,pablo,7,5,2,9,2,1211,s+,472,prime_becchu,5,2,3,3,2,942,s+,189,sshooter_collabo,11,10,1,8,2,975,s+,250,clashblaster_neo,10,8,2,6,6,1041,s+,288
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,5,3,2,7,1,814,,337,momiji,3,2,1,4,4,1124,,85,nova_becchu,3,2,1,3,2,876,,204,nzap85,1,1,0,6,1,678,,121,furo,6,5,1,2,3,1169,,54,momiji,7,5,2,3,3,1058,,248,hydra_custom,8,5,3,1,2,688,,190,dynamo_tesla,6,5,1,2,2,597,,224
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,192,alpha,TRUE,furo,6,4,2,3,2,908,x,260,sshooter_collabo,13,9,4,3,3,932,x,93,nzap89,8,4,4,4,4,1000,x,494,bottlegeyser_foil,4,4,0,1,2,674,x,184,spygadget_becchu,4,2,2,6,1,739,x,215,sshooter_collabo,5,4,1,7,2,800,x,104,prime_becchu,4,3,1,5,2,819,x,124,52gal,4,2,2,3,2,0,x,462
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,224,bravo,TRUE,52gal_becchu,8,8,0,4,2,777,x,172,barrelspinner_remix,6,3,3,4,1,785,s,154,parashelter_sorella,6,4,2,3,1,742,x,340,dualsweeper,4,3,1,4,2,0,b,93,nzap89,6,5,1,5,3,916,a+,92,dynamo_becchu,5,4,1,4,5,864,a,118,bold,5,3,2,3,3,1180,a,87,hokusai_hue,4,3,1,6,1,343,b-,66
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,jetsweeper,10,8,2,5,6,1303,s+,68,maneuver_collabo,13,8,5,11,2,692,a+,583,sshooter_becchu,11,7,4,8,4,1498,b+,142,sshooter_collabo,10,7,3,7,3,1312,s+,164,nzap85,15,8,7,9,4,1277,s+,389,bold_7,13,12,1,9,2,1027,s,83,sshooter_becchu,10,9,1,5,6,1463,a,343,bold_7,3,2,1,7,3,1154,c-,38
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,liter4k_custom,4,2,2,5,6,1174,s+,381,sputtery_clear,10,10,0,5,3,965,x,510,momiji,7,5,2,7,6,1840,s+,612,wakaba,4,3,1,6,5,1311,s,410,kelvin525_becchu,10,6,4,3,3,1437,s+,144,hydra_custom,8,6,2,5,3,902,x,254,sshooter_becchu,7,6,1,4,4,1599,s,73,splatroller,7,5,2,8,1,1030,s,88
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,6,5,1,1,2,925,,347,sshooter,5,3,2,3,2,715,,319,quadhopper_white,2,1,1,3,3,1068,,274,squiclean_a,4,4,0,2,2,571,,99,nzap89,3,3,0,3,2,771,,500,nautilus47,1,1,0,3,1,615,,193,l3reelgun_becchu,5,5,0,2,3,966,,66,dualsweeper,1,0,1,5,2,767,,55
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,14,11,3,6,5,1596,x,1128,nzap85,12,9,3,7,3,1409,x,442,bold_7,11,9,2,5,4,1581,x,468,nzap85,10,4,6,7,4,1341,s+,289,longblaster_necro,13,11,2,11,3,1018,s+,35,quadhopper_black,8,3,5,8,2,1231,a-,129,sharp_neo,13,9,4,5,6,2039,a,99,nzap85,3,2,1,9,4,1225,a+,132
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,280,bravo,TRUE,52gal_becchu,12,12,0,8,2,965,x,317,squiclean_a,6,1,5,8,2,755,x,90,wakaba,10,6,4,7,5,1372,x,335,nzap85,8,4,4,8,1,1053,x,291,52gal_becchu,10,7,3,6,4,1121,x,192,sshooter_becchu,10,9,1,5,5,1274,x,367,sputtery,13,9,4,7,3,983,x,164,splatroller,6,6,0,5,3,929,x,587
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,3,0,7,1,848,,337,variableroller_foil,1,1,0,3,4,1152,,209,nzap85,1,1,0,5,1,748,,121,dynamo_tesla,3,2,1,3,2,717,,224,momiji,4,3,1,2,4,1087,,85,momiji,8,5,3,2,4,1045,,248,hydra_custom,12,5,7,0,3,784,,190,nova_becchu,7,5,2,3,2,686,,204
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,247,bravo,TRUE,prime_becchu,6,5,1,5,2,804,x,430,quadhopper_black,10,5,5,11,1,758,x,268,sshooter_becchu,9,7,2,8,3,838,s+,144,hokusai_hue,7,7,0,6,3,763,x,247,sshooter_collabo,13,12,1,8,2,1030,x,204,furo_deco,9,8,1,6,3,1261,x,670,heroroller_replica,9,8,1,6,2,708,x,470,splatcharger_becchu,3,2,1,5,2,681,b,22
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,302,bravo,FALSE,prime_becchu,3,3,0,6,3,965,x,361,52gal,16,14,2,9,0,715,x,188,52gal_becchu,6,5,1,7,3,863,s+,135,splatspinner,6,5,1,9,2,1231,s+,132,quadhopper_black,16,14,2,13,1,978,x,103,herospinner_replica,13,9,4,4,4,1059,x,134,heroroller_replica,8,7,1,4,3,1000,x,110,barrelspinner_remix,4,0,4,7,1,586,a,103
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,315,alpha,FALSE,barrelspinner_remix,9,3,6,4,4,1446,s+,179,sshooter_becchu,8,7,1,10,4,1266,s+,134,nzap85,13,8,5,11,4,1458,s+,149,splatroller,16,14,2,8,2,1018,s+,189,sharp_neo,7,3,4,6,3,1377,s+,122,kugelschreiber_hue,19,11,8,9,2,1201,s+,142,maneuver_becchu,9,6,3,8,4,1184,s+,153,sshooter,15,13,2,9,3,1308,s+,201
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,alpha,FALSE,furo,9,7,2,4,4,1307,x,260,hokusai,10,7,3,8,2,834,x,200,52gal_becchu,3,3,0,6,4,1013,x,260,prime_becchu,9,8,1,8,1,696,x,124,nzap89,9,8,1,6,5,1192,x,494,jetsweeper,7,3,4,7,4,923,x,297,hissen_hue,16,12,4,5,2,921,x,200,52gal_becchu,6,3,3,7,3,980,x,256
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,sshooter_becchu,8,6,2,7,4,1294,s+,418,quadhopper_black,15,10,5,3,4,1328,s+,161,sshooter_collabo,18,15,3,5,2,1002,s+,213,carbon_deco,7,5,2,9,0,637,s+,165,52gal_becchu,9,9,0,11,2,918,s+,107,sshooter_collabo,9,7,2,11,4,1155,s+,81,clashblaster_neo,6,3,3,5,5,1124,s+,288,hissen_hue,6,5,1,9,3,939,s+,615
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,52gal_becchu,12,10,2,11,3,1111,x,172,barrelspinner_remix,13,10,3,5,1,1070,s,154,parashelter_sorella,8,7,1,8,2,875,x,340,dualsweeper,7,4,3,4,5,1352,b,93,clashblaster_neo,11,9,2,5,6,1260,x,191,clashblaster_neo,11,8,3,10,2,861,b+,68,clashblaster_neo,10,8,2,7,5,1316,s+,118,clashblaster_neo,8,3,5,9,3,896,a-,35
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,4,2,2,4,2,661,,337,momiji,1,0,1,1,5,1237,,85,momiji,4,3,1,2,4,1223,,248,screwslosher_becchu,3,3,0,2,3,764,,121,variableroller_foil,6,5,1,2,4,1217,,209,nova_becchu,1,0,1,2,3,876,,204,hydra_custom,6,2,4,1,3,819,,190,dynamo_tesla,3,2,1,3,2,632,,224
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,liter4k_custom,5,5,0,5,3,1070,s+,381,wakaba,14,12,2,8,4,1139,s,410,heroroller_replica,13,10,3,9,1,977,s+,612,sputtery_clear,3,3,0,5,1,872,x,510,clashblaster_neo,14,12,2,8,2,1028,x,364,nzap89,12,6,6,6,6,1216,s+,187,screwslosher_becchu,8,6,2,10,2,948,s,119,nzap85,7,2,5,7,4,1033,s+,297
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,225,alpha,TRUE,dualsweeper,5,3,2,5,3,869,x,1128,sshooter_becchu,12,12,0,5,4,1192,x,208,dualsweeper,9,5,4,5,2,697,x,218,nzap85,11,7,4,4,2,1066,x,442,prime_becchu,9,6,3,6,2,738,c-,145,52gal_becchu,3,2,1,6,3,931,b,199,nzap85,8,5,3,8,2,697,s+,45,heroroller_replica,7,6,1,8,2,943,s+,52
2022-07-07T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,prime_becchu,9,9,0,6,1,1184,x,361,52gal_becchu,14,10,4,5,4,1237,s+,135,quadhopper_black,12,10,2,11,0,784,x,103,barrelspinner_remix,7,4,3,7,2,906,a,103,heroroller_replica,15,13,2,10,1,949,x,110,hydra_custom,12,8,4,10,2,968,x,131,herospinner_replica,9,6,3,5,5,1168,x,134,hydra_custom,8,2,6,8,3,676,a+,148
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,181,alpha,TRUE,furo,6,5,1,1,3,917,x,260,nzap85,7,5,2,5,1,756,x,214,sshooter_collabo,7,4,3,3,2,740,x,369,hydra_custom,7,6,1,3,2,658,x,364,l3reelgun_d,4,2,2,2,2,897,x,310,hydra_custom,5,3,2,3,2,751,x,299,heroroller_replica,5,5,0,8,0,500,x,134,prime_becchu,3,2,1,7,0,585,x,124
2022-07-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,4,4,0,5,2,819,,337,momiji,3,2,1,2,4,1278,,248,dynamo_tesla,2,1,1,4,3,827,,224,nova_becchu,2,2,0,3,3,764,,204,variableroller_foil,5,5,0,2,4,1069,,209,momiji,6,2,4,3,3,1001,,85,hydra_custom,5,5,0,1,2,774,,190,screwslosher_becchu,2,2,0,3,2,752,,121
2022-07-07T14:00:00+00:00,5.5.0,gachi,standard,asari,manta,301,bravo,FALSE,sshooter_becchu,4,3,1,7,5,1142,s+,418,nzap85,5,3,2,8,3,1102,s+,34,sshooter_collabo,5,2,3,9,2,896,s+,81,carbon_deco,11,9,2,8,2,937,s+,165,sshooter_becchu,9,8,1,7,2,1008,s+,167,sshooter_collabo,17,12,5,3,3,1066,s+,213,quadhopper_black,8,5,3,5,2,1041,s+,161,clashblaster_neo,8,7,1,4,4,1046,s+,288
2022-07-07T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,251,bravo,TRUE,herobrush_replica,6,5,1,9,3,778,x,172,parashelter_sorella,11,9,2,6,1,836,x,340,barrelspinner_remix,4,2,2,2,1,0,a,154,dualsweeper,3,1,2,8,3,1045,,93,liter4k,9,6,3,1,4,906,x,164,splatroller,9,8,1,7,2,629,a+,128,bottlegeyser_foil,8,5,3,4,3,911,x,586,52gal_becchu,7,6,1,5,5,1074,s,269
2022-07-07T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,163,bravo,TRUE,furo_deco,4,2,2,5,2,517,x,260,sshooter_collabo,2,1,1,5,2,460,x,590,splatscope_collabo,2,2,0,5,2,478,x,418,spygadget_sorella,4,2,2,3,2,620,x,330,hissen,7,6,1,2,2,555,x,432,campingshelter,4,4,0,3,2,543,x,163,longblaster_necro,6,5,1,0,2,511,x,697,heroslosher_replica,4,3,1,3,2,600,x,405
2022-07-07T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,prime_becchu,16,12,4,7,4,1142,a+,68,nova,14,7,7,11,1,611,s+,108,sshooter_collabo,13,9,4,8,4,1521,s+,164,nova,12,9,3,8,3,761,b+,54,bamboo14mk1,16,15,1,10,5,1142,s+,110,kelvin525_deco,12,8,4,8,5,805,s+,93,quadhopper_white,9,7,2,11,2,956,x,395,quadhopper_white,8,4,4,9,4,1122,a,178
2022-07-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,122,bravo,TRUE,h3reelgun_cherry,1,1,0,6,1,329,x,704,wakaba,3,2,1,2,3,748,x,399,barrelspinner_remix,1,1,0,4,1,445,x,337,explosher,2,1,1,3,3,664,x,698,bottlegeyser_foil,7,5,2,3,1,403,x,530,hydra_custom,6,2,4,1,1,344,x,164,furo_deco,9,6,3,0,2,757,x,381,sshooter_becchu,3,2,1,1,3,721,x,472
2022-07-07T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,furo_deco,10,9,1,6,3,1321,x,260,maneuver,4,4,0,4,5,1213,x,643,liter4k,4,2,2,2,1,430,x,467,bold_neo,6,5,1,5,4,1186,x,575,sharp_neo,5,4,1,6,2,1205,x,394,sputtery_clear,7,3,4,5,4,1132,x,396,longblaster_necro,5,3,2,4,3,704,x,697,dynamo_tesla,6,6,0,7,5,973,x,362
2022-07-07T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,202,bravo,TRUE,bottlegeyser_foil,7,6,1,6,1,668,x,172,barrelspinner_remix,7,4,3,5,2,598,a,154,parashelter_sorella,5,2,3,5,1,540,x,340,dualsweeper,2,1,1,7,2,824,,93,52gal_becchu,11,9,2,2,4,817,s+,120,nova,8,7,1,4,3,536,s+,120,nzap85,7,2,5,4,3,603,s+,188,bamboo14mk3,7,5,2,3,3,840,s+,116
2022-07-07T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,312,alpha,FALSE,h3reelgun_cherry,11,9,2,10,3,839,x,704,dynamo_becchu,6,5,1,4,6,1259,x,616,wakaba,6,2,4,4,6,1330,x,399,explosher,4,3,1,2,5,1668,x,698,bottlegeyser_foil,2,2,0,6,4,837,x,530,hydra_custom,11,9,2,3,4,982,x,190,furo_deco,5,5,0,6,5,1694,x,381,52gal_becchu,6,4,2,4,6,1412,x,173
2022-07-07T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,99,bravo,TRUE,prime_becchu,2,2,0,4,0,344,a+,68,sshooter_collabo,3,1,2,4,1,408,s+,164,hotblaster,3,3,0,5,0,245,s+,243,carbon_deco,2,1,1,4,0,322,x,189,prime_becchu,10,9,1,2,2,440,x,486,sshooter_collabo,6,4,2,2,1,357,a+,75,hissen,5,0,5,2,2,373,a-,40,dynamo_tesla,4,4,0,1,1,333,a+,154
2022-07-07T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,185,bravo,TRUE,furo_deco,6,4,2,7,2,748,x,260,sputtery_clear,4,2,2,9,0,419,x,225,screwslosher_becchu,8,8,0,6,2,674,x,523,splatscope_collabo,5,5,0,3,2,590,x,60,explosher,3,1,2,2,3,922,x,229,campingshelter,5,3,2,5,1,545,x,270,bucketslosher_soda,6,4,2,5,1,499,x,341,kelvin525_deco,18,17,1,7,2,589,x,856
2022-07-07T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,10,6,4,3,4,1093,a+,68,jetsweeper,12,8,4,5,7,1254,s+,138,wakaba,10,7,3,3,7,1355,a+,105,sshooter_collabo,10,6,4,5,4,1152,s+,164,prime_becchu,9,7,2,3,5,1290,s+,367,nzap85,6,5,1,7,4,1091,s+,79,nzap85,3,2,1,9,2,1024,s+,164,sharp_neo,2,2,0,8,3,1220,a-,106
2022-07-07T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,195,bravo,TRUE,bottlegeyser_foil,5,5,0,4,2,737,x,172,furo,8,7,1,7,2,977,a,154,maneuver,5,3,2,8,1,725,,93,parashelter_sorella,0,0,0,8,0,459,x,340,hydra_custom,16,10,6,2,4,746,s+,168,sshooter_becchu,9,9,0,4,5,915,x,264,furo,7,4,3,3,5,1057,a-,295,clashblaster_neo,7,4,3,6,2,516,a+,104
2022-07-07T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,h3reelgun_cherry,7,6,1,7,3,872,x,704,campingshelter_camo,12,10,2,5,3,1111,x,515,quadhopper_black,9,7,2,5,3,918,x,339,jetsweeper,5,3,2,8,4,1223,x,140,52gal_becchu,6,4,2,3,5,1347,x,524,kelvin525_deco,10,8,2,11,3,740,x,415,hydra_custom,10,5,5,4,5,960,x,190,rapid_elite_deco,11,6,5,8,4,898,x,49
2022-07-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,12,9,3,1,2,634,,362,52gal_becchu,10,10,0,2,5,1350,,119,h3reelgun_cherry,3,2,1,3,4,1097,,49,sputtery,3,2,1,5,2,842,,192,promodeler_pg,2,1,1,6,3,846,,42,dualsweeper_custom,3,2,1,5,2,837,,84,bold,1,1,0,8,1,795,,61,sputtery_clear,7,7,0,4,3,0,,123
2022-07-07T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,214,alpha,TRUE,furo_deco,9,6,3,4,3,1009,x,260,bold_7,12,11,1,6,4,1238,x,877,hydra_custom,7,3,4,5,1,414,x,62,explosher_custom,8,4,4,2,4,980,x,373,explosher_custom,8,4,4,6,3,998,x,248,furo,3,3,0,6,4,1120,x,144,52gal_becchu,6,6,0,6,3,840,x,371,pablo_permanent,8,3,5,6,3,581,x,527
