# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,longblaster,6,5,1,2,3,1024,,61,quadhopper_white,2,2,0,1,2,726,,21,heroroller_replica,3,2,1,5,1,595,,45,splatcharger_becchu,4,4,0,3,1,399,,73,sshooter_becchu,2,2,0,5,3,1048,,98,dynamo_tesla,1,0,1,2,3,931,,133,carbon_deco,5,4,1,1,3,819,,166,liter4k_custom,3,3,0,5,0,230,,96
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,52,bravo,TRUE,prime_becchu,1,1,0,2,0,176,x,433,dynamo_becchu,0,0,0,2,1,227,x,226,bottlegeyser_foil,0,0,0,1,1,172,a+,103,barrelspinner_remix,0,0,0,2,0,136,b+,88,carbon_deco,3,3,0,0,0,269,x,400,nzap85,2,1,1,1,0,279,s,108,sharp_neo,2,2,0,0,0,178,s+,115,screwslosher,2,1,1,0,0,164,s+,188
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,165,bravo,TRUE,sshooter_becchu,3,2,1,3,4,713,a+,284,52gal_becchu,2,2,0,5,2,539,a+,54,spygadget_becchu,2,1,1,2,4,886,a+,297,furo_deco,3,2,1,4,3,1009,a+,421,sshooter_becchu,3,3,0,1,4,907,a,373,squiclean_a,5,3,2,2,2,569,a+,117,hissen,8,6,2,2,3,813,a,123,nzap89,4,2,2,2,4,959,a+,100
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,251,alpha,TRUE,prime_becchu,4,3,1,7,1,818,x,433,sshooter_becchu,11,9,2,3,7,1459,x,650,dynamo_becchu,7,6,1,4,5,982,x,226,momiji,6,4,2,5,4,1202,x,191,hotblaster_custom,10,7,3,6,3,821,x,290,splatspinner,7,5,2,6,4,1161,x,262,sshooter_becchu,7,7,0,4,4,1160,s+,63,spygadget_becchu,4,0,4,6,3,895,s+,99
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,3,2,3,4,1169,,394,wakaba,7,5,2,0,5,1400,,9,heroroller_replica,7,6,1,2,2,726,,73,squiclean_a,1,1,0,3,2,676,,313,sshooter_becchu,3,2,1,2,4,1072,,76,splatspinner,2,1,1,1,4,1057,,155,bold_7,0,0,0,6,4,968,,181,sshooter_collabo,5,5,0,6,1,624,,373
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun,9,6,3,2,4,1040,,486,sshooter_becchu,9,8,1,2,5,1084,,94,nzap89,2,2,0,4,3,949,,139,52gal_becchu,3,2,1,4,1,469,,76,bold_7,3,2,1,3,5,1461,,32,sshooter,4,3,1,3,1,968,,138,variableroller_foil,4,4,0,6,1,708,,104,clashblaster_neo,3,3,0,6,0,500,,181
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,longblaster,3,2,1,3,1,749,,61,sharp_neo,2,2,0,5,1,827,,73,carbon_deco,8,5,3,2,0,529,,166,quadhopper_white,4,4,0,2,1,457,,21,sshooter_becchu,8,7,1,6,2,761,,98,dynamo_tesla,0,0,0,3,0,760,,133,heroroller_replica,2,2,0,4,2,696,,45,liter4k_custom,3,2,1,1,1,425,,96
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,281,bravo,TRUE,nzap89,6,5,1,6,10,1686,a,143,sshooter_becchu,2,1,1,4,7,1451,a-,40,carbon_deco,9,6,3,9,2,890,a,84,52gal_becchu,8,7,1,7,5,1313,a,41,sharp_neo,5,3,2,6,4,1126,a-,213,sshooter_becchu,7,5,2,4,8,1598,a+,127,rapid_elite_deco,11,5,6,4,6,1334,a+,540,splatroller,17,13,4,5,5,1178,a,94
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,104,alpha,TRUE,sshooter_becchu,7,5,2,2,1,408,a+,284,52gal_becchu,5,3,2,3,1,410,a+,54,promodeler_mg,5,4,1,0,3,789,a,118,nzap89,3,2,1,2,1,526,a,235,nzap85,3,3,0,3,2,607,a+,153,96gal,1,0,1,3,2,461,a,46,wakaba,2,2,0,4,2,458,a,51,bold,3,2,1,4,1,392,a+,405
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,240,bravo,TRUE,prime_becchu,6,6,0,4,4,1101,x,342,hissen,5,2,3,6,3,711,x,102,jetsweeper,4,2,2,5,7,1110,x,218,sshooter_becchu,6,5,1,8,5,1052,x,246,jetsweeper,6,5,1,0,7,1428,x,126,52gal_becchu,8,5,3,6,2,920,x,362,hokusai_hue,9,8,1,5,1,433,x,124,nzap85,8,5,3,4,3,1052,x,420
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,4,3,1,4,2,909,,394,bold_7,2,2,0,4,4,1098,,181,sshooter_becchu,2,2,0,2,3,842,,76,squiclean_a,0,0,0,5,1,427,,313,wakaba,5,3,2,3,4,1130,,9,heroroller_replica,8,8,0,3,2,757,,73,nautilus47,3,2,1,1,1,727,,373,splatspinner,2,1,1,2,2,703,,155
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,prime_becchu,12,10,2,7,2,958,x,433,nzap89,10,7,3,8,5,1187,x,314,nova,10,7,3,5,3,965,x,284,dynamo_becchu,9,9,0,6,5,1337,x,226,sputtery_hue,12,9,3,8,3,1439,x,157,screwslosher_becchu,9,7,2,9,1,994,x,189,herobrush_replica,6,4,2,9,2,888,a-,101,sshooter_collabo,6,6,0,7,1,1144,x,163
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun,7,6,1,0,3,862,,486,heromaneuver_replica,5,4,1,4,2,766,,126,bottlegeyser_foil,8,7,1,4,1,628,,104,squiclean_g,4,4,0,4,0,460,,94,52gal_becchu,3,3,0,4,4,1135,,32,nzap83,7,6,1,7,1,719,,65,liter4k_custom,2,1,1,5,0,392,,181,splatroller,1,1,0,5,0,338,,76
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,longblaster,7,4,3,2,2,768,,61,momiji,5,2,3,1,5,1457,,595,dynamo_tesla,6,5,1,2,2,1018,,133,carbon_deco,10,8,2,4,1,823,,166,sshooter_becchu,3,3,0,5,3,1065,,98,sharp_neo,4,4,0,5,1,950,,73,heroroller_replica,4,2,2,4,2,860,,45,quadhopper_white,1,0,1,5,2,550,,21
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,sshooter_becchu,2,1,1,4,6,1390,a+,285,sshooter_becchu,11,7,4,2,8,1570,a+,104,52gal_becchu,6,6,0,2,8,1840,a+,65,liter4k,5,5,0,1,5,1226,a+,141,jetsweeper,3,2,1,1,11,1860,a,121,nzap89,4,4,0,7,6,1349,a-,82,sharp_neo,3,0,3,5,5,1535,a,301,sshooter_becchu,3,3,0,6,6,1327,a,190
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,7,7,0,4,1,868,,394,wakaba,6,2,4,2,3,842,,9,bold_7,3,2,1,5,2,671,,181,squiclean_a,0,0,0,2,1,0,,313,splatspinner,2,1,1,1,3,931,,155,sshooter_becchu,3,2,1,2,3,866,,76,nautilus47,3,3,0,3,1,572,,373,heroroller_replica,5,5,0,5,0,404,,73
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,206,alpha,TRUE,nzap85,12,6,6,5,5,1101,a,143,sshooter_becchu,11,11,0,2,4,951,a-,53,52gal_becchu,10,8,2,1,4,936,a,41,momiji,4,0,4,2,4,958,a,478,dynamo_tesla,2,2,0,9,1,585,a,81,52gal_becchu,3,3,0,4,6,1378,a,26,nzap85,4,3,1,6,4,868,a,212,nzap85,4,2,2,6,4,970,a+,380
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,186,bravo,TRUE,prime_becchu,4,2,2,4,2,684,x,342,jetsweeper,5,3,2,3,6,1084,x,126,nzap89,6,4,2,6,3,743,x,139,hokusai_hue,3,2,1,7,2,452,x,124,nzap89,7,4,3,0,7,1267,x,379,heroblaster_replica,5,5,0,6,1,482,x,327,bottlegeyser_foil,7,6,1,2,3,763,x,786,carbon_deco,5,5,0,3,1,451,x,152
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun,8,4,4,1,4,861,,486,52gal_becchu,11,11,0,1,4,1014,,32,nzap83,8,6,2,4,2,731,,126,barrelspinner_remix,2,1,1,1,2,542,,76,dualsweeper,3,2,1,5,4,1054,,106,bottlegeyser_foil,2,1,1,5,1,656,,104,liter4k_custom,3,3,0,5,2,605,,181,jetsweeper,0,0,0,7,0,364,,72
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra,3,2,1,3,2,668,,61,momiji,0,0,0,3,5,1584,,595,splatroller,8,8,0,1,1,570,,21,carbon_deco,6,4,2,3,1,516,,166,52gal_becchu,1,1,0,3,3,1033,,73,sshooter_becchu,5,5,0,5,2,752,,98,dynamo_tesla,3,2,1,2,2,742,,133,heroroller_replica,2,2,0,5,1,579,,45
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,67,alpha,TRUE,prime_becchu,1,1,0,1,0,266,x,434,dynamo_becchu,5,3,2,0,2,412,x,226,hissen,3,3,0,1,1,255,s+,191,kelvin525_deco,3,3,0,3,0,190,x,210,sshooter_collabo,3,2,1,2,0,262,x,333,hydra_custom,2,2,0,3,0,151,s+,175,wakaba,1,1,0,2,1,383,s+,319,nzap89,0,0,0,3,0,175,a-,243
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,5,5,0,2,1,808,,394,wakaba,8,4,4,2,4,1046,,9,rapid_becchu,4,4,0,2,1,711,,373,jetsweeper_custom,5,1,4,1,2,457,,269,splatspinner,4,3,1,2,3,992,,155,sshooter_becchu,2,2,0,3,3,811,,76,bold_7,0,0,0,6,2,691,,181,heroroller_replica,1,1,0,5,0,369,,73
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,317,alpha,FALSE,nzap85,18,14,4,3,9,1771,a,143,kelvin525,12,6,6,6,5,1074,a+,217,splatroller,9,9,0,7,4,1186,a+,115,momiji,7,2,5,3,8,1862,a,478,furo,6,6,0,4,6,1476,a-,219,bold_neo,2,2,0,9,11,2002,a-,26,nzap89,7,4,3,9,7,1620,a+,495,nzap85,8,7,1,9,4,1104,a,118
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,187,bravo,TRUE,prime_becchu,6,4,2,4,3,735,x,342,sshooter_collabo,7,6,1,6,2,719,x,259,barrelspinner_remix,5,3,2,5,3,563,x,151,sharp_neo,4,3,1,9,1,657,x,107,96gal,9,4,5,1,5,1226,x,504,heroblaster_replica,10,7,3,6,1,410,x,327,heroroller_replica,7,7,0,4,2,816,x,351,52gal_becchu,10,6,4,5,2,633,x,362
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,bravo,TRUE,sshooter_becchu,5,3,2,4,4,843,a+,285,prime_becchu,6,3,3,4,2,619,a+,111,sputtery_clear,1,1,0,6,2,502,a,75,nzap85,6,3,3,2,3,668,a+,164,campingshelter_camo,5,5,0,2,2,628,a+,126,96gal_deco,8,4,4,2,2,722,a+,141,wakaba,11,3,8,1,4,888,a,43,nzap85,6,4,2,5,2,608,a+,305
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,304,bravo,FALSE,prime_becchu,14,12,2,7,2,1057,x,434,sshooter_collabo,19,14,5,9,4,993,x,333,dynamo_becchu,11,11,0,9,4,1046,x,226,nzap89,7,1,6,8,5,991,a-,243,kelvin525_deco,12,11,1,12,2,791,s+,220,dynamo_tesla,11,10,1,9,4,1333,x,350,nzap85,9,6,3,8,2,953,x,198,sshooter_becchu,6,6,0,9,2,935,s,255
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra,8,8,0,3,3,884,,61,momiji,2,1,1,4,4,1479,,595,liter4k,2,2,0,1,2,610,,166,heroroller_replica,5,5,0,5,1,559,,45,dynamo_tesla,2,2,0,3,2,985,,133,sshooter_becchu,4,4,0,6,2,791,,98,hokusai_hue,2,2,0,4,2,748,,73,splatroller,5,5,0,3,2,621,,21
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun,9,5,4,2,3,874,,486,splatspinner,4,4,0,3,3,995,,106,bold_7,5,4,1,2,2,555,,98,bottlegeyser_foil,3,1,2,3,1,539,,104,52gal_becchu,4,4,0,3,4,1031,,32,jetsweeper,3,1,2,4,2,657,,72,barrelspinner_remix,3,2,1,2,2,565,,76,rapid,4,3,1,5,0,424,,126
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,3,2,2,3,1093,,394,bold_7,3,3,0,1,4,928,,181,wakaba,5,3,2,0,3,774,,9,kugelschreiber,8,6,2,2,2,709,,269,sshooter_becchu,0,0,0,4,4,1018,,76,splatspinner,3,3,0,5,2,993,,155,rapid_becchu,2,2,0,7,0,503,,373,hokusai,0,0,0,0,0,0,,105
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,283,alpha,TRUE,sshooter_becchu,11,8,3,1,7,1425,a+,285,splatspinner_collabo,7,2,5,3,6,1439,a,267,hissen_hue,9,7,2,7,5,1280,a+,177,prime_collabo,10,8,2,6,4,861,a+,90,promodeler_pg,6,6,0,6,9,1719,a+,62,52gal_becchu,6,5,1,7,4,1200,a,330,barrelspinner_remix,3,3,0,5,3,0,a-,122,furo,4,3,1,7,5,1237,a-,42
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,129,bravo,TRUE,prime_becchu,3,2,1,1,3,605,x,342,52gal_becchu,3,3,0,4,2,600,x,297,dynamo_tesla,5,3,2,4,2,479,x,351,nzap85,7,4,3,4,3,785,x,231,sshooter_becchu,2,1,1,3,3,780,x,409,heroblaster_replica,3,3,0,4,1,376,x,327,52gal_becchu,6,5,1,3,1,436,x,362,dynamo_becchu,5,4,1,2,3,833,x,67
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,5,2,3,6,8,1578,a,143,furo_deco,5,3,2,9,6,1726,a+,421,wakaba,9,6,3,9,6,1544,a,88,octoshooter_replica,7,7,0,9,3,1262,a,424,nzap85,15,10,5,7,4,1263,a+,102,splatroller,16,14,2,4,5,1107,a+,172,barrelspinner_remix,12,7,5,4,7,1546,a+,98,bold_neo,3,2,1,4,14,2382,a-,26
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra,10,10,0,2,3,818,,61,heroroller_replica,5,2,3,2,2,878,,45,liter4k,7,6,1,0,2,594,,166,,,,,,,,,,bold,0,0,0,6,0,759,,129,dynamo_tesla,2,1,1,4,1,693,,133,bamboo14mk1,1,0,1,7,1,526,,98,splatroller,3,3,0,2,1,450,,21
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,6,5,1,3,4,950,,394,splatspinner,0,0,0,4,4,1167,,155,sshooter_becchu,2,0,2,3,2,702,,76,pablo,1,1,0,7,0,673,,373,wakaba,8,5,3,0,4,1136,,9,bold_7,6,5,1,2,4,1107,,181,spygadget_becchu,5,2,3,1,3,927,,346,kugelschreiber,6,5,1,3,1,648,,269
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,114,alpha,TRUE,prime_becchu,0,0,0,1,1,396,x,342,hokusai_becchu,5,5,0,2,2,518,x,771,bamboo14mk1,6,6,0,2,2,619,x,399,kugelschreiber_hue,5,1,4,1,1,477,x,440,splatscope_collabo,3,3,0,4,1,0,x,306,bottlegeyser_foil,1,0,1,1,2,562,x,57,hokusai_hue,2,1,1,3,2,478,x,198,longblaster,3,2,1,4,2,484,x,84
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,302,bravo,FALSE,furo_deco,7,5,2,3,6,1793,x,321,nautilus47,13,10,3,12,0,653,x,646,wakaba,11,5,6,11,4,1296,x,382,splatspinner,8,5,3,10,4,1170,x,277,sshooter_becchu,12,10,2,8,3,1540,x,561,sputtery_hue,12,12,0,8,1,1201,x,695,herospinner_replica,11,6,5,3,5,1251,x,263,bamboo14mk1,10,8,2,7,1,1052,x,507
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,200,alpha,TRUE,sshooter_becchu,14,12,2,4,4,977,a+,285,wakaba,10,6,4,6,2,780,a+,349,furo,5,5,0,4,4,896,a-,58,hydra_custom,7,2,5,2,2,528,a+,180,kugelschreiber,1,1,0,8,1,514,a+,43,sshooter_collabo,7,5,2,4,3,574,a+,211,nzap89,3,1,2,6,4,1077,a+,73,clashblaster_neo,9,9,0,7,3,711,a+,267
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun,5,4,1,0,5,1226,,486,maneuver,10,9,1,1,4,889,,161,sshooter_becchu,3,1,2,1,2,755,,171,hissen,7,4,3,1,2,726,,96,furo_deco,1,1,0,4,3,1211,,198,momiji,2,1,1,5,2,804,,7,liter4k_scope,1,1,0,3,2,694,,127,liter4k_scope,0,0,0,6,1,557,,35
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,92,alpha,TRUE,wakaba,3,1,2,0,2,478,a,101,52gal_becchu,3,2,1,0,1,392,a,60,52gal_becchu,5,5,0,2,1,370,a,57,hokusai,4,3,1,1,1,316,a-,32,furo_deco,2,2,0,4,3,446,a-,37,bold_7,1,0,1,4,1,382,a,80,52gal_becchu,1,1,0,3,2,485,a,101,52gal_becchu,0,0,0,0,0,0,a,320
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,240,bravo,TRUE,prime_becchu,9,9,0,6,3,943,x,342,squiclean_a,7,3,4,6,6,1234,x,74,52gal_becchu,5,4,1,6,4,1056,x,234,furo,4,4,0,6,4,1225,x,158,nzap85,12,6,6,7,4,1169,x,273,dualsweeper_custom,10,3,7,6,4,1453,x,340,longblaster,13,11,2,3,4,1106,x,84,splatscope_collabo,7,4,3,4,1,662,x,160
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,10,8,2,2,7,1569,a+,182,splatroller,8,6,2,4,6,1296,a,510,longblaster_necro,4,4,0,7,3,898,a+,42,liter4k,6,5,1,3,5,1235,a+,184,hydra_custom,7,6,1,6,4,810,a,73,hissen,7,4,3,6,5,1327,a,20,52gal_becchu,5,4,1,6,4,1060,a+,36,bamboo14mk1,2,2,0,5,5,1333,a+,367
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope,3,3,0,2,3,795,,394,wakaba,3,2,1,4,4,1118,,9,splatspinner,5,4,1,2,3,1083,,155,carbon_deco,9,7,2,3,1,696,,82,bold_7,2,2,0,3,5,1190,,181,pablo,3,3,0,6,1,772,,373,campingshelter_camo,4,2,2,4,1,764,,127,kugelschreiber,4,4,0,3,1,604,,269
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,251,alpha,TRUE,nzap85,8,5,3,5,5,1068,a,143,furo,6,4,2,4,4,1049,a,157,bold_neo,11,9,2,4,11,1868,a-,26,nova_becchu,10,7,3,5,4,994,a-,198,variableroller_foil,6,5,1,6,5,1207,a+,75,hissen,8,5,3,7,2,984,a,106,nzap85,10,3,7,8,3,797,a,156,wakaba,7,5,2,4,5,1454,a,559
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,113,bravo,TRUE,prime_becchu,4,4,0,4,1,383,x,434,dynamo_becchu,6,5,1,4,1,529,x,226,furo_deco,4,2,2,4,1,494,s+,198,maneuver,2,0,2,4,1,263,x,348,sharp,5,5,0,2,2,331,x,195,splatroller_collabo,5,5,0,2,1,273,x,96,sshooter_becchu,5,5,0,5,0,495,s+,116,sshooter_collabo,4,1,3,2,0,460,x,182
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,52gal_becchu,10,8,2,10,1,1025,x,297,splatroller_becchu,14,11,3,8,3,882,x,105,nzap89,13,6,7,12,1,877,a,66,sshooter_becchu,9,7,2,9,3,1121,b-,48,nova,23,19,4,6,4,1072,x,312,52gal_becchu,11,9,2,8,4,1067,s,113,heroroller_replica,9,8,1,11,0,716,s+,102,hokusai_hue,7,3,4,7,5,870,x,220
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,169,alpha,TRUE,wakaba,6,3,3,2,4,926,a,101,sshooter_becchu,13,10,3,2,1,733,a-,53,prime_becchu,5,4,1,3,2,735,a,185,hokusai,4,4,0,2,3,626,a-,32,explosher_custom,2,1,1,4,3,743,a,364,sharp,6,5,1,5,2,576,a+,441,52gal_becchu,4,3,1,6,2,754,a,107,ochiba,1,0,1,6,2,650,a+,293
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,183,bravo,TRUE,sshooter_collabo,2,2,0,4,2,620,x,361,liter4k,2,1,1,4,4,905,x,203,promodeler_mg,1,0,1,3,5,1339,x,282,l3reelgun_d,4,4,0,4,5,1023,x,74,96gal,7,2,5,2,4,1079,x,491,sshooter_becchu,8,6,2,3,4,1056,x,105,wakaba,7,3,4,1,5,1130,x,73,liter4k_scope,4,4,0,1,3,815,x,376
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,271,bravo,TRUE,longblaster,10,9,1,5,4,1082,s+,73,nzap89,5,2,3,5,10,1909,s+,275,squiclean_g,4,4,0,5,3,1079,s+,76,sputtery_clear,0,0,0,0,0,0,s+,238,hydra_custom,7,2,5,4,2,809,s+,142,sshooter_becchu,7,7,0,4,6,1423,s+,99,52gal_becchu,2,2,0,2,4,1167,s+,59,kelvin525_deco,4,4,0,5,2,639,s+,132
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,197,alpha,TRUE,dynamo_becchu,7,6,1,1,3,932,s+,227,carbon_deco,8,6,2,3,3,796,s+,78,52gal_becchu,7,4,3,4,3,809,s+,180,furo_deco,6,5,1,3,3,1122,s+,234,barrelspinner_remix,1,1,0,3,5,926,s+,162,variableroller_foil,5,5,0,4,5,1096,s+,339,splatroller,5,4,1,7,3,738,s+,104,nova,1,1,0,7,1,677,s+,295
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,79,alpha,TRUE,sshooter_becchu,5,4,1,1,1,379,a+,285,nzap85,2,1,1,1,1,366,a,138,sputtery_hue,4,3,1,2,1,448,a+,126,splatroller,3,3,0,1,0,289,a+,73,52gal_becchu,3,3,0,3,1,346,a,52,hissen,0,0,0,3,1,360,a+,165,sshooter_becchu,1,1,0,3,1,350,a+,53,nzap89,2,1,1,2,2,436,a+,84
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,90,alpha,TRUE,campingshelter_camo,2,1,1,1,1,476,x,778,sharp_neo,3,3,0,1,1,480,x,187,52gal_becchu,5,3,2,3,0,380,x,198,sshooter_becchu,4,4,0,0,2,520,x,372,bold,2,2,0,2,2,585,x,367,sshooter_becchu,4,3,1,4,1,350,x,174,splatroller,0,0,0,3,1,219,x,396,bamboo14mk1,0,0,0,2,2,474,x,198
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,208,bravo,TRUE,furo_deco,7,4,3,3,4,1073,x,321,wakaba,10,7,3,4,5,1117,x,382,nautilus47,4,2,2,6,0,383,x,646,splatspinner,3,3,0,7,2,700,x,277,nzap85,6,6,0,5,3,917,x,316,furo_deco,6,5,1,4,2,1022,x,524,herospinner_replica,6,6,0,1,2,840,x,503,bold_7,4,3,1,6,0,770,x,551
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun,2,2,0,2,3,728,,486,heroshooter_replica,4,3,1,2,4,1090,,119,pablo,2,2,0,4,3,782,,127,hissen,2,2,0,1,1,424,,96,sshooter_becchu,3,3,0,3,4,902,,7,maneuver,4,3,1,3,3,833,,161,heroroller_replica,2,2,0,4,1,527,,103,sshooter_becchu,1,1,0,1,1,0,,171
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,270,bravo,TRUE,dualsweeper,7,4,3,6,4,1291,x,1146,bottlegeyser_foil,8,5,3,7,2,842,x,173,nzap85,13,10,3,8,2,1052,x,84,sshooter_becchu,8,4,4,4,6,1180,x,616,nova,9,6,3,3,3,935,x,338,hydra_custom,7,5,2,7,3,1050,x,216,52gal_becchu,5,5,0,7,5,1447,x,140,prime_becchu,10,9,1,6,2,1187,x,279
2022-07-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,89,bravo,TRUE,prime_becchu,2,2,0,4,0,275,x,434,nautilus79,2,1,1,4,1,229,x,251,hissen,2,2,0,2,1,466,x,319,dynamo_becchu,0,0,0,2,1,352,x,226,nzap85,8,6,2,1,2,544,x,198,jetsweeper_custom,6,1,5,0,2,462,x,198,barrelspinner,3,3,0,2,1,429,x,126,herospinner_replica,2,2,0,2,0,268,x,270
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,257,alpha,TRUE,prime_becchu,10,10,0,3,5,1039,x,342,52gal_becchu,13,11,2,4,6,1297,x,234,sharp_neo,8,5,3,6,4,1288,x,316,kugelschreiber_hue,10,4,6,4,4,1064,x,200,dynamo_becchu,5,4,1,5,5,1225,x,305,sshooter_becchu,9,5,4,11,2,914,x,587,promodeler_pg,2,1,1,7,6,1697,x,154,longblaster,10,7,3,7,4,954,x,84
2022-07-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,0,0,0,4,2,828,,394,wakaba,3,1,2,5,4,1102,,9,splatspinner,3,3,0,4,3,1031,,155,carbon_deco,4,3,1,5,0,447,,127,splatspinner,7,5,2,0,4,972,,99,pablo,5,3,2,3,3,922,,373,barrelspinner_remix,3,2,1,1,3,798,,246,kugelschreiber,11,8,3,3,1,592,,269
2022-07-26T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,7,5,2,6,7,1497,a,101,explosher_custom,6,2,4,8,5,1505,a,364,splatroller,13,13,0,8,4,1138,a,131,sshooter_becchu,3,2,1,8,6,1509,a,167,splatroller,14,14,0,5,6,1512,a-,187,promodeler_pg,8,6,2,5,10,2035,a,332,hokusai,10,7,3,6,3,1200,a-,32,nzap85,9,3,6,6,5,1286,a,82
