# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,7,4,3,4,5,1259,s+,817,prime_becchu,6,6,0,5,4,1040,s+,56,bamboo14mk1,4,4,0,9,3,926,s+,167,kugelschreiber_hue,5,5,0,8,2,784,s+,169,bucketslosher_deco,13,13,0,4,3,1192,s+,58,96gal_deco,6,4,2,6,2,968,s+,62,liter4k,9,3,6,3,4,954,s+,199,quadhopper_black,4,4,0,7,2,902,s+,67
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,303,alpha,FALSE,jetsweeper,12,7,5,7,7,1299,x,283,nzap85,14,9,5,5,5,1236,s+,422,sshooter_becchu,8,5,3,7,5,1103,s,122,rapid_becchu,20,13,7,8,2,896,x,513,sshooter_collabo,5,3,2,9,5,1119,x,228,hydra_custom,10,7,3,8,2,990,x,277,bottlegeyser_foil,13,12,1,7,2,959,x,264,sshooter_becchu,6,5,1,10,4,957,b+,289
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,7,4,3,2,5,1079,x,297,nzap85,8,6,2,8,5,1220,x,193,barrelspinner_remix,4,4,0,5,4,1046,x,277,hissen,8,6,2,9,4,850,x,376,variableroller_foil,8,8,0,5,6,1277,x,417,nzap85,7,1,6,5,4,1127,x,182,h3reelgun_cherry,11,9,2,6,4,1102,x,739,splatscope,6,5,1,4,4,894,x,260
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sputtery,8,5,3,4,3,989,,772,pablo_permanent,5,3,2,3,5,1092,,285,wakaba,4,3,1,5,3,981,,445,screwslosher_becchu,1,1,0,4,1,594,,39,variableroller_foil,7,5,2,1,7,1365,,76,bucketslosher_soda,5,3,2,3,2,861,,71,sshooter_collabo,6,5,1,4,2,794,,326,hissen,7,3,4,5,2,659,,109
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,152,bravo,TRUE,liter4k,4,4,0,2,2,526,x,173,ochiba,2,2,0,5,1,712,a+,98,heroroller_replica,3,3,0,6,0,507,a-,97,hotblaster,3,2,1,2,0,0,s+,155,sputtery_clear,6,5,1,1,2,668,b+,214,jetsweeper,7,4,3,3,4,620,a+,90,nzap89,4,2,2,4,2,538,s,502,hydra_custom,5,4,1,3,2,325,s+,223
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,294,alpha,TRUE,momiji,16,12,4,8,4,1089,a,36,quadhopper_black,16,15,1,8,2,996,a+,58,bold_7,6,3,3,3,3,927,a,98,splatscope_collabo,7,7,0,1,2,639,a,74,promodeler_pg,9,6,3,12,3,1050,a-,72,hissen_hue,6,4,2,8,3,921,a,51,splatspinner,7,7,0,9,3,794,a,34,longblaster_necro,2,2,0,9,3,632,a-,40
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,333,alpha,FALSE,pablo,12,10,2,7,5,1211,s,198,sshooter_becchu,11,9,2,8,5,1414,s+,233,sharp_neo,5,4,1,5,4,1246,s+,97,hydra_custom,13,8,5,8,2,748,x,120,heroroller_replica,14,12,2,9,4,1237,s+,78,liter4k,5,4,1,7,4,1136,s,155,clashblaster_neo,9,6,3,7,4,982,s+,189,52gal_becchu,6,6,0,8,2,899,a-,113
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,333,alpha,FALSE,sshooter_becchu,11,9,2,8,5,1414,s+,233,sharp_neo,5,4,1,5,4,1246,s+,97,pablo,12,10,2,7,5,1211,s,198,hydra_custom,13,8,5,8,2,748,x,120,heroroller_replica,14,12,2,9,4,1237,s+,78,liter4k,5,4,1,7,4,1136,s,155,clashblaster_neo,9,6,3,7,4,982,s+,189,52gal_becchu,6,6,0,8,2,899,a-,113
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,301,bravo,FALSE,sshooter,9,7,2,8,4,1182,s+,198,variableroller_foil,7,3,4,4,10,1759,s+,99,kugelschreiber_hue,13,13,0,5,4,1229,s+,283,prime_becchu,5,4,1,8,4,1070,s+,171,momiji,6,4,2,3,8,1840,s+,333,furo,7,4,3,6,6,1445,s+,223,nautilus79,13,13,0,8,4,1012,s+,173,hydra_custom,6,4,2,10,1,721,s+,195
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,302,bravo,FALSE,52gal_becchu,5,3,2,4,6,1079,a,98,bold_neo,4,4,0,5,6,1302,a-,397,furo_deco,9,8,1,9,5,1120,a-,41,dynamo_tesla,6,5,1,7,2,666,a,232,screwslosher_becchu,6,5,1,2,4,1296,a-,299,sshooter_becchu,2,2,0,8,3,998,a-,46,nzap89,9,7,2,3,6,984,a,202,kelvin525,13,9,4,9,1,748,a-,88
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,159,alpha,TRUE,wakaba,3,0,3,2,3,747,a,96,sshooter_becchu,1,0,1,3,3,794,a+,45,heroroller_replica,10,10,0,2,3,752,a+,373,hydra_custom,4,3,1,1,2,405,a+,283,nzap85,4,4,0,2,3,739,a+,294,sshooter,1,1,0,5,2,645,a+,65,liter4k,2,2,0,3,2,569,a,29,splatroller,1,1,0,3,2,544,a-,197
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,11,6,5,7,5,1194,a+,147,sshooter_becchu,8,6,2,3,7,1511,a+,104,bold,14,11,3,5,5,1199,a+,52,splatroller,2,1,1,5,2,949,a+,152,pablo_hue,6,4,2,5,5,1209,a,77,hissen_hue,10,7,3,4,5,1200,a+,37,nzap89,7,6,1,8,4,1113,a,166,sshooter_becchu,3,3,0,7,4,1025,a+,46
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,312,alpha,FALSE,campingshelter_sorella,4,3,1,6,1,969,s+,224,nzap89,7,6,1,5,6,1431,s+,248,clashblaster_neo,11,11,0,6,5,1161,s+,165,barrelspinner_remix,9,6,3,6,4,1059,s+,256,52gal_becchu,6,6,0,5,6,1457,s+,79,nzap89,2,0,2,8,6,1228,s+,137,squiclean_g,7,7,0,7,5,960,s+,216,splatroller,9,9,0,7,1,852,s+,212
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,carbon_deco,6,5,1,5,0,615,,175,heroshooter_replica,4,4,0,4,3,1149,,226,sharp_neo,5,3,2,5,1,808,,337,liter4k_scope,1,1,0,4,2,735,,98,bold,3,2,1,3,5,1080,,70,pablo_hue,5,4,1,4,3,954,,60,jetsweeper,12,6,6,4,3,857,,86,nzap85,9,6,3,2,2,790,,227
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,5,3,2,5,1,808,,337,heroshooter_replica,4,4,0,4,3,1149,,226,liter4k_scope,1,1,0,4,2,735,,98,carbon_deco,6,5,1,5,0,615,,175,bold,3,2,1,3,5,1080,,70,pablo_hue,5,4,1,4,3,954,,60,jetsweeper,12,6,6,4,3,857,,86,nzap85,9,6,3,2,2,790,,227
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,alpha,TRUE,sshooter_becchu,3,3,0,2,2,764,s,65,nzap89,4,3,1,2,3,742,s,36,sputtery_clear,5,4,1,3,1,567,s,50,squiclean_b,2,2,0,3,1,380,s,73,heroshooter_replica,1,1,0,3,3,618,s,63,jetsweeper_custom,5,0,5,3,2,526,s,36,sputtery_clear,5,5,0,3,2,494,s,35,screwslosher_becchu,4,4,0,3,1,474,s,66
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,4,4,0,8,3,1065,x,270,campingshelter_camo,4,3,1,4,3,1138,x,169,bottlegeyser_foil,10,7,3,5,4,928,x,346,hydra_custom,9,5,4,6,2,718,x,143,dynamo_becchu,3,3,0,3,6,1188,x,72,nova_becchu,8,7,1,6,4,1074,x,256,bottlegeyser_foil,7,6,1,5,4,1003,x,262,liter4k_custom,8,7,1,6,3,814,x,482
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper,1,0,1,2,5,1288,,1132,96gal_deco,8,8,0,5,2,751,,152,96gal_deco,7,7,0,6,1,696,,213,maneuver,2,1,1,7,1,550,,7,l3reelgun_becchu,6,5,1,3,3,1128,,252,soytuber,5,4,1,3,1,891,,322,soytuber,5,5,0,4,2,846,,429,sshooter_becchu,6,6,0,6,1,687,,240
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,liter4k,7,5,2,7,2,684,x,173,ochiba,5,4,1,8,2,1323,a+,98,sputtery_hue,11,9,2,9,2,1037,s+,155,heroroller_replica,6,5,1,10,0,815,a-,97,nzap85,12,11,1,5,4,1340,s,174,jetsweeper,5,2,3,3,6,1046,s+,238,hissen,17,14,3,9,2,955,s+,192,sshooter_becchu,10,7,3,7,3,851,b+,108
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,151,bravo,TRUE,wakaba,5,3,2,3,4,889,a,96,furo,6,4,2,5,2,637,a+,193,52gal_becchu,6,5,1,4,0,634,a+,59,splatscope_collabo,0,0,0,2,1,540,a+,53,sshooter_becchu,1,1,0,2,4,895,a+,97,52gal_becchu,7,7,0,4,2,738,a,34,heroroller_replica,5,4,1,2,2,654,a+,373,hydra,2,2,0,4,0,416,a+,344
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,284,alpha,TRUE,maneuver,11,8,3,8,2,764,a-,33,52gal_becchu,17,17,0,4,5,1323,a+,57,sharp_neo,4,3,1,5,3,936,a,70,splatcharger,5,3,2,3,2,758,a+,30,sshooter_becchu,9,6,3,9,5,1023,a-,90,sputtery_clear,8,7,1,6,1,1007,a-,40,barrelspinner_remix,3,2,1,8,5,855,a+,88,jetsweeper,5,4,1,8,4,783,a+,27
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,235,bravo,TRUE,liter4k,7,4,3,9,3,832,x,297,nzap85,11,7,4,6,4,1373,x,193,wakaba,7,4,3,8,4,1108,x,803,barrelspinner_remix,6,5,1,6,3,913,x,277,sharp_neo,10,8,2,5,2,1157,x,153,liter4k,6,5,1,1,4,1098,x,242,bucketslosher_deco,12,10,2,5,4,1058,x,171,bold,9,6,3,9,3,1022,x,346
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,176,alpha,TRUE,sshooter_becchu,8,7,1,2,3,846,s,65,sputtery_clear,12,7,5,2,2,796,s,50,squiclean_g,4,4,0,2,1,703,s,64,furo_deco,4,1,3,3,1,546,s,70,bold_neo,5,3,2,4,5,1200,s,155,splatcharger,2,1,1,4,3,636,s,44,parashelter,3,3,0,7,2,603,s,50,heroroller_replica,3,2,1,4,3,529,s,58
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,jetsweeper,20,15,5,5,9,1351,x,283,sshooter_becchu,3,3,0,4,8,1346,s,122,nzap85,8,4,4,5,6,1274,s+,422,sshooter,18,11,7,10,3,971,x,513,sshooter_becchu,8,8,0,6,7,1684,s+,127,hydra_custom,11,8,3,4,5,1136,x,354,nautilus79,9,5,4,11,3,959,s,99,longblaster_necro,5,3,2,12,2,809,a-,76
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,5,4,1,5,0,747,,338,bold,3,2,1,4,4,1084,,70,pablo_hue,1,1,0,4,3,1027,,60,nzap85,3,2,1,1,3,949,,227,heroshooter_replica,5,5,0,3,4,1185,,226,jetsweeper,7,3,4,1,3,977,,86,carbon_deco,6,3,3,3,1,688,,175,kugelschreiber,3,3,0,2,2,679,,98
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,carbon_deco,6,3,3,3,1,688,,175,heroshooter_replica,5,5,0,3,4,1185,,226,jetsweeper,7,3,4,1,3,977,,86,kugelschreiber,3,3,0,2,2,679,,98,bold,3,2,1,4,4,1084,,70,pablo_hue,1,1,0,4,3,1027,,60,nzap85,3,2,1,1,3,949,,227,sharp_neo,5,4,1,5,0,747,,338
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster_necro,5,3,2,2,1,512,,230,furo,4,4,0,1,4,1168,,278,nzap85,4,3,1,2,4,1106,,159,dualsweeper_custom,1,1,0,1,2,705,,145,promodeler_mg,1,1,0,4,5,1458,,545,splatspinner,4,4,0,4,3,1133,,229,dualsweeper,2,1,1,3,2,703,,318,liter4k,0,0,0,1,0,227,,198
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,305,alpha,FALSE,momiji,10,6,4,7,6,1381,a,36,52gal_becchu,2,2,0,5,4,1052,a+,202,rapid_becchu,12,12,0,7,4,897,a,123,pablo_permanent,9,5,4,9,2,684,a-,47,promodeler_pg,11,11,0,8,5,1251,a-,51,wakaba,12,9,3,7,4,1110,a-,65,nzap89,7,3,4,4,2,572,a,52,splatcharger,4,4,0,7,2,565,a-,40
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,alpha,FALSE,sshooter,6,4,2,7,3,1221,s+,198,variableroller_foil,15,12,3,5,6,1430,s+,99,prime,15,9,6,5,4,1092,s+,71,screwslosher_becchu,16,11,5,7,3,1029,s+,185,bold,11,10,1,7,6,1402,s+,243,furo_deco,8,4,4,9,3,1242,s+,294,52gal_becchu,3,3,0,11,3,1083,s+,122,dualsweeper_custom,6,4,2,12,3,893,s+,230
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,133,bravo,TRUE,nzap85,3,1,2,4,2,723,s+,817,furo,1,1,0,4,2,677,s+,342,clashblaster_neo,2,2,0,3,3,625,s+,126,prime_becchu,3,2,1,3,2,523,s+,125,furo,5,2,3,0,3,754,s+,237,hissen_hue,2,2,0,1,2,642,s+,198,prime_becchu,6,6,0,1,1,572,s+,299,52gal_becchu,5,4,1,4,1,536,s+,159
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,310,bravo,FALSE,pablo,5,4,1,8,5,1160,s,198,sshooter_becchu,14,11,3,8,6,1623,s+,233,hissen_hue,5,4,1,13,3,921,a,49,maneuver,10,5,5,12,2,746,b,81,52gal_becchu,14,7,7,4,4,1464,x,324,96gal,13,10,3,8,5,1257,s,58,sshooter_collabo,14,10,4,7,1,1167,x,337,rapid,19,13,6,7,2,828,b-,27
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,310,bravo,FALSE,sshooter_becchu,14,11,3,8,6,1623,s+,233,pablo,5,4,1,8,5,1160,s,198,hissen_hue,5,4,1,13,3,921,a,49,maneuver,10,5,5,12,2,746,b,81,52gal_becchu,14,7,7,4,4,1464,x,324,96gal,13,10,3,8,5,1257,s,58,sshooter_collabo,14,10,4,7,1,1167,x,337,rapid,19,13,6,7,2,828,b-,27
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,189,bravo,TRUE,furo,4,2,2,5,2,592,a,98,wakaba,1,1,0,3,3,634,a,181,splatscope_collabo,3,3,0,3,2,549,a,61,nzap89,2,2,0,6,2,541,a-,117,52gal_becchu,6,6,0,1,3,692,a,64,splatroller,3,3,0,4,1,513,a,39,jetsweeper,3,2,1,2,1,510,a,104,hydra,5,5,0,2,0,395,a-,114
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,312,alpha,FALSE,prime_becchu,10,8,2,8,3,1043,x,431,heroslosher_replica,6,6,0,6,6,1233,x,196,hotblaster,16,12,4,11,2,990,x,484,hissen_hue,12,9,3,10,4,983,x,500,ochiba,10,9,1,7,5,1394,x,217,bucketslosher,9,6,3,8,4,1079,s+,304,sshooter_becchu,4,4,0,9,4,982,s,124,splatroller,16,16,0,12,0,767,s+,100
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,parashelter,1,0,1,6,0,430,,252,52gal_becchu,1,1,0,2,3,781,,93,bold_neo,0,0,0,4,2,749,,68,h3reelgun_d,2,2,0,4,1,739,,124,sshooter,5,4,1,1,4,1080,,57,sshooter_becchu,6,6,0,2,3,840,,174,nzap89,6,5,1,0,0,752,,143,jetsweeper,6,1,5,1,1,386,,155
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,146,bravo,TRUE,dualsweeper,2,1,1,4,2,623,a+,147,ochiba,3,3,0,1,4,931,a+,559,sshooter_becchu,4,3,1,1,4,727,a+,330,kugelschreiber,4,2,2,3,2,458,a+,55,nzap89,2,0,2,2,4,1088,a+,85,dualsweeper_custom,2,2,0,0,3,868,a,39,dualsweeper,4,3,1,2,3,819,a+,349,hydra_custom,4,4,0,5,0,292,a+,243
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper,3,2,1,3,4,1149,,1132,soytuber,6,5,1,5,2,771,,429,soytuber,1,1,0,7,0,647,,322,longblaster_custom,7,5,2,5,1,547,,152,wakaba,8,4,4,2,4,1159,,445,jetsweeper_custom,9,6,3,2,3,908,,329,bucketslosher_soda,13,10,3,2,2,905,,213,soytuber,1,0,1,7,0,319,,240
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,campingshelter_sorella,4,2,2,5,1,1011,s+,224,octoshooter_replica,6,6,0,7,4,982,s+,68,sharp_neo,7,5,2,2,2,956,s+,122,splatroller,10,9,1,6,2,782,s+,155,furo,4,4,0,2,5,1262,s+,119,sputtery_clear,4,3,1,10,3,979,s+,397,sharp,12,9,3,5,4,855,s+,113,herocharger_replica,4,3,1,8,1,679,s+,72
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,wakaba,10,3,7,4,6,1508,a,96,nzap89,5,2,3,4,9,1751,a,95,sshooter_becchu,13,12,1,7,5,1435,a+,113,dynamo,6,4,2,3,4,1217,a+,215,explosher_custom,6,4,2,3,7,1836,a+,121,nzap89,7,6,1,6,8,1461,a+,93,wakaba,7,3,4,6,6,1364,a+,135,prime,9,5,4,6,6,1307,a-,24
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,4,3,1,5,2,895,,338,nzap85,5,2,3,2,4,1146,,228,pablo_hue,4,4,0,6,3,968,,60,carbon_deco,2,2,0,2,1,735,,175,sharp_neo,9,7,2,1,3,1022,,248,jetsweeper,5,4,1,3,4,906,,86,heroshooter_replica,5,2,3,3,2,880,,226,sputtery_clear,3,1,2,4,2,730,,98
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,2,2,0,2,1,735,,175,nzap85,5,2,3,2,4,1146,,228,pablo_hue,4,4,0,6,3,968,,60,sharp_neo,4,3,1,5,2,895,,338,sharp_neo,9,7,2,1,3,1022,,248,jetsweeper,5,4,1,3,4,906,,86,heroshooter_replica,5,2,3,3,2,880,,226,sputtery_clear,3,1,2,4,2,730,,98
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,331,bravo,FALSE,52gal_becchu,10,9,1,11,2,838,x,861,promodeler_pg,4,2,2,4,9,1625,x,142,sharp_neo,10,5,5,9,5,1412,x,75,dynamo_becchu,12,10,2,5,6,1309,x,320,jetsweeper,11,7,4,3,7,1391,x,191,hissen_hue,9,8,1,7,5,1227,x,179,sputtery_clear,12,11,1,10,4,1166,x,295,96gal_deco,4,2,2,7,2,1136,x,83
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,113,bravo,TRUE,sshooter_becchu,1,1,0,3,2,569,s,65,maneuver,1,1,0,4,1,441,s,32,jetsweeper,1,1,0,4,0,245,s,56,liter4k_scope_custom,0,0,0,3,1,169,s,66,bold_neo,2,2,0,1,4,806,s,155,sshooter_becchu,3,2,1,0,2,508,s,44,screwslosher_becchu,8,7,1,1,0,364,s,154,liter4k,3,3,0,1,0,255,s,64
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,11,10,1,5,1,543,,230,promodeler_mg,2,1,1,5,4,1304,,337,pablo,3,2,1,1,3,1095,,560,bottlegeyser_foil,6,4,2,3,1,747,,300,liter4k,5,4,1,3,3,957,,198,bold_neo,1,1,0,6,3,927,,115,dualsweeper,5,4,1,4,2,792,,318,kugelschreiber_hue,6,5,1,4,1,725,,533
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,2,2,0,4,4,1007,x,297,sshooter_becchu,8,7,1,4,8,1455,x,125,bucketslosher_deco,8,7,1,9,2,1027,x,644,longblaster_necro,6,5,1,7,3,796,x,253,nzap85,14,11,3,4,5,1297,x,450,bold_neo,4,4,0,6,7,1199,x,333,dynamo,7,6,1,4,6,1190,x,160,hydra_custom,7,3,4,7,3,873,x,297
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper,9,4,5,9,5,1118,x,270,h3reelgun_d,11,8,3,8,5,1450,x,487,sshooter_becchu,5,4,1,9,5,1237,x,301,52gal_becchu,6,5,1,8,3,936,x,118,nzap85,14,10,4,6,4,1308,x,232,52gal_becchu,9,8,1,7,4,1240,x,437,campingshelter_camo,13,7,6,4,3,1187,x,532,bottlegeyser_foil,10,8,2,4,4,1017,x,363
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,8,6,2,3,4,1284,s+,817,sshooter_becchu,9,7,2,4,5,1295,s+,205,jetsweeper_custom,14,9,5,5,3,1088,s+,214,wakaba,14,8,6,1,4,999,s+,216,screwslosher_neo,9,8,1,8,5,1216,s+,378,prime_becchu,0,0,0,7,5,1216,s+,74,sshooter_becchu,4,3,1,6,5,1152,s+,231,bold_7,2,1,1,9,4,970,s+,439
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,52gal_becchu,5,5,0,7,4,1060,a,98,wakaba,11,9,2,11,3,1074,a,48,hydra_custom,6,5,1,5,3,742,a,103,splatcharger,3,3,0,10,2,601,a+,110,barrelspinner_remix,7,6,1,1,5,1154,a+,65,bold_neo,7,7,0,9,3,1075,a+,155,prime_becchu,12,11,1,9,1,807,a,122,splatscope,10,9,1,3,3,772,a+,52
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,289,alpha,TRUE,sshooter_becchu,12,11,1,9,5,1447,a+,147,wakaba,7,2,5,8,7,1504,a+,149,52gal_becchu,4,3,1,8,6,1240,a+,660,liter4k,6,6,0,4,3,725,a+,69,nzap89,12,10,2,4,8,1749,a,91,jetsweeper,6,4,2,4,6,1307,a-,32,sharp_neo,9,7,2,7,2,1182,a+,124,splatroller,9,8,1,7,3,855,a+,153
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,liter4k,14,10,4,1,5,1055,x,173,sharp_neo,11,5,6,5,4,1283,a+,98,heroroller_replica,11,9,2,7,1,835,a-,97,hotblaster,23,18,5,7,3,800,s+,155,wakaba,9,6,3,9,5,1403,a-,233,bold_7,3,3,0,10,4,1018,c-,31,hissen_hue,9,7,2,11,1,705,b-,53,nzap89,4,4,0,15,0,631,c-,14
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,185,bravo,TRUE,jetsweeper,6,5,1,4,6,999,x,283,sshooter_becchu,2,2,0,4,3,843,s,122,nzap85,3,1,2,6,1,756,s+,422,sshooter,5,4,1,9,1,604,x,513,sshooter_becchu,4,4,0,3,6,1150,x,181,sshooter_becchu,10,9,1,3,5,968,s+,175,nzap85,9,5,4,4,3,902,b-,99,liter4k,8,5,3,2,2,657,x,234
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,164,bravo,TRUE,momiji,8,5,3,7,3,745,a,36,splatscope_becchu,6,6,0,5,0,372,a-,76,nzap89,2,1,1,3,1,280,a,52,promodeler_pg,3,3,0,2,1,0,a-,51,bold,7,6,1,3,3,689,a-,77,promodeler_pg,3,3,0,4,1,486,a,34,furo_deco,5,4,1,3,2,397,a-,46,bottlegeyser_foil,3,2,1,5,1,355,a+,44
2022-07-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper,4,3,1,2,4,1197,,1132,furo,1,1,0,3,3,1096,,246,ochiba,3,3,0,2,3,909,,282,dynamo_becchu,2,2,0,3,2,811,,163,sshooter_becchu,2,2,0,3,5,1142,,594,wakaba,2,1,1,3,3,1025,,206,barrelspinner_remix,1,1,0,3,3,1009,,159,octoshooter_replica,6,6,0,0,3,891,,146
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,168,alpha,TRUE,sshooter,3,2,1,2,2,700,s+,198,variableroller_foil,6,6,0,1,4,842,s+,99,52gal_becchu,6,5,1,5,1,629,s+,122,prime,5,4,1,3,1,431,s+,71,nzap83,7,4,3,4,3,866,s+,211,prime_becchu,3,2,1,4,2,648,s+,602,barrelspinner_remix,3,3,0,2,2,560,s+,47,52gal_becchu,3,2,1,7,1,409,s+,71
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,wakaba,8,3,5,5,6,1397,s,198,sshooter_becchu,8,7,1,7,5,1392,s+,233,longblaster_necro,12,10,2,7,5,1086,x,264,nautilus79,1,1,0,1,1,0,a-,83,wakaba,3,1,2,7,6,1379,b,121,hissen_hue,3,2,1,8,5,1117,a-,241,clashblaster_neo,12,9,3,6,5,933,a-,161,herocharger_replica,7,7,0,3,3,803,s+,173
2022-07-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter_becchu,8,7,1,7,5,1392,s+,233,wakaba,8,3,5,5,6,1397,s,198,longblaster_necro,12,10,2,7,5,1086,x,264,nautilus79,1,1,0,1,1,0,a-,83,wakaba,3,1,2,7,6,1379,b,121,hissen_hue,3,2,1,8,5,1117,a-,241,clashblaster_neo,12,9,3,6,5,933,a-,161,herocharger_replica,7,7,0,3,3,803,s+,173
2022-07-11T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_becchu,7,5,2,8,4,1075,s,65,sshooter_becchu,4,3,1,6,4,1061,s,124,nzap89,4,4,0,10,4,971,s,283,longblaster,8,8,0,10,2,720,s,66,sputtery_clear,10,7,3,5,4,1075,s,44,octoshooter_replica,13,11,2,6,4,1013,s,32,sshooter_becchu,10,7,3,7,3,899,s,36,liter4k_scope_custom,9,9,0,4,3,650,s,66
