# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,185,alpha,TRUE,sshooter_collabo,8,7,1,4,3,596,x,345,bold_7,2,2,0,6,1,690,x,297,hydra_custom,12,8,4,2,2,492,x,529,splatroller,8,7,1,2,1,489,x,132,52gal_becchu,1,1,0,6,1,548,x,200,herocharger_replica,2,2,0,5,1,534,x,354,prime_becchu,8,8,0,7,1,497,x,302,longblaster,5,3,2,6,1,463,a-,167
2022-07-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,316,alpha,FALSE,nzap85,11,4,7,9,3,1156,s,169,nzap89,15,11,4,9,6,1365,s,128,splatroller_becchu,7,6,1,4,5,1031,s,149,prime_becchu,14,13,1,11,2,1013,s,170,nzap85,16,9,7,8,4,1545,s,389,nzap85,15,11,4,9,4,1371,s,147,prime_becchu,9,7,2,8,1,973,s,75,nova,8,6,2,9,2,514,s,35
2022-07-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,furo_deco,2,0,2,10,3,1430,x,316,sshooter_collabo,14,14,0,6,5,1265,x,875,nzap85,5,3,2,8,5,1228,x,340,kugelschreiber,6,4,2,6,1,1000,x,266,sshooter_becchu,11,8,3,4,6,1471,x,151,maneuver_collabo,8,7,1,8,3,1168,x,350,hydra_custom,4,3,1,5,2,1100,x,169,nautilus47,14,12,2,4,3,1022,x,399
2022-07-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,284,bravo,TRUE,nzap85,7,4,3,8,4,1186,s+,809,nzap85,16,15,1,7,4,1336,s+,214,52gal_becchu,7,5,2,10,1,1040,s+,161,hissen,7,5,2,9,2,852,s+,107,variableroller_foil,8,7,1,7,4,1311,s+,305,sshooter_becchu,12,6,6,8,5,1238,s+,65,nzap85,12,8,4,7,2,1197,s+,414,52gal_becchu,14,12,2,7,2,1114,s+,90
2022-07-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,maneuver_collabo,5,5,0,7,2,844,s+,138,herocharger_replica,7,7,0,5,2,889,s+,147,clashblaster_neo,7,5,2,8,2,712,s+,95,dynamo_becchu,7,6,1,3,2,576,s+,124,jetsweeper,10,6,4,4,6,1207,s+,194,splatcharger_collabo,7,5,2,5,2,795,s+,95,sputtery_clear,12,11,1,6,4,769,s+,124,clashblaster,6,1,5,8,2,661,s+,174
2022-07-03T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,l3reelgun_becchu,6,5,1,11,5,1215,x,171,variableroller_foil,6,6,0,7,7,1458,a+,97,sshooter_becchu,7,7,0,12,3,946,b+,35,splatroller,13,13,0,7,3,805,s,225,splatspinner_collabo,7,5,2,6,5,1499,a+,138,52gal_deco,17,14,3,8,6,1480,s+,222,splatroller,17,15,2,6,3,907,b,91,variableroller_foil,4,3,1,11,3,886,a-,112
2022-07-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,71,alpha,TRUE,nova,3,3,0,0,1,266,x,603,variableroller_foil,0,0,0,2,3,423,x,449,sshooter_becchu,6,5,1,0,2,376,x,541,rapid_elite_deco,5,2,3,2,1,278,x,512,jetsweeper_custom,1,0,1,1,2,447,s+,261,sshooter_becchu,2,2,0,3,1,401,x,240,52gal_becchu,2,2,0,3,0,221,x,294,bucketslosher_soda,1,0,1,3,0,167,x,314
2022-07-03T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,232,alpha,TRUE,bottlegeyser_foil,5,5,0,3,4,555,s+,292,nzap85,8,4,4,4,5,1006,s,220,hotblaster,8,6,2,6,3,757,a-,97,prime_becchu,9,7,2,4,3,708,a,51,nzap85,9,5,4,6,3,1113,x,342,longblaster_necro,8,6,2,8,2,699,s+,80,longblaster_necro,9,6,3,7,2,577,s,136,variableroller_foil,0,0,0,1,1,337,a+,213
2022-07-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,11,9,2,6,2,918,s+,103,momiji,9,5,4,7,7,1439,s+,198,dualsweeper_custom,9,8,1,6,5,1401,s+,81,bold,8,6,2,10,2,1047,s+,95,dualsweeper_custom,15,10,5,4,4,1528,s+,129,sshooter_becchu,13,10,3,6,5,1278,s+,63,wakaba,8,3,5,11,2,1089,s+,188,rapid_becchu,10,6,4,7,2,782,s+,104
2022-07-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,5,1,4,7,3,1039,x,259,splatroller,14,12,2,4,3,1123,x,118,sshooter_becchu,9,6,3,9,3,1008,x,303,longblaster_necro,15,14,1,5,4,958,x,298,liter4k_scope,10,6,4,3,5,1360,x,381,sputtery_hue,13,8,5,11,3,893,x,208,rapid_becchu,7,2,5,11,3,892,x,164,bucketslosher_soda,11,9,2,9,3,793,x,170
2022-07-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,178,alpha,TRUE,sshooter_collabo,8,6,2,2,3,698,x,345,bold_7,4,3,1,6,3,775,x,297,splatroller,10,9,1,4,2,544,x,132,hydra_custom,15,12,3,4,2,487,x,529,dynamo_becchu,8,7,1,8,2,880,x,295,octoshooter_replica,10,5,5,8,0,535,x,303,hydra_custom,3,1,2,7,1,437,x,286,clashblaster_neo,6,3,3,7,0,397,x,190
2022-07-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,322,bravo,FALSE,nova,12,10,2,11,3,990,x,603,variableroller_foil,12,8,4,10,8,1705,x,449,sshooter_becchu,10,6,4,9,7,1378,x,541,rapid_elite_deco,13,5,8,9,5,1236,x,512,sshooter_becchu,15,10,5,5,11,1971,s+,310,hokusai_hue,14,10,4,5,8,1520,x,613,liter4k,12,6,6,7,3,1070,x,828,splatroller_becchu,15,13,2,12,4,1014,x,845
2022-07-03T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,24,13,11,4,6,1066,x,1124,furo,18,10,8,5,5,1322,x,265,dynamo_becchu,12,10,2,10,1,937,s+,363,campingshelter_camo,15,11,4,7,4,932,x,106,52gal_becchu,2,2,0,11,3,1310,a,136,carbon_deco,18,17,1,8,2,954,x,247,sputtery_hue,6,5,1,12,1,839,x,297,hotblaster,4,2,2,13,1,815,s+,168
2022-07-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,43,alpha,TRUE,nzap85,2,0,2,0,0,218,s,169,52gal_becchu,3,3,0,0,1,294,s,64,sputtery_clear,3,1,2,0,1,286,s,98,furo_deco,2,2,0,0,1,251,s,179,bold,0,0,0,1,1,309,s,110,nzap85,0,0,0,1,0,206,s,147,prime_becchu,0,0,0,2,0,162,s,75,splatroller,0,0,0,2,0,99,s,50
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,309,alpha,FALSE,nzap85,7,4,3,5,5,1520,s+,809,jetsweeper_custom,4,2,2,4,4,1212,s+,741,hissen_hue,10,8,2,6,4,1200,s+,136,octoshooter_replica,18,16,2,5,5,1160,s+,222,sshooter_becchu,7,6,1,7,7,1489,s+,198,nzap85,3,2,1,6,3,1242,s+,270,jetsweeper_custom,7,6,1,11,2,1043,s+,93,nova,8,6,2,6,3,1027,s+,198
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,nzap85,10,10,0,6,4,1171,a-,169,furo_deco,3,3,0,6,1,1039,a,130,sputtery_clear,11,7,4,6,2,982,a+,443,rapid_elite,9,8,1,5,3,911,a,94,nzap89,4,4,0,6,4,1228,a,99,52gal_becchu,9,9,0,6,2,1144,a-,53,longblaster_necro,8,8,0,10,2,780,a+,185,pablo_permanent,4,2,2,6,3,589,a+,54
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,furo,6,4,2,9,3,1341,x,259,wakaba,11,4,7,5,7,1735,x,575,sshooter_becchu,12,12,0,11,4,1454,x,376,nzap85,17,13,4,9,3,1211,x,347,nzap85,10,6,4,10,4,1487,x,476,heroshooter_replica,17,14,3,9,5,1462,x,427,hissen,15,9,6,10,5,1389,x,297,barrelspinner_remix,6,5,1,4,4,1087,x,173
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,327,bravo,FALSE,52gal_becchu,12,10,2,5,6,1232,x,316,wakaba,5,2,3,8,6,1326,x,280,sshooter_becchu,9,8,1,7,5,1171,x,454,splatspinner_becchu,7,4,3,9,2,755,x,267,nzap85,14,6,8,9,4,1363,x,250,sshooter_collabo,20,18,2,2,4,1162,x,783,liter4k_scope,8,2,6,6,3,1068,x,362,nova_becchu,8,3,5,7,3,799,x,297
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,305,alpha,FALSE,sputtery_clear,12,9,3,2,5,1400,a,396,wakaba,10,5,5,4,8,1733,a-,156,sshooter_becchu,11,9,2,7,6,1614,a-,36,52gal_becchu,4,4,0,8,2,967,a-,104,promodeler_mg,7,5,2,5,5,1765,a-,148,nzap89,6,5,1,8,3,1511,a-,210,sshooter_becchu,9,7,2,6,5,1485,a-,104,kelvin525_becchu,6,4,2,8,3,1071,a-,69
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,nzap85,8,5,3,6,3,1240,s+,809,sshooter_becchu,13,11,2,7,4,1069,s+,89,octoshooter_replica,7,6,1,7,2,856,s+,495,carbon_deco,13,11,2,7,0,634,s+,127,hissen_hue,5,4,1,9,4,1053,s+,136,sshooter_becchu,8,4,4,8,5,992,s+,198,prime,14,12,2,8,4,977,s+,441,octoshooter_replica,8,7,1,8,3,814,s+,222
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,6,5,1,9,5,1251,a-,169,ochiba,3,2,1,6,7,1503,a,227,sshooter_collabo,7,7,0,6,5,1098,a+,204,squiclean_a,5,4,1,7,4,746,a+,104,sshooter_becchu,11,8,3,4,6,1419,a,74,prime_becchu,9,6,3,2,3,1283,a,62,sharp_neo,8,7,1,5,1,1022,a,117,clashblaster_neo,11,7,4,7,2,822,a,118
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,sshooter_becchu,7,5,2,6,5,1450,s+,417,52gal_becchu,6,6,0,7,4,1589,s+,178,52gal_becchu,8,8,0,8,3,1385,s+,263,sharp_neo,8,6,2,8,1,1070,s+,102,nzap89,10,4,6,6,7,1475,s+,198,sshooter_becchu,11,10,1,7,5,1455,s+,281,52gal_becchu,10,9,1,6,5,1399,s+,72,screwslosher_becchu,6,6,0,6,3,1341,s+,276
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,325,bravo,FALSE,prime_becchu,15,14,1,10,2,966,x,66,promodeler_pg,5,4,1,8,6,1619,x,277,sshooter_collabo,9,6,3,6,3,1119,x,425,liter4k,3,1,2,4,4,698,x,121,jetsweeper,5,5,0,4,6,1268,x,405,furo_deco,10,9,1,9,2,1154,x,231,nzap85,13,9,4,7,5,1091,x,297,prime_collabo,6,5,1,5,3,961,x,189
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,319,alpha,FALSE,furo,12,10,2,8,4,1470,x,259,barrelspinner_deco,8,3,5,5,5,1794,x,775,52gal_becchu,13,11,2,10,3,1216,x,533,hissen,13,9,4,7,4,1121,x,353,furo,9,7,2,7,3,1768,x,297,bold,7,7,0,10,4,1495,x,433,splatroller,13,13,0,8,0,1032,x,328,hydra_custom,5,3,2,8,3,978,x,106
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,274,alpha,TRUE,52gal_becchu,8,8,0,6,2,974,x,316,dualsweeper_custom,4,4,0,5,4,1461,x,132,liter4k_scope,8,6,2,3,4,1389,x,362,sshooter_collabo,5,5,0,5,4,1268,x,398,wakaba,8,5,3,5,7,1780,x,280,prime_collabo,4,4,0,4,3,1210,x,782,splatspinner_becchu,5,5,0,9,2,997,x,267,campingshelter,7,5,2,5,3,994,x,485
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sputtery_clear,8,7,1,8,2,999,a,396,prime_becchu,7,6,1,7,3,1137,a-,147,nzap89,4,2,2,8,3,687,a-,254,hydra,5,4,1,1,1,544,a-,465,dualsweeper,8,5,3,5,4,1087,a-,45,variableroller_foil,9,9,0,8,2,911,a-,56,sshooter_becchu,7,6,1,5,3,746,a-,104,herocharger_replica,4,4,0,1,2,671,a-,75
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,7,4,3,9,2,997,s+,809,sshooter_becchu,9,7,2,5,5,1147,s+,337,bold,6,4,2,15,0,891,s+,265,hissen_hue,9,8,1,8,3,868,s+,136,octoshooter_replica,20,18,2,4,4,1171,s+,222,nzap85,14,7,7,6,4,1015,s+,45,dualsweeper_custom,6,3,3,4,2,1008,s+,142,hissen,11,9,2,9,0,801,s+,163
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,14,10,4,9,4,1330,a-,169,sshooter_becchu,9,7,2,4,7,1521,a+,70,sputtery_clear,12,7,5,9,3,946,a,81,prime_becchu,6,4,2,9,2,935,a,143,sharp_neo,4,3,1,5,1,1535,a,117,sshooter_becchu,9,8,1,9,4,1246,a,74,52gal_becchu,8,6,2,6,4,1194,a-,54,prime_becchu,15,14,1,8,1,1063,a+,261
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_becchu,12,11,1,8,4,1089,s+,417,nzap89,15,12,3,6,7,1345,s+,198,nzap85,15,7,8,6,5,1120,s+,443,wakaba,6,2,4,9,3,884,s+,314,nzap89,11,10,1,7,4,1229,s+,310,sshooter_collabo,15,10,5,10,2,1099,s+,69,nzap85,5,5,0,6,3,1088,s+,320,sshooter_becchu,7,4,3,9,1,857,s+,100
2022-07-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,5,5,0,4,2,1082,,297,momiji,0,0,0,3,4,1244,,192,heroshelter_replica,4,3,1,3,2,743,,135,maneuver_collabo,0,0,0,4,0,340,,159,bold_neo,5,5,0,0,5,936,,109,pablo,3,2,1,3,3,871,,234,dynamo_becchu,5,5,0,4,2,788,,189,sshooter_collabo,2,2,0,1,0,681,,126
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,52gal_becchu,13,11,2,7,2,948,x,316,wakaba,11,2,9,7,4,1127,x,280,52gal_becchu,12,12,0,6,2,936,x,82,kugelschreiber_hue,6,4,2,5,2,715,x,182,sharp,9,6,3,9,3,1031,x,73,bucketslosher_soda,5,3,2,5,3,929,x,263,hydra_custom,13,10,3,7,2,854,x,259,52gal_becchu,9,6,3,9,1,705,x,326
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,furo,11,7,4,7,4,1417,x,259,sshooter_becchu,4,4,0,7,5,1296,x,357,carbon_deco,17,15,2,9,2,1163,x,353,rapid_becchu,9,5,4,5,2,863,x,402,squiclean_b,8,8,0,5,5,1468,x,107,bold_neo,5,3,2,7,6,1358,x,543,hokusai,13,9,4,7,4,1054,x,172,kelvin525_deco,8,8,0,12,2,845,x,280
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,13,9,4,6,3,1151,x,66,splatcharger,11,9,2,5,1,1079,x,85,heroroller_replica,12,10,2,10,1,1047,x,244,nova,5,4,1,8,2,868,x,365,kugelschreiber_hue,7,6,1,6,5,1290,x,201,52gal_becchu,7,6,1,8,4,1200,x,292,sputtery_clear,12,9,3,8,0,1007,x,393,heroroller_replica,9,8,1,10,1,786,x,142
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,305,alpha,FALSE,bold_neo,7,6,1,6,5,1308,a,396,splatroller_becchu,7,5,2,5,3,1216,a-,62,prime_becchu,11,9,2,7,2,984,a-,101,nzap89,16,11,5,7,2,965,a,124,nzap89,4,4,0,8,4,1379,a-,699,pablo,9,8,1,6,3,1365,a-,130,dualsweeper,9,6,3,7,3,1160,a-,45,sshooter_becchu,7,7,0,10,0,831,a-,104
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,14,9,5,5,4,1670,s+,809,nzap89,7,7,0,6,6,1544,s+,289,wakaba,6,2,4,2,6,1488,s+,495,liter4k,5,4,1,3,4,1234,s+,297,nzap89,4,4,0,2,9,1703,s+,126,parashelter,8,5,3,6,5,1460,s+,156,h3reelgun_d,3,2,1,7,4,1444,s+,180,nzap85,9,5,4,7,5,1374,s+,415
2022-07-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,4,3,1,3,3,1045,,297,sshooter_collabo,3,1,2,1,0,1021,,126,heroshelter_replica,3,3,0,4,2,827,,97,liter4k,6,6,0,2,1,419,,135,dynamo_becchu,3,2,1,3,3,1027,,189,momiji,0,0,0,7,3,1011,,192,splatroller,7,6,1,4,1,809,,89,maneuver_collabo,0,0,0,4,0,463,,159
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,6,3,3,4,5,1219,s+,417,nzap85,7,4,3,6,5,1290,s+,443,sshooter_becchu,11,7,4,7,4,1229,s+,281,splatroller,9,7,2,8,2,964,s+,69,ochiba,5,2,3,7,5,1415,s+,717,nzap85,11,8,3,4,5,1127,s+,158,sshooter_becchu,10,8,2,4,5,1107,s+,497,sshooter_becchu,8,7,1,6,4,994,s+,813
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,252,alpha,TRUE,52gal_becchu,11,9,2,5,2,789,x,316,kugelschreiber_hue,6,3,3,4,3,957,x,198,dynamo_tesla,8,6,2,7,3,854,x,297,sharp,14,9,5,5,2,823,x,444,furo,8,6,2,8,4,1203,x,444,wakaba,5,3,2,4,3,863,x,284,liter4k,6,5,1,7,2,692,x,104,hydra_custom,10,7,3,8,1,562,x,106
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,10,7,3,6,4,1418,x,259,sshooter_collabo,8,7,1,8,2,997,x,239,splatroller,13,12,1,11,2,985,x,365,clashblaster_neo,10,8,2,7,4,870,x,116,variableroller_foil,6,5,1,8,4,1302,x,270,sshooter_becchu,10,9,1,9,3,1171,x,121,carbon_deco,13,10,3,7,3,985,x,353,longblaster_necro,10,8,2,10,1,758,x,341
2022-07-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,0,0,0,4,2,722,,297,prime_becchu,3,2,1,5,2,723,,97,sshooter_collabo,3,3,0,2,0,642,,126,bucketslosher_soda,4,4,0,7,0,511,,135,variableroller,9,7,2,1,3,1000,,89,momiji,1,1,0,3,2,818,,192,dynamo_becchu,9,9,0,3,2,798,,189,maneuver_collabo,0,0,0,4,0,244,,159
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,9,3,6,5,4,1149,s+,809,dynamo_tesla,12,7,5,5,5,1340,s+,182,sshooter,12,10,2,4,3,955,s+,121,sputtery_clear,7,3,4,10,3,912,s+,314,h3reelgun_d,10,3,7,2,4,1257,s+,37,nzap85,11,9,2,7,4,1184,s+,29,nzap85,10,8,2,8,4,1085,s+,136,carbon_deco,9,4,5,6,2,833,s+,180
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,324,alpha,FALSE,prime_becchu,12,10,2,9,1,800,x,66,splatscope_becchu,10,7,3,5,4,1156,x,302,heroshooter_replica,15,11,4,7,4,1138,x,215,bold_7,9,7,2,8,3,1044,x,676,52gal_becchu,11,10,1,8,5,1212,x,249,96gal,11,8,3,8,3,1128,x,344,variableroller_foil,11,8,3,11,3,955,x,338,sputtery_clear,6,3,3,8,2,870,x,247
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,185,alpha,TRUE,bold_neo,4,3,1,4,2,861,a,396,nzap83,6,5,1,5,3,980,a-,699,wakaba,3,2,1,4,2,721,a-,87,52gal_becchu,11,10,1,5,1,691,a-,99,bold_neo,4,4,0,4,3,936,a-,326,bottlegeyser_foil,8,6,2,3,1,804,a,77,nzap89,5,5,0,6,1,721,a-,130,sshooter_becchu,5,3,2,7,1,644,a-,78
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,314,bravo,FALSE,52gal_becchu,6,5,1,9,2,972,x,316,furo,6,5,1,7,5,1765,x,444,sshooter_collabo,10,7,3,5,3,1367,x,288,hydra_custom,9,7,2,5,6,1245,x,106,wakaba,5,4,1,5,5,1610,x,284,barrelspinner_remix,7,6,1,6,5,1591,x,250,dynamo_becchu,11,7,4,5,5,1400,x,312,quadhopper_black,11,9,2,8,2,1193,x,216
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,13,11,2,5,5,1277,s+,417,wakaba,16,4,12,6,5,1353,s+,72,variableroller_foil,8,6,2,6,4,1247,s+,321,splatroller,12,10,2,8,2,867,s+,69,variableroller,14,13,1,4,6,1611,s+,315,ochiba,8,4,4,11,5,1108,s+,717,52gal_deco,5,4,1,8,2,987,s+,111,maneuver_collabo,5,4,1,8,1,949,s+,90
2022-07-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,3,3,0,3,1,596,,297,nautilus47,6,6,0,7,2,659,,135,nzap83,0,0,0,0,2,619,,126,maneuver_collabo,1,1,0,5,1,366,,159,variableroller,5,3,2,1,3,820,,89,sshooter_collabo,3,3,0,3,0,743,,97,heroshooter_replica,4,3,1,3,2,730,,79,octoshooter_replica,6,4,2,3,1,673,,97
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,134,alpha,TRUE,furo,4,3,1,0,2,560,x,259,bottlegeyser_foil,6,6,0,0,2,612,x,252,bold_neo,1,0,1,0,3,573,x,331,heroroller_replica,9,8,1,4,1,435,x,221,prime_becchu,1,1,0,4,1,670,x,421,hokusai,2,2,0,3,2,625,x,198,52gal_becchu,0,0,0,5,0,341,x,762,clashblaster_neo,2,1,1,6,0,285,x,116
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,290,bravo,TRUE,bold_neo,9,9,0,2,9,1571,a,396,jetsweeper,10,7,3,3,6,1131,a-,90,splatroller_becchu,8,6,2,5,1,932,a-,103,,,,,,,,,,wakaba,4,2,2,6,5,1191,a-,123,furo_deco,4,4,0,4,3,1073,a-,46,bold_neo,2,2,0,7,4,1014,a,123,maneuver,3,2,1,5,2,710,a,171
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,9,7,2,6,2,841,x,66,sshooter_becchu,4,2,2,6,5,1312,x,320,hissen,8,7,1,4,2,832,x,185,nautilus79,6,5,1,6,2,814,x,290,splatroller_becchu,7,7,0,5,4,1082,x,562,jetsweeper,5,4,1,6,5,1049,x,228,dualsweeper_custom,4,1,3,5,3,1009,x,459,clashblaster_neo,12,10,2,5,3,734,x,116
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,furo,8,5,3,7,1,981,x,259,sharp_neo,8,6,2,6,6,1401,x,452,ochiba,10,6,4,5,3,1148,x,247,dualsweeper_custom,6,5,1,8,2,1003,x,332,prime_becchu,16,9,7,3,4,1340,x,421,wakaba,10,4,6,7,6,1211,x,433,campingshelter,5,4,1,6,4,1062,x,525,52gal_becchu,9,9,0,6,3,1047,x,762
2022-07-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,3,3,0,2,3,1179,,297,sharp,15,15,0,2,3,786,,135,splatscope,3,3,0,1,3,666,,97,maneuver_collabo,0,0,0,4,0,230,,159,momiji,0,0,0,7,2,1050,,192,sshooter_collabo,4,3,1,8,0,544,,97,prime_becchu,2,2,0,6,1,493,,71,prime,0,0,0,0,1,274,,126
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,13,7,6,8,3,1053,s+,417,variableroller,10,9,1,6,5,1283,s+,315,kugelschreiber_hue,13,12,1,5,4,1141,s+,111,heroroller_replica,8,7,1,9,1,710,s+,90,ochiba,4,1,3,11,4,1367,s+,717,prime_becchu,8,7,1,8,3,1021,s+,121,dynamo_tesla,11,8,3,5,3,995,s+,197,splatroller,14,12,2,11,1,846,s+,69
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,bold_neo,3,3,0,5,5,991,a,396,52gal_becchu,10,10,0,7,3,1063,a-,85,nzap85,6,3,3,13,2,944,a,218,splatroller,6,6,0,6,2,890,a-,103,wakaba,8,6,2,8,5,1320,a-,160,sshooter_collabo,9,6,3,6,2,996,a-,321,splatroller_becchu,9,9,0,6,3,915,a-,103,hydra,11,10,1,2,3,810,a-,99
2022-07-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,3,3,0,2,3,1176,,297,sharp_neo,11,10,1,3,3,1195,,53,heroshelter_replica,3,2,1,5,2,806,,97,clashblaster,5,5,0,6,1,527,,97,momiji,2,0,2,4,3,1116,,192,pablo,6,5,1,5,2,1007,,43,variableroller,11,9,2,5,2,940,,89,quadhopper_black,3,1,2,7,0,525,,122
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,306,bravo,FALSE,furo,6,3,3,7,4,1670,x,259,sshooter_becchu,4,4,0,4,6,1679,x,500,ochiba,5,4,1,7,3,1263,x,247,clashblaster_neo,12,10,2,10,1,862,x,221,sharp_neo,7,6,1,2,6,1740,x,452,wakaba,9,5,4,8,6,1450,x,433,screwslosher,13,12,1,6,4,1280,x,303,prime_becchu,8,5,3,5,3,1157,x,421
2022-07-03T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,317,alpha,FALSE,prime_becchu,17,8,9,6,2,994,x,66,furo,11,7,4,5,6,1906,x,450,variableroller_foil,14,10,4,6,6,1529,x,186,octoshooter_replica,11,10,1,9,2,1155,x,396,variableroller_foil,9,9,0,8,5,1552,x,185,nzap85,10,8,2,12,5,1441,x,338,sshooter_becchu,6,4,2,7,5,1237,x,381,prime_becchu,5,5,0,8,2,1185,x,534
