# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,10,8,2,6,5,1206,x,432,sshooter_becchu,8,4,4,5,9,1635,x,100,jetsweeper_custom,5,3,2,4,3,1297,x,79,hydra_custom,7,6,1,4,6,956,x,284,wakaba,5,4,1,5,6,1576,x,198,dynamo_becchu,8,6,2,2,6,1299,x,230,prime_collabo,4,3,1,9,1,1082,x,503,liter4k,6,6,0,5,3,1064,x,186
2022-07-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,longblaster_necro,22,19,3,6,5,1257,x,231,furo,5,4,1,4,5,1506,s,65,heroshooter_replica,9,7,2,8,2,1257,a-,29,maneuver,4,1,3,9,2,972,a-,80,dualsweeper_custom,18,14,4,8,4,1395,x,350,dualsweeper_custom,10,6,4,10,3,1323,s+,145,liter4k,5,3,2,5,4,1190,x,299,bottlegeyser_foil,6,4,2,8,3,1100,x,160
2022-07-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,75,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,166,s+,155,screwslosher_becchu,1,1,0,3,0,292,s,83,sharp_neo,1,1,0,4,0,291,s+,136,octoshooter_replica,0,0,0,2,0,290,s+,67,l3reelgun,8,7,1,1,0,431,x,40,sshooter_becchu,4,4,0,1,1,369,x,102,wakaba,3,1,2,1,1,312,s+,71,splatscope_collabo,2,1,1,0,0,243,x,167
2022-07-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,spygadget,8,6,2,11,4,1498,x,283,sshooter_becchu,11,8,3,8,6,1506,x,423,hydra_custom,7,0,7,3,7,1334,x,120,kelvin525_deco,6,6,0,11,3,938,x,269,splatspinner_becchu,16,14,2,2,7,1857,,36,96gal,14,7,7,4,5,1441,x,242,kelvin525_deco,11,8,3,6,4,1022,s+,129,sharp,8,4,4,9,3,959,x,226
2022-07-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,181,alpha,TRUE,carbon_deco,5,5,0,3,0,551,x,176,variableroller_foil,6,6,0,3,4,925,x,198,barrelspinner_remix,7,5,2,1,3,820,x,218,kelvin525_deco,4,4,0,4,2,550,x,629,52gal_becchu,6,6,0,5,3,866,x,212,sharp_neo,4,3,1,5,1,734,x,263,52gal_becchu,1,1,0,7,2,729,x,255,liter4k,2,1,1,3,2,602,x,407
2022-07-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,221,bravo,TRUE,dualsweeper_custom,7,6,1,13,0,741,s+,155,promodeler_pg,7,6,1,11,3,1107,s,83,octoshooter_replica,3,2,1,6,2,900,s+,67,hotblaster,6,6,0,10,2,721,s+,136,sshooter,19,17,2,6,2,1158,a+,186,furo_deco,8,6,2,4,2,912,s,66,nova,11,9,2,4,3,824,x,129,dualsweeper_custom,14,8,6,6,1,647,a,31
2022-07-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,11,10,1,8,6,1332,a,88,sshooter_becchu,3,3,0,4,5,1371,a+,142,clashblaster_neo,13,12,1,6,4,1000,a,306,nzap85,9,5,4,9,3,957,a-,195,sshooter_becchu,13,12,1,5,7,1427,a-,338,sshooter_becchu,7,5,2,5,5,1273,a-,57,bold_neo,7,5,2,11,4,893,a-,37,clashblaster,8,5,3,9,2,833,a-,264
2022-07-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,58,alpha,TRUE,barrelspinner_remix,5,3,2,0,1,329,s+,179,dualsweeper_custom,2,1,1,0,1,270,s+,137,bamboo14mk1,3,3,0,1,1,214,s+,167,nova,3,3,0,2,0,193,s+,99,96gal,1,1,0,2,0,243,s+,70,heroroller_replica,2,2,0,3,0,189,s+,283,hydra_custom,0,0,0,2,0,185,s+,258,hotblaster,0,0,0,3,0,138,s+,151
2022-07-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,52gal_becchu,6,6,0,5,7,1540,a-,100,nzap89,7,7,0,5,6,1370,a,98,nzap89,4,3,1,8,5,1319,a,99,sshooter_becchu,1,1,0,8,4,1085,a-,46,promodeler_pg,9,7,2,5,6,1721,a+,82,sshooter_becchu,10,10,0,3,7,1562,a-,85,nzap89,4,4,0,4,5,1096,a-,272,nzap85,5,5,0,5,2,1080,a,89
2022-07-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,314,alpha,FALSE,52gal_becchu,11,10,1,5,6,1315,a+,145,sshooter_becchu,8,7,1,3,10,1834,a,175,sshooter_becchu,10,9,1,4,8,1343,a,135,hissen,11,6,5,4,4,1013,a,259,sshooter_becchu,2,2,0,5,8,1658,a+,210,sshooter_becchu,5,5,0,7,6,1581,a,160,nova,9,8,1,9,3,1094,a,111,quadhopper_white,1,1,0,11,2,947,a+,189
2022-07-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,52,bravo,TRUE,furo,0,0,0,0,0,27,x,261,nzap85,0,0,0,2,0,80,x,309,hydra_custom,0,0,0,0,0,8,x,75,,,,,,,,,,52gal_becchu,2,2,0,0,1,275,x,256,nzap89,0,0,0,0,1,223,x,174,liter4k,0,0,0,0,1,145,x,135,carbon_deco,0,0,0,0,1,45,x,69
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,199,bravo,TRUE,prime_becchu,5,3,2,5,1,550,x,432,bucketslosher_soda,9,7,2,8,4,825,x,49,heroroller_replica,7,7,0,8,1,665,x,610,bold,3,3,0,10,1,550,x,253,ochiba,4,3,1,3,3,829,x,83,splatscope_collabo,15,15,0,4,3,763,x,497,herobrush_replica,8,7,1,5,1,716,x,654,splatroller,7,6,1,8,0,489,x,263
2022-07-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,furo,3,2,1,3,3,882,,261,promodeler_mg,5,5,0,1,5,1368,,207,maneuver,3,1,2,2,4,923,,145,quadhopper_black,9,7,2,4,1,650,,240,furo_deco,1,0,1,4,4,1286,,211,furo,5,5,0,3,2,894,,486,spygadget_becchu,5,2,3,4,2,682,,287,52gal_becchu,3,3,0,4,1,661,,119
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,jetsweeper_custom,21,16,5,3,6,1277,x,231,furo,7,5,2,11,3,1222,s,65,maneuver,7,5,2,10,2,889,b,80,nova,7,5,2,11,1,486,a-,29,nzap85,16,10,6,7,5,1431,s+,141,prime_collabo,8,6,2,7,4,1073,s,169,nova,12,11,1,8,4,905,s,123,nzap89,8,8,0,9,3,672,c-,61
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,304,bravo,FALSE,sshooter_becchu,9,6,3,10,4,1043,s+,135,nzap85,6,2,4,9,5,1100,s,107,sharp_neo,9,7,2,11,1,1013,x,91,hotblaster,7,6,1,12,3,817,x,376,variableroller_foil,14,9,5,6,6,1223,s+,238,carbon_deco,19,13,6,5,4,1051,x,395,spygadget_sorella,12,6,6,4,4,945,x,396,bottlegeyser,22,14,8,6,4,859,x,348
2022-07-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,furo,8,2,6,0,4,1264,,261,furo_deco,6,5,1,0,4,1370,,198,hydra_custom,6,2,4,0,3,648,,271,quadhopper_black,8,7,1,4,1,640,,240,furo_deco,1,1,0,2,5,1610,,211,promodeler_mg,0,0,0,4,3,1196,,207,bottlegeyser_foil,0,0,0,6,0,445,,199,prime_becchu,3,3,0,4,0,404,,542
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,alpha,FALSE,prime_becchu,4,2,2,8,2,1035,x,432,hokusai_hue,8,8,0,2,5,1366,x,419,sharp_neo,7,5,2,7,3,1307,x,36,sshooter_becchu,10,10,0,4,6,1255,x,130,sshooter_collabo,3,2,1,5,4,1348,x,260,nzap85,9,6,3,6,5,1279,x,198,ochiba,3,1,2,6,4,1073,x,83,bucketslosher_soda,15,12,3,9,4,1024,x,503
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_becchu,4,4,0,4,5,1273,a-,100,sshooter_becchu,2,2,0,4,9,1694,a-,88,prime_collabo,7,5,2,4,5,961,a-,62,52gal,9,7,2,8,2,629,a-,162,longblaster,9,7,2,3,4,1215,a-,332,52gal_becchu,8,8,0,6,4,1192,a-,102,sshooter_becchu,4,2,2,6,3,1128,a,155,wakaba,5,2,3,5,4,931,a-,41
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,jetsweeper_custom,18,15,3,4,5,1035,x,231,prime_becchu,6,5,1,9,4,1232,s,65,maneuver,13,11,2,6,5,1018,b,80,heroroller_replica,9,7,2,10,1,740,a-,29,sharp_neo,12,9,3,10,3,1365,b+,39,bold_neo,2,2,0,8,8,1352,c+,35,52gal_becchu,8,8,0,13,1,810,x,190,splatcharger,10,10,0,7,2,699,s+,55
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1123,s+,135,nzap85,13,4,9,7,6,1329,s,107,prime_becchu,8,5,3,4,5,1307,s+,215,52gal_becchu,10,9,1,6,4,1063,s+,109,furo,3,1,2,7,5,1557,a,138,carbon_deco,16,13,3,6,5,1188,x,395,spygadget_sorella,9,7,2,7,4,1127,x,396,longblaster_necro,6,4,2,7,4,945,x,583
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,7,4,3,5,3,837,x,432,jetsweeper,11,7,4,2,8,1396,x,514,squiclean_a,9,4,5,3,5,1133,x,170,hissen_hue,20,16,4,6,4,833,x,268,dynamo_becchu,2,2,0,8,2,1345,x,212,barrelspinner_remix,4,3,1,6,3,986,x,412,sputtery_clear,7,6,1,9,3,944,x,250,prime_becchu,6,4,2,10,0,748,x,341
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,309,alpha,FALSE,52gal_becchu,8,6,2,5,4,1181,a-,100,jetsweeper,9,5,4,3,5,1199,a+,130,nzap85,15,9,6,5,3,1081,a-,83,carbon_deco,16,14,2,6,2,1004,a-,29,nzap89,6,5,1,9,6,1299,a,304,bold,9,8,1,15,0,959,a,108,kelvin525_becchu,8,4,4,5,4,944,a-,208,jetsweeper,5,2,3,6,6,932,a,168
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,107,bravo,TRUE,jetsweeper_custom,5,4,1,1,3,523,x,231,prime_becchu,0,0,0,3,1,421,s,65,l3reelgun,1,1,0,6,0,325,a-,29,maneuver,0,0,0,4,1,285,b,80,barrelspinner_remix,4,3,1,0,3,596,x,281,sshooter_collabo,9,9,0,2,1,545,x,51,jetsweeper,3,1,2,2,3,535,a-,211,liter4k,1,1,0,1,0,246,x,198
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,302,alpha,FALSE,sshooter_becchu,16,16,0,10,4,1071,s+,135,dynamo_becchu,18,16,2,6,7,1366,s+,169,nzap85,10,2,8,7,6,1140,s,107,splatscope,10,8,2,3,1,797,s+,161,ochiba,3,2,1,9,3,1376,s+,160,variableroller_foil,16,16,0,10,3,1318,a+,36,carbon_deco,4,3,1,9,1,780,a+,89,clashblaster_neo,7,5,2,14,0,704,a,86
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,8,7,1,10,0,916,x,432,jetsweeper,7,3,4,8,4,1041,x,514,splatroller,11,10,1,9,3,962,x,305,barrelspinner_remix,8,5,3,8,2,934,x,412,nzap85,13,8,5,8,3,1348,x,233,longblaster_necro,16,15,1,6,4,1058,x,271,screwslosher_becchu,8,6,2,7,3,858,x,300,splatscope_becchu,6,6,0,6,3,726,x,183
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,292,bravo,TRUE,liter4k,10,9,1,5,4,995,x,231,52gal_becchu,7,6,1,11,4,1046,a-,29,nzap85,7,6,1,10,3,997,s,65,maneuver,4,2,2,11,3,684,b,80,sshooter_collabo,21,18,3,7,3,1209,x,236,jetsweeper_custom,10,4,6,3,4,1041,s,91,nzap85,15,9,6,7,4,1036,s+,167,dynamo,11,6,5,6,3,946,a+,46
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,97,alpha,TRUE,52gal_becchu,2,0,2,1,1,377,a-,100,sshooter_becchu,5,3,2,1,2,558,a,237,hissen_hue,5,5,0,2,1,486,a-,60,hokusai_becchu,5,4,1,3,0,295,a-,63,promodeler_pg,2,1,1,3,2,493,a-,70,96gal_deco,4,4,0,2,1,422,a-,71,parashelter,0,0,0,3,1,395,a,68,hissen,2,2,0,4,1,363,a,52
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,312,alpha,FALSE,sshooter_becchu,10,9,1,9,5,1231,s+,135,nzap85,15,6,9,2,8,1650,x,696,nzap85,9,3,6,8,5,1259,s,107,liter4k_scope_custom,10,10,0,2,5,1172,x,624,52gal_becchu,5,4,1,8,7,1696,x,396,sharp_neo,10,7,3,7,4,1573,x,134,longblaster_necro,13,9,4,8,4,1078,x,400,bottlegeyser_foil,2,1,1,5,2,1035,s+,106
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,longblaster_necro,8,6,2,5,3,857,s+,224,52gal_becchu,12,11,1,9,3,967,s+,67,bold_neo,8,6,2,10,2,766,s+,396,l3reelgun_d,12,11,1,3,4,0,s+,190,96gal,11,8,3,7,4,1004,s+,99,pablo_permanent,9,5,4,8,4,967,s+,93,kelvin525_deco,12,10,2,7,4,904,s+,185,bold_7,4,3,1,12,1,868,s+,786
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,11,9,2,8,0,977,x,432,nzap85,16,9,7,7,5,1318,x,267,hissen_hue,10,7,3,9,3,973,x,289,hydra_custom,12,11,1,4,2,697,x,209,variableroller_foil,12,12,0,8,5,1124,x,128,jetsweeper_custom,9,4,5,4,5,1060,x,334,bold,7,6,1,12,1,906,x,95,hissen_hue,9,6,3,12,3,829,x,567
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,247,bravo,TRUE,52gal_becchu,7,7,0,6,2,864,a-,100,furo_deco,13,10,3,6,1,801,a,115,52gal_becchu,4,4,0,7,1,585,a,161,nzap89,6,3,3,6,2,553,a-,98,nzap89,16,11,5,6,3,1081,a-,105,96gal,7,5,2,3,2,775,a-,361,52gal_becchu,6,6,0,7,1,618,a-,90,splatroller,3,3,0,8,0,384,a-,51
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,135,alpha,TRUE,longblaster_necro,11,10,1,1,3,596,x,231,nzap85,3,1,2,3,2,523,s,65,maneuver,6,5,1,2,2,459,b,80,hissen,4,1,3,2,3,429,a-,29,52gal_becchu,3,3,0,4,2,578,s,170,screwslosher_neo,2,2,0,4,0,477,b-,66,nova,3,1,2,5,0,407,s+,119,herocharger_replica,2,2,0,4,1,378,a+,147
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,137,bravo,TRUE,screwslosher_becchu,3,3,0,4,0,442,s,128,bold_7,3,2,1,2,1,615,s,198,sshooter_becchu,6,3,3,3,2,551,s,166,nzap85,5,4,1,4,1,410,s,349,nzap89,3,1,2,4,1,695,s,142,nzap85,5,2,3,3,2,648,s,152,sshooter_becchu,4,4,0,1,2,553,s,100,hokusai_becchu,7,6,1,4,0,399,s,184
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,longblaster_necro,15,13,2,8,4,1047,x,231,nzap85,7,5,2,9,4,1208,s,65,maneuver,3,2,1,10,3,964,b,80,jetsweeper,5,1,4,13,3,903,a-,29,96gal,24,12,12,3,8,1646,s+,186,sshooter_becchu,17,15,2,6,6,1137,b+,122,barrelspinner_remix,9,7,2,8,3,1044,s+,164,rapid_becchu,15,6,9,5,3,837,s+,186
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,9,7,2,6,4,1222,a-,100,nzap89,10,9,1,6,7,1434,a-,228,sharp_neo,9,7,2,9,3,1078,a,348,furo_deco,3,0,3,12,1,797,a-,347,wakaba,12,5,7,5,5,1292,a-,95,variableroller,10,10,0,5,5,1129,a-,266,sshooter,13,11,2,8,2,1031,a,49,nzap89,10,7,3,5,4,882,a,441
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,bravo,FALSE,longblaster_necro,10,9,1,6,2,1050,s+,224,nzap85,9,7,2,5,5,1369,s+,105,sharp_neo,13,7,6,7,3,1304,s+,87,52gal_becchu,9,7,2,8,3,968,s+,155,52gal_becchu,7,5,2,4,5,1365,s+,150,52gal_becchu,9,8,1,9,4,1310,s+,29,nova_becchu,7,5,2,10,3,1028,s+,170,splatroller,11,8,3,9,2,1023,s+,128
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,282,bravo,TRUE,screwslosher_becchu,8,6,2,6,1,1071,s,128,wakaba,16,11,5,6,4,1290,s,56,dualsweeper_custom,11,6,5,6,2,922,s,294,sharp_neo,6,4,2,10,1,772,s,60,l3reelgun_d,5,5,0,8,4,1275,s,48,bottlegeyser_foil,10,7,3,4,2,1171,s,39,sshooter_collabo,8,7,1,8,2,986,s,27,carbon_deco,9,8,1,8,1,652,s,129
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,longblaster_necro,30,27,3,4,5,1332,x,231,nzap85,7,4,3,6,4,1137,s,65,sshooter_becchu,3,2,1,8,5,993,a-,29,sputtery_clear,2,2,0,9,1,808,b,80,h3reelgun_d,15,13,2,9,5,1583,x,400,nova_becchu,10,5,5,7,3,998,b,68,sputtery_clear,8,6,2,12,2,897,s,138,hydra_custom,9,3,6,7,3,774,s+,165
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,215,bravo,TRUE,52gal_becchu,7,5,2,7,2,883,a-,100,nzap89,8,4,4,5,3,907,a-,117,sharp_neo,8,7,1,9,1,859,a,348,liter4k,5,4,1,4,2,668,a-,65,sshooter,6,5,1,5,3,1089,a-,120,hissen,8,6,2,5,2,958,a-,155,nzap89,10,8,2,5,3,805,a-,98,52gal_becchu,6,6,0,6,2,753,a,64
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,152,alpha,TRUE,screwslosher_becchu,8,7,1,4,1,572,s,128,sshooter_becchu,4,2,2,2,3,880,s,367,nzap89,1,0,1,2,3,774,s,61,bold,3,2,1,4,2,738,s,171,wakaba,4,3,1,3,3,828,s,175,hissen,3,2,1,5,1,530,s,71,sshooter_collabo,5,4,1,3,1,442,s,80,dualsweeper_custom,3,2,1,1,2,0,s,299
2022-07-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,longblaster_necro,3,3,0,4,1,580,,224,nzap89,1,0,1,3,4,1046,,301,nzap89,1,0,1,0,5,1038,,206,sputtery_clear,1,1,0,3,3,881,,47,jetsweeper,7,6,1,1,4,1107,,51,jetsweeper,4,2,2,0,5,1091,,309,screwslosher_becchu,3,1,2,3,2,717,,314,screwslosher,0,0,0,0,2,560,,129
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,alpha,FALSE,52gal_becchu,13,12,1,9,3,1109,a-,100,nzap85,11,4,7,9,4,1218,a-,57,nzap89,15,11,4,6,4,986,a+,47,bottlegeyser,8,6,2,7,2,804,a-,155,52gal_becchu,12,10,2,8,6,1334,a,64,nzap89,8,7,1,6,5,1207,a-,98,bold_7,3,3,0,10,1,1027,a-,380,kelvin525,11,9,2,10,3,797,a-,159
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,69,alpha,TRUE,screwslosher_becchu,4,4,0,1,1,303,s,128,wakaba,3,3,0,1,1,452,s,175,herocharger_replica,2,1,1,1,1,201,s,246,parashelter_sorella,2,0,2,2,0,193,s,33,52gal_becchu,1,1,0,2,1,277,s,594,carbon_deco,2,1,1,2,0,266,s,87,hydra_custom,3,3,0,2,0,227,s,92,rapid_becchu,1,0,1,2,0,216,s,149
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,194,alpha,TRUE,kugelschreiber_hue,11,11,0,1,3,994,x,231,dynamo_tesla,5,2,3,3,3,682,a-,29,nzap85,4,1,3,6,3,669,s,65,maneuver,2,2,0,6,2,512,b,80,jetsweeper,7,4,3,4,3,782,a+,363,52gal_becchu,6,4,2,5,1,664,s+,162,longblaster_necro,8,4,4,3,3,661,s+,75,squiclean_a,4,4,0,5,2,481,b+,78
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,74,alpha,TRUE,longblaster_necro,1,1,0,3,1,215,s+,224,bold,4,4,0,1,1,397,s+,160,dynamo_becchu,2,2,0,1,2,385,s+,135,nzap85,0,0,0,1,1,309,s+,457,furo_deco,2,2,0,1,1,475,s+,468,h3reelgun_d,2,2,0,2,1,423,s+,34,wakaba,2,2,0,2,1,339,s+,257,prime_becchu,0,0,0,2,0,193,s+,215
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,longblaster_necro,12,9,3,8,2,1236,s+,224,jetsweeper,11,4,7,6,4,1117,s+,54,nzap85,9,5,4,13,2,999,s+,268,sshooter_collabo,13,9,4,7,2,924,s+,40,nzap89,9,8,1,7,3,1327,s+,235,h3reelgun_d,6,3,3,7,3,1254,s+,49,nzap85,9,7,2,4,4,1085,s+,249,heroroller_replica,14,13,1,9,1,692,s+,289
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_becchu,16,10,6,5,3,1303,s,128,sshooter_becchu,10,10,0,9,5,1365,s,452,liter4k,10,9,1,6,1,875,s,194,carbon_deco,14,10,4,8,0,740,s,55,dynamo_becchu,7,7,0,9,3,1248,s,198,hissen_hue,10,8,2,9,4,1178,s,99,sshooter_becchu,7,5,2,10,3,1131,s,202,kelvin525_becchu,9,7,2,12,2,899,s,47
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,319,bravo,FALSE,kugelschreiber_hue,13,10,3,6,3,1250,x,231,bold,3,2,1,10,2,1055,a-,29,nzap85,8,5,3,10,3,866,s,65,maneuver,7,6,1,10,2,709,b,80,nzap85,14,10,4,8,4,1072,s+,145,barrelspinner_remix,13,8,5,6,4,1051,x,362,sshooter_becchu,8,8,0,4,5,1034,s,116,bottlegeyser,10,9,1,5,4,974,s+,186
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,162,bravo,TRUE,52gal_becchu,4,3,1,3,3,741,a-,100,bold,3,3,0,4,4,677,a,76,sshooter_becchu,0,0,0,4,2,544,a+,53,liter4k,1,1,0,0,1,221,a-,191,splatroller,5,5,0,2,2,756,a,32,nzap89,3,1,2,1,2,582,a-,89,jetsweeper,2,1,1,1,2,570,a-,103,prime_becchu,3,2,1,3,1,477,a-,160
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,57,bravo,TRUE,longblaster_necro,1,1,0,2,0,196,s+,224,jetsweeper,1,1,0,2,1,256,s+,99,52gal_becchu,0,0,0,2,0,211,s+,155,hydra,0,0,0,1,0,163,s+,217,sshooter_becchu,3,3,0,1,1,377,s+,102,bucketslosher_soda,1,0,1,0,1,319,s+,313,prime_becchu,1,1,0,0,1,236,s+,70,hydra_custom,1,1,0,1,0,128,s+,115
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,316,alpha,FALSE,hydra_custom,14,9,5,6,3,843,x,123,sshooter_becchu,13,9,4,6,6,1331,x,606,sputtery_clear,15,12,3,7,2,1124,x,324,52gal_becchu,10,10,0,5,0,934,x,241,bold_7,9,6,3,12,2,1329,x,560,wakaba,9,8,1,8,4,1208,x,387,bucketslosher_soda,8,8,0,8,4,1108,x,157,quadhopper_black,3,2,1,12,2,1017,x,148
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,328,bravo,FALSE,52gal_becchu,15,12,3,4,6,1233,a-,100,furo_deco,5,4,1,7,3,1238,a-,100,nzap89,6,3,3,5,5,1010,a-,74,sputtery,10,10,0,7,2,911,a-,91,sshooter_becchu,10,10,0,6,8,1433,a-,55,hissen,13,9,4,5,5,1156,a-,52,bold_7,1,1,0,12,1,723,a-,126,splatcharger_collabo,3,3,0,6,1,676,a-,55
2022-07-13T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,210,alpha,TRUE,longblaster_necro,26,22,4,2,5,953,x,231,52gal_becchu,4,3,1,6,3,737,a-,29,nzap85,17,8,9,5,3,709,s,65,maneuver,5,1,4,6,3,624,b,80,wakaba,3,1,2,9,2,981,x,297,prime_becchu,11,11,0,9,1,844,s+,297,nova,5,5,0,7,1,680,x,231,variableroller_foil,1,1,0,9,2,588,s+,373
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,longblaster_necro,9,6,3,7,3,816,s+,224,hissen_hue,8,8,0,6,4,997,s+,231,sharp_neo,7,6,1,9,3,994,s+,76,splatroller,7,7,0,10,2,634,s+,233,bold_neo,6,5,1,8,4,1062,s+,312,hotblaster,14,14,0,4,3,907,s+,226,longblaster_necro,9,7,2,4,3,781,s+,297,splatroller_becchu,8,6,2,11,1,698,s+,147
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,301,bravo,FALSE,hydra_custom,3,2,1,9,2,706,x,123,bold,7,6,1,9,3,1216,x,298,bucketslosher_soda,9,7,2,12,3,1082,x,157,wakaba,12,7,5,10,3,858,x,387,prime_becchu,16,12,4,4,3,1239,x,405,jetsweeper_custom,12,6,6,6,5,1072,x,132,sputtery_clear,10,9,1,6,1,987,x,324,hokusai,13,12,1,6,2,723,x,198
2022-07-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,186,alpha,TRUE,52gal_becchu,7,6,1,4,2,986,b+,100,wakaba,3,2,1,1,2,805,b+,71,maneuver,1,1,0,4,1,552,b,21,liter4k_scope,3,2,1,3,1,526,b+,363,52gal_becchu,3,2,1,3,4,958,b+,108,nzap85,6,4,2,2,4,839,b,160,52gal_becchu,0,0,0,5,2,574,b,34,carbon_deco,7,6,1,1,3,537,b,27
