# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,110,bravo,TRUE,52gal_becchu,7,6,1,5,1,433,x,172,hotblaster_custom,3,3,0,5,0,269,s,138,squiclean_a,2,2,0,5,0,357,s+,161,furo_deco,1,1,0,5,0,321,a+,98,hissen,12,8,4,2,2,490,s+,219,52gal_becchu,9,5,4,3,2,462,s+,135,clashblaster_neo,7,3,4,4,1,273,s+,54,momiji,5,4,1,3,2,463,s,145
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp,9,4,5,1,3,1085,,478,quadhopper_black,6,5,1,2,2,722,,76,l3reelgun_d,8,5,3,2,2,597,,163,hokusai_becchu,2,2,0,3,2,552,,72,dualsweeper_custom,4,3,1,5,2,1015,,90,hotblaster_custom,4,3,1,3,2,633,,101,sshooter_becchu,3,2,1,4,2,561,,91,heroshooter_replica,0,0,0,4,1,369,,61
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,75,alpha,TRUE,sshooter_collabo,3,3,0,2,1,379,x,348,nzap85,4,2,2,2,2,368,s+,167,rapid_elite_deco,2,1,1,1,1,213,x,686,hydra_custom,6,4,2,0,1,267,x,531,nautilus79,3,3,0,3,0,287,x,113,liter4k,1,1,0,2,0,205,a,108,nova,1,1,0,3,0,201,s+,219,nzap85,2,0,2,2,1,345,x,192
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,319,alpha,FALSE,heroroller_replica,10,6,4,9,2,885,x,337,barrelspinner_remix,6,4,2,4,3,1311,x,178,rapid_becchu,17,14,3,3,5,1348,x,290,sshooter_becchu,9,7,2,4,9,1888,x,424,sshooter_becchu,9,8,1,3,8,1688,x,693,kugelschreiber_hue,9,6,3,7,4,1287,x,220,variableroller_foil,4,4,0,8,6,1422,x,263,quadhopper_black,5,2,3,13,1,1050,x,143
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,52gal_becchu,7,6,1,7,2,965,a-,72,pablo,9,9,0,6,1,1175,a,42,pablo_hue,4,4,0,2,1,774,a+,121,prime_becchu,6,5,1,5,4,1212,a-,55,52gal_becchu,5,5,0,8,2,1186,a-,53,hydra_custom,15,8,7,4,3,1069,a,525,52gal_becchu,3,2,1,8,1,871,a+,232,pablo,5,5,0,4,3,1014,a,162
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,108,bravo,TRUE,nzap85,1,0,1,2,2,714,x,540,bucketslosher,1,1,0,3,2,596,x,56,nautilus47,1,0,1,4,0,317,x,553,splatscope,4,4,0,3,0,360,x,243,kugelschreiber_hue,6,4,2,1,2,542,x,204,splatspinner,4,4,0,0,4,914,x,705,hissen,4,1,3,2,2,410,x,600,sshooter_collabo,4,3,1,2,2,456,x,363
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatscope_collabo,1,1,0,4,1,541,,250,bold,2,2,0,2,3,1057,,491,squiclean_g,6,6,0,4,2,722,,181,splatroller,4,3,1,5,1,574,,35,bold_7,4,4,0,4,2,860,,197,campingshelter,3,0,3,3,3,819,,168,pablo,8,6,2,2,3,775,,64,carbon_deco,5,5,0,3,2,644,,13
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,76,bravo,TRUE,splatcharger_becchu,0,0,0,2,0,253,s+,211,jetsweeper,1,1,0,2,1,367,x,327,maneuver_collabo,1,1,0,4,0,275,x,258,bold,1,1,0,3,0,307,a-,63,sputtery_clear,6,5,1,0,2,459,x,483,rapid_becchu,5,2,3,1,1,266,x,240,nzap85,5,2,3,1,1,433,s+,155,sputtery_clear,2,2,0,1,1,264,b+,67
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hydra_custom,10,6,4,4,3,843,s+,119,52gal_becchu,9,5,4,8,4,1424,s+,128,carbon_deco,9,8,1,10,0,640,s+,165,liter4k_scope,9,4,5,3,3,828,s+,185,furo,10,7,3,7,3,1295,s+,396,prime_becchu,12,11,1,5,1,804,s+,140,52gal_becchu,9,5,4,7,3,1122,s+,185,liter4k,3,2,1,4,2,750,s+,45
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,96gal,13,10,3,9,5,1142,s,298,sshooter_becchu,10,8,2,7,6,1188,a,97,liter4k_scope,7,7,0,6,5,1019,s+,103,squiclean_b,6,6,0,7,4,970,s,78,sharp_neo,18,17,1,8,2,1220,s+,102,sharp_neo,11,5,6,8,2,923,s,162,sshooter_becchu,5,4,1,8,4,1279,s+,246,prime_becchu,4,3,1,7,3,874,a+,332
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,9,8,1,7,0,548,,61,spygadget,6,3,3,5,4,1036,,49,carbon,1,1,0,4,2,841,,54,maneuver_becchu,2,2,0,3,1,493,,22,sharp_neo,6,5,1,1,2,845,,63,bold,7,6,1,5,2,755,,74,octoshooter_replica,8,5,3,3,1,704,,52,sputtery_clear,4,3,1,5,1,621,,57
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,195,alpha,TRUE,sshooter_collabo,7,3,4,4,2,704,x,348,nzap85,6,5,1,5,2,826,s+,167,rapid_elite_deco,8,4,4,5,2,491,x,686,hydra_custom,15,12,3,4,2,510,x,531,liter4k,3,3,0,6,1,552,s+,198,52gal_becchu,5,4,1,7,0,641,x,1270,barrelspinner_remix,7,6,1,5,0,590,s+,264,sshooter,5,5,0,6,1,478,x,493
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,52gal_becchu,9,8,1,8,4,922,x,172,sputtery_hue,11,9,2,7,4,921,a+,129,furo_deco,11,6,5,9,3,1068,a+,98,nzap89,6,4,2,9,6,1121,s+,39,sshooter_becchu,17,13,4,7,5,1010,x,174,hissen,10,5,5,10,4,758,a,122,parashelter_sorella,9,8,1,8,5,1078,s+,176,liter4k,6,6,0,2,5,1089,s+,149
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,alpha,FALSE,52gal_becchu,10,9,1,6,3,1155,s,60,sputtery_clear,7,5,2,6,4,1013,s,145,maneuver_collabo,11,8,3,4,4,1368,s,36,nzap89,8,7,1,8,4,1227,s,100,ochiba,5,4,1,9,0,938,s,98,screwslosher_becchu,11,9,2,6,4,1118,s,88,sharp,10,6,4,8,5,1410,s,248,maneuver,9,5,4,6,6,1336,s,126
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,184,alpha,TRUE,nova,12,10,2,2,5,700,x,604,bottlegeyser,7,3,4,2,3,362,x,685,sshooter_becchu,6,5,1,2,5,914,x,542,variableroller_foil,4,4,0,3,5,751,x,450,variableroller_foil,4,4,0,5,3,901,x,330,rapid_becchu,4,3,1,5,1,578,x,279,maneuver_collabo,2,2,0,7,1,590,x,199,52gal_becchu,1,0,1,5,0,430,x,82
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,175,alpha,TRUE,nzap85,8,3,5,4,2,830,a,172,52gal_becchu,12,9,3,3,2,824,a,104,hydra_custom,9,6,3,3,2,474,a+,103,sshooter_becchu,9,9,0,2,5,1142,a+,113,prime_collabo,7,7,0,8,0,619,a-,90,splatcharger_becchu,3,3,0,6,1,479,a,86,sshooter_becchu,2,1,1,6,2,820,a+,187,bold,2,1,1,7,0,734,a-,69
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,321,alpha,TRUE,nzap85,17,13,4,6,7,1879,x,540,dualsweeper_custom,5,3,2,5,4,1527,x,495,variableroller_foil,9,8,1,7,6,1589,x,371,sshooter_collabo,7,4,3,7,5,1437,x,363,nzap89,8,7,1,6,8,1684,x,565,pablo_permanent,12,2,10,4,8,1927,x,602,h3reelgun_d,12,8,4,8,4,1668,x,56,sshooter_collabo,10,8,2,10,3,1262,x,467
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,5,4,1,3,4,1261,,478,promodeler_mg,1,1,0,5,5,1535,,35,heroslosher_replica,1,1,0,6,1,529,,91,splatcharger,3,2,1,7,0,393,,77,quadhopper_black,9,7,2,3,3,1172,,76,wakaba,5,2,3,1,4,1135,,2,pablo_hue,10,9,1,2,3,922,,163,splatcharger,4,3,1,2,1,612,,8
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,178,bravo,TRUE,sshooter_collabo,1,0,1,4,1,606,x,348,nzap85,3,3,0,6,2,670,s+,167,rapid_elite_deco,3,3,0,6,2,691,x,686,hydra_custom,5,4,1,6,1,489,x,531,wakaba,6,0,6,2,4,778,s+,244,screwslosher_becchu,11,11,0,4,2,880,x,631,carbon_deco,7,5,2,2,3,677,x,481,52gal_deco,7,6,1,2,3,790,x,419
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,299,bravo,TRUE,sharp_neo,12,12,0,12,0,913,a-,61,campingshelter_sorella,2,1,1,9,3,894,a+,114,prime_becchu,5,4,1,8,3,865,a,31,splatroller,11,9,2,8,3,930,a+,68,96gal_deco,17,14,3,6,3,1113,a+,63,heroshelter_replica,9,7,2,6,2,995,a,68,heroshooter_replica,10,7,3,6,2,945,a-,53,pablo,11,9,2,8,0,701,a,43
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,52gal_becchu,7,5,2,9,1,925,a-,72,pablo_permanent,4,4,0,8,4,1025,a-,327,nzap89,9,6,3,5,3,1340,a-,108,splatroller,11,10,1,6,1,805,a-,99,octoshooter_replica,11,11,0,5,0,993,a-,82,splatroller,9,8,1,6,3,1093,a-,114,carbon_deco,8,5,3,7,1,866,a-,81,nzap89,7,4,3,7,3,1279,a-,385
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,heroroller_replica,6,5,1,10,1,793,x,337,rapid_becchu,17,12,5,7,2,1067,x,290,sshooter_becchu,9,6,3,4,9,1524,x,424,wakaba,8,5,3,5,7,1699,x,317,sshooter_becchu,9,7,2,4,6,1528,x,693,dynamo_becchu,11,8,3,7,3,1315,x,247,hokusai_hue,7,6,1,5,5,1096,x,239,quadhopper_black,7,5,2,12,1,972,x,143
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,bottlegeyser_foil,12,11,1,7,3,933,s+,42,hydra_custom,2,1,1,6,3,912,s+,210,sshooter_becchu,6,4,2,6,6,1630,s+,193,liter4k,2,1,1,4,4,1212,s+,149,jetsweeper_custom,9,5,4,2,5,1314,s+,75,hydra_custom,12,6,6,1,4,1055,s+,252,dualsweeper_custom,8,8,0,7,3,1336,s+,312,nzap85,10,4,6,7,5,1330,s+,167
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,16,12,4,6,5,1751,a,172,hydra_custom,12,11,1,2,4,1123,a+,103,octoshooter_replica,13,8,5,9,1,909,a+,119,clashblaster_neo,16,9,7,7,3,972,a,74,52gal_becchu,6,6,0,12,1,835,a,104,barrelspinner_remix,4,3,1,8,4,1211,a,148,ochiba,11,10,1,10,4,1380,a+,117,bold,6,5,1,10,1,1446,a-,69
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,304,alpha,FALSE,nova,9,6,3,7,4,901,x,604,bottlegeyser,15,11,4,5,5,794,x,685,sshooter_becchu,14,11,3,5,8,1484,x,542,variableroller_foil,8,6,2,3,10,1610,x,450,pablo_hue,9,7,2,7,3,1056,x,1008,nova,6,6,0,15,2,858,x,693,kugelschreiber_hue,5,4,1,5,5,1232,x,252,sshooter_becchu,3,3,0,7,6,1443,x,499
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,281,alpha,TRUE,hydra_custom,10,7,3,2,3,980,s+,119,sshooter_collabo,11,9,2,8,2,1028,s+,42,ochiba,7,6,1,6,3,1438,s+,94,variableroller_foil,9,7,2,4,5,1489,s+,545,wakaba,5,3,2,8,2,1161,s+,344,52gal_becchu,6,6,0,9,3,1122,s+,79,dynamo_becchu,11,10,1,6,3,1097,s+,264,h3reelgun,4,1,3,6,7,1485,s+,278
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,96gal,9,2,7,8,4,1147,s,299,maneuver_collabo,11,9,2,5,6,1317,x,325,hissen,11,10,1,8,3,874,s,166,longblaster_necro,5,5,0,8,3,725,s,78,sshooter_becchu,13,12,1,7,7,1377,x,174,jetsweeper_custom,13,10,3,6,3,1128,x,99,liter4k,5,5,0,7,3,690,s+,149,dynamo_becchu,2,2,0,6,2,858,a+,144
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,52gal_becchu,13,12,1,7,6,1183,x,172,pablo_hue,9,6,3,10,1,685,s+,162,sputtery_clear,8,7,1,7,3,941,s+,167,variableroller_foil,7,6,1,3,6,1119,a+,98,sshooter_becchu,9,8,1,6,6,1276,s+,128,squiclean_a,9,7,2,7,3,702,s+,69,liter4k_scope,8,6,2,8,2,852,s+,103,kelvin525_deco,6,6,0,10,3,896,a,97
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,6,5,1,3,4,1439,,478,kugelschreiber_hue,3,1,2,4,2,925,,120,dynamo_becchu,3,2,1,4,3,839,,101,96gal,1,1,0,5,2,710,,32,promodeler_rg,6,5,1,3,4,1233,,88,52gal_becchu,6,4,2,2,5,1204,,229,campingshelter,2,1,1,1,3,975,,135,kelvin525_becchu,8,6,2,3,3,798,,305
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,156,bravo,TRUE,nzap85,5,4,1,4,3,941,x,540,splatspinner,6,5,1,4,3,833,x,705,dualsweeper_custom,6,3,3,6,1,643,x,495,liter4k,3,3,0,2,2,786,x,113,bucketslosher_soda,9,6,3,4,2,695,x,312,h3reelgun_d,2,0,2,5,2,832,x,56,52gal_becchu,5,4,1,4,3,712,x,48,kugelschreiber_hue,10,6,4,2,3,1130,x,204
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,295,alpha,TRUE,52gal_becchu,8,6,2,5,3,1101,a-,97,splatspinner,11,8,3,4,6,1570,a,78,sshooter_becchu,7,4,3,3,7,1528,a,168,dualsweeper_custom,11,8,3,4,3,1217,a-,429,barrelspinner_deco,5,4,1,5,3,1043,a-,69,furo,6,2,4,5,6,1570,a,108,nzap85,7,4,3,8,2,1057,a-,304,promodeler_mg,6,6,0,8,6,1502,a-,91
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,301,alpha,FALSE,sshooter_collabo,11,7,4,6,2,1025,x,348,nzap85,15,7,8,5,5,1407,s+,167,rapid_elite_deco,15,10,5,6,3,804,x,686,hydra_custom,18,12,6,4,4,763,x,531,prime_becchu,4,2,2,10,2,795,s+,265,heroshelter_replica,11,10,1,8,3,1126,x,260,sharp_neo,7,7,0,6,5,1397,s,142,splatcharger_becchu,3,2,1,12,3,694,x,513
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,52gal_becchu,8,5,3,10,3,1107,a-,72,octoshooter_replica,11,10,1,7,0,1138,a-,82,splatroller,6,5,1,7,2,1151,a-,99,heroroller_replica,7,6,1,4,4,1083,a-,371,bold,8,7,1,5,3,1080,a,37,nzap89,3,2,1,3,4,1275,a-,108,splatroller,10,10,0,11,1,845,a-,27,kugelschreiber_hue,16,9,7,7,4,1435,a+,172
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,alpha,FALSE,heroroller_replica,11,10,1,7,1,1005,x,337,jetsweeper,2,1,1,3,7,1331,x,82,sshooter_becchu,8,8,0,5,6,1542,x,424,hokusai_hue,9,8,1,8,4,952,x,239,liter4k,7,5,2,6,4,1495,x,283,splatroller,6,6,0,7,1,881,x,313,octoshooter_replica,6,3,3,8,2,970,x,228,prime_becchu,10,9,1,6,3,1199,x,576
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,280,bravo,TRUE,hydra_custom,6,2,4,7,3,758,s+,119,squiclean_b,8,7,1,6,3,903,s+,101,sshooter_becchu,5,3,2,6,5,1144,s+,236,nzap85,5,5,0,4,5,1380,s+,110,h3reelgun,8,7,1,2,9,1800,s+,278,nzap85,7,3,4,6,2,797,s+,176,52gal_becchu,7,6,1,7,2,1022,s+,79,liter4k,9,7,2,2,3,894,s+,53
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,3,2,1,5,5,1375,a,172,sshooter_becchu,10,8,2,3,7,1568,a+,47,jetsweeper_custom,2,2,0,3,3,1332,a,91,sshooter_becchu,8,8,0,6,5,1145,a-,259,prime_becchu,4,4,0,5,2,937,a-,92,momiji,6,3,3,3,4,1357,a,32,nzap89,8,4,4,7,5,1550,a+,156,sshooter_becchu,7,6,1,5,6,1583,a-,45
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,12,9,3,1,3,1171,,478,wakaba,10,6,4,1,3,924,,35,squiclean_g,6,4,2,4,1,589,,36,clashblaster_neo,8,5,3,4,1,472,,331,sputtery_clear,4,4,0,8,2,820,,97,explosher,4,4,0,6,1,800,,86,kelvin525_deco,0,0,0,7,2,621,,63,kugelschreiber_hue,4,2,2,3,1,582,,120
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,321,alpha,FALSE,nova,16,15,1,7,5,799,x,604,bottlegeyser,19,15,4,5,4,824,x,685,sshooter_becchu,12,8,4,7,6,1404,x,542,variableroller_foil,11,5,6,8,7,1338,x,450,sharp_neo,13,13,0,8,4,1439,x,823,nzap85,8,5,3,13,3,1054,x,263,sharp_neo,8,5,3,15,0,653,x,202,bottlegeyser,6,4,2,7,2,942,x,285
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,243,alpha,TRUE,nzap85,6,1,5,6,4,1211,x,540,furo_deco,7,6,1,4,6,2144,x,483,52gal_becchu,8,7,1,7,2,864,x,253,bottlegeyser_foil,5,4,1,2,3,915,x,531,dualsweeper_custom,9,6,3,6,2,1023,x,495,sharp_neo,7,3,4,5,5,1650,x,393,h3reelgun_d,12,5,7,4,3,1162,x,56,jetsweeper,5,5,0,3,5,1055,x,355
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,52gal_becchu,15,14,1,8,5,1042,x,172,wakaba,9,5,4,6,2,780,b,128,wakaba,8,1,7,3,7,1373,s+,124,variableroller_foil,4,4,0,4,8,1288,a+,98,variableroller_foil,9,8,1,4,6,1353,s+,112,nzap89,9,6,3,8,3,897,b,60,prime_becchu,7,5,2,6,4,1273,a+,56,sharp_neo,5,2,3,6,1,777,b-,32
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,224,alpha,TRUE,bottlegeyser_foil,7,4,3,4,2,735,s+,42,prime_becchu,11,8,3,5,3,967,s+,63,nzap89,7,6,1,4,3,967,s+,99,barrelspinner_remix,11,7,4,5,2,805,s+,538,nautilus79,6,4,2,6,2,914,s+,285,nzap85,7,4,3,7,3,907,s+,294,liter4k,3,2,1,4,2,800,s+,472,sharp,8,8,0,8,1,603,s+,340
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,52gal_becchu,3,1,2,6,5,1276,a-,97,sshooter,14,13,1,6,8,1841,a,104,furo,6,6,0,7,1,1239,a-,165,sputtery,10,8,2,10,2,1163,a,136,nzap89,9,8,1,8,6,1231,a-,50,sshooter_becchu,8,7,1,7,6,1322,a-,86,bold,14,12,2,7,4,1749,a,133,dualsweeper_custom,7,2,5,6,1,1309,a-,79
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,sshooter_collabo,7,6,1,7,3,1042,x,348,nzap85,9,6,3,8,4,1099,s+,167,rapid_elite_deco,9,4,5,8,3,902,x,686,hydra_custom,19,16,3,5,2,666,x,531,splatroller,16,14,2,9,2,921,x,523,52gal_deco,3,1,2,7,5,853,s+,219,hissen_hue,12,11,1,9,3,994,s+,139,nzap85,5,2,3,7,5,1257,s+,371
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,ochiba,10,10,0,2,4,1540,,478,squiclean_b,1,1,0,5,1,444,,84,herocharger_replica,4,4,0,3,1,438,,66,clashblaster_neo,1,0,1,7,0,0,,331,wakaba,8,6,2,3,3,1013,,35,wakaba,9,7,2,5,2,788,,63,dualsweeper_custom,5,4,1,3,2,719,,231,promodeler_mg,1,0,1,4,3,719,,125
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,249,bravo,TRUE,nzap85,8,7,1,4,6,1385,x,540,sshooter,7,5,2,6,4,1027,x,495,rapid_elite_deco,9,6,3,5,3,911,x,555,squiclean_g,2,1,1,4,5,1294,x,198,nzap85,9,6,3,4,5,1178,x,99,52gal_becchu,8,7,1,6,4,1044,x,327,explosher,5,1,4,5,5,1382,x,372,splatroller,5,5,0,4,3,1017,x,99
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,346,alpha,FALSE,heroroller_replica,6,5,1,9,1,950,x,337,sshooter_collabo,17,14,3,4,2,1859,x,84,momiji,7,5,2,5,6,1876,x,48,prime_becchu,7,4,3,4,3,1183,x,576,jetsweeper,8,5,3,6,8,1692,x,82,nzap85,7,6,1,6,6,1458,x,79,sshooter_becchu,5,4,1,8,7,1574,x,424,hokusai_hue,7,7,0,8,5,1275,x,239
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,66,bravo,TRUE,hydra_custom,1,1,0,3,0,162,s+,119,dynamo_becchu,0,0,0,2,0,291,s+,264,l3reelgun_d,3,3,0,3,1,435,s+,143,sputtery_clear,0,0,0,2,0,299,s+,245,variableroller_foil,2,1,1,0,2,557,s+,545,sputtery_clear,5,4,1,2,1,354,s+,307,barrelspinner_deco,5,3,2,1,0,215,s+,227,dualsweeper_custom,2,2,0,1,0,252,s+,140
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,10,9,1,7,5,1492,a,172,dualsweeper_custom,5,5,0,5,1,1026,a,51,nova_becchu,8,5,3,5,4,1177,a-,41,momiji,4,2,2,6,8,1844,a+,594,sharp_neo,6,5,1,6,2,1366,a+,189,clashblaster_neo,9,5,4,8,3,928,a+,199,nzap89,6,4,2,5,7,1526,a+,156,sshooter_becchu,9,9,0,2,8,1664,a-,45
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,nova,10,6,4,5,5,941,x,604,bottlegeyser,16,11,5,3,5,1010,x,685,variableroller_foil,10,6,4,4,8,1541,x,450,sshooter_becchu,5,5,0,5,6,1462,x,542,h3reelgun_d,8,7,1,7,4,1176,x,78,spygadget,8,1,7,8,2,1224,x,463,bamboo14mk1,7,6,1,6,5,1160,x,602,wakaba,5,2,3,7,7,1379,s+,545
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,10,8,2,2,1,689,,61,sshooter_collabo,9,7,2,2,2,753,,110,promodeler_mg,0,0,0,1,2,748,,76,splatscope,6,5,1,0,1,0,,157,promodeler_pg,2,2,0,5,3,1014,,73,nzap85,2,1,1,8,1,584,,35,sshooter,2,2,0,7,0,527,,19,heroshooter_replica,0,0,0,3,1,231,,108
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,219,bravo,TRUE,52gal_becchu,8,8,0,9,1,723,x,172,variableroller_foil,7,4,3,4,4,992,a+,98,nzap85,6,2,4,6,3,853,s+,59,soytuber_custom,3,2,1,3,3,661,a+,60,hissen_hue,13,6,7,3,5,1044,x,184,96gal,12,8,4,3,5,1063,a+,24,hissen,7,6,1,5,3,620,a-,178,jetsweeper,2,2,0,5,5,898,b-,19
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,299,bravo,TRUE,52gal_becchu,9,7,2,5,3,1125,s,60,splatroller_collabo,0,0,0,0,0,0,s,155,jetsweeper,10,9,1,5,6,1316,s,56,hissen,9,6,3,6,2,1166,s,338,jetsweeper,5,3,2,5,3,1075,s,54,hokusai_hue,6,6,0,6,1,557,s,60,liter4k,6,3,3,5,3,917,s,236,splatroller,4,4,0,6,3,1130,s,205
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,hydra_custom,11,8,3,5,3,816,s+,119,variableroller_foil,8,7,1,7,5,1687,s+,545,sputtery_clear,7,2,5,6,2,1053,s+,245,clashblaster_neo,9,6,3,8,3,857,s+,158,dualsweeper_custom,9,5,4,6,3,1176,s+,140,campingshelter_camo,9,6,3,6,2,1104,s+,163,clashblaster_neo,9,6,3,6,3,805,s+,598,52gal_deco,11,9,2,5,4,1514,s+,61
2022-07-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,8,7,1,2,4,1642,,478,hotblaster,8,8,0,1,3,860,,71,splatscope,5,5,0,2,2,767,,123,liter4k_custom,2,2,0,0,3,721,,29,promodeler_pg,2,1,1,3,4,1304,,114,promodeler_mg,2,2,0,7,4,1256,,7,ochiba,2,2,0,8,0,825,,77,splatscope_becchu,0,0,0,5,0,188,,45
2022-07-08T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,202,bravo,TRUE,52gal_becchu,9,7,2,5,2,874,a-,97,bold,5,4,1,5,2,953,a-,207,nzap89,6,5,1,6,3,884,a-,50,squiclean_a,1,0,1,7,1,460,a-,70,splatspinner_becchu,8,7,1,2,4,906,a-,56,squiclean_a,6,2,4,3,2,535,a-,119,sshooter_becchu,8,7,1,5,2,880,a-,51,bold,8,7,1,6,3,1151,a,133
2022-07-08T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,sshooter_collabo,6,5,1,8,3,968,x,348,nzap85,6,4,2,10,3,1005,s+,167,rapid_elite_deco,10,7,3,6,4,1085,x,686,hydra_custom,11,8,3,7,2,707,x,531,sharp,10,5,5,7,4,938,x,377,l3reelgun_d,9,6,3,7,5,1106,x,470,wakaba,9,5,4,5,7,1684,x,133,hydra_custom,19,15,4,5,3,746,x,207
