# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,238,alpha,TRUE,dualsweeper_custom,8,8,0,5,4,1016,x,273,dynamo,7,5,2,3,3,874,x,210,ochiba,9,5,4,3,5,1088,x,73,nova,8,8,0,4,2,873,x,256,explosher_custom,2,1,1,5,4,1127,x,297,nova_becchu,10,8,2,9,2,859,x,384,splatroller,6,5,1,6,2,889,x,118,sshooter_becchu,3,1,2,6,3,889,x,105
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,327,bravo,FALSE,nzap85,11,5,6,7,5,1402,s+,99,campingshelter_camo,8,5,3,7,3,924,s+,215,52gal_deco,6,4,2,5,6,1353,s+,177,hydra_custom,15,13,2,5,4,978,s+,106,52gal_becchu,8,7,1,7,5,1221,s+,231,h3reelgun,10,8,2,6,5,941,s+,43,campingshelter_camo,4,3,1,8,4,911,s+,70,pablo,9,6,3,7,4,1342,s+,208
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,259,bravo,TRUE,dualsweeper_custom,5,3,2,5,4,1152,s,254,prime_becchu,5,5,0,6,3,1014,s,109,nzap89,5,3,2,4,7,1321,s,165,jetsweeper,8,5,3,5,4,847,s,240,sshooter_becchu,7,6,1,6,4,975,s,115,hydra_custom,4,1,3,5,4,896,s,200,sputtery_clear,8,6,2,4,4,1287,s,388,96gal,9,7,2,1,7,1348,s,264
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,154,bravo,TRUE,rapid_elite,2,2,0,4,0,385,x,413,heroroller_replica,3,2,1,6,0,406,x,191,bucketslosher,4,3,1,6,1,496,x,232,nzap89,5,5,0,5,3,906,x,139,barrelspinner_remix,8,6,2,2,4,754,x,192,rapid_elite,10,6,4,4,2,622,x,82,nova,10,6,4,3,2,350,x,167,nzap85,6,3,3,3,3,639,x,297
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,150,bravo,TRUE,bottlegeyser_foil,4,3,1,3,2,598,s+,295,nzap85,7,7,0,6,0,703,s,223,kelvin525_deco,6,3,3,6,1,587,a+,129,nzap89,3,1,2,5,1,515,a+,151,hissen_hue,11,7,4,2,3,726,s+,198,hissen_hue,11,7,4,4,2,605,x,594,jetsweeper_custom,7,4,3,2,4,739,s+,328,nzap85,4,2,2,6,1,540,s+,594
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,2,2,0,0,6,1236,,539,campingshelter_camo,6,6,0,3,3,1097,,308,sputtery_clear,2,2,0,1,3,968,,193,sharp_neo,5,2,3,4,1,714,,42,promodeler_pg,0,0,0,5,2,1042,,78,explosher_custom,4,2,2,1,2,960,,412,nzap89,1,1,0,4,2,832,,66,liter4k,6,5,1,2,1,487,,174
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,4,4,0,2,1,763,,180,spygadget,0,0,0,4,1,1381,,67,splatroller,4,3,1,5,1,627,,58,squiclean_a,0,0,0,0,0,0,,42,promodeler_rg,1,1,0,1,2,1107,,491,rapid_becchu,1,1,0,1,0,808,,331,heroroller_replica,6,6,0,3,2,805,,280,dualsweeper_custom,4,3,1,2,2,664,,128
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,furo,11,9,2,6,5,1314,x,261,hydra_custom,10,9,1,4,4,867,x,154,momiji,7,6,1,5,7,1613,x,723,rapid,7,2,5,7,6,1323,x,223,sshooter_becchu,11,8,3,8,6,1392,x,232,clashblaster_neo,6,6,0,6,6,972,x,165,furo,5,3,2,6,6,1674,x,369,liter4k,6,5,1,6,4,1014,x,92
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,200,bravo,TRUE,h3reelgun_d,11,7,4,5,3,985,x,705,barrelspinner_remix,8,3,5,7,1,502,x,619,quadhopper_black,9,8,1,9,0,709,x,567,parashelter_sorella,8,3,5,6,2,662,x,315,sshooter_becchu,10,6,4,3,5,1103,x,198,longblaster_necro,10,7,3,7,2,517,x,217,carbon_deco,8,8,0,7,2,561,x,241,barrelspinner_remix,7,6,1,4,2,835,x,93
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,rapid_elite,12,5,7,4,2,484,x,413,nzap89,10,7,3,3,7,1320,x,608,wakaba,10,0,10,4,9,2029,x,414,hydra_custom,17,14,3,5,4,988,x,195,sshooter_becchu,2,0,2,6,8,1647,x,371,nova,8,7,1,9,3,799,x,167,barrelspinner_remix,7,5,2,6,5,1207,x,186,hydra_custom,8,4,4,6,2,776,x,119
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper_custom,15,10,5,9,3,1270,s+,295,heroblaster_replica,18,16,2,10,2,923,s,133,nzap85,9,7,2,10,3,1146,s,223,liter4k_custom,6,3,3,9,2,782,b+,103,96gal_deco,19,17,2,8,3,1271,a-,52,sshooter_collabo,18,12,6,8,4,966,s,58,52gal_becchu,10,7,3,10,1,955,a-,104,nzap85,4,2,2,10,1,856,s+,76
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,9,7,2,2,5,1082,,539,explosher_custom,8,5,3,0,3,1140,,412,hissen,3,3,0,5,0,700,,78,nzap89,3,0,3,5,0,569,,66,barrelspinner_remix,4,3,1,1,3,1138,,85,h3reelgun,5,5,0,3,4,1041,,308,campingshelter_camo,1,1,0,5,0,684,,193,96gal,4,3,1,6,1,623,,42
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,nzap85,13,8,5,8,5,1367,s+,99,heroblaster_replica,14,11,3,10,2,837,s+,241,screwslosher_becchu,8,6,2,9,4,1322,s+,98,longblaster,7,5,2,7,3,879,s+,42,sshooter,16,14,2,9,0,1010,s+,75,52gal_becchu,11,7,4,4,5,1409,s+,67,longblaster_necro,10,5,5,7,5,1030,s+,182,dynamo_tesla,9,7,2,10,2,956,s+,202
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,132,bravo,TRUE,dualsweeper_custom,3,3,0,5,1,481,x,273,wakaba,2,1,1,4,2,644,x,292,jetsweeper_custom,4,1,3,5,2,607,x,208,heroslosher_replica,6,4,2,4,2,656,x,451,sharp_neo,9,7,2,1,3,843,x,572,carbon_deco,4,2,2,4,0,410,x,427,rapid_elite_deco,2,0,2,2,3,418,x,534,herospinner_replica,10,9,1,2,3,670,x,324
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,3,3,0,0,2,712,,180,sshooter_collabo,2,2,0,0,3,871,,112,wakaba,1,1,0,0,3,841,,91,sputtery_clear,4,2,2,3,1,747,,198,dualsweeper_custom,0,0,0,1,3,1067,,715,rapid_becchu,2,0,2,1,1,687,,331,bamboo14mk1,1,1,0,3,1,615,,169,carbon_deco,2,2,0,3,2,527,,297
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,5,3,2,9,3,1167,s,254,nzap85,16,10,6,5,6,1393,s,198,clashblaster_neo,16,9,7,7,3,712,s,73,variableroller_foil,9,8,1,6,6,1399,s,103,sshooter_becchu,9,7,2,11,3,947,s,117,dualsweeper_custom,11,8,3,10,1,987,s,85,nzap85,12,8,4,4,7,1408,s,137,spygadget,5,3,2,5,5,1475,s,182
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,h3reelgun_d,22,19,3,6,5,1422,x,705,liter4k,11,9,2,6,4,985,x,101,herocharger_replica,7,5,2,5,3,887,x,259,bucketslosher,15,9,6,5,7,1219,x,560,parashelter,3,2,1,16,3,930,x,213,prime_collabo,11,10,1,10,1,1031,x,306,explosher,4,3,1,9,4,0,x,86,herocharger_replica,7,7,0,7,3,893,x,140
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,163,alpha,TRUE,dualsweeper_custom,5,5,0,5,2,624,x,273,nova,3,1,2,2,2,518,x,426,bottlegeyser_foil,10,8,2,3,3,737,x,666,sharp_neo,4,3,1,2,2,800,x,110,hydra_custom,6,4,2,4,2,553,x,419,wakaba,3,1,2,4,3,725,x,292,rapid_elite_deco,7,4,3,4,2,612,x,534,nzap85,8,3,5,5,2,562,x,509
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,5,4,1,2,2,732,,539,explosher_custom,9,6,3,1,2,914,,412,nzap89,3,3,0,3,2,843,,143,campingshelter_camo,1,0,1,6,0,544,,193,h3reelgun,4,2,2,2,4,1078,,308,52gal_becchu,4,4,0,5,1,681,,78,sharp,5,3,2,3,2,617,,532,kelvin525_deco,2,2,0,4,1,353,,362
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,209,alpha,TRUE,rapid_elite,5,2,3,4,1,310,x,413,nova,8,5,3,7,2,574,x,97,hydra_custom,6,4,2,3,3,671,x,204,kugelschreiber_hue,13,11,2,4,3,817,x,219,octoshooter_replica,4,4,0,5,1,632,x,655,hydra_custom,7,5,2,6,1,466,x,136,nova,6,4,2,7,2,719,x,313,hydra_custom,5,3,2,4,3,621,x,188
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,1,1,0,2,2,722,,180,nzap89,2,2,0,1,5,1042,,190,hokusai_becchu,4,4,0,3,2,883,,401,prime_becchu,2,1,1,1,2,881,,107,furo,2,0,2,4,3,1020,,311,sshooter_becchu,4,3,1,0,4,993,,642,explosher_custom,1,0,1,2,1,867,,243,nautilus47,4,4,0,2,2,751,,120
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,14,11,3,9,2,878,s+,295,squiclean_a,15,11,4,5,5,1187,b+,139,nzap85,12,9,3,7,2,1209,s,223,dynamo_becchu,6,6,0,5,5,1195,x,146,hissen,11,11,0,10,2,916,a-,54,spygadget_becchu,10,6,4,9,3,1233,x,141,barrelspinner_deco,8,6,2,7,0,945,a,77,hissen_hue,3,3,0,11,3,932,b,50
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,323,alpha,FALSE,nzap85,11,8,3,6,5,1392,s+,99,sshooter,13,11,2,10,2,1278,s+,75,52gal_becchu,10,8,2,6,5,1067,s+,147,hydra,10,7,3,8,2,790,s+,313,sshooter_becchu,12,10,2,4,7,1510,s+,42,sharp_neo,9,7,2,10,2,1290,s+,196,squiclean_g,6,5,1,12,3,1016,s+,34,hydra_custom,9,6,3,8,2,662,s+,452
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,228,alpha,TRUE,dualsweeper_custom,9,6,3,0,5,1224,s,254,prime_becchu,4,3,1,5,2,553,s,142,variableroller_foil,9,7,2,6,3,987,s,47,wakaba,7,6,1,5,3,775,s,342,bottlegeyser,4,3,1,7,2,667,s,74,carbon,6,5,1,7,1,547,s,109,prime_becchu,6,5,1,4,1,685,s,77,nzap89,5,3,2,4,6,1211,s,122
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,explosher,3,2,1,2,2,978,,389,wakaba,1,0,1,4,2,812,,48,explosher_custom,6,5,1,5,2,793,,342,nzap85,3,2,1,4,2,736,,48,furo,2,2,0,2,3,1105,,78,nzap85,7,5,2,2,3,980,,172,furo,4,3,1,3,2,886,,311,squiclean_g,5,5,0,2,2,694,,249
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,dualsweeper_custom,6,5,1,13,0,662,x,273,splatroller_becchu,6,6,0,10,2,925,x,420,jetsweeper,6,3,3,6,6,1226,x,329,liter4k,7,7,0,3,5,1274,x,830,hydra_custom,14,7,7,5,5,908,x,277,96gal_deco,8,4,4,6,3,1094,x,521,bottlegeyser_foil,14,13,1,6,3,1042,x,666,longblaster_necro,10,7,3,4,6,1195,x,72
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,330,bravo,FALSE,carbon_deco,8,5,3,10,2,933,x,176,nzap85,16,8,8,7,5,1490,x,604,herospinner_replica,16,13,3,6,4,1623,x,656,variableroller_foil,6,4,2,9,6,1591,x,198,wakaba,16,12,4,9,6,1565,x,379,rapid_becchu,13,8,5,7,3,912,x,368,hydra,10,8,2,7,2,1294,x,314,furo_deco,9,4,5,7,5,1889,x,318
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,10,6,4,7,3,655,a+,283,52gal_becchu,12,8,4,6,6,1339,a,87,furo,10,7,3,4,6,1636,a+,220,nzap89,10,8,2,9,4,1132,a+,74,barrelspinner_remix,9,3,6,6,3,952,a,49,clashblaster_neo,11,9,2,10,2,623,a-,42,furo,7,5,2,5,6,1712,a-,381,52gal_becchu,9,7,2,9,5,1366,a,126
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,4,4,0,2,1,585,,180,hissen_hue,1,0,1,3,3,1029,,52,dualsweeper_custom,3,1,2,2,2,849,,72,dynamo_tesla,6,4,2,4,2,768,,172,96gal,3,1,2,2,3,935,,39,momiji,2,2,0,3,2,935,,42,hokusai_becchu,2,2,0,3,1,648,,401,splatscope_collabo,5,5,0,2,1,603,,197
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,314,alpha,FALSE,rapid_elite,4,2,2,6,3,820,x,413,heroroller_replica,13,10,3,9,2,845,x,347,bucketslosher,12,9,3,3,6,1405,x,41,jetsweeper_custom,15,8,7,4,7,1426,x,494,hokusai_hue,6,5,1,6,5,1040,x,327,52gal_becchu,12,10,2,9,6,1484,x,93,barrelspinner_remix,4,3,1,6,3,1081,x,331,bucketslosher,4,4,0,8,6,1108,x,325
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,15,11,4,8,4,1259,x,705,variableroller_foil,9,8,1,7,5,1093,x,111,campingshelter_camo,16,13,3,6,6,1208,x,419,wakaba,9,0,9,9,5,1182,x,237,sharp_neo,15,11,4,9,2,1284,x,279,barrelspinner_remix,7,3,4,8,3,1028,x,207,bucketslosher,9,8,1,7,5,1309,x,482,splatroller,11,8,3,9,1,686,x,274
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,312,bravo,FALSE,nzap85,10,8,2,8,4,1365,a+,177,kelvin525_deco,4,2,2,10,2,779,a-,24,jetsweeper,10,5,5,7,5,1147,a+,32,squiclean_a,12,7,5,6,5,1175,a,105,explosher,4,1,3,5,2,1172,a+,57,rapid_becchu,20,18,2,6,4,1269,a,28,nzap85,13,5,8,4,5,1086,a+,45,hokusai_hue,9,7,2,7,7,1065,a+,39
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,52gal_becchu,7,6,1,8,3,1046,a+,145,dynamo_becchu,13,11,2,9,5,1077,a,104,variableroller,16,16,0,4,6,1381,a+,396,hissen_hue,12,8,4,7,4,993,a-,46,hissen_hue,11,8,3,8,5,1247,a+,49,variableroller_foil,8,8,0,14,3,1060,a+,51,sharp_neo,8,5,3,12,1,1042,a+,136,hydra_custom,11,7,4,8,3,935,a+,166
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_becchu,9,9,0,3,5,1321,,541,pablo,4,2,2,4,4,976,,22,barrelspinner_remix,6,3,3,1,2,758,,198,splatroller,7,6,1,5,2,636,,126,sshooter_becchu,3,1,2,5,2,821,,342,variableroller_foil,5,4,1,5,2,843,,72,52gal_becchu,5,4,1,7,1,717,,90,prime_collabo,6,4,2,3,1,684,,184
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,67,alpha,TRUE,dualsweeper_custom,6,3,3,1,1,295,s+,295,nzap89,8,5,3,1,2,436,b-,59,bold,3,2,1,2,1,368,a,46,nzap85,1,0,1,2,0,249,s,223,kelvin525_deco,3,3,0,2,0,205,a+,130,carbon_deco,3,3,0,2,0,253,a,53,nzap89,0,0,0,3,1,362,a+,151,squiclean_b,0,0,0,3,0,111,b-,52
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,18,13,5,4,5,1380,s,254,clashblaster_neo,12,11,1,6,3,702,s,344,prime_becchu,5,4,1,7,1,815,s,88,prime_collabo,6,6,0,7,4,1044,s,170,maneuver,7,5,2,8,4,1264,s,51,splatcharger,8,7,1,6,1,842,s,122,rapid_becchu,7,4,3,10,2,948,s,164,prime_becchu,9,8,1,10,1,812,s,456
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,281,alpha,TRUE,nzap85,10,3,7,6,5,1166,s+,819,splatroller,10,9,1,9,3,885,s+,130,squiclean_a,6,3,3,4,5,895,s+,173,clashblaster_neo,11,10,1,9,3,802,s+,87,bucketslosher,13,10,3,6,4,1156,s+,166,splatroller,2,2,0,3,0,0,s+,117,sharp,9,8,1,6,4,1100,s+,160,clashblaster_neo,11,8,3,10,3,838,s+,141
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,10,9,1,4,5,1256,s+,99,screwslosher_becchu,10,6,4,7,5,1235,s+,220,squiclean_g,5,4,1,7,2,822,s+,115,hissen_hue,11,7,4,10,4,1116,s+,374,sshooter_becchu,9,9,0,7,5,1157,s+,42,hissen,13,6,7,10,3,927,s+,90,herospinner_replica,9,6,3,3,5,1304,s+,183,longblaster_necro,11,7,4,6,4,947,s+,235
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,6,4,2,1,2,696,,180,wakaba,8,3,5,1,5,1167,,188,sharp_neo,1,1,0,3,4,1149,,34,barrelspinner_remix,4,4,0,3,2,893,,321,promodeler_pg,1,1,0,2,4,1192,,70,nova_becchu,2,1,1,1,3,873,,330,hydra_custom,6,6,0,3,3,823,,137,variableroller_foil,0,0,0,6,2,753,,144
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,288,alpha,TRUE,dualsweeper_custom,16,11,5,7,4,1252,s+,295,nautilus79,12,10,2,7,3,998,s+,266,sshooter_becchu,7,3,4,7,7,1185,a+,221,nzap85,5,3,2,8,3,1089,s,223,nzap85,14,10,4,4,6,1746,x,266,clashblaster_neo,8,8,0,8,2,771,a,73,sshooter,8,6,2,7,2,0,a,71,variableroller_foil,6,5,1,8,3,0,s+,208
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,explosher,7,5,2,2,2,1134,,389,splatroller,4,3,1,3,2,722,,76,squiclean_b,4,4,0,3,2,719,,87,sshooter_becchu,2,2,0,2,1,429,,162,hissen_hue,5,2,3,2,3,1044,,63,52gal_becchu,4,3,1,3,2,877,,111,squiclean_b,3,3,0,2,1,666,,94,quadhopper_black,4,2,2,7,0,525,,126
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,4,1121,x,273,screwslosher_becchu,15,12,3,7,4,1348,x,341,sharp_neo,9,8,1,8,3,1248,x,186,spygadget_becchu,8,1,7,2,9,1592,x,57,sputtery_clear,7,3,4,8,4,1026,x,440,screwslosher_becchu,8,2,6,9,1,1324,x,198,hydra_custom,12,12,0,7,4,959,x,233,h3reelgun_d,7,4,3,6,5,1691,x,346
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,hydra_custom,12,5,7,5,4,870,a+,283,clashblaster_neo,10,8,2,8,5,921,a-,42,kelvin525_becchu,19,12,7,7,5,1065,a+,468,nzap85,6,5,1,4,6,1377,a-,98,nzap89,8,7,1,7,7,1435,a+,109,liter4k_scope,8,8,0,6,3,832,a-,48,variableroller_foil,5,4,1,9,4,1222,a,199,clashblaster_neo,7,4,3,9,3,802,a-,63
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_becchu,11,10,1,0,6,1343,,541,sshooter_becchu,5,4,1,3,3,795,,342,barrelspinner_remix,3,2,1,1,1,621,,198,sharp_neo,5,2,3,5,1,500,,126,maneuver_collabo,1,1,0,5,3,670,,22,hissen_hue,4,3,1,6,2,897,,72,longblaster_necro,6,4,2,5,2,597,,90,prime_collabo,1,1,0,3,2,723,,184
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,136,alpha,TRUE,carbon_deco,5,3,2,3,1,544,x,176,nzap85,6,4,2,2,3,697,x,604,variableroller_foil,4,3,1,3,2,837,x,198,herospinner_replica,4,4,0,2,1,727,x,656,pablo_hue,5,2,3,4,2,518,x,285,liter4k_scope,5,5,0,2,2,737,x,321,96gal,4,2,2,3,2,615,s,156,sshooter_becchu,2,1,1,5,1,529,x,426
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,301,bravo,FALSE,furo_deco,8,5,3,5,5,1847,x,318,wakaba,13,4,9,9,5,1369,x,379,hydra,12,10,2,8,2,1205,x,314,rapid_becchu,7,4,3,7,2,768,x,368,96gal,13,7,6,6,5,1298,x,375,carbon_deco,12,9,3,7,1,763,x,255,sshooter_becchu,9,6,3,6,7,1723,x,410,screwslosher,9,7,2,4,4,1330,x,461
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,278,bravo,TRUE,rapid_elite,5,4,1,5,3,642,x,413,nzap85,4,3,1,8,4,1148,x,449,hokusai_hue,6,6,0,8,3,775,x,327,52gal_becchu,2,2,0,9,5,1235,x,93,liter4k,7,2,5,3,5,1027,x,200,splatroller,16,15,1,5,2,866,x,120,clashblaster_neo,10,7,3,4,4,772,x,127,sshooter_becchu,7,6,1,3,6,1414,x,178
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,10,8,2,6,5,1427,x,705,sshooter_becchu,6,4,2,6,7,1429,x,188,bucketslosher,2,2,0,4,6,1340,x,482,longblaster_necro,8,6,2,5,5,1052,x,240,sshooter_becchu,9,7,2,5,7,1662,x,160,spygadget,8,4,4,5,6,1302,x,252,jetsweeper_custom,5,4,1,5,5,1224,x,495,longblaster_necro,11,5,6,5,7,1201,x,521
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,314,bravo,FALSE,52gal_becchu,8,5,3,9,5,1284,a+,145,dynamo_becchu,7,6,1,8,6,1232,a,104,clashblaster,12,8,4,9,2,851,a,93,nzap89,8,6,2,5,9,1940,a,154,furo,10,9,1,9,6,1710,a+,388,52gal_becchu,12,9,3,7,3,1157,a,261,wakaba,13,9,4,7,5,1277,a,187,prime_becchu,7,4,3,2,5,1022,a-,143
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,nzap85,15,11,4,7,4,1225,a+,177,jetsweeper_custom,6,3,3,3,8,1388,a,130,bold_7,12,11,1,6,3,1349,a,377,maneuver_becchu,6,3,3,11,2,1036,a+,128,bottlegeyser_foil,10,7,3,4,5,1221,a+,151,sshooter_collabo,12,7,5,10,4,1058,a-,22,nzap85,7,7,0,7,4,1177,a+,45,nzap89,7,6,1,7,7,1603,a+,201
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery,7,6,1,5,2,933,,774,dualsweeper,6,4,2,0,4,1116,,87,sharp_neo,8,4,4,2,3,1099,,557,quadhopper_black,12,8,4,3,3,943,,396,dynamo_becchu,4,4,0,4,4,1116,,114,promodeler_pg,4,1,3,6,2,896,,207,sharp_neo,5,3,2,5,2,866,,164,nautilus47,6,2,4,7,0,467,,194
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,nzap85,18,11,7,5,6,1438,s+,99,sshooter_becchu,6,5,1,6,5,1059,s+,42,nzap89,14,13,1,8,4,1076,s+,87,longblaster_necro,8,6,2,6,4,811,s+,184,furo,7,6,1,8,5,1554,s+,376,bottlegeyser_foil,11,8,3,10,0,662,s+,125,nzap85,8,5,3,10,3,1054,s+,61,sshooter_becchu,8,6,2,7,6,1422,s+,443
2022-07-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_becchu,5,5,0,1,6,1462,,541,sshooter_becchu,3,2,1,8,0,615,,342,clashblaster_neo,5,4,1,3,1,489,,184,hotblaster,2,1,1,4,2,805,,71,nzap89,7,5,2,3,4,1081,,90,barrelspinner_remix,6,5,1,1,1,885,,198,splatroller,5,5,0,6,1,546,,126,nova_becchu,1,1,0,2,2,741,,119
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,127,alpha,TRUE,sharp_neo,8,8,0,2,3,751,s+,45,hydra_custom,2,1,1,3,2,377,s+,158,splatcharger,2,2,0,2,1,398,s+,82,nova,10,7,3,4,2,417,s+,80,variableroller_foil,1,1,0,6,1,390,s+,194,52gal_becchu,3,3,0,4,2,674,s+,120,clashblaster_neo,4,4,0,4,1,416,s+,59,splatcharger,2,2,0,4,1,336,s+,41
2022-07-14T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,308,bravo,FALSE,dualsweeper_custom,9,8,1,7,3,1219,s+,295,nzap85,12,4,8,9,4,1469,s,223,dynamo_tesla,11,7,4,7,6,1480,s,91,sshooter_becchu,9,6,3,10,2,949,s+,112,h3reelgun_d,14,8,6,5,3,1248,s+,62,sharp_neo,13,11,2,7,4,1594,x,112,liter4k,8,8,0,5,3,1012,s+,30,variableroller_foil,7,6,1,8,5,1472,a+,186
2022-07-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,11,10,1,8,3,1190,x,273,hissen_hue,7,6,1,7,5,1091,x,49,liter4k,5,5,0,5,4,1080,x,117,jetsweeper_custom,7,3,4,6,6,1173,x,550,hokusai_hue,4,3,1,7,5,1104,x,169,jetsweeper_custom,8,8,0,2,5,1184,x,245,furo,10,6,4,8,5,1391,x,495,96gal,10,9,1,7,3,1162,x,122
