# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,226,bravo,TRUE,sshooter_becchu,5,4,1,4,4,897,x,421,52gal_becchu,6,6,0,8,0,553,a,99,nzap85,5,4,1,8,1,563,b-,51,kelvin525_deco,4,4,0,8,2,590,c+,53,barrelspinner_remix,17,14,3,3,4,884,a-,36,sshooter_becchu,12,9,3,4,6,1244,a+,60,furo,5,2,3,6,2,553,b-,33,sharp_neo,3,2,1,8,0,233,b+,53
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,270,alpha,TRUE,sshooter_becchu,10,10,0,5,5,1084,b+,75,pablo,9,6,3,6,6,1329,b,69,clashblaster_neo,9,7,2,6,3,763,b+,44,52gal_becchu,13,11,2,4,4,1265,b+,58,hissen_hue,6,5,1,7,5,1262,b+,94,sputtery_hue,4,4,0,9,3,842,b+,90,clashblaster_neo,9,9,0,10,2,867,b+,120,sshooter_becchu,4,3,1,8,4,1212,b+,83
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hokusai_becchu,9,8,1,3,3,1079,,390,explosher_custom,6,4,2,2,3,1005,,223,splatspinner,6,4,2,1,3,865,,176,kugelschreiber_hue,3,1,2,2,1,615,,183,momiji,2,1,1,2,3,1083,,184,liter4k_scope,3,2,1,1,3,1078,,109,carbon_deco,3,2,1,8,0,314,,96,sshooter_becchu,3,3,0,6,2,0,,129
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,262,alpha,TRUE,sshooter_becchu,4,2,2,4,7,1516,x,194,squiclean_b,7,5,2,5,3,901,x,40,furo,2,2,0,7,4,1338,x,177,barrelspinner_remix,15,13,2,5,4,1020,x,154,parashelter,5,2,3,6,4,1075,x,149,prime_becchu,10,7,3,4,3,1148,x,142,nzap83,8,4,4,8,5,1190,x,482,hydra_custom,9,8,1,4,4,957,x,56
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,168,alpha,TRUE,dualsweeper_custom,6,4,2,2,2,910,x,276,sshooter_becchu,3,2,1,5,3,810,x,242,splatspinner,5,4,1,2,3,893,x,351,carbon_deco,8,7,1,4,1,527,x,320,sshooter_becchu,2,2,0,5,3,750,x,229,barrelspinner_remix,6,4,2,3,3,778,x,280,nzap89,5,5,0,4,4,822,x,250,variableroller_foil,4,2,2,5,3,724,x,272
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,7,5,2,2,4,1253,,481,52gal_becchu,3,3,0,7,1,756,,40,barrelspinner_remix,3,2,1,4,2,689,,35,variableroller_foil,10,10,0,4,2,616,,51,splatspinner,5,4,1,4,3,948,,129,hissen,6,4,2,4,3,919,,16,octoshooter_replica,6,6,0,7,1,771,,109,squiclean_a,2,2,0,5,0,729,,45
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,rapid_elite_deco,12,3,9,5,4,763,x,379,prime,18,11,7,6,4,1058,x,302,nzap85,17,12,5,7,5,1402,x,300,dynamo_tesla,8,5,3,5,3,921,s,105,52gal_becchu,10,9,1,8,4,1173,s+,273,sputtery_hue,9,3,6,8,3,846,s+,242,nova,8,7,1,9,4,936,x,561,96gal,7,4,3,6,5,1159,x,434
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,5,3,2,4,6,1380,a,178,promodeler_pg,3,1,2,7,8,1344,a-,46,ochiba,5,4,1,5,8,1676,a,147,sshooter_becchu,7,6,1,3,7,1454,a+,372,nzap83,3,1,2,4,6,1130,a-,266,wakaba,6,5,1,4,7,1224,a-,22,sshooter_becchu,10,10,0,2,10,1917,a+,147,ochiba,5,2,3,4,4,1391,a,91
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,303,bravo,FALSE,furo,5,3,2,6,6,1285,s+,396,wakaba,10,7,3,5,5,1189,s+,297,jetsweeper,8,6,2,4,7,1411,s+,163,nzap89,8,7,1,7,7,1467,s+,495,heroshooter_replica,5,3,2,13,4,1220,s+,106,nzap85,8,3,5,4,6,1305,s+,111,bottlegeyser_foil,13,12,1,2,5,1485,s+,172,barrelspinner_remix,7,4,3,4,6,1273,s+,120
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_becchu,4,4,0,4,2,968,,390,kugelschreiber_hue,1,1,0,2,3,991,,183,rapid,2,1,1,4,0,422,,96,clashblaster_neo,0,0,0,0,0,0,,46,explosher_custom,5,5,0,4,1,783,,223,momiji,0,0,0,0,2,734,,184,liter4k_scope,2,2,0,1,2,678,,109,hydra_custom,3,3,0,1,2,653,,188
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,167,bravo,TRUE,bottlegeyser_foil,3,3,0,4,1,466,s+,295,momiji,5,4,1,8,2,722,s,168,nzap89,4,3,1,7,1,709,s,223,nova_becchu,3,3,0,6,1,471,s+,110,heroroller_replica,10,9,1,5,2,652,s+,209,sharp,9,8,1,3,3,567,s+,227,bold_neo,6,6,0,3,8,1170,s,86,rapid_becchu,6,2,4,2,2,429,s+,123
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,121,alpha,TRUE,dynamo_becchu,2,1,1,2,0,447,s+,225,momiji,3,1,2,1,3,750,s+,119,jetsweeper,3,2,1,2,2,445,s+,204,52gal_becchu,3,2,1,2,2,567,s+,31,hissen_hue,2,1,1,3,1,264,s+,623,jetsweeper,3,2,1,1,7,1236,s+,162,hydra_custom,2,2,0,0,3,442,s+,279,52gal_becchu,3,2,1,3,2,544,s+,170
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,121,bravo,TRUE,sshooter_becchu,6,5,1,4,1,544,x,421,jetsweeper,2,1,1,3,2,513,b-,51,52gal_becchu,2,2,0,4,1,424,a,99,kelvin525_deco,1,1,0,5,0,240,c+,53,hydra_custom,10,7,3,0,3,498,a+,77,nzap85,5,2,3,5,1,283,b-,18,hissen,4,4,0,2,2,473,b-,62,rapid_becchu,4,3,1,2,2,467,b+,49
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,211,bravo,TRUE,bold_neo,2,2,0,8,3,724,s+,141,furo_deco,3,1,2,6,3,1104,s+,120,dualsweeper_custom,3,3,0,7,2,803,s+,219,prime_becchu,11,9,2,6,2,710,s+,97,furo,7,5,2,4,3,815,s+,82,hotblaster_custom,4,4,0,4,2,659,s+,87,52gal_becchu,11,9,2,5,2,842,s+,118,96gal,13,8,5,2,5,1243,s+,330
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,180,bravo,TRUE,dualsweeper,4,3,1,4,4,947,x,1136,squiclean_g,3,1,2,8,2,553,x,254,nova,7,7,0,8,2,665,x,869,l3reelgun_d,3,3,0,6,1,778,x,78,sharp_neo,12,10,2,4,2,901,x,369,liter4k_scope,8,7,1,2,2,779,x,297,52gal_becchu,9,8,1,7,2,703,x,672,kelvin525_becchu,9,1,8,1,4,865,x,583
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,99,alpha,TRUE,sshooter_becchu,8,7,1,2,2,526,b+,75,dynamo_tesla,3,0,3,2,1,297,b,48,bucketslosher_soda,2,2,0,4,0,378,b+,56,clashblaster_neo,4,4,0,3,1,343,b+,307,clashblaster_neo,5,2,3,5,0,243,b+,44,longblaster_necro,7,4,3,1,2,437,b,65,bold,2,2,0,4,2,524,b,82,squiclean_a,5,2,3,3,1,229,b+,72
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,299,alpha,TRUE,barrelspinner_remix,6,5,1,7,2,1003,b,40,dualsweeper,10,6,4,5,4,1205,b+,78,jetsweeper,2,2,0,2,7,1345,b-,45,nzap89,9,7,2,6,5,1112,b,48,barrelspinner_remix,9,6,3,4,2,895,b,67,wakaba,8,3,5,6,6,1357,b-,44,sshooter_becchu,8,6,2,8,5,1353,b,62,herocharger_replica,5,5,0,2,5,967,b-,163
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,299,alpha,TRUE,nzap85,12,5,7,5,5,1467,s+,822,bold_7,10,9,1,10,0,1145,s+,93,sshooter_becchu,9,9,0,7,5,1281,s+,86,soytuber,9,8,1,9,3,727,s+,69,nzap83,7,7,0,12,4,1207,s+,53,bold,15,12,3,8,5,1601,s+,250,nova_becchu,9,6,3,9,4,1102,s+,152,liter4k,11,6,5,3,5,1191,s+,94
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,188,alpha,TRUE,dualsweeper_custom,8,7,1,7,1,618,x,276,wakaba,10,4,6,1,5,1288,x,149,hydra_custom,8,5,3,1,3,492,x,307,52gal_becchu,4,4,0,4,3,730,x,299,dualsweeper_custom,5,4,1,5,2,717,x,72,52gal_becchu,3,2,1,5,4,830,x,250,prime,9,6,3,5,3,737,x,90,splatroller,2,1,1,5,0,627,x,334
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,250,alpha,TRUE,sshooter_becchu,11,10,1,7,4,1119,x,194,96gal_deco,10,8,2,5,4,830,x,75,wakaba,10,4,6,3,5,1245,x,102,liter4k_scope,8,5,3,2,4,889,x,238,prime_collabo,5,5,0,7,3,817,x,335,squiclean_b,3,3,0,8,3,725,x,40,promodeler_mg,6,6,0,9,5,1419,x,264,campingshelter,3,3,0,4,3,1005,x,275
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,303,bravo,FALSE,liter4k,8,6,2,7,4,742,x,173,variableroller_foil,15,14,1,6,6,1161,a,155,nzap83,13,6,7,3,6,1468,a+,100,dynamo_becchu,5,4,1,7,3,834,a-,97,52gal_becchu,12,8,4,8,5,1250,s+,102,bottlegeyser_foil,8,7,1,8,3,861,s,107,barrelspinner_remix,7,6,1,5,5,1306,a-,33,squiclean_a,5,2,3,9,3,629,a,26
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,11,8,3,2,4,1195,,481,maneuver,6,3,3,3,2,795,,47,hokusai_hue,11,10,1,4,2,544,,92,splatcharger,9,7,2,1,2,543,,35,sharp_neo,3,1,2,6,2,961,,45,splatscope_collabo,7,6,1,6,0,656,,45,variableroller_foil,2,1,1,6,1,643,,97,heromaneuver_replica,3,2,1,10,0,359,,93
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,dynamo_becchu,13,11,2,4,5,1358,s+,225,h3reelgun_d,11,5,6,7,4,1505,s+,72,sshooter_collabo,8,6,2,9,2,1037,s+,111,splatscope,10,9,1,1,4,804,s+,159,liter4k,5,2,3,8,3,956,s+,99,sputtery_clear,11,9,2,11,3,945,s+,198,nzap89,7,5,2,4,7,1549,s+,271,h3reelgun_d,10,5,5,9,2,1030,s+,159
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,86,alpha,TRUE,sshooter_becchu,1,0,1,2,1,329,b+,75,clashblaster_neo,6,5,1,1,1,317,b+,307,nzap89,3,0,3,0,1,316,b,60,52gal_becchu,6,6,0,1,2,587,b-,43,jetsweeper,1,1,0,1,2,349,b+,221,nzap89,2,2,0,3,2,452,b+,44,splatroller,1,1,0,4,0,201,b+,64,promodeler_pg,0,0,0,3,3,487,b+,102
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,140,alpha,TRUE,sshooter_becchu,10,9,1,2,4,891,x,421,kelvin525_deco,4,4,0,1,3,569,c+,53,jetsweeper,3,1,2,3,2,357,b-,51,52gal_becchu,3,3,0,2,2,371,a,99,nzap85,6,4,2,5,1,548,s+,75,spygadget_becchu,4,2,2,3,2,550,b,44,sshooter_collabo,2,1,1,5,2,591,a-,128,nzap89,1,1,0,4,1,461,c-,27
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,284,alpha,TRUE,bottlegeyser_foil,2,1,1,6,2,634,s+,295,heroroller_replica,18,17,1,7,4,1175,s+,209,nzap89,9,8,1,7,5,1148,s,223,sharp,9,8,1,6,3,738,s+,227,rapid_elite_deco,10,7,3,7,4,927,,34,sshooter_becchu,9,7,2,10,3,892,b+,35,sharp_neo,9,9,0,7,2,811,a+,225,prime_becchu,6,3,3,10,0,647,s+,138
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hokusai_becchu,5,4,1,4,3,885,,390,squiclean_b,3,3,0,3,2,865,,223,heroshooter_replica,4,4,0,6,2,851,,54,hydra_custom,3,2,1,1,2,603,,188,momiji,3,2,1,2,4,1201,,184,kugelschreiber_hue,4,2,2,0,2,856,,183,hokusai,10,7,3,5,1,556,,96,hokusai_hue,5,3,2,6,1,515,,62
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,224,alpha,TRUE,dualsweeper,5,3,2,2,4,1029,x,1136,pablo_hue,5,4,1,5,4,805,x,844,sshooter_becchu,7,5,2,3,6,1402,x,300,explosher,6,4,2,3,3,1036,x,509,splatspinner,6,3,3,2,5,1323,x,689,dualsweeper_custom,6,6,0,4,3,1006,x,125,nzap85,3,1,2,4,4,1018,x,205,campingshelter_sorella,4,3,1,6,4,952,x,234
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,302,bravo,FALSE,rapid_elite_deco,8,2,6,8,4,686,x,379,prime,14,10,4,9,5,978,x,302,nzap85,10,6,4,10,4,1132,x,300,dynamo_tesla,4,3,1,5,2,1048,s,105,hokusai_becchu,13,10,3,7,4,740,x,96,splatroller,10,8,2,7,4,1057,s,85,variableroller_foil,8,7,1,5,8,1521,x,186,splatscope_collabo,7,5,2,4,4,1011,x,168
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,153,bravo,TRUE,nzap85,6,3,3,3,3,771,a,178,wakaba,5,2,3,2,4,901,a,280,sshooter_becchu,6,4,2,3,5,1007,a+,94,hokusai_becchu,1,1,0,2,0,0,a-,317,wakaba,3,1,2,5,1,533,a,58,heroroller_replica,8,7,1,3,2,624,a+,85,52gal_becchu,2,2,0,2,2,666,a-,35,wakaba,3,0,3,2,3,819,a,275
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,267,bravo,TRUE,wakaba,8,4,4,6,6,1195,s+,141,sshooter_becchu,3,3,0,6,4,1138,s+,180,jetsweeper,6,5,1,3,7,1253,s+,135,variableroller_foil,9,7,2,4,5,1115,s+,160,wakaba,6,4,2,7,5,1044,s+,245,nautilus47,5,5,0,8,4,756,s+,75,nzap85,12,7,5,3,6,1660,s+,300,wakaba,9,3,6,2,6,1304,s+,414
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,302,bravo,FALSE,furo,7,5,2,6,6,1477,s+,396,wakaba,12,5,7,7,6,1671,s+,106,splatroller,9,7,2,9,3,923,s+,174,prime_becchu,6,5,1,7,4,1127,s+,41,96gal,10,3,7,5,7,1571,s+,65,sshooter_becchu,9,8,1,7,6,1538,s+,287,variableroller_foil,10,7,3,5,5,990,s+,70,sharp_neo,13,11,2,6,2,1149,s+,309
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,bravo,TRUE,sshooter_becchu,2,1,1,5,2,527,b+,75,squiclean_b,3,1,2,2,3,623,b,104,wakaba,5,3,2,2,4,842,b+,99,nzap85,6,5,1,6,2,896,b+,40,sputtery_hue,5,3,2,5,1,474,b+,77,bucketslosher,2,2,0,1,4,616,b+,143,prime_becchu,8,5,3,3,2,596,b,202,momiji,6,5,1,1,4,1120,b,231
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,308,bravo,FALSE,sshooter_becchu,11,9,2,8,5,1144,x,421,kelvin525_deco,11,10,1,6,3,882,c+,53,52gal_becchu,6,6,0,8,4,825,a,99,jetsweeper,4,2,2,5,6,1064,b-,51,nzap89,12,12,0,6,6,1210,s,183,dualsweeper_custom,8,5,3,6,4,1248,s,140,hissen_hue,6,6,0,8,3,815,a,286,prime_becchu,5,4,1,7,2,663,b-,151
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,15,13,2,2,4,1352,,481,splatscope,1,1,0,4,0,706,,45,hissen,10,7,3,4,2,629,,27,splatcharger,0,0,0,2,0,208,,9,wakaba,5,4,1,2,3,1048,,4,maneuver,4,3,1,7,2,773,,47,sputtery,2,2,0,5,1,572,,97,heromaneuver_replica,5,3,2,7,1,532,,93
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,180,bravo,TRUE,sshooter_becchu,3,2,1,3,4,749,x,194,hokusai_hue,4,4,0,3,5,817,x,297,heroshooter_replica,3,3,0,6,3,804,x,112,spygadget_becchu,1,1,0,4,4,902,x,65,sshooter_becchu,9,5,4,3,4,949,x,500,squiclean_g,4,3,1,2,2,533,x,40,sputtery_clear,6,4,2,1,3,737,x,250,nova_becchu,6,4,2,4,3,888,x,149
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,127,alpha,TRUE,barrelspinner_remix,9,8,1,1,3,735,b,40,jetsweeper,3,3,0,0,3,600,b+,362,carbon,1,1,0,2,1,247,b,48,sshooter_becchu,3,0,3,2,2,658,b-,61,maneuver_collabo,3,2,1,3,1,558,b-,42,promodeler_mg,1,1,0,2,2,661,b-,170,splatroller,2,2,0,5,2,495,b,67,herocharger_replica,0,0,0,2,2,348,b-,163
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hokusai_becchu,7,7,0,5,2,956,,390,momiji,1,1,0,2,4,1158,,184,squiclean_b,1,0,1,6,2,675,,223,hokusai_hue,1,1,0,7,1,656,,62,kugelschreiber_hue,10,8,2,1,3,1065,,183,heroshooter_replica,4,3,1,3,2,984,,54,pablo,7,5,2,3,3,778,,96,hydra_custom,5,3,2,2,2,754,,188
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,131,alpha,TRUE,nzap85,6,4,2,3,1,671,a,178,sputtery,5,5,0,2,2,600,a,99,dynamo,3,3,0,4,1,442,a,74,sshooter_becchu,0,0,0,1,3,766,a,58,52gal_becchu,1,1,0,3,2,536,a,127,furo,5,4,1,4,1,438,a-,34,sshooter_becchu,2,2,0,2,2,661,a,359,wakaba,4,3,1,3,3,740,a,275
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,218,alpha,TRUE,nzap85,7,4,3,3,4,1065,s+,822,96gal,10,5,5,2,5,1114,s+,204,rapid_elite_deco,7,5,2,1,4,1002,s+,116,heroroller_replica,7,6,1,7,3,967,s+,361,wakaba,5,0,5,7,4,947,s+,51,dualsweeper_custom,3,0,3,6,2,884,s+,60,sshooter_becchu,9,9,0,5,4,1115,s+,89,liter4k,4,4,0,2,4,1012,s+,350
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,174,bravo,TRUE,dualsweeper,5,2,3,3,4,803,x,1136,wakaba,5,2,3,4,4,902,x,404,sshooter_becchu,6,4,2,4,4,1020,x,301,dynamo_becchu,2,2,0,4,4,915,x,231,dualsweeper_custom,7,5,2,1,3,1003,x,125,pablo_hue,5,3,2,4,3,646,x,844,sshooter_becchu,5,3,2,2,4,944,x,288,campingshelter_camo,4,4,0,3,3,787,x,234
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,dynamo_becchu,2,2,0,0,1,355,s+,225,nzap85,4,4,0,2,1,412,s+,244,bold_7,2,2,0,2,2,465,s+,405,hydra_custom,4,2,2,0,1,338,s+,226,hydra,1,1,0,1,1,378,s+,256,52gal_becchu,1,1,0,4,0,241,s+,101,sharp_neo,2,2,0,3,1,585,s+,366,nova_becchu,1,0,1,2,2,356,s+,501
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,161,bravo,TRUE,sshooter_becchu,5,5,0,3,4,878,b+,75,quadhopper_black,6,4,2,7,1,660,b+,72,squiclean_b,2,2,0,5,2,464,b+,27,bold_neo,0,0,0,4,3,761,b+,91,52gal_becchu,7,4,3,5,3,922,b+,43,dualsweeper_custom,8,4,4,3,3,842,b-,23,jetsweeper_custom,5,4,1,2,2,473,b+,76,wakaba,9,7,2,1,4,807,b+,344
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,161,bravo,TRUE,liter4k,6,6,0,4,2,517,x,173,pablo_permanent,9,9,0,4,3,604,a,156,dynamo_becchu,4,4,0,3,2,618,a-,97,nzap83,0,0,0,0,2,0,a+,100,furo,6,6,0,1,4,850,x,234,furo,4,2,2,6,1,409,b-,13,furo,4,2,2,6,1,503,b,44,furo_deco,1,1,0,7,1,495,s,91
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,liter4k,9,6,3,5,4,930,x,379,prime,12,8,4,5,4,1003,x,302,nzap85,8,6,2,13,3,1260,x,300,dynamo_tesla,6,3,3,9,1,826,s,105,jetsweeper_custom,13,10,3,1,6,1065,x,532,52gal_becchu,13,9,4,6,4,1186,x,241,hissen,11,8,3,10,2,711,x,322,sshooter_becchu,7,5,2,6,7,1431,s+,133
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,202,alpha,TRUE,barrelspinner_remix,8,5,3,7,1,570,b,40,nzap89,10,7,3,3,2,772,b+,57,promodeler_mg,4,1,3,1,4,1091,b-,170,sputtery_clear,11,10,1,2,2,688,b+,57,hissen_hue,5,4,1,10,0,494,b-,24,rapid_becchu,5,4,1,3,4,826,b-,81,sharp_neo,4,2,2,4,3,777,b+,76,sshooter_becchu,4,3,1,6,2,848,b-,40
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,209,bravo,TRUE,bold_neo,3,1,2,5,6,1042,s+,141,nova,7,5,2,6,4,865,s+,242,momiji,12,7,5,5,6,1387,s+,237,variableroller_foil,7,7,0,7,2,782,s+,392,furo_deco,6,4,2,5,2,1034,s+,136,promodeler_mg,6,4,2,2,6,1621,s+,97,hokusai_hue,7,5,2,7,1,451,s+,387,bold,10,10,0,6,3,1051,s+,702
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,159,alpha,TRUE,sshooter_becchu,2,1,1,2,4,974,x,194,splatroller,8,6,2,1,2,541,x,99,momiji,2,2,0,2,4,914,x,309,quadhopper_white,3,3,0,2,2,624,x,161,liter4k_scope,3,1,2,1,3,782,x,94,sshooter_becchu,2,2,0,4,4,799,x,198,hissen_hue,2,2,0,3,3,739,x,70,nova_becchu,3,2,1,4,3,736,x,149
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,318,alpha,FALSE,nzap85,7,4,3,5,5,1432,a,178,sputtery_clear,6,6,0,8,3,937,a,116,jetsweeper,4,2,2,5,9,1725,a,74,sharp_neo,12,10,2,9,2,1232,a+,137,sharp_neo,12,11,1,11,2,1080,a+,196,momiji,4,2,2,4,7,1626,a,234,jetsweeper_custom,7,4,3,2,6,1135,a,39,sshooter_becchu,11,10,1,5,7,1411,a,58
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner,11,7,4,2,4,1177,,481,momiji,3,3,0,4,2,752,,47,heromaneuver_replica,10,7,3,2,2,572,,93,splatscope,3,2,1,0,0,494,,45,hissen,2,2,0,7,1,715,,27,variableroller_foil,2,2,0,6,1,696,,141,nzap85,0,0,0,3,1,437,,9,sputtery,3,3,0,3,0,210,,97
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,203,bravo,TRUE,dynamo_becchu,5,5,0,5,3,805,s+,225,furo,4,3,1,7,3,919,s+,250,liter4k,5,3,2,3,2,503,s+,165,nzap85,1,1,0,4,4,929,s+,244,prime_becchu,5,2,3,3,3,714,s+,357,splatroller,11,10,1,4,2,832,s+,220,sshooter_collabo,4,3,1,5,4,933,s+,75,hydra_custom,5,2,3,0,4,797,s+,226
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,151,bravo,TRUE,furo,1,1,0,3,3,766,s+,396,wakaba,4,1,3,6,2,673,s+,106,h3reelgun_d,3,3,0,5,1,636,s+,234,nzap89,5,3,2,4,3,723,s+,191,52gal_becchu,2,1,1,3,1,514,s+,101,sharp_neo,9,7,2,1,1,665,s+,309,hydra_custom,7,5,2,1,2,549,s+,396,sshooter_collabo,8,5,3,3,2,642,s+,198
2022-07-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hokusai,2,1,1,5,2,665,,390,momiji,1,1,0,0,4,1119,,184,pablo_permanent,5,3,2,4,3,899,,63,heroshooter_replica,3,3,0,8,0,622,,54,kugelschreiber_hue,4,2,2,1,2,829,,183,pablo,9,7,2,3,3,791,,96,clashblaster_neo,3,1,2,3,2,696,,46,hydra_custom,9,7,2,1,2,659,,188
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,chozame,152,bravo,TRUE,dualsweeper,3,3,0,3,4,748,x,1136,pablo_hue,3,2,1,4,2,570,x,30,h3reelgun_d,2,1,1,4,3,894,x,304,sshooter_becchu,1,1,0,3,3,696,x,301,barrelspinner_remix,7,4,3,2,3,682,x,142,variableroller_foil,5,4,1,2,3,626,x,351,dualsweeper_custom,5,4,1,1,3,898,x,125,wakaba,7,2,5,2,4,879,x,404
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,83,bravo,TRUE,sshooter_becchu,5,4,1,3,1,426,x,361,heroslosher_replica,3,3,0,5,0,250,x,179,dynamo_becchu,0,0,0,3,1,335,x,180,squiclean_a,0,0,0,4,0,167,s+,160,liter4k,7,6,1,1,1,285,x,223,prime_becchu,5,4,1,1,1,316,x,480,nzap85,3,3,0,2,1,423,x,159,splatspinner,2,1,1,3,1,335,x,230
2022-07-16T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,101,alpha,TRUE,sshooter_becchu,7,6,1,2,2,452,x,421,52gal_becchu,4,4,0,2,1,389,a,99,jetsweeper,1,0,1,1,2,327,b-,51,kelvin525_deco,0,0,0,3,0,251,c+,53,nautilus79,5,4,1,3,0,336,c-,52,prime_becchu,4,1,3,2,0,341,a,104,nzap85,2,2,0,3,0,291,c,32,liter4k_scope,1,1,0,2,1,307,a-,98
2022-07-16T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,106,bravo,TRUE,sshooter_becchu,4,4,0,3,2,433,b+,75,hissen_hue,2,2,0,4,1,279,b,207,bold_neo,2,2,0,3,4,758,b+,39,barrelspinner_remix,2,1,1,2,2,430,b,67,sshooter_becchu,4,3,1,3,2,602,b+,97,carbon_deco,2,1,1,1,1,283,b+,77,sharp_neo,2,2,0,3,1,438,b,36,quadhopper_black,6,6,0,2,0,456,b,147
