# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,69,bravo,TRUE,dualsweeper,0,0,0,4,0,182,x,1120,liter4k,0,0,0,2,0,153,x,239,herocharger_replica,0,0,0,3,0,204,x,251,sshooter_becchu,1,1,0,2,1,484,x,446,liter4k,2,1,1,0,1,138,x,476,nzap85,3,2,1,0,2,354,x,241,jetsweeper,4,3,1,1,3,491,x,109,carbon,6,5,1,0,1,248,x,413
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,soytuber,1,1,0,3,2,626,,111,52gal_becchu,5,5,0,4,3,1072,,36,nzap85,5,2,3,3,3,865,,29,momiji,2,0,2,3,3,832,,48,momiji,5,4,1,2,3,1009,,71,bold,4,4,0,4,2,938,,41,screwslosher_becchu,2,2,0,1,3,862,,143,hissen_hue,6,3,3,3,2,699,,139
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,123,bravo,TRUE,52gal_becchu,0,0,0,5,1,479,x,855,longblaster_necro,1,0,1,2,1,398,x,301,nautilus79,2,2,0,4,0,247,x,390,splatcharger_becchu,0,0,0,7,0,395,x,194,jetsweeper_custom,10,8,2,0,4,576,x,482,splatcharger,5,4,1,0,1,404,x,126,nova_neo,7,3,4,1,2,525,x,295,prime_becchu,7,3,4,1,2,371,x,312
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter_becchu,4,3,1,4,7,1258,s+,416,carbon_deco,10,9,1,8,2,706,s+,99,rapid_elite_deco,10,7,3,4,4,839,s+,177,nzap89,5,3,2,6,7,1509,s+,227,wakaba,8,5,3,8,4,1175,s+,410,hydra_custom,10,7,3,3,4,697,s+,203,dualsweeper,5,3,2,3,7,1270,s+,135,sshooter,8,7,1,8,4,981,s+,198
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,325,bravo,FALSE,variableroller_foil,13,11,2,3,10,2165,x,226,bold_7,16,13,3,9,6,1583,x,386,sshooter_becchu,9,5,4,8,6,1583,x,435,campingshelter_camo,4,4,0,10,4,1354,x,282,sshooter_becchu,15,14,1,4,9,2021,x,642,sharp_neo,11,9,2,8,4,1844,x,244,hissen_hue,7,5,2,12,3,1284,s,105,wakaba,6,2,4,9,7,1750,a+,255
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,306,alpha,FALSE,52gal_becchu,8,8,0,7,5,916,a-,95,nzap85,9,6,3,11,5,939,a-,99,bold,9,8,1,6,5,1295,a-,50,dynamo_becchu,11,10,1,10,3,765,a-,204,jetsweeper,11,10,1,7,5,1124,a,346,52gal,10,9,1,9,1,1041,a-,158,52gal_becchu,8,5,3,9,1,934,a-,91,nova_becchu,11,10,1,7,2,755,a-,625
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,7,3,4,7,0,611,,336,sharp,3,2,1,1,3,829,,325,nzap85,10,7,3,3,2,787,,120,spygadget_sorella,6,3,3,2,3,784,,247,furo_deco,4,3,1,2,3,944,,221,sharp_neo,3,3,0,5,1,936,,57,52gal_becchu,3,3,0,4,1,605,,105,bold_7,5,4,1,4,2,538,,227
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,160,alpha,TRUE,spygadget,7,4,3,1,4,902,x,282,nzap85,6,4,2,3,2,790,x,381,jetsweeper,5,3,2,3,3,751,x,329,sshooter_becchu,5,4,1,3,3,773,s+,120,bottlegeyser_foil,2,2,0,6,2,527,x,426,sshooter_becchu,4,4,0,4,4,888,x,572,bucketslosher_soda,1,1,0,3,3,640,x,88,wakaba,5,3,2,2,5,978,x,277
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,324,alpha,FALSE,dualsweeper,6,2,4,10,3,906,x,1120,carbon,10,9,1,6,4,986,x,413,sshooter_becchu,10,9,1,5,9,1754,x,446,hydra_custom,8,7,1,8,4,1084,x,143,barrelspinner,8,6,2,6,3,1128,x,449,sshooter_becchu,13,9,4,9,3,1047,x,263,wakaba,10,8,2,6,8,1638,x,400,liter4k,6,6,0,6,5,992,x,239
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,242,bravo,TRUE,52gal_becchu,12,10,2,9,1,761,a,69,bold_neo,4,3,1,9,3,994,a-,240,clashblaster_neo,5,4,1,9,1,635,a-,71,nzap89,8,7,1,5,6,1266,a-,239,52gal_becchu,11,9,2,7,3,923,a-,112,quadhopper_black,10,9,1,5,5,1002,a-,95,sharp_neo,9,8,1,7,1,816,a,42,promodeler_mg,8,6,2,5,5,1149,a-,289
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,174,alpha,TRUE,bottlegeyser_foil,15,11,4,1,4,776,s+,196,jetsweeper,9,6,3,3,3,579,s+,88,clashblaster_neo,8,5,3,3,4,544,s+,550,heroshelter_replica,6,1,5,4,2,590,s+,350,hissen_hue,5,5,0,7,2,733,s+,87,kugelschreiber_hue,1,1,0,2,2,534,s+,170,52gal_deco,2,2,0,7,0,397,s+,321,hotblaster,5,3,2,7,0,363,s+,308
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,84,alpha,TRUE,bottlegeyser_foil,7,7,0,0,1,295,s+,291,sshooter_collabo,5,0,5,0,1,421,a+,229,sshooter_becchu,3,3,0,0,2,406,s,219,liter4k,3,3,0,0,1,304,s,172,sshooter_becchu,0,0,0,3,2,479,s+,99,jetsweeper,0,0,0,3,1,335,a,103,wakaba,0,0,0,3,1,344,s,163,52gal_becchu,0,0,0,4,0,204,s,183
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,81,bravo,TRUE,variableroller_foil,1,1,0,2,2,497,x,149,ochiba,3,1,2,3,1,354,s+,175,ochiba,2,2,0,2,1,582,s+,260,variableroller_foil,0,0,0,3,1,428,x,305,nzap89,5,3,2,1,3,681,x,543,sshooter_becchu,3,3,0,0,2,595,s+,368,nzap85,3,2,1,1,1,476,s+,137,hokusai_hue,2,2,0,2,1,375,a+,89
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,hydra_custom,11,6,5,4,4,836,x,114,nzap89,10,6,4,6,8,1444,x,135,momiji,10,9,1,8,4,1159,x,251,variableroller_foil,11,10,1,7,6,1283,x,165,hydra_custom,10,7,3,8,3,867,x,297,nzap85,12,6,6,4,7,1658,x,218,hydra_custom,6,3,3,10,2,790,x,289,longblaster_necro,9,9,0,9,3,1018,x,852
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,52gal_becchu,14,11,3,9,3,919,x,855,hydra_custom,18,10,8,6,5,926,x,118,splatcharger,14,12,2,7,2,948,x,126,sputtery_hue,8,7,1,8,4,1063,x,190,nzap85,11,9,2,10,4,1434,x,375,hydra_custom,11,9,2,7,2,739,x,222,splatcharger_becchu,9,9,0,10,3,935,x,194,nova_neo,10,3,7,13,1,753,x,295
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,8,8,0,1,3,934,,345,h3reelgun_d,6,3,3,4,1,568,,165,kelvin525_deco,4,3,1,3,2,639,,132,promodeler_mg,5,5,0,2,4,1229,,446,bold_7,1,1,0,3,2,820,,396,h3reelgun_d,2,2,0,6,1,882,,111,screwslosher_becchu,3,3,0,3,2,694,,28,prime_becchu,4,3,1,8,0,507,,62
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,1,1,0,4,2,718,,111,52gal_becchu,5,3,2,3,2,1029,,36,nzap89,4,4,0,3,2,689,,72,nova,3,3,0,3,2,668,,29,bold,2,1,1,3,2,1153,,41,nzap85,6,5,1,1,3,979,,37,l3reelgun_d,4,3,1,5,2,647,,203,l3reelgun_becchu,3,1,2,4,1,514,,143
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,294,bravo,TRUE,bottlegeyser_foil,10,9,1,5,4,1210,s+,291,sshooter_becchu,4,2,2,4,7,1613,s,219,nzap85,4,2,2,9,5,1485,s+,400,dualsweeper_custom,3,2,1,11,2,1095,s+,184,nzap85,13,8,5,5,5,1560,s+,159,kelvin525_deco,11,10,1,3,5,1202,s,108,96gal,7,6,1,4,5,1318,s+,101,promodeler_pg,6,5,1,3,8,1820,a+,100
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,274,bravo,TRUE,variableroller_foil,4,4,0,4,8,1322,x,149,variableroller_foil,6,5,1,6,5,1129,x,305,ochiba,4,3,1,6,4,1215,s+,260,splatroller_becchu,3,3,0,5,5,978,s+,175,hydra_custom,12,8,4,3,4,926,s+,130,ochiba,9,8,1,3,4,1353,s,343,wakaba,5,1,4,5,5,1163,s+,228,liter4k_scope,5,4,1,4,5,1270,x,209
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,4,4,0,5,2,785,,336,furo_deco,1,1,0,3,3,1216,,221,maneuver_collabo,2,1,1,5,1,602,,105,hydra_custom,5,4,1,1,2,527,,247,splatspinner,7,4,3,2,4,1152,,139,furo,3,1,2,4,2,728,,475,nzap85,2,1,1,3,2,667,,120,octoshooter_replica,8,8,0,2,2,624,,203
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,86,alpha,TRUE,longblaster_necro,1,1,0,2,0,187,s,70,hissen_hue,5,4,1,1,1,383,s,65,bold_7,5,4,1,0,1,440,s+,136,l3reelgun_d,4,3,1,0,1,400,a,51,sshooter_collabo,2,2,0,4,0,255,s,77,52gal_becchu,1,1,0,3,2,333,s+,125,dualsweeper,1,0,1,2,2,357,b+,42,nzap85,0,0,0,3,1,277,s+,183
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,7,4,3,6,3,861,x,340,nzap89,7,5,2,10,2,916,x,158,nova_becchu,7,5,2,7,2,456,x,228,kugelschreiber_hue,12,9,3,2,4,1350,x,122,dynamo_becchu,9,7,2,8,5,960,x,101,prime_becchu,8,8,0,6,3,860,x,298,sshooter_becchu,7,4,3,2,7,1132,x,322,52gal_deco,11,6,5,7,4,936,x,135
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,94,bravo,TRUE,52gal_becchu,1,1,0,5,0,241,x,282,nzap85,3,3,0,2,1,398,x,381,jetsweeper,3,1,2,3,2,383,x,329,sshooter_becchu,5,2,3,2,2,481,s+,120,wakaba,5,1,4,1,3,592,s+,140,longblaster_necro,4,3,1,3,1,300,x,374,longblaster_necro,8,5,3,3,0,215,x,410,longblaster_necro,4,3,1,0,2,442,x,440
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kelvin525,4,4,0,1,2,748,,198,bold,2,2,0,3,3,1041,,28,nova_becchu,2,2,0,4,2,742,,123,splatroller,2,2,0,3,1,551,,68,hissen_hue,8,6,2,0,3,926,,147,sharp,1,1,0,5,2,729,,296,nova,5,4,1,4,1,592,,94,furo,1,0,1,2,2,0,,36
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,315,alpha,FALSE,bottlegeyser_foil,10,7,3,8,4,976,s+,196,sputtery,9,8,1,12,1,925,s+,103,splatroller,13,13,0,9,2,903,s+,151,52gal_becchu,4,4,0,4,6,1327,s+,181,sshooter_becchu,14,12,2,8,6,1136,s+,198,furo,13,8,5,8,5,1267,s+,333,prime_becchu,9,7,2,11,2,915,s+,434,clashblaster_neo,12,6,6,5,5,1045,s+,419
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,5,4,1,8,5,1182,s+,416,barrelspinner_remix,6,5,1,4,4,1136,s+,217,sputtery_clear,7,4,3,10,2,1100,s+,192,jetsweeper,7,6,1,6,6,1302,s+,158,wakaba,11,5,6,4,8,1571,s+,410,sshooter_becchu,6,5,1,7,5,1235,s+,141,liter4k,9,7,2,2,6,1319,s+,48,52gal,12,11,1,6,4,829,s+,31
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,11,10,1,9,3,1155,a,69,jetsweeper_custom,8,6,2,7,3,1350,a,48,dualsweeper_custom,7,5,2,8,3,1068,a-,147,nzap85,7,4,3,9,3,1210,a-,110,bold_neo,16,14,2,7,6,1207,a-,240,rapid_elite,12,6,6,10,2,666,a-,147,nzap85,13,7,6,4,6,1165,a,134,furo,12,6,6,4,7,1767,a-,195
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter_becchu,5,5,0,3,5,1277,,345,hissen,4,3,1,4,0,579,,165,splatroller,6,6,0,4,1,622,,132,liter4k,0,0,0,0,0,0,,42,bold_7,2,2,0,4,2,692,,396,h3reelgun_d,2,2,0,4,1,723,,111,liter4k,2,2,0,2,2,776,,446,splatroller,5,5,0,4,1,459,,28
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,213,alpha,TRUE,variableroller_foil,7,6,1,3,4,916,x,226,bold_7,9,9,0,4,3,1017,x,386,52gal_becchu,4,2,2,5,2,1008,x,435,campingshelter_camo,3,3,0,5,3,898,x,282,sshooter_collabo,8,8,0,3,5,874,x,359,prime_becchu,6,4,2,5,4,936,x,206,bucketslosher_soda,5,3,2,6,3,732,x,459,nzap85,4,2,2,6,5,1356,x,270
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,346,bravo,FALSE,dualsweeper,8,5,3,10,3,1078,x,1120,herocharger_replica,10,10,0,5,5,1163,x,339,sharp_neo,14,12,2,12,2,1046,x,328,sshooter_becchu,9,7,2,9,8,1693,x,262,quadhopper_black,11,10,1,11,3,1129,x,396,squiclean_a,10,7,3,12,4,879,x,159,rapid_elite,8,3,5,7,4,921,x,600,sshooter_becchu,17,16,1,4,11,1889,x,446
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,211,bravo,TRUE,52gal_becchu,8,6,2,8,2,617,x,282,nzap85,6,4,2,6,4,997,x,381,jetsweeper,5,3,2,4,4,970,x,329,sshooter_becchu,3,3,0,5,3,898,s+,120,quadhopper_black,11,9,2,8,1,787,x,315,rapid_becchu,7,4,3,4,1,763,x,120,liter4k,6,5,1,0,4,1006,x,408,h3reelgun_d,8,5,3,4,2,1004,x,327
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,1,1,0,3,3,1108,,111,splatscope_collabo,4,4,0,1,2,817,,136,dualsweeper_custom,3,2,1,1,2,681,,143,nova,5,3,2,5,1,489,,29,bold,4,4,0,3,1,890,,41,52gal_becchu,3,1,2,3,2,812,,36,nzap85,3,3,0,4,2,697,,38,variableroller_foil,2,2,0,0,2,528,,93
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,183,alpha,TRUE,nzap85,10,9,1,4,3,882,x,171,hydra_custom,5,2,3,3,2,576,a,149,variableroller_foil,4,4,0,2,5,919,a+,97,campingshelter_camo,3,1,2,4,3,624,a+,47,nova,7,5,2,5,2,585,a,68,sshooter_becchu,6,5,1,5,3,802,a+,44,sshooter_becchu,4,3,1,4,4,852,a-,84,sshooter_becchu,2,0,2,2,3,0,a-,163
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sharp_neo,4,4,0,3,1,948,,336,furo_deco,0,0,0,4,2,984,,221,octoshooter_replica,2,1,1,4,1,717,,203,liter4k,1,1,0,4,2,712,,209,furo,5,3,2,2,2,996,,475,nzap89,5,4,1,2,4,993,,247,nzap85,6,5,1,0,4,955,,120,herocharger_replica,4,3,1,2,1,558,,105
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,6,4,2,6,3,1131,x,855,hydra_custom,7,3,4,6,3,778,x,222,sputtery_hue,8,7,1,11,2,888,x,190,nzap85,13,8,5,8,5,1334,x,284,nzap85,16,11,5,3,5,1341,x,158,hissen,9,4,5,7,4,682,x,372,52gal_becchu,11,10,1,6,4,1308,x,112,nzap85,8,6,2,6,4,1224,x,375
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kelvin525,6,6,0,4,1,663,,198,pablo_permanent,4,2,2,6,3,876,,288,pablo_permanent,4,3,1,4,3,852,,87,bold,0,0,0,3,2,819,,28,splatroller,1,1,0,2,3,908,,68,nzap85,3,3,0,4,2,900,,23,nova,10,8,2,1,3,764,,94,nova_becchu,6,5,1,5,1,608,,123
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,179,bravo,TRUE,variableroller_foil,2,2,0,5,4,878,x,149,variableroller_foil,4,4,0,4,5,1181,s+,175,ochiba,3,1,2,2,4,1029,s+,260,variableroller_foil,1,0,1,4,4,889,x,305,sshooter_collabo,10,10,0,1,3,937,a+,99,pablo,5,4,1,3,3,860,x,343,bold_neo,2,1,1,2,6,1079,x,266,furo,2,0,2,1,4,1211,s+,198
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,5,4,1,4,4,1012,x,340,bold_7,8,6,2,11,3,955,x,260,sshooter_becchu,7,7,0,8,5,1236,x,322,nova_becchu,6,4,2,7,3,771,x,228,kugelschreiber,12,11,1,5,3,1109,x,670,sshooter_becchu,9,6,3,3,8,1359,x,555,clashblaster_neo,8,6,2,6,5,747,x,106,prime_becchu,9,7,2,7,3,877,x,298
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,bottlegeyser_foil,9,7,2,6,4,1226,s+,291,promodeler_mg,10,9,1,9,5,1481,a+,110,barrelspinner_remix,9,7,2,5,3,973,a,143,wakaba,4,1,3,5,7,1626,s,219,longblaster_necro,12,11,1,6,5,1150,x,552,promodeler_mg,9,9,0,6,8,1990,x,173,bold,3,3,0,6,5,1225,c+,42,splatcharger_collabo,2,2,0,6,3,916,s+,185
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_becchu,9,7,2,1,5,1172,,345,52gal,9,9,0,4,1,652,,132,h3reelgun_d,0,0,0,3,1,607,,111,explosher,0,0,0,2,0,633,,28,hydra_custom,2,2,0,7,0,325,,165,bold_7,2,2,0,4,1,812,,396,liter4k,5,5,0,3,1,612,,446,explosher,1,0,1,2,2,739,,736
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,52gal_becchu,7,7,0,5,4,960,a-,96,variableroller_foil,11,10,1,7,7,1148,a-,235,furo,8,1,7,7,6,1434,a-,51,clashblaster_neo,14,11,3,5,4,865,a,73,furo,9,5,4,8,4,1579,a-,344,nzap85,8,4,4,6,6,1137,a-,138,variableroller_foil,4,4,0,7,5,775,a,136,prime_becchu,11,11,0,8,3,758,a,72
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter_becchu,10,7,3,6,5,1104,s+,416,nova_becchu,12,10,2,7,5,1157,s+,77,52gal,16,14,2,6,6,1168,s+,31,barrelspinner_remix,9,5,4,5,3,640,s+,270,wakaba,7,6,1,8,5,1274,s+,410,nova_becchu,13,13,0,9,4,1020,s+,57,nautilus47,8,2,6,7,4,730,s+,115,jetsweeper,5,3,2,12,4,1128,s+,202
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,324,bravo,FALSE,variableroller_foil,5,5,0,7,9,1923,x,226,bold_7,6,3,3,6,3,1496,x,386,campingshelter_camo,5,5,0,8,5,1549,x,282,52gal_becchu,3,2,1,11,5,1308,x,436,rapid_becchu,17,11,6,3,4,1401,x,148,nzap85,15,9,6,3,7,1550,x,418,furo,14,8,6,5,7,1895,x,380,liter4k_scope,6,4,2,4,4,1387,x,361
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,201,alpha,TRUE,52gal_becchu,9,5,4,6,1,546,x,282,nzap85,7,6,1,1,4,1131,x,381,jetsweeper,5,5,0,2,5,1063,x,329,sshooter_becchu,2,2,0,4,3,820,s+,120,sputtery_clear,2,2,0,4,3,772,x,204,sshooter_becchu,3,2,1,5,4,986,b+,20,sshooter_collabo,4,3,1,5,4,799,x,99,furo,7,6,1,4,4,1118,x,396
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,285,alpha,TRUE,bottlegeyser_foil,3,3,0,7,3,854,s+,196,sshooter_collabo,7,6,1,8,3,1046,s+,370,prime_becchu,9,7,2,5,3,970,s+,434,clashblaster_neo,9,9,0,6,5,1082,s+,419,sshooter_becchu,5,3,2,7,5,1048,s+,198,sputtery,10,10,0,9,2,767,s+,103,hydra_custom,12,9,3,5,4,709,s+,206,wakaba,8,4,4,4,7,1300,s+,108
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,nzap85,10,8,2,9,5,1382,x,171,splatroller_becchu,8,7,1,4,6,1275,a+,97,52gal_becchu,8,8,0,6,4,1310,x,90,longblaster,7,5,2,9,2,773,s,60,clashblaster_neo,11,8,3,8,4,941,a+,266,momiji,10,7,3,5,6,1324,a-,180,52gal_deco,10,10,0,8,2,932,a,395,furo,6,3,3,7,5,1525,s+,188
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,7,6,1,6,1,670,,336,furo_deco,4,3,1,4,2,1136,,221,nzap85,1,0,1,4,1,551,,120,herocharger_replica,2,2,0,3,0,402,,105,momiji,10,9,1,3,3,964,,247,furo,2,1,1,1,2,754,,475,octoshooter_replica,8,6,2,4,2,603,,203,squiclean_b,0,0,0,3,1,363,,321
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525,5,5,0,3,0,626,,198,nova_becchu,3,2,1,4,1,725,,123,nova,8,5,3,3,2,719,,94,splatroller,2,2,0,2,1,583,,68,nzap85,5,4,1,4,2,795,,23,pablo_permanent,7,6,1,3,2,748,,87,bold,1,0,1,2,2,736,,28,pablo_permanent,1,0,1,6,2,635,,288
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,dualsweeper,9,6,3,4,6,1094,x,1121,herocharger_replica,9,8,1,5,3,828,x,224,bucketslosher,6,3,3,6,6,1185,x,527,sharp_neo,6,6,0,6,4,1169,x,163,nautilus79,7,3,4,3,4,963,x,328,dualsweeper_custom,12,8,4,7,3,956,x,317,bold_neo,6,6,0,6,6,1453,x,440,squiclean_a,4,4,0,7,4,1134,x,316
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,1,1,0,2,4,1029,,111,variableroller_foil,2,2,0,0,4,979,,68,nzap89,1,0,1,4,3,660,,89,bottlegeyser_foil,6,6,0,4,1,539,,194,dualsweeper_custom,3,2,1,1,3,1089,,65,furo_deco,2,1,1,0,1,831,,490,prime_becchu,4,4,0,3,2,714,,132,prime_becchu,3,3,0,5,0,464,,297
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,108,alpha,TRUE,variableroller_foil,3,3,0,1,2,589,x,149,variableroller_foil,8,7,1,1,2,673,x,305,variableroller_foil,5,4,1,3,1,489,s+,175,ochiba,2,2,0,2,1,567,s+,260,heroroller_replica,5,4,1,6,0,294,x,291,dualsweeper_custom,3,3,0,4,2,519,a,91,jetsweeper,1,0,1,3,2,610,b,35,barrelspinner,0,0,0,3,0,391,a,108
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,181,alpha,TRUE,nzap85,13,7,6,7,1,475,b+,30,furo,11,6,5,6,2,692,b,31,hotblaster,14,9,5,4,3,443,b,17,prime,8,6,2,5,2,540,b,51,prime,10,6,4,9,0,419,b+,81,quadhopper_black,3,2,1,7,2,485,b,39,96gal_deco,10,8,2,5,1,515,b,31,splatroller,6,6,0,7,1,414,b,57
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,52gal_becchu,5,5,0,7,2,974,x,855,nzap85,9,6,3,6,6,1698,x,158,quadhopper_black,10,7,3,10,1,1057,x,478,nzap85,6,4,2,8,5,1385,x,322,prime_becchu,14,13,1,3,4,1191,x,172,nzap85,13,5,8,4,7,1684,x,375,sputtery_hue,10,6,4,7,5,1275,x,190,nzap85,10,7,3,8,4,1074,x,284
2022-06-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_becchu,8,7,1,4,4,1123,,345,nzap85,1,1,0,4,2,914,,113,quadhopper_black,2,2,0,7,0,614,,187,,,,,,,,,,bold_7,2,1,1,2,0,825,,396,pablo,6,6,0,7,0,538,,132,h3reelgun_d,5,1,4,1,3,891,,111,bottlegeyser_foil,7,7,0,1,2,931,,446
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,313,alpha,FALSE,52gal_becchu,13,12,1,5,6,1473,a,69,rapid_becchu,2,1,1,7,3,804,a,74,bold,9,8,1,11,3,1074,a+,104,sshooter_becchu,5,3,2,7,5,1207,a-,176,nzap85,14,10,4,4,7,1341,a-,64,sshooter_becchu,8,8,0,9,4,852,a,173,rapid,10,9,1,3,5,1103,a-,495,dualsweeper_custom,7,3,4,8,4,1176,a-,238
2022-06-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,326,alpha,FALSE,prime_becchu,7,5,2,2,5,1112,x,340,dynamo_becchu,9,8,1,6,5,1345,x,330,sshooter_collabo,12,11,1,8,1,785,x,574,bold_7,10,8,2,6,4,1066,x,260,prime_becchu,5,4,1,7,4,954,x,298,sshooter_becchu,8,6,2,6,6,1441,x,322,sshooter,6,6,0,11,3,1057,x,75,clashblaster_neo,7,6,1,8,4,845,x,139
2022-06-30T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,323,alpha,FALSE,sharp_neo,16,16,0,6,5,1792,x,282,nzap85,7,2,5,7,8,1745,x,381,rapid_becchu,5,2,3,7,5,980,x,329,sshooter_becchu,9,2,7,8,7,1581,s+,120,wakaba,13,3,10,7,7,1502,x,347,wakaba,14,9,5,6,7,1720,x,493,wakaba,13,9,4,4,9,1832,x,248,hydra_custom,15,7,8,5,5,1022,x,344
