# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,225,alpha,TRUE,prime_becchu,10,9,1,2,2,716,s+,107,heromaneuver_replica,9,6,3,5,3,818,s+,89,nzap89,3,2,1,2,3,647,s+,118,longblaster_necro,8,5,3,1,2,414,s+,69,jetsweeper,5,5,0,4,3,903,s+,47,momiji,3,2,1,6,2,753,s+,181,kelvin525_deco,3,2,1,6,1,640,s+,44,52gal_becchu,1,1,0,7,0,393,s+,232
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,nzap85,14,12,2,7,4,1142,x,175,variableroller_foil,9,8,1,7,5,1418,a,158,bold_7,5,2,3,7,1,971,b+,100,splatroller_becchu,10,7,3,5,4,873,a+,100,jetsweeper_custom,11,9,2,3,8,1693,x,119,splatscope,7,5,2,2,3,874,b+,135,sputtery_hue,11,10,1,14,1,868,x,146,sshooter_becchu,2,2,0,10,2,778,b,24
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,202,bravo,TRUE,sshooter_becchu,9,8,1,2,4,939,s+,422,52gal_becchu,6,5,1,5,2,715,s+,274,hissen,7,4,3,5,1,537,s+,77,pablo,1,1,0,2,0,0,s+,198,dualsweeper_custom,6,6,0,3,2,830,s+,579,promodeler_mg,4,1,3,4,3,804,s+,137,nzap85,6,4,2,4,2,742,s+,286,pablo,3,2,1,7,0,368,s+,198
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,335,alpha,FALSE,h3reelgun_d,10,10,0,8,2,1242,x,706,explosher,17,6,11,5,4,1586,x,572,pablo,12,8,4,8,2,1145,x,229,hokusai_hue,13,10,3,8,1,548,x,185,hokusai_hue,14,13,1,3,8,1331,x,495,bucketslosher_deco,7,4,3,12,7,1248,x,95,sputtery_hue,10,9,1,12,4,940,x,328,hydra_custom,9,3,6,7,4,838,x,248
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,liter4k,8,6,2,1,3,933,x,307,nova_becchu,12,3,9,3,4,1114,x,352,quadhopper_black,15,12,3,9,1,948,x,126,heroroller_replica,6,5,1,4,3,907,x,252,nzap85,7,6,1,8,4,1237,x,521,pablo,3,1,2,5,1,995,x,99,kelvin525_becchu,4,3,1,8,3,901,x,180,rapid_elite_deco,9,7,2,5,5,886,x,250
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,longblaster_necro,14,7,7,8,3,662,x,170,sshooter_becchu,9,6,3,8,6,1351,a,59,liter4k_scope,9,7,2,7,4,1102,s+,97,prime_becchu,16,14,2,6,4,1086,x,166,nzap85,9,6,3,8,3,1152,a+,299,clashblaster_neo,9,8,1,7,3,972,s+,113,jetsweeper,8,4,4,8,3,878,s+,92,kelvin525_becchu,12,11,1,12,2,857,a,32
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,5,4,1,3,4,1140,,297,promodeler_pg,1,1,0,1,4,1119,,251,explosher_custom,6,4,2,2,1,714,,197,splatroller,6,4,2,4,1,531,,242,jetsweeper,4,2,2,0,5,1253,,145,promodeler_pg,2,1,1,3,4,1068,,155,sharp_neo,4,4,0,5,1,583,,38,quadhopper_black,2,2,0,6,0,576,,253
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,nautilus79,17,14,3,7,2,1001,s+,245,jetsweeper,14,7,7,5,10,1739,s+,141,52gal_becchu,12,10,2,8,6,1265,a+,117,hotblaster,11,5,6,9,1,576,s+,221,dualsweeper_custom,13,8,5,6,3,1238,s+,149,nzap89,3,3,0,12,2,1166,c+,94,explosher_custom,8,5,3,8,3,1036,s+,92,heroroller_replica,13,13,0,10,3,974,s+,361
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,wakaba,15,13,2,6,4,1334,s+,139,bold,6,5,1,6,4,1327,s+,136,parashelter,8,5,3,9,2,778,s+,238,splatscope_collabo,5,4,1,6,0,552,s+,40,prime_becchu,14,12,2,5,3,1231,s+,161,sputtery_clear,10,7,3,7,3,1000,s+,162,furo_deco,5,5,0,9,3,961,s+,249,hokusai_hue,6,3,3,6,4,780,s+,77
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,325,bravo,FALSE,bold_7,10,7,3,9,6,1384,x,320,liter4k,6,5,1,5,5,1145,x,746,dynamo_tesla,3,3,0,11,4,1015,x,233,heroroller_replica,8,8,0,12,2,771,x,941,dynamo_becchu,11,9,2,5,4,1277,x,310,variableroller_foil,11,8,3,8,3,1076,x,434,herobrush_replica,15,11,4,7,3,892,x,370,kugelschreiber_hue,12,8,4,4,3,869,x,311
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,77,alpha,TRUE,sshooter_becchu,4,4,0,2,1,430,s+,422,sharp_neo,3,3,0,1,1,322,s+,258,prime_becchu,1,1,0,1,1,236,s+,246,sputtery_clear,4,1,3,3,0,222,s+,269,ochiba,3,3,0,3,0,355,s+,189,sshooter_becchu,1,1,0,2,0,287,s+,62,heroshooter_replica,2,2,0,2,0,262,s+,154,bold_7,1,1,0,3,0,228,s+,393
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,15,13,2,4,4,1081,s+,107,bottlegeyser_foil,9,4,5,8,4,1037,s+,79,octoshooter_replica,7,4,3,6,4,906,s+,107,hokusai_becchu,9,8,1,6,2,579,s+,69,promodeler_mg,10,9,1,3,5,1254,s+,36,furo,7,3,4,11,3,1068,s+,297,sharp_neo,12,9,3,9,1,956,s+,74,hydra_custom,6,3,3,6,1,391,s+,171
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,nzap85,14,10,4,7,4,1123,x,175,variableroller_foil,6,4,2,6,7,1410,a,158,splatroller_becchu,10,7,3,1,5,1257,a+,100,bold_7,3,3,0,5,2,1177,b+,100,52gal_becchu,8,7,1,4,8,1767,a+,226,bucketslosher,5,3,2,4,8,1585,s+,110,hydra_custom,14,8,6,4,5,878,s+,169,clashblaster_neo,2,1,1,12,0,548,c-,48
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,2,2,0,3,2,957,,297,momiji,2,1,1,3,3,975,,95,explosher_custom,4,3,1,1,1,799,,197,bucketslosher_soda,6,6,0,1,2,672,,253,promodeler_pg,4,2,2,3,4,1088,,155,bold_7,0,0,0,0,1,944,,197,splatroller,6,5,1,6,0,591,,242,sharp_neo,2,1,1,3,0,312,,38
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,sshooter_becchu,17,12,5,6,5,1190,s+,422,explosher,8,4,4,4,5,1192,s+,420,sputtery_clear,10,7,3,9,2,972,s+,70,splatroller,8,8,0,9,2,712,s+,69,ochiba,9,6,3,12,2,1080,s+,189,spygadget,7,4,3,8,1,1047,s+,174,kelvin525_deco,15,14,1,7,2,840,s+,186,pablo,5,4,1,4,3,827,s+,297
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,164,bravo,TRUE,liter4k,8,8,0,3,2,645,x,307,heroroller_replica,4,2,2,3,2,606,x,252,nzap85,3,3,0,5,1,578,x,521,hissen_hue,1,0,1,2,0,0,x,402,pablo,2,1,1,4,1,516,x,249,bucketslosher_soda,7,6,1,4,1,513,x,280,sshooter_collabo,5,4,1,4,1,503,x,204,bottlegeyser_foil,3,2,1,1,2,475,x,112
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,longblaster_necro,5,2,3,12,0,660,x,170,splatspinner,15,14,1,9,6,1815,x,99,prime_becchu,11,11,0,7,3,1182,x,166,prime_becchu,7,5,2,10,1,875,a-,87,sshooter_becchu,13,12,1,4,8,1655,x,302,nzap83,10,7,3,10,6,1198,a+,151,sshooter,15,13,2,9,2,1125,b,65,liter4k,6,6,0,9,3,800,x,131
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,148,bravo,TRUE,h3reelgun_d,1,0,1,4,1,510,x,706,nzap85,5,4,1,3,3,762,x,543,pablo,3,3,0,4,2,623,x,229,spygadget,3,1,2,5,0,384,x,534,explosher,6,4,2,0,3,853,x,572,52gal_becchu,6,5,1,3,1,512,x,267,hokusai_hue,5,4,1,1,2,496,x,495,sputtery_hue,4,3,1,4,1,481,x,328
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,nautilus79,10,7,3,7,3,947,s+,245,jetsweeper,4,3,1,6,11,2076,s+,141,52gal_becchu,3,3,0,10,4,1191,a+,117,hotblaster,8,6,2,9,2,619,s+,221,kugelschreiber_hue,12,7,5,2,5,1353,x,538,pablo,8,8,0,8,6,1279,s+,458,nzap85,13,7,6,6,5,1088,x,473,hydra_custom,13,10,3,4,4,968,s,512
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,328,alpha,FALSE,wakaba,15,8,7,5,5,1450,s+,139,nzap89,8,5,3,9,5,1194,s+,69,hissen_hue,9,7,2,8,3,817,s+,93,hokusai_hue,7,7,0,7,3,685,s+,217,variableroller_foil,9,7,2,1,7,1347,s+,153,nzap89,9,6,3,9,5,1126,s+,228,hissen,10,9,1,10,1,889,s+,134,clashblaster_neo,16,7,9,7,3,824,s+,31
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,bold_7,14,9,5,6,7,1696,x,320,variableroller_foil,12,10,2,7,8,1647,x,434,l3reelgun_d,7,5,2,8,4,1010,x,281,liter4k,4,2,2,5,4,890,x,206,bold,8,5,3,7,4,1607,x,427,explosher_custom,6,3,3,3,4,1495,x,211,96gal,6,6,0,6,4,1093,x,310,variableroller_foil,14,12,2,10,3,1049,x,415
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,10,9,1,6,2,940,s+,107,promodeler_mg,10,9,1,6,4,1055,s+,36,sshooter_becchu,8,6,2,9,2,933,s+,55,maneuver,5,4,1,13,1,761,s+,55,maneuver,15,12,3,6,5,1193,s+,68,sharp_neo,12,8,4,9,3,1073,s+,74,sshooter_becchu,7,4,3,5,4,892,s+,190,clashblaster_neo,12,10,2,8,3,773,s+,152
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,302,bravo,FALSE,liter4k,7,6,1,3,4,1151,x,307,nzap85,11,6,5,8,4,1105,x,521,pablo,8,6,2,9,1,878,x,249,nova,8,6,2,7,2,849,x,101,96gal,14,9,5,1,7,1444,x,257,sshooter_collabo,8,6,2,9,2,874,x,204,hissen,2,1,1,9,1,842,x,198,sputtery_clear,12,11,1,5,3,836,x,186
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,183,bravo,TRUE,h3reelgun_d,2,2,0,7,0,706,x,706,spygadget,8,6,2,5,1,630,x,534,52gal_becchu,5,3,2,7,1,561,x,267,rapid_elite_deco,7,2,5,3,1,416,x,704,quadhopper_black,11,10,1,6,2,713,x,466,bold_neo,2,2,0,2,3,639,x,439,liter4k,6,4,2,1,2,535,x,121,sshooter_becchu,8,6,2,5,2,534,x,425
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,308,bravo,FALSE,nzap85,7,4,3,10,3,965,x,175,variableroller_foil,9,5,4,6,5,1266,a,158,bold_7,6,5,1,8,0,990,b+,100,splatroller_becchu,11,11,0,5,3,847,a+,100,furo_deco,2,1,1,7,5,1326,c+,53,hydra,10,9,1,6,3,923,s+,130,hotblaster,13,9,4,8,4,914,x,132,variableroller_foil,10,9,1,5,0,697,a+,80
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,3,2,1,2,3,1100,,297,campingshelter_camo,9,7,2,2,3,1011,,100,variableroller_foil,3,3,0,4,2,764,,94,splatroller,2,2,0,4,1,646,,242,sshooter,7,6,1,4,3,1020,,91,promodeler_pg,2,1,1,4,3,945,,155,splatscope_collabo,5,4,1,2,2,894,,66,splatscope_collabo,1,1,0,4,1,609,,109
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1372,s+,422,maneuver,8,7,1,4,4,1149,s+,195,dynamo_becchu,8,6,2,7,5,1114,s+,363,hydra_custom,9,3,6,1,4,919,s+,285,heroshooter_replica,8,7,1,5,1,1220,s+,154,explosher,3,1,2,7,3,1192,s+,420,prime_becchu,9,9,0,7,3,1182,s+,246,pablo,3,2,1,6,3,964,s+,193
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,302,alpha,FALSE,nautilus79,18,16,2,4,4,1171,s+,245,jetsweeper,11,9,2,4,11,1797,s+,141,52gal_becchu,9,5,4,8,3,1104,a+,117,hotblaster,12,6,6,8,4,729,s+,221,momiji,4,4,0,10,5,1219,a-,39,sshooter_becchu,8,5,3,9,4,1159,a-,40,longblaster_necro,14,14,0,10,5,1149,s,183,splatspinner,1,0,1,7,4,863,a,60
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,75,bravo,TRUE,kelvin525_deco,2,2,0,4,0,218,x,170,dynamo_becchu,2,2,0,4,0,336,s+,60,prime_becchu,1,1,0,4,0,242,x,166,splatroller,0,0,0,3,0,216,x,582,52gal_becchu,5,4,1,3,1,400,s+,209,dynamo_tesla,12,7,5,1,2,313,x,445,dynamo_tesla,3,3,0,0,1,304,c-,27,dualsweeper_custom,3,1,2,1,1,293,a,178
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,236,alpha,TRUE,nzap85,10,5,5,3,4,976,a,143,jetsweeper,10,8,2,2,5,1102,a-,45,spygadget,8,6,2,2,3,901,a+,165,pablo,3,2,1,6,0,414,a-,328,furo,6,5,1,5,4,1237,a-,74,sharp_neo,2,2,0,5,2,948,a-,95,sshooter,3,2,1,6,1,674,a-,44,hokusai_hue,4,3,1,5,2,430,a,136
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,72,bravo,TRUE,h3reelgun_d,0,0,0,2,0,346,x,706,nzap85,2,1,1,2,1,344,x,198,hokusai_hue,1,1,0,1,0,186,x,197,sshooter_collabo,0,0,0,4,0,176,x,124,52gal_becchu,3,3,0,0,1,395,x,107,bold_neo,0,0,0,1,1,336,x,438,sshooter_becchu,5,4,1,1,1,327,x,519,liter4k_scope_custom,2,2,0,0,1,232,x,652
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,323,alpha,FALSE,wakaba,6,3,3,6,4,1487,s+,139,longblaster_necro,11,8,3,7,2,817,s+,154,squiclean_b,5,4,1,8,3,707,s+,116,herocharger_replica,5,4,1,3,1,591,s+,92,jetsweeper,8,6,2,5,6,1236,s+,41,sshooter_becchu,12,11,1,4,4,985,s+,50,dynamo_becchu,8,7,1,9,2,832,s+,69,liter4k_custom,2,0,2,1,4,685,s+,99
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,270,bravo,TRUE,bold_7,5,4,1,6,4,1078,x,320,explosher_custom,7,3,4,5,3,1147,x,211,52gal_becchu,5,4,1,8,2,794,x,249,nova,11,10,1,6,3,769,x,206,wakaba,11,7,4,4,4,1218,x,427,screwslosher_becchu,8,6,2,5,3,1026,x,373,sshooter_becchu,8,6,2,5,4,940,x,317,kelvin525_becchu,7,6,1,7,2,797,x,493
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,274,alpha,TRUE,liter4k,8,5,3,4,3,867,x,307,nzap85,11,8,3,4,4,932,x,193,prime_becchu,9,5,4,4,2,858,x,267,nzap85,11,6,5,7,3,858,x,163,96gal,8,3,5,4,4,1151,x,257,nzap85,5,3,2,6,3,1070,x,521,kelvin525_deco,8,8,0,5,2,758,x,225,hissen,7,3,4,10,1,604,x,198
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,6,6,0,3,3,1112,,297,nzap89,4,3,1,2,4,877,,115,nzap89,3,2,1,1,3,825,,99,l3reelgun_becchu,2,1,1,4,2,629,,677,nzap89,3,2,1,1,4,1099,,205,promodeler_pg,1,0,1,2,4,1037,,155,sputtery_hue,4,3,1,6,1,826,,227,splatroller,5,5,0,3,1,598,,242
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,280,alpha,TRUE,maneuver_collabo,7,3,4,10,3,705,x,170,heroroller_replica,18,15,3,6,5,1044,s+,107,prime_becchu,13,10,3,7,4,1005,x,166,hydra_custom,13,9,4,6,5,929,a-,111,liter4k,10,6,4,6,3,1083,x,134,96gal,9,5,4,7,3,1082,x,416,longblaster,16,13,3,11,1,788,s+,130,splatroller,7,5,2,13,0,583,s+,197
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,244,alpha,TRUE,bold_neo,10,8,2,4,3,869,x,706,prime_becchu,9,6,3,4,3,1047,x,196,furo,7,3,4,6,2,1014,x,524,sshooter_becchu,5,5,0,5,2,707,x,452,furo,4,3,1,5,3,1011,x,594,nzap85,12,10,2,5,4,976,x,337,sshooter_collabo,4,3,1,6,0,796,x,249,pablo,6,3,3,6,3,780,x,206
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,13,12,1,5,7,1472,s+,422,quadhopper_black,16,9,7,8,3,1106,s+,63,jetsweeper,15,8,7,4,6,1096,s+,420,hokusai_becchu,10,4,6,11,0,578,s+,146,jetsweeper,5,5,0,7,4,1278,s+,204,nzap85,10,8,2,7,3,1193,s+,435,sputtery_clear,12,6,6,11,3,1075,s+,268,splatroller_collabo,11,9,2,8,2,722,s+,161
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime_becchu,16,13,3,6,1,822,s+,107,maneuver,8,5,3,3,4,1117,s+,125,bold,7,7,0,8,1,974,s+,72,bamboo14mk3,2,0,2,9,1,626,s+,31,sputtery_hue,6,6,0,4,3,987,s+,196,nzap89,4,1,3,7,3,968,s+,297,l3reelgun_d,9,6,3,10,3,886,s+,243,longblaster_necro,14,12,2,4,3,737,s+,107
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,101,bravo,TRUE,nzap85,1,0,1,3,1,516,a,143,jetsweeper,0,0,0,3,1,303,a+,332,sshooter_becchu,0,0,0,3,0,257,a+,756,hokusai_hue,2,2,0,4,0,152,a,136,nzap89,1,1,0,1,2,508,a+,99,sharp_neo,8,8,0,1,0,408,a+,123,hydra_custom,4,2,2,0,1,242,a+,80,heroroller_replica,2,2,0,0,0,223,a+,119
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,nautilus79,7,5,2,5,4,911,s+,245,jetsweeper,5,4,1,2,12,2056,s+,141,52gal_becchu,10,8,2,9,4,1032,a+,117,hotblaster,5,3,2,10,2,682,s+,221,wakaba,10,10,0,8,5,1419,x,310,nzap85,12,7,5,4,6,1412,a-,127,liter4k,7,6,1,3,5,1022,s+,143,parashelter,7,3,4,5,4,800,s+,106
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,219,bravo,TRUE,bold_7,6,4,2,6,3,905,x,320,wakaba,5,4,1,4,3,962,x,225,kelvin525_deco,8,6,2,6,1,643,x,277,nova,3,3,0,6,2,580,x,206,sshooter_becchu,6,5,1,4,5,1052,x,357,wakaba,10,6,4,3,4,910,x,186,sputtery_clear,9,7,2,5,3,744,x,349,screwslosher_becchu,6,2,4,6,1,578,x,373
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,2,2,0,3,4,828,,297,bold,6,6,0,5,4,1110,,276,variableroller_foil,5,4,1,1,4,838,,41,splatroller,7,6,1,5,0,470,,242,promodeler_pg,1,1,0,6,2,884,,155,nzap89,7,7,0,5,2,849,,260,wakaba,2,2,0,4,2,677,,22,splatroller,6,4,2,3,2,639,,71
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,315,alpha,FALSE,wakaba,16,7,9,7,4,1234,s+,139,prime_becchu,13,9,4,6,2,748,s+,61,sputtery,12,11,1,6,0,725,s+,118,hydra_custom,12,8,4,5,2,712,s+,258,maneuver,10,6,4,8,6,1189,s+,76,sshooter_becchu,3,2,1,10,3,964,s+,25,jetsweeper,6,3,3,6,4,777,s+,171,carbon_deco,14,13,1,11,1,736,s+,49
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_mg,3,3,0,2,3,1298,,74,liter4k,2,1,1,5,2,743,,75,longblaster,2,2,0,1,1,406,,60,dualsweeper_custom,0,0,0,1,0,144,,47,promodeler_pg,2,1,1,4,2,1034,,30,hissen,1,1,0,2,1,793,,41,herocharger_replica,4,4,0,1,2,523,,81,heromaneuver_replica,1,1,0,1,1,250,,59
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,liter4k,9,6,3,6,2,912,x,307,sputtery_clear,7,6,1,13,0,786,x,304,kelvin525_deco,13,11,2,7,3,924,x,225,nzap85,12,10,2,7,4,1278,x,163,96gal,11,9,2,8,4,1175,x,257,heroroller_replica,6,3,3,10,0,591,x,252,maneuver_collabo,12,9,3,9,3,871,x,655,sshooter_becchu,16,12,4,6,6,1406,x,339
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,287,alpha,TRUE,bold_neo,7,5,2,4,5,1094,x,706,longblaster_necro,11,10,1,6,3,811,x,475,prime_becchu,13,8,5,7,3,1040,x,196,dynamo_becchu,8,5,3,4,4,1126,x,212,hissen,8,3,5,8,2,934,x,190,maneuver_collabo,13,12,1,6,2,1097,x,220,prime_collabo,6,5,1,6,2,980,x,301,prime_becchu,3,1,2,8,0,651,x,136
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,6,5,1,1,3,940,,143,sputtery_clear,6,6,0,2,3,934,,130,momiji,3,0,3,2,3,893,,1004,squiclean_a,4,3,1,4,3,851,,347,sshooter_becchu,2,2,0,4,4,1189,,52,bottlegeyser_foil,5,5,0,2,1,929,,60,squiclean_a,0,0,0,4,2,758,,137,hydra_custom,3,2,1,4,1,636,,345
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,211,bravo,TRUE,maneuver_collabo,6,5,1,7,1,643,x,170,prime_becchu,8,6,2,5,3,680,x,166,jetsweeper_custom,7,4,3,6,3,713,x,622,sharp_neo,3,3,0,9,0,442,a-,85,sshooter_becchu,12,9,3,5,5,1108,x,210,hydra_custom,11,8,3,3,2,317,x,243,dualsweeper_custom,6,5,1,4,2,762,a,178,52gal_becchu,5,5,0,6,2,627,s+,209
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,bravo,FALSE,sshooter_becchu,5,4,1,8,3,1061,s+,422,sshooter_collabo,8,8,0,8,2,974,s+,233,prime_becchu,5,4,1,5,2,927,s+,286,sputtery_clear,7,6,1,7,2,866,s+,268,sshooter_becchu,11,7,4,7,4,1190,s+,172,wakaba,7,4,3,6,5,1132,s+,159,longblaster_necro,12,11,1,3,4,831,s+,113,dynamo_becchu,8,5,3,6,3,908,s+,87
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,alpha,FALSE,prime_becchu,8,7,1,5,1,550,s+,107,sharp_neo,8,8,0,5,0,921,s+,85,jetsweeper,3,2,1,5,3,760,s+,114,squiclean_g,6,5,1,4,1,815,s+,143,bold,6,5,1,7,3,1136,s+,72,longblaster_custom,6,5,1,3,1,774,s+,100,sharp,8,6,2,6,2,696,s+,90,herocharger_replica,4,3,1,6,1,493,s+,120
2022-07-23T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,307,alpha,FALSE,nautilus79,8,4,4,6,2,937,s+,245,hotblaster,12,11,1,9,2,688,s+,222,52gal_becchu,10,8,2,8,3,1305,a+,117,jetsweeper,8,3,5,3,13,2309,s+,141,ochiba,12,7,5,4,6,1297,s+,46,sshooter_becchu,10,9,1,7,6,1488,b+,122,sharp_neo,8,5,3,7,4,1078,a-,183,prime_becchu,6,5,1,8,3,1119,a-,120
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_mg,0,0,0,4,3,977,,74,herocharger_replica,3,3,0,0,2,735,,81,sputtery_hue,0,0,0,5,1,592,,41,longblaster,0,0,0,1,1,250,,60,liter4k_scope_custom,0,0,0,1,3,924,,75,promodeler_pg,1,1,0,2,3,914,,30,rapid_becchu,4,4,0,1,2,601,,59,heroshooter_replica,2,2,0,1,1,295,,47
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,7,6,1,2,3,1228,,297,explosher,8,6,2,0,3,969,,396,jetsweeper_custom,5,3,2,2,3,817,,139,barrelspinner_deco,4,4,0,2,1,757,,276,bold,1,1,0,5,4,1279,,276,bold_7,0,0,0,3,1,838,,197,sputtery,2,2,0,7,1,822,,206,variableroller_foil,3,3,0,5,2,746,,132
2022-07-23T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,bold_7,7,6,1,5,5,1340,x,320,splatroller,3,3,0,8,0,567,x,481,splatspinner,8,7,1,9,2,973,x,134,l3reelgun_d,14,11,3,4,3,1314,x,330,l3reelgun_d,8,7,1,7,4,1231,x,112,hissen,10,4,6,6,4,882,x,168,sharp,8,6,2,8,3,855,x,115,variableroller_foil,9,8,1,6,6,1209,x,139
2022-07-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hissen,3,2,1,0,3,782,,143,squiclean_a,5,3,2,4,3,828,,347,liter4k,6,5,1,1,2,772,,115,52gal_deco,6,6,0,5,0,636,,345,splatspinner,3,1,2,3,2,879,,418,hissen,3,3,0,3,3,823,,160,squiclean_a,3,2,1,4,2,701,,137,splatroller,4,3,1,6,0,455,,126
