# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,9,6,3,14,0,794,s+,245,furo,9,4,5,4,6,1723,s+,135,squiclean_g,7,6,1,5,1,962,s+,64,jetsweeper,14,9,5,9,1,755,s+,201,bamboo14mk1,7,6,1,4,4,1307,s+,88,52gal_becchu,18,16,2,7,3,1018,s+,42,liter4k,9,5,4,8,3,1016,s+,148,hokusai,9,5,4,6,2,766,s+,147
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_becchu,5,4,1,6,1,839,x,859,l3reelgun_d,9,5,4,4,4,1513,x,515,splatroller,21,21,0,6,4,1282,x,137,dualsweeper,9,7,2,6,3,788,x,450,furo,3,2,1,10,4,1362,x,394,variableroller_foil,6,6,0,8,4,1029,x,580,bold,5,4,1,11,1,978,x,222,nzap85,11,9,2,9,4,941,x,262
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_becchu,2,2,0,6,0,493,,198,promodeler_mg,0,0,0,6,3,954,,205,52gal_becchu,2,2,0,6,2,762,,55,nzap85,0,0,0,5,1,659,,108,barrelspinner_remix,6,4,2,1,3,844,,147,octoshooter_replica,8,8,0,3,2,730,,477,liter4k_scope,4,3,1,0,2,698,,247,bottlegeyser_foil,10,8,2,0,1,672,,232
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,211,alpha,TRUE,prime_becchu,16,13,3,4,2,780,s+,104,herospinner_replica,23,16,7,4,2,1070,s+,240,sshooter_becchu,3,0,3,4,2,619,s+,115,splatscope,6,3,3,2,3,604,s+,91,96gal_deco,3,3,0,10,0,689,s+,90,jetsweeper,2,2,0,8,2,670,s+,158,squiclean_a,5,4,1,6,2,544,s+,49,splatspinner,6,5,1,8,1,501,s+,61
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,5,4,1,3,3,702,,60,kelvin525_becchu,9,8,1,2,3,884,,76,nzap83,2,2,0,3,3,855,,38,clashblaster_neo,5,5,0,5,2,669,,40,sharp_neo,3,3,0,4,2,986,,42,octoshooter_replica,4,4,0,6,2,726,,38,rapid_deco,5,5,0,5,2,712,,33,jetsweeper,3,1,2,4,2,699,,49
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,nova,14,7,7,6,5,965,x,603,sshooter_becchu,16,15,1,6,7,1504,x,418,jetsweeper,6,3,3,4,7,1058,x,271,52gal_becchu,4,3,1,10,1,901,x,325,52gal_becchu,18,18,0,8,5,1272,x,141,sshooter_becchu,5,1,4,7,6,1185,s+,193,sharp_neo,5,3,2,7,2,852,a+,221,hydra_custom,5,4,1,6,3,766,s,130
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,alpha,FALSE,sshooter_becchu,13,12,1,7,4,1147,s+,135,sharp_neo,13,9,4,7,5,1433,x,89,96gal_deco,12,10,2,10,2,1002,x,297,nzap85,8,6,2,9,4,971,s,107,explosher_custom,11,5,6,7,5,1447,s+,323,l3reelgun_d,11,9,2,9,4,1236,x,434,bucketslosher_soda,8,6,2,11,3,971,s,279,kelvin525_deco,16,13,3,10,3,882,s+,161
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,7,6,1,8,1,952,x,267,pablo,14,12,2,5,9,1884,x,828,dualsweeper_custom,10,6,4,6,3,1177,x,579,barrelspinner_remix,11,6,5,3,3,915,x,826,dualsweeper_custom,11,9,2,8,4,1442,x,289,sshooter_becchu,7,5,2,9,5,1248,x,249,nautilus79,7,6,1,7,2,916,x,439,hydra_custom,7,2,5,6,3,746,x,393
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,10,7,3,8,4,1175,a+,170,wakaba,7,3,4,8,5,1468,a+,84,hissen_hue,8,7,1,5,5,1303,a+,427,quadhopper_black,9,5,4,6,1,955,a+,51,barrelspinner_remix,17,13,4,2,6,1402,a+,72,hissen_hue,9,8,1,7,5,1390,a+,174,nzap85,3,0,3,5,3,1255,a+,312,52gal_becchu,9,6,3,8,2,980,a+,162
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,8,5,3,9,2,964,s,810,sshooter_becchu,13,11,2,4,5,1261,s,322,promodeler_pg,12,9,3,5,4,1218,s,167,l3reelgun_d,7,5,2,6,2,1172,s,198,bold,6,4,2,8,4,1255,s,436,jetsweeper,8,4,4,7,6,1166,s,166,nzap85,5,5,0,9,3,932,s,195,sshooter,11,11,0,9,2,926,s,40
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,maneuver_becchu,5,4,1,6,0,601,,198,splatspinner,3,2,1,3,2,719,,89,liter4k_scope,2,1,1,0,2,597,,247,bucketslosher_deco,8,3,5,3,1,551,,267,bottlegeyser_foil,5,5,0,1,2,771,,232,nzap85,4,0,4,3,2,751,,108,barrelspinner_remix,1,1,0,1,2,705,,147,nova,6,6,0,5,1,504,,477
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,3,3,0,3,2,848,,60,hokusai_hue,7,6,1,5,3,772,,144,jetsweeper,1,1,0,1,2,566,,49,wakaba,1,0,1,4,1,541,,39,kelvin525_becchu,2,2,0,3,2,862,,76,dynamo_tesla,7,5,2,4,1,822,,40,rapid_deco,7,6,1,3,2,736,,33,squiclean_g,0,0,0,0,0,0,,88
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,317,alpha,FALSE,sshooter_becchu,14,12,2,10,3,1431,s+,245,52gal_becchu,15,11,4,6,4,1226,s+,26,momiji,9,7,2,10,3,1047,s+,236,longblaster_necro,14,8,6,9,3,986,s+,160,52gal_becchu,19,16,3,10,2,1423,s+,147,bold,11,9,2,13,2,1081,s+,93,maneuver_becchu,8,5,3,5,4,1081,s+,115,nova,7,4,3,11,3,929,s+,206
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,8,7,1,3,4,1547,x,317,sshooter_collabo,12,7,5,10,3,1178,x,198,liter4k,14,11,3,5,2,1160,x,345,carbon,6,5,1,6,3,1032,x,367,explosher_custom,9,4,5,8,2,1417,x,297,sharp_neo,7,6,1,8,3,1231,x,544,nzap85,11,9,2,6,6,1162,x,341,liter4k,4,4,0,8,3,1079,x,198
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,305,alpha,FALSE,hokusai_hue,10,6,4,8,4,688,x,297,nzap89,12,11,1,4,9,1534,x,712,nzap85,21,11,10,7,6,1507,x,588,sputtery,10,8,2,8,4,1030,x,248,sshooter_becchu,13,11,2,8,7,1701,x,289,rapid_elite_deco,11,5,6,6,6,1192,x,530,52gal_becchu,9,7,2,11,3,956,x,265,hotblaster_custom,9,4,5,11,3,728,x,430
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_becchu,7,7,0,8,1,810,x,859,octoshooter_replica,11,8,3,2,5,1251,x,200,splatroller,11,11,0,8,3,1098,x,137,jetsweeper,2,0,2,6,4,1071,x,179,jetsweeper_custom,11,6,5,2,5,1330,x,470,nzap85,9,4,5,9,4,1106,x,262,sshooter_collabo,12,10,2,11,2,1067,x,495,hydra_custom,8,4,4,5,4,859,x,259
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,107,alpha,TRUE,52gal_becchu,3,3,0,2,1,373,b,97,nzap85,7,3,4,2,2,660,b,50,screwslosher_becchu,7,6,1,1,1,511,b-,54,campingshelter,3,3,0,1,0,397,b-,85,variableroller_foil,3,2,1,3,2,542,b,68,dualsweeper_custom,2,2,0,4,1,431,b+,45,sshooter_becchu,2,1,1,3,1,374,b-,35,nzap85,0,0,0,6,0,231,b,94
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,306,bravo,FALSE,longblaster_necro,6,3,3,8,5,1016,x,603,nzap85,13,11,2,7,5,1667,x,418,jetsweeper,6,5,1,5,8,1554,x,271,nova,3,2,1,7,4,793,x,325,sshooter_becchu,7,6,1,5,8,1388,x,393,jetsweeper_custom,8,6,2,6,7,1230,x,448,52gal_becchu,8,6,2,6,4,1197,x,405,rapid_becchu,11,8,3,4,3,1069,x,726
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,soytuber,1,1,0,1,5,1540,,51,momiji,2,2,0,4,3,801,,5,octoshooter_replica,5,4,1,4,1,617,,10,clashblaster_neo,0,0,0,2,0,0,,329,nzap83,1,1,0,2,3,1045,,64,sputtery_clear,5,5,0,1,3,998,,43,splatroller,2,2,0,4,2,695,,81,herocharger_replica,3,3,0,0,2,560,,121
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,4,4,0,7,3,1202,a+,170,sshooter_becchu,4,4,0,8,4,1271,a,92,hissen_hue,7,6,1,5,5,1166,a+,427,hydra_custom,7,5,2,3,3,949,a+,148,hissen_hue,8,6,2,6,6,1348,a+,174,nzap85,9,5,4,4,3,1114,a+,247,prime_becchu,5,3,2,5,3,1108,a+,310,hokusai,10,9,1,4,5,950,a+,542
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,0,0,0,4,2,637,,60,hokusai_hue,11,11,0,2,4,1010,,144,rapid_deco,2,1,1,2,2,545,,33,spygadget_becchu,3,0,3,2,1,524,,49,quadhopper_black,4,4,0,2,3,915,,77,52gal_becchu,1,1,0,2,3,816,,60,wakaba,2,1,1,4,1,668,,39,carbon_deco,3,3,0,4,0,312,,93
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,318,alpha,FALSE,nzap85,7,7,0,5,4,1368,s,810,sshooter_becchu,7,5,2,5,7,1532,s,100,hissen_hue,9,5,4,5,4,1120,s,119,jetsweeper_custom,6,3,3,5,5,1101,s,287,promodeler_pg,8,5,3,7,4,1714,s,167,nzap85,4,4,0,5,6,1260,s,195,splatscope_collabo,4,4,0,5,2,1110,s,43,longblaster_necro,9,7,2,3,5,995,s,41
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,6,6,0,6,7,1559,s+,245,campingshelter_camo,2,0,2,3,0,1279,s+,215,96gal,4,4,0,9,4,1125,s+,99,jetsweeper,4,2,2,6,5,1104,s+,201,wakaba,12,6,6,3,7,1510,s+,251,nzap89,11,9,2,3,6,1452,s+,178,jetsweeper,8,3,5,1,7,1329,s+,49,barrelspinner_remix,9,6,3,5,3,947,s+,227
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,7,5,2,9,4,1562,x,317,wakaba,11,6,5,7,5,1435,x,370,sshooter_collabo,12,9,3,10,3,1063,x,198,splatroller,12,10,2,9,4,955,x,470,quadhopper_black,14,12,2,9,3,1297,x,182,furo,9,6,3,6,4,1287,x,431,explosher_custom,9,6,3,9,0,1172,x,297,bold_7,12,10,2,7,2,1033,x,113
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,alpha,FALSE,52gal_becchu,18,17,1,6,6,1558,b,97,pablo,12,10,2,9,6,1292,b,43,maneuver,7,3,4,9,4,989,b,333,hydra_custom,5,3,2,7,2,508,b-,57,sputtery_clear,10,7,3,4,3,1178,b+,136,screwslosher_becchu,9,7,2,8,1,927,b-,54,prime_becchu,9,6,3,10,1,867,b-,41,nzap85,12,10,2,13,0,815,b+,27
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hokusai_hue,6,6,0,9,5,1020,x,297,nzap85,11,7,4,6,7,1625,x,588,sputtery,6,4,2,8,4,1273,x,248,prime_becchu,10,10,0,5,3,1066,x,712,sshooter_becchu,15,11,4,7,7,1468,x,370,nzap85,5,3,2,7,5,1355,a+,257,bottlegeyser_foil,10,7,3,6,4,1121,x,524,rapid_elite_deco,11,7,4,7,3,846,x,1128
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,soytuber,3,3,0,2,5,1289,,51,nzap83,2,1,1,6,3,951,,64,bucketslosher_soda,2,2,0,6,1,704,,33,screwslosher_becchu,2,2,0,4,2,628,,80,promodeler_pg,5,4,1,2,5,1243,,190,splatroller,6,5,1,2,4,972,,81,pablo,4,3,1,3,3,875,,71,herocharger_replica,6,6,0,1,2,646,,121
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,barrelspinner_remix,7,6,1,7,3,821,s,112,nzap89,3,2,1,7,6,1217,s,102,octoshooter_replica,8,8,0,7,5,1110,s,134,nzap85,10,6,4,11,1,1062,s,310,nzap89,13,10,3,4,6,1475,s,102,sshooter_becchu,14,13,1,7,5,1273,s,279,liter4k,7,5,2,3,3,1089,s,84,prime_collabo,4,4,0,8,1,730,s,413
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,5,3,2,8,2,959,x,267,liter4k_scope,7,4,3,7,5,1538,x,198,sshooter_collabo,12,11,1,6,3,1091,x,185,nautilus79,12,8,4,6,3,743,x,439,sshooter_becchu,6,6,0,9,5,1172,x,214,barrelspinner,9,7,2,3,3,1160,x,302,52gal_becchu,11,11,0,8,2,1136,x,302,dualsweeper_custom,7,3,4,8,1,858,x,579
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,16,13,3,9,4,1150,a+,170,furo,12,8,4,6,6,1718,a,437,sshooter_becchu,1,1,0,10,3,1104,a,92,hydra_custom,7,7,0,8,2,600,a+,148,hissen_hue,10,9,1,5,3,1310,a+,427,jetsweeper,8,4,4,6,6,1281,a,46,sshooter_becchu,10,10,0,7,2,1216,a+,155,variableroller_foil,9,9,0,12,2,710,a+,92
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,312,alpha,FALSE,nova,13,11,2,7,5,1058,x,603,nzap85,10,5,5,7,6,1483,x,418,jetsweeper,9,5,4,7,7,1220,x,271,sshooter_collabo,9,6,3,6,6,1069,x,325,96gal,9,5,4,8,5,1277,a,197,sharp,16,11,5,8,5,1144,x,335,prime_becchu,7,6,1,6,3,1004,s+,115,hydra_custom,10,5,5,5,4,923,x,601
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,4,4,0,8,5,1266,s+,245,96gal,12,10,2,6,6,1472,s+,99,furo_deco,7,7,0,3,6,1465,s+,134,wakaba,6,4,2,9,4,1123,s+,251,spygadget,11,7,4,8,4,1597,s+,444,jetsweeper,12,7,5,5,5,1300,s+,201,hissen_hue,16,8,8,7,4,1226,s+,141,sshooter,5,4,1,5,2,1149,s+,74
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,7,6,1,3,5,1417,x,317,barrelspinner_remix,7,6,1,5,4,1148,x,484,nzap85,6,2,4,10,3,1135,x,241,clashblaster,14,14,0,8,3,1016,x,471,ochiba,6,4,2,5,5,1512,x,599,furo,5,3,2,8,5,1406,x,151,52gal_becchu,12,11,1,7,3,1045,x,671,splatroller,7,7,0,9,1,730,x,470
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,7,5,2,4,2,829,,337,nzap85,4,3,1,3,3,977,,121,hissen,8,5,3,1,3,911,,75,dynamo_tesla,3,3,0,3,1,614,,223,sshooter_becchu,6,5,1,3,4,1011,,125,jetsweeper,3,2,1,4,3,792,,305,pablo,3,2,1,5,2,700,,174,squiclean_a,5,2,3,4,1,660,,153
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,soytuber,4,4,0,4,4,1113,,51,promodeler_mg,0,0,0,3,3,915,,64,pablo,7,5,2,3,3,796,,71,splatroller,1,0,1,5,1,551,,81,squiclean_g,5,4,1,4,4,1036,,114,jetsweeper,5,4,1,2,3,985,,84,herocharger_replica,7,7,0,3,1,653,,121,heroblaster_replica,0,0,0,0,0,0,,115
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,326,alpha,FALSE,52gal_becchu,9,8,1,7,5,1313,b,97,hissen_hue,9,8,1,10,3,1139,b+,74,prime_becchu,6,4,2,3,5,1102,b-,38,splatroller,11,9,2,9,3,823,b-,38,furo_deco,9,7,2,6,3,1433,b-,132,nzap89,3,3,0,9,3,1061,b+,125,clashblaster_neo,14,10,4,10,2,817,b-,46,splatroller,10,8,2,7,0,787,b,66
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,306,bravo,FALSE,furo,9,8,1,9,2,1059,s+,249,sharp,3,3,0,10,5,1236,s+,174,jetsweeper,9,7,2,5,7,1183,s+,465,splatscope,5,5,0,6,2,826,s+,223,furo_deco,7,4,3,7,4,1509,s+,338,dynamo_becchu,8,7,1,7,2,1083,s+,75,jetsweeper,15,11,4,4,4,1001,s+,291,prime_becchu,12,8,4,7,3,928,s+,42
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,310,alpha,FALSE,hokusai_hue,5,4,1,8,4,800,x,297,sputtery,8,7,1,5,5,1530,x,248,nzap85,8,3,5,8,4,1216,x,588,prime_becchu,13,11,2,5,4,1204,x,712,screwslosher,12,4,8,6,3,1267,x,535,bold_7,11,9,2,8,2,1255,x,1075,bold_neo,6,5,1,8,6,1161,x,560,splatscope,9,8,1,3,5,1032,x,564
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,barrelspinner_remix,12,8,4,6,2,959,s,112,52gal_becchu,16,12,4,9,3,1235,s,108,nzap89,12,9,3,4,6,1197,s,229,bold,4,3,1,10,1,737,s,132,52gal_becchu,9,8,1,7,4,1336,s,260,52gal_becchu,7,5,2,9,4,1042,s,141,nzap85,9,6,3,11,3,985,s,404,screwslosher_becchu,14,10,4,5,3,965,s,110
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,9,5,4,7,2,1031,x,267,sharp_neo,12,9,3,3,5,1626,x,122,jetsweeper,13,7,6,2,7,1231,x,313,nzap89,14,10,4,6,5,1108,x,164,furo,4,3,1,6,6,1865,x,267,96gal,10,4,6,6,7,1472,x,210,52gal_becchu,6,6,0,9,2,942,x,222,maneuver_collabo,7,5,2,10,1,776,x,277
2022-07-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,1,1,0,7,0,474,,60,heroshooter_replica,1,1,0,6,2,807,,42,sshooter,4,3,1,5,2,707,,9,dynamo_becchu,2,2,0,4,3,579,,77,sshooter_becchu,2,2,0,5,2,883,,12,hydra,16,15,1,1,2,793,,132,bottlegeyser,4,3,1,1,2,701,,44,splatroller,2,2,0,1,3,665,,52
2022-07-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,7,5,2,10,2,870,a+,170,sshooter_becchu,11,8,3,4,6,1464,a+,58,sshooter_becchu,11,8,3,8,4,1385,a+,155,momiji,8,5,3,7,3,1187,a+,253,nzap85,13,9,4,7,5,1457,a+,155,sshooter_becchu,6,4,2,9,5,1373,a,92,hissen_hue,9,7,2,6,3,1072,a+,427,52gal_becchu,9,8,1,4,3,903,a+,257
2022-07-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,98,alpha,TRUE,nova,7,3,4,1,2,339,x,603,nzap85,8,5,3,1,3,620,x,418,jetsweeper,1,1,0,1,4,581,x,271,sshooter_collabo,2,1,1,0,3,474,x,325,longblaster_necro,0,0,0,2,1,390,x,284,hissen,1,1,0,2,1,369,s+,128,sshooter,2,2,0,4,0,344,x,375,splatroller,0,0,0,2,1,331,x,327
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,12,6,6,6,4,1176,x,810,hissen,9,5,4,5,4,1011,x,193,dynamo_becchu,6,5,1,9,2,1007,x,56,prime,15,10,5,6,2,734,x,59,h3reelgun_d,8,4,4,8,4,1276,x,400,hydra_custom,13,6,7,4,5,942,x,297,hokusai_hue,9,8,1,6,5,907,x,547,prime_becchu,9,8,1,8,2,842,x,239
2022-07-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,soytuber,0,0,0,2,4,1455,,51,dynamo_tesla,1,1,0,1,3,945,,26,rapid_elite_deco,7,6,1,1,4,941,,69,maneuver,1,0,1,2,3,795,,5,hissen_hue,1,1,0,2,3,1155,,161,furo_deco,0,0,0,3,3,979,,208,jetsweeper,3,3,0,0,4,921,,39,bamboo14mk2,4,2,2,2,3,776,,142
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,bravo,FALSE,sshooter_becchu,6,6,0,6,5,1367,s+,418,prime_becchu,3,1,2,7,4,1372,s+,61,hydra_custom,10,5,5,4,4,944,s+,159,variableroller,7,7,0,11,1,793,s+,29,variableroller_foil,3,3,0,4,9,1545,s+,361,nzap89,13,7,6,4,7,1361,s+,178,barrelspinner_remix,6,4,2,6,5,964,s+,52,kelvin525_deco,14,14,0,5,5,905,s+,169
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,8,5,3,8,6,1331,x,245,nzap85,12,8,4,7,5,1218,x,490,sharp_neo,11,7,4,10,2,880,x,261,hydra_custom,13,8,5,3,4,833,x,151,longblaster_necro,7,6,1,5,6,1216,x,51,prime_becchu,7,6,1,4,4,1157,x,138,sshooter_collabo,15,12,3,12,3,957,x,275,carbon_deco,9,4,5,7,3,914,x,260
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,furo,7,4,3,4,5,1461,s+,249,dualsweeper_custom,9,6,3,7,5,1404,s+,136,jetsweeper_custom,13,9,4,6,7,1172,s+,216,dualsweeper_custom,10,9,1,8,3,1033,s+,102,dualsweeper_custom,16,14,2,3,5,1491,s+,172,barrelspinner_remix,2,1,1,6,6,1276,s+,211,hissen,10,9,1,10,3,1017,s+,327,bottlegeyser_foil,3,1,2,9,2,902,s+,148
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,12,12,0,12,0,603,s,135,promodeler_mg,10,8,2,9,4,1310,s,396,52gal_deco,8,6,2,5,7,1278,s,501,longblaster_necro,10,8,2,6,5,1029,s,99,sshooter_becchu,11,7,4,8,7,1606,s,66,furo_deco,10,5,5,10,4,1304,s,67,hokusai_hue,15,14,1,7,4,783,s,124,nova_becchu,10,6,4,9,3,766,s,168
2022-07-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,soytuber,2,2,0,1,5,1637,,51,sharp_neo,5,4,1,2,3,1085,,159,carbon,1,1,0,3,3,863,,161,rapid_elite_deco,7,4,3,3,2,825,,69,variableroller_foil,1,1,0,2,5,1235,,71,dynamo_becchu,0,0,0,3,3,960,,391,bamboo14mk2,4,4,0,3,3,892,,142,dynamo_tesla,5,4,1,3,2,812,,26
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,323,bravo,FALSE,nzap85,9,8,1,8,5,1167,s,170,pablo,8,6,2,6,6,1581,s,379,prime_becchu,10,6,4,6,4,945,s,186,splatcharger,6,4,2,5,2,784,s,34,sshooter_becchu,8,6,2,8,7,1616,s,58,splatcharger,7,6,1,4,3,877,s,88,pablo_hue,10,8,2,8,3,832,s,198,hydra_custom,7,5,2,4,4,803,s,96
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,165,bravo,TRUE,nzap85,4,4,0,5,1,688,x,811,spygadget_sorella,1,1,0,5,3,817,x,481,dynamo_tesla,2,0,2,4,3,741,x,392,nova,3,3,0,4,3,635,x,151,sshooter_becchu,9,8,1,2,5,1171,x,99,liter4k,3,2,1,1,3,711,x,343,hokusai,4,4,0,2,3,659,x,75,nova,5,4,1,3,3,640,x,206
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,dualsweeper_custom,12,10,2,10,4,1266,x,267,52gal_becchu,7,5,2,7,3,1332,x,297,dynamo_tesla,9,5,4,10,3,1014,x,290,hydra_custom,11,8,3,6,2,685,x,205,barrelspinner_remix,15,9,6,3,6,1422,x,432,sshooter_becchu,13,9,4,9,6,1320,x,87,prime_collabo,9,9,0,11,4,981,x,220,herocharger_replica,10,6,4,5,3,836,x,616
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,286,bravo,TRUE,sshooter_becchu,7,7,0,8,2,992,s+,418,furo,10,7,3,6,4,1286,s+,121,explosher_custom,5,4,1,4,2,1203,s+,331,splatroller,6,5,1,10,2,626,s+,150,dynamo_becchu,10,6,4,5,4,1173,s+,242,rapid_becchu,8,7,1,3,4,1157,s+,381,hissen,9,8,1,7,5,1108,s+,128,sshooter_collabo,11,7,4,8,3,889,s+,232
2022-07-05T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,51,alpha,TRUE,nzap85,2,1,1,1,0,221,x,171,jetsweeper_custom,4,3,1,0,1,418,x,339,octoshooter_replica,8,5,3,0,1,337,x,315,furo,4,0,4,0,1,294,s,153,sshooter,0,0,0,2,0,177,x,633,kelvin525_deco,0,0,0,3,0,173,s,135,96gal_deco,1,1,0,2,0,154,s+,280,bottlegeyser_foil,0,0,0,2,0,146,a-,157
2022-07-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,112,alpha,TRUE,52gal_becchu,3,2,1,1,3,515,a-,97,nzap85,6,4,2,3,2,590,a-,159,splatcharger,5,3,2,0,2,466,a-,57,ochiba,2,1,1,2,1,401,a-,851,sshooter_becchu,4,3,1,1,3,628,a-,125,nzap85,2,2,0,1,2,553,a-,232,pablo_hue,0,0,0,4,1,482,a-,213,dualsweeper_custom,3,1,2,4,0,295,a,67
