# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,312,alpha,FALSE,prime_becchu,12,9,3,8,3,1042,x,432,rapid_elite_deco,19,12,7,7,4,970,x,335,variableroller_foil,12,9,3,7,7,1341,x,225,52gal_becchu,10,10,0,7,3,944,x,116,longblaster_necro,16,15,1,11,2,983,x,334,sharp,10,9,1,12,2,764,x,297,kugelschreiber_hue,4,3,1,9,4,1358,x,635,liter4k,2,2,0,8,4,899,x,176
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,52gal,8,7,1,3,2,798,,315,sshooter,6,4,2,3,3,844,,265,rapid_becchu,3,1,2,0,2,544,,84,splatcharger,3,3,0,0,1,522,,18,promodeler_pg,3,1,2,5,3,885,,38,sshooter,3,3,0,4,2,740,,15,maneuver,1,0,1,2,2,712,,58,furo_deco,2,2,0,4,0,528,,35
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,302,alpha,FALSE,nzap85,8,6,2,7,5,1438,s+,181,h3reelgun_d,11,5,6,5,4,1647,s+,76,sputtery_clear,16,13,3,8,2,1162,s+,53,bold,6,5,1,7,4,1442,s+,132,sharp_neo,17,9,8,6,6,1742,s+,116,hokusai_hue,5,3,2,7,6,1166,s+,177,dualsweeper_custom,11,10,1,8,4,1541,s+,447,bold,5,5,0,8,2,1226,s+,167
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,323,alpha,FALSE,bottlegeyser_foil,11,10,1,7,5,975,s+,297,sshooter_collabo,15,13,2,6,5,1224,x,485,nzap89,9,3,6,7,6,1235,s,225,sputtery_hue,8,8,0,7,3,640,a,74,kelvin525_deco,16,12,4,6,3,917,x,304,hydra_custom,14,9,5,8,3,959,x,520,hissen,7,4,3,11,3,951,a,59,dynamo,3,2,1,9,2,1122,a-,41
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,299,alpha,TRUE,prime_becchu,12,10,2,4,4,1150,x,69,pablo_hue,1,1,0,4,6,1557,x,260,nzap85,12,5,7,3,6,1483,x,230,sharp_neo,6,5,1,3,5,1793,x,335,carbon_deco,3,3,0,8,5,1415,x,191,bottlegeyser_foil,6,5,1,5,6,1305,x,371,pablo,3,3,0,3,3,1395,x,99,nzap85,4,3,1,5,6,1550,x,367
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,315,alpha,FALSE,dynamo_becchu,10,7,3,9,5,1283,x,353,wakaba,15,8,7,4,8,1625,x,380,sshooter_collabo,14,10,4,8,4,1196,x,521,prime_becchu,13,9,4,7,5,1023,x,161,rapid_becchu,14,8,6,7,3,1003,x,446,bucketslosher_soda,12,8,4,8,4,1116,x,317,pablo_permanent,11,5,6,10,7,1604,x,270,sshooter_becchu,11,7,4,9,6,1480,x,350
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,bold_7,9,8,1,8,4,1307,x,624,maneuver,6,4,2,11,2,1008,x,265,hydra_custom,8,5,3,4,4,1003,x,69,variableroller_foil,8,6,2,6,7,1808,x,242,dynamo_becchu,15,11,4,5,9,2114,x,320,sshooter_becchu,5,4,1,6,5,1221,x,265,rapid_becchu,13,6,7,5,3,970,x,70,hokusai_hue,9,8,1,7,8,1212,x,312
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,311,alpha,FALSE,sshooter_becchu,18,15,3,7,6,1420,x,397,96gal,15,4,11,8,5,1260,x,245,longblaster_necro,12,12,0,7,3,973,x,273,52gal_becchu,8,8,0,8,3,871,x,440,hydra_custom,17,12,5,8,4,949,x,379,clashblaster_neo,11,11,0,13,2,708,a-,161,variableroller_foil,7,6,1,9,5,1166,s+,182,wakaba,6,1,5,9,5,1391,s,127
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,315,bravo,FALSE,sshooter_becchu,8,5,3,7,5,1492,s+,423,nzap85,8,5,3,11,3,1115,s+,158,campingshelter,7,7,0,7,2,1222,s+,173,hissen,14,9,5,9,4,1125,s+,195,spygadget_becchu,11,4,7,5,5,1289,s+,248,splatroller_collabo,20,18,2,7,3,919,s+,229,sshooter_becchu,11,8,3,7,6,1445,s+,534,furo_deco,8,4,4,7,2,1409,s+,91
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,nzap85,9,6,3,10,3,1275,x,393,hydra_custom,7,6,1,6,3,1000,s,93,campingshelter_camo,4,3,1,4,1,988,x,99,bold_neo,2,2,0,8,4,1030,a-,153,kelvin525,14,13,1,4,3,892,x,433,sshooter_becchu,10,8,2,5,5,1461,x,361,soytuber_custom,6,5,1,5,5,1090,x,525,dynamo_becchu,3,2,1,3,5,1279,s,119
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,318,alpha,FALSE,octoshooter_replica,18,15,3,7,3,1663,x,415,hokusai_hue,10,5,5,11,3,984,x,164,bottlegeyser_foil,7,4,3,7,0,1013,x,265,carbon_deco,9,8,1,5,3,1287,x,199,bottlegeyser_foil,11,9,2,7,3,1113,x,227,hissen_hue,8,5,3,8,4,1271,x,821,l3reelgun_d,11,8,3,6,4,1306,x,315,hokusai_becchu,9,8,1,11,3,1187,x,187
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal,8,7,1,5,2,699,,315,sshooter,5,5,0,3,2,1000,,16,sshooter,4,4,0,4,3,958,,265,promodeler_mg,0,0,0,0,0,0,,18,promodeler_pg,3,2,1,6,0,892,,38,hokusai_becchu,3,3,0,2,2,737,,35,maneuver,2,2,0,4,2,678,,58,splatcharger,5,5,0,4,0,419,,18
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,302,alpha,FALSE,prime_becchu,13,10,3,10,1,976,x,432,nzap85,9,4,5,6,5,1246,a-,89,bold_7,8,6,2,6,4,1020,x,73,variableroller_foil,6,4,2,6,9,1535,x,225,prime_becchu,14,10,4,7,4,1174,s+,124,liter4k,8,6,2,4,5,1329,x,324,kelvin525_deco,8,6,2,8,2,909,s,351,sshooter,7,6,1,5,3,955,a+,80
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,301,alpha,FALSE,variableroller_foil,7,5,2,4,6,1253,s,153,ochiba,9,8,1,2,6,1511,s,267,variableroller_foil,8,7,1,5,6,1061,s+,319,herobrush_replica,6,5,1,8,2,737,a+,109,maneuver_becchu,10,7,3,9,2,774,x,523,52gal_becchu,7,7,0,8,4,958,x,367,liter4k_scope,6,3,3,1,6,1421,s+,216,h3reelgun_d,5,2,3,7,4,1228,s+,249
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,249,bravo,TRUE,sshooter_becchu,3,1,2,6,5,1295,x,197,splatroller_collabo,2,2,0,9,1,513,x,96,clashblaster_neo,6,5,1,9,2,785,x,297,momiji,6,6,0,7,4,1376,x,218,prime_becchu,11,10,1,4,2,1088,x,268,nova,8,7,1,4,2,794,x,198,sshooter_becchu,12,12,0,5,4,1097,x,306,hissen,7,2,5,1,2,879,x,231
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,12,7,5,8,4,1321,s+,181,variableroller_foil,11,9,2,5,6,1365,s+,443,jetsweeper,7,5,2,4,8,1510,s+,379,splatroller,7,6,1,4,2,844,s+,176,jetsweeper,12,7,5,4,7,1407,s+,198,splatroller_collabo,3,2,1,8,3,878,s+,321,bold,5,4,1,10,2,1119,s+,167,nzap85,10,8,2,5,7,1490,s+,87
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,319,alpha,FALSE,bottlegeyser_foil,17,13,4,7,3,1033,s+,297,longblaster_necro,10,5,5,6,4,998,x,329,nzap89,9,7,2,5,7,1322,s,225,splatroller,4,4,0,3,4,992,b,71,sshooter_becchu,7,6,1,8,5,1305,c-,18,bucketslosher_soda,7,5,2,9,3,1084,a-,111,splatscope_collabo,7,7,0,6,2,986,a+,133,carbon_deco,5,3,2,6,5,1064,a+,134
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,305,bravo,FALSE,dynamo_becchu,10,8,2,6,4,1238,x,353,prime_becchu,11,8,3,9,2,989,x,161,wakaba,8,4,4,6,6,1404,x,380,sshooter_collabo,7,7,0,8,3,1019,x,521,bottlegeyser_foil,16,14,2,5,2,1102,x,272,52gal_becchu,12,7,5,8,3,923,x,228,hissen,11,6,5,8,4,973,x,563,jetsweeper,10,2,8,6,9,1651,x,374
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1255,x,397,sputtery_hue,13,12,1,5,5,1105,x,574,96gal,8,4,4,7,5,1125,x,245,prime_becchu,6,4,2,9,5,1009,x,297,hydra_custom,14,9,5,5,4,955,x,372,sshooter_collabo,12,7,5,7,3,1126,x,485,sputtery_hue,9,7,2,9,2,852,a,74,longblaster_necro,8,6,2,7,4,1024,s+,338
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,298,alpha,TRUE,prime_becchu,16,12,4,7,1,976,x,69,campingshelter,6,4,2,7,2,1329,x,277,sputtery_clear,11,9,2,5,3,1234,x,648,hissen,15,7,8,5,5,1576,x,527,bold_7,2,2,0,10,4,961,x,192,sharp_neo,6,4,2,5,4,1634,x,335,barrelspinner_remix,6,3,3,6,3,1063,x,99,maneuver_collabo,16,15,1,11,3,1163,x,113
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,250,bravo,TRUE,bold_7,8,7,1,6,2,742,x,624,nzap85,8,5,3,6,4,925,x,175,dualsweeper_custom,7,7,0,5,3,1211,x,174,bucketslosher_soda,10,5,5,9,1,697,x,279,nzap85,7,2,5,8,3,874,x,310,hissen,7,3,4,8,2,831,x,392,sputtery_clear,12,12,0,5,4,984,x,501,dynamo_becchu,8,7,1,4,3,965,x,339
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,288,alpha,TRUE,sshooter_becchu,11,7,4,4,4,1309,s+,423,hissen,11,8,3,9,3,1043,s+,437,52gal_becchu,18,15,3,6,2,1271,s+,189,prime_becchu,7,6,1,8,1,884,s+,231,nzap85,9,6,3,8,5,1515,s+,158,splatscope_collabo,9,8,1,10,2,897,s+,53,52gal_becchu,11,10,1,9,2,1039,s+,116,bold_7,3,3,0,9,3,894,s+,269
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,52gal,11,6,5,3,2,717,,315,promodeler_pg,3,2,1,3,2,1094,,38,bucketslosher_deco,7,5,2,2,2,734,,58,sshooter,6,6,0,4,2,675,,265,furo_deco,5,5,0,5,4,1374,,31,promodeler_mg,2,1,1,8,2,671,,18,hokusai_becchu,7,6,1,6,1,505,,35,bucketslosher_soda,0,0,0,0,0,0,,18
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,longblaster_necro,13,5,8,7,4,1117,x,393,splatroller,12,9,3,3,6,1361,x,99,barrelspinner_remix,11,8,3,8,3,1119,s,93,heroshelter_replica,5,2,3,10,2,879,a-,153,dynamo_tesla,13,8,5,4,5,1072,s+,97,sputtery_clear,12,10,2,8,4,990,x,176,wakaba,11,5,6,5,6,1287,a,28,52gal_becchu,5,5,0,7,6,1360,x,171
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,308,alpha,FALSE,hydra_custom,11,8,3,4,3,847,x,265,sshooter_becchu,9,6,3,4,5,1216,x,154,carbon_deco,9,8,1,6,2,750,x,148,sharp_neo,9,8,1,6,1,804,x,152,dualsweeper_custom,3,1,2,7,3,1232,x,305,hissen_hue,7,6,1,8,2,915,x,198,sshooter_becchu,4,4,0,6,5,1225,x,179,splatroller,8,7,1,11,1,491,x,396
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,7,5,2,5,3,837,x,432,variableroller_foil,11,8,3,3,10,1753,x,225,nova,10,8,2,7,2,829,x,141,liter4k,6,5,1,3,5,965,s+,168,nautilus79,7,5,2,4,2,689,a-,115,bold_7,6,5,1,9,3,1022,x,74,squiclean_b,6,6,0,8,2,941,s,151,nzap85,5,2,3,5,5,1223,a-,89
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,278,bravo,TRUE,sshooter_becchu,8,5,3,8,5,1263,x,197,hokusai,8,6,2,6,1,762,x,456,heroroller_replica,12,9,3,6,3,1002,x,139,sharp_neo,7,5,2,7,0,1116,x,105,carbon_deco,14,11,3,4,3,1081,x,685,splatroller_collabo,9,8,1,10,1,577,x,96,sshooter_becchu,7,5,2,6,4,1019,x,306,momiji,7,3,4,5,5,1713,x,218
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,variableroller_foil,10,9,1,5,5,1155,s,153,variableroller_foil,12,11,1,4,7,1543,s+,319,herobrush_replica,11,8,3,10,2,756,a+,109,ochiba,9,4,5,5,4,1203,s,267,screwslosher_becchu,14,9,5,9,2,1107,x,648,nzap85,10,4,6,8,6,1514,x,297,splatroller,8,8,0,10,2,874,x,98,prime_becchu,4,3,1,5,4,1003,a-,81
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,333,alpha,FALSE,nzap85,11,8,3,6,4,1263,s+,181,jetsweeper,5,4,1,2,5,1105,s+,380,splatroller,12,10,2,5,1,819,s+,176,bold_neo,4,4,0,9,2,861,s+,492,variableroller_foil,8,7,1,5,6,1254,s+,443,herocharger_replica,6,3,3,5,4,704,s+,149,sshooter_collabo,9,6,3,8,3,988,s+,362,bold,5,5,0,8,2,1059,s+,167
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,189,bravo,TRUE,bold_7,7,7,0,5,2,790,x,624,sshooter_collabo,6,5,1,3,2,903,x,198,52gal_becchu,4,4,0,4,3,807,x,310,dynamo_tesla,5,2,3,6,2,763,x,195,variableroller_foil,9,9,0,4,4,1040,x,139,prime_becchu,6,4,2,4,3,816,x,99,bold,1,1,0,6,2,816,x,396,nova,5,4,1,4,2,668,x,101
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal,11,10,1,4,3,928,,315,carbon,4,2,2,3,3,942,,64,liter4k_scope_custom,4,3,1,1,3,691,,265,prime,5,3,2,5,1,437,,11,promodeler_pg,4,3,1,4,3,1197,,38,bucketslosher_deco,4,2,2,3,1,691,,58,spygadget,2,2,0,6,2,683,,18,nova_becchu,6,6,0,5,1,458,,35
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,21,16,5,2,5,1066,s+,297,nzap89,14,7,7,7,5,1070,s,225,nova_becchu,14,8,6,8,4,933,s+,243,sshooter_becchu,9,4,5,5,6,1269,s+,219,carbon_deco,11,11,0,9,2,1098,s+,158,bottlegeyser_foil,8,5,3,10,2,907,s+,81,liter4k,7,6,1,6,5,1161,s,58,nzap85,1,0,1,10,4,1122,a-,67
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,130,alpha,TRUE,dynamo_becchu,4,4,0,2,3,798,x,353,sshooter_collabo,9,7,2,1,3,632,x,521,prime_becchu,8,6,2,2,2,605,x,161,wakaba,7,0,7,2,4,729,x,380,nzap85,4,3,1,2,1,663,s+,333,hissen_hue,3,3,0,5,1,571,s+,94,sharp,2,1,1,5,1,293,x,256,furo_deco,1,0,1,5,0,494,x,309
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,255,bravo,TRUE,sshooter_becchu,4,2,2,7,5,1200,x,397,prime_collabo,8,7,1,5,4,1214,x,419,52gal_becchu,4,3,1,8,3,1139,x,660,96gal,3,1,2,8,5,1279,x,245,prime_becchu,13,10,3,5,2,899,x,539,sharp_neo,11,10,1,1,6,1616,x,353,dynamo_tesla,9,4,5,4,6,1216,x,514,liter4k_scope,5,4,1,3,5,1166,x,425
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_becchu,13,12,1,2,8,1642,s+,423,hydra_custom,12,5,7,3,4,1098,s+,150,52gal_becchu,10,9,1,9,3,1116,s+,297,nzap85,11,7,4,8,4,1352,s+,278,nova,8,7,1,9,1,982,s+,539,sshooter_collabo,4,4,0,5,3,1242,s+,77,jetsweeper,7,5,2,7,6,1734,s+,636,prime_becchu,8,6,2,12,1,868,s+,231
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,prime_becchu,12,11,1,3,4,879,x,69,wakaba,10,5,5,6,7,1475,x,88,bucketslosher_soda,6,6,0,11,1,838,x,279,hydra_custom,7,2,5,3,3,696,x,265,bold_7,5,4,1,9,4,903,x,192,liter4k,6,1,5,3,5,1217,x,340,longblaster_necro,12,7,5,6,4,842,x,185,hissen,13,10,3,8,3,814,x,233
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,310,bravo,FALSE,octoshooter_replica,9,8,1,7,2,1338,x,415,dynamo_becchu,10,7,3,5,6,1784,x,344,sputtery_clear,9,6,3,5,2,1229,x,79,variableroller_foil,7,6,1,7,4,1297,x,185,bucketslosher,9,5,4,7,7,1714,x,308,nova,11,9,2,7,2,1226,x,219,carbon,3,3,0,7,4,1108,x,99,sshooter_becchu,8,7,1,6,7,1520,x,48
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,4,4,0,4,3,1091,,297,barrelspinner_remix,7,4,3,4,3,1038,,114,splatcharger,3,3,0,1,2,529,,82,liter4k_scope_custom,2,2,0,3,1,455,,104,momiji,3,1,2,1,3,962,,161,96gal_deco,1,1,0,6,2,851,,32,l3reelgun_becchu,6,6,0,3,2,644,,169,sputtery_clear,5,4,1,3,1,636,,97
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,166,alpha,TRUE,dynamo_becchu,7,5,2,4,3,793,x,353,sshooter_collabo,10,9,1,1,4,832,x,521,wakaba,7,1,6,3,4,917,x,380,prime_becchu,7,6,1,3,3,873,x,161,hissen,8,8,0,6,1,494,x,551,sshooter_becchu,2,1,1,5,3,747,x,240,sshooter_becchu,2,1,1,5,2,926,x,328,furo,1,1,0,5,1,667,x,215
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,222,bravo,TRUE,prime_becchu,8,6,2,8,1,697,x,432,splatroller,9,8,1,7,1,614,x,386,jetsweeper,7,5,2,5,4,916,x,259,variableroller_foil,4,4,0,3,7,1278,x,225,sputtery_clear,12,8,4,4,3,1112,x,220,nzap85,9,7,2,5,3,1211,x,259,52gal_becchu,9,6,3,6,1,611,s+,185,hissen_hue,6,2,4,8,3,792,x,150
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sputtery,9,6,3,9,4,1027,x,393,rapid_elite_deco,11,7,4,4,5,1038,x,99,splatspinner,5,3,2,9,3,1063,a-,153,barrelspinner_remix,4,2,2,6,5,1356,s,93,nzap83,15,9,6,4,6,1343,x,284,nzap89,11,9,2,6,7,1231,s+,54,nzap89,9,7,2,3,13,2112,x,280,nzap85,8,3,5,5,4,721,b+,189
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,292,alpha,TRUE,bold_7,13,13,0,7,4,1291,x,624,momiji,7,3,4,4,5,1515,x,782,nzap85,13,8,5,4,6,1491,x,106,bamboo14mk1,8,7,1,7,2,1087,x,76,bold_neo,6,4,2,7,5,1589,x,462,prime_becchu,8,8,0,6,3,1255,x,98,sshooter_collabo,7,4,3,9,2,1231,x,198,variableroller_foil,6,6,0,9,4,1385,x,398
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,291,alpha,TRUE,hydra_custom,9,3,6,5,3,654,x,265,nzap85,7,3,4,4,5,987,x,274,dynamo_becchu,13,11,2,5,4,970,x,69,hissen_hue,11,10,1,8,3,1112,x,212,pablo,4,4,0,8,1,854,x,776,nautilus79,8,7,1,6,2,788,x,146,nova_becchu,7,5,2,7,4,1040,x,302,liter4k,5,3,2,6,2,834,x,333
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,249,alpha,TRUE,sshooter_becchu,5,5,0,4,2,768,x,197,furo,12,6,6,7,3,1175,x,83,pablo_permanent,3,3,0,6,3,630,x,198,momiji,7,5,2,4,5,1107,x,218,hissen,7,4,3,7,2,697,x,187,splatcharger,2,2,0,3,2,534,x,101,momiji,4,2,2,4,4,1166,x,180,hokusai_becchu,13,13,0,5,1,769,x,123
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,52gal,5,5,0,6,2,714,,315,bucketslosher_deco,4,4,0,3,2,736,,58,explosher,1,0,1,6,1,590,,18,pablo_permanent,2,2,0,5,1,540,,64,promodeler_pg,8,7,1,3,4,1147,,38,jetsweeper_custom,8,5,3,3,3,652,,37,sputtery_clear,6,4,2,4,2,597,,37,nova_becchu,7,4,3,1,1,440,,35
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,168,alpha,TRUE,nzap85,8,6,2,1,4,896,s+,181,prime_becchu,6,4,2,4,2,694,s+,194,variableroller_foil,7,2,5,3,5,1118,s+,220,splatroller,8,7,1,5,1,504,s+,44,nzap85,4,3,1,6,2,811,s+,314,jetsweeper,3,2,1,4,4,751,s+,53,splatroller,8,5,3,4,1,515,s+,176,nzap85,8,3,5,5,3,980,s+,433
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,4,3,1,2,3,1038,,297,sharp_neo,5,4,1,5,1,769,,32,kugelschreiber_hue,5,4,1,2,2,669,,104,l3reelgun_becchu,4,3,1,3,1,534,,169,bold_7,2,2,0,3,4,995,,83,momiji,2,2,0,2,3,901,,161,kelvin525_becchu,3,3,0,4,2,811,,113,splatcharger,6,5,1,5,1,521,,82
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,196,bravo,TRUE,sshooter_becchu,6,4,2,6,2,832,s+,423,hissen,7,4,3,5,1,732,s+,431,hokusai_hue,4,3,1,3,5,1018,s+,297,52gal_becchu,9,9,0,6,1,841,s+,297,nautilus79,6,4,2,5,2,740,s+,169,sshooter_becchu,5,4,1,6,2,760,s+,183,momiji,7,4,3,6,3,1123,s+,377,sputtery_clear,8,8,0,3,2,778,s+,164
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,306,alpha,FALSE,sshooter_becchu,14,12,2,7,6,1285,x,397,carbon_deco,19,15,4,8,3,931,x,391,96gal,17,9,8,9,5,1326,x,245,sshooter_becchu,12,5,7,7,5,1275,x,342,96gal,15,8,7,9,6,1267,x,271,52gal_becchu,10,10,0,9,4,1331,x,283,sshooter_becchu,8,6,2,12,3,1010,x,514,sshooter_becchu,7,7,0,11,4,1227,x,395
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,314,bravo,FALSE,prime_becchu,10,7,3,7,2,1013,x,69,nova_neo,7,5,2,11,2,935,x,370,dynamo_becchu,13,10,3,5,5,1586,x,476,furo,9,7,2,5,5,1669,x,454,barrelspinner_deco,7,6,1,3,8,1805,x,156,splatroller_collabo,7,5,2,7,4,894,x,95,52gal_becchu,10,10,0,11,3,1403,x,269,kelvin525_deco,9,7,2,8,1,996,x,434
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,8,7,1,5,3,907,s+,297,96gal,15,9,6,5,6,1239,x,406,barrelspinner_remix,7,7,0,5,4,1234,x,194,nzap89,4,3,1,8,4,1148,s,225,bold_7,11,10,1,5,4,1314,a+,258,splatroller,9,8,1,7,2,704,s+,148,furo,7,3,4,7,5,1507,a+,141,sshooter_becchu,3,2,1,7,5,1241,s,224
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,177,bravo,TRUE,dynamo_becchu,4,3,1,9,0,568,x,353,sshooter_collabo,6,5,1,8,0,537,x,521,prime_becchu,5,5,0,7,1,614,x,161,wakaba,2,0,2,6,3,950,x,380,bucketslosher_soda,20,14,6,3,3,835,x,350,nzap85,13,4,9,3,4,837,x,377,bottlegeyser_foil,12,7,5,3,3,712,x,293,sshooter_becchu,10,5,5,4,3,633,x,240
2022-07-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,9,8,1,7,4,936,x,432,96gal_deco,9,7,2,10,1,884,x,487,promodeler_pg,5,2,3,7,5,1310,x,275,variableroller_foil,3,2,1,5,10,1661,x,225,prime_becchu,15,11,4,4,3,1134,x,83,sharp,12,6,6,5,4,849,x,437,liter4k,11,9,2,3,5,1617,s,152,splatroller,3,3,0,7,3,799,s+,94
2022-07-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal,10,7,3,3,1,576,,315,promodeler_pg,4,3,1,2,4,1006,,37,promodeler_pg,2,1,1,3,2,879,,38,bucketslosher_deco,8,8,0,2,2,759,,58,sputtery_clear,3,3,0,4,2,740,,37,herospinner_replica,4,3,1,4,2,710,,64,nova_becchu,5,4,1,5,1,538,,35,hissen_hue,1,0,1,7,1,452,,18
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,182,bravo,TRUE,nzap85,5,4,1,5,2,700,s+,181,hissen_hue,8,7,1,5,0,654,s+,659,carbon,2,1,1,4,2,603,s+,432,sshooter_becchu,4,2,2,4,2,698,s+,346,nova,5,5,0,5,2,533,s+,315,hissen,9,6,3,4,2,579,s+,87,wakaba,6,3,3,3,3,794,s+,99,variableroller_foil,5,4,1,3,4,964,s+,316
2022-07-24T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,231,alpha,TRUE,sshooter_becchu,12,10,2,3,4,1374,x,197,splatcharger,3,3,0,1,3,838,x,101,hokusai_becchu,8,6,2,5,2,881,x,123,momiji,9,3,6,3,5,1586,x,218,furo,6,3,3,6,4,1548,x,83,pablo_permanent,2,1,1,6,3,815,x,198,momiji,3,2,1,5,5,1387,x,180,squiclean_a,7,6,1,5,1,875,x,133
