# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_becchu,12,10,2,4,6,1667,s+,421,sharp_neo,12,11,1,11,1,1021,s+,464,wakaba,12,5,7,3,7,1678,s+,73,jetsweeper,5,1,4,6,3,992,s+,279,sshooter_collabo,8,4,4,6,5,1240,s+,236,bucketslosher,8,7,1,7,5,1359,s+,187,nzap85,11,6,5,5,6,1373,s+,158,sharp,8,7,1,9,3,1288,s+,304
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,12,10,2,4,3,1084,,297,nzap83,3,3,0,4,3,997,,123,dynamo_becchu,6,6,0,2,4,957,,47,bold,2,1,1,1,2,0,,36,sharp_neo,8,7,1,6,3,1206,,57,sputtery_clear,4,4,0,4,2,941,,47,splatspinner_becchu,0,0,0,7,1,570,,135,liter4k_custom,0,0,0,3,1,347,,56
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bold,3,3,0,6,4,1159,,353,bold,4,4,0,3,4,1572,,297,splatcharger,2,2,0,5,1,495,,5,bold,3,3,0,6,2,963,,744,bold,7,6,1,3,1,897,,537,bold,5,4,1,3,3,927,,169,bold,8,7,1,3,2,866,,202,bold,3,3,0,3,4,1437,,99
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nova_becchu,8,7,1,1,3,1004,,58,bold_7,0,0,0,3,1,981,,103,variableroller_foil,2,2,0,3,3,793,,73,heromaneuver_replica,4,2,2,5,1,683,,86,promodeler_pg,2,1,1,3,4,1322,,81,splatroller_collabo,7,7,0,2,2,808,,385,sharp_neo,2,2,0,4,2,669,,60,herocharger_replica,2,2,0,2,1,472,,79
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,52gal_becchu,8,8,0,8,2,1012,x,864,wakaba,9,2,7,3,5,1286,x,94,dynamo_becchu,9,8,1,5,3,886,x,328,hydra_custom,12,8,4,2,3,766,x,172,squiclean_g,8,8,0,7,2,950,x,164,sharp_neo,7,4,3,7,4,1023,x,99,bottlegeyser_foil,9,5,4,4,3,1192,x,120,pablo,2,1,1,8,0,458,x,232
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,304,alpha,FALSE,pablo_hue,5,3,2,9,3,895,x,621,52gal_deco,6,5,1,10,0,906,x,430,bold,5,5,0,6,5,1718,x,287,jetsweeper,8,6,2,5,8,1663,x,69,explosher_custom,15,7,8,4,3,1719,x,359,bold_neo,7,5,2,4,6,1477,x,197,squiclean_g,8,8,0,7,3,857,x,214,52gal_becchu,11,10,1,4,5,1317,x,235
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,bravo,FALSE,longblaster,7,6,1,6,3,857,s+,71,hokusai_becchu,10,8,2,5,3,665,s+,153,wakaba,7,5,2,2,6,1236,s+,68,jetsweeper_custom,10,6,4,5,4,1007,s+,154,bold,2,1,1,7,3,1308,s+,71,prime_becchu,7,6,1,7,1,843,s+,93,hydra_custom,12,7,5,7,3,887,s+,228,rapid_elite,6,4,2,7,2,797,s+,594
2022-07-17T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,nzap85,7,2,5,12,3,1211,x,355,nzap85,12,7,5,11,5,1342,s+,221,sshooter_becchu,10,8,2,10,4,1153,s+,61,splatscope,7,6,1,9,3,1032,s+,70,longblaster_necro,20,15,5,5,5,1302,x,672,bamboo14mk1,18,12,6,5,4,1150,x,230,splatspinner_collabo,14,12,2,5,5,1550,x,254,nzap85,7,3,4,8,1,940,a+,58
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,306,alpha,FALSE,sshooter_becchu,3,2,1,4,4,1023,s+,421,jetsweeper,2,1,1,2,5,1119,s+,75,bucketslosher,8,7,1,4,4,1226,s+,187,barrelspinner_remix,7,5,2,6,3,1024,s+,224,splatscope,4,4,0,4,3,700,s+,81,longblaster_necro,4,4,0,7,4,978,s+,318,sharp_neo,7,6,1,6,4,1067,s+,133,nzap89,3,1,2,0,8,1320,s+,86
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bold,2,2,0,3,4,1240,,353,bold,4,4,0,4,2,940,,169,sshooter_collabo,6,6,0,4,2,970,,6,bold_neo,1,1,0,2,7,1353,,99,bold,5,3,2,4,3,1031,,537,bold,4,3,1,3,2,1314,,297,bold,6,6,0,3,4,1071,,202,bold,1,1,0,3,3,1069,,744
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,3,2,1,2,3,1007,,58,sshooter_becchu,7,6,1,1,4,1064,,158,splatroller_collabo,7,5,2,2,3,832,,385,dynamo_tesla,5,5,0,1,1,488,,79,promodeler_pg,0,0,0,6,2,1120,,81,variableroller_foil,4,4,0,4,3,842,,73,heromaneuver_replica,3,2,1,6,0,513,,86,52gal,1,0,1,2,1,0,,60
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatspinner,6,6,0,3,3,1103,,137,promodeler_pg,5,2,3,4,3,1015,,45,sharp_neo,3,2,1,5,2,925,,72,hotblaster,4,3,1,6,0,423,,61,bold_7,4,3,1,2,2,1224,,103,heroroller_replica,3,3,0,3,2,905,,83,sshooter_collabo,6,6,0,3,2,863,,68,hydra_custom,8,6,2,5,1,553,,127
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,316,bravo,FALSE,52gal_becchu,11,11,0,9,1,815,x,864,sshooter_collabo,11,9,2,7,3,1011,x,198,rapid,13,5,8,5,3,1173,x,161,bold,9,6,3,5,5,1530,x,287,nova,12,12,0,9,5,1043,x,322,52gal_becchu,7,5,2,10,3,922,x,235,furo_deco,5,4,1,7,5,1597,x,330,jetsweeper,9,5,4,5,5,1049,x,69
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,pablo_hue,3,1,2,8,2,645,x,621,jetsweeper,9,8,1,5,6,1213,x,340,sshooter_collabo,10,9,1,12,0,715,x,127,bottlegeyser_foil,4,3,1,8,1,619,x,318,jetsweeper,10,7,3,4,5,1081,x,417,squiclean_a,8,7,1,6,2,628,x,31,bold_7,8,6,2,5,3,958,x,242,hotblaster,17,12,5,6,2,666,x,161
2022-07-17T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,nzap85,7,6,1,11,2,1323,x,355,nzap85,8,7,1,6,5,1287,s+,247,jetsweeper,6,6,0,4,8,1510,s+,312,nzap85,4,1,3,12,3,1065,s+,221,splatroller_becchu,17,14,3,5,5,1325,x,138,clashblaster_neo,13,7,6,10,2,1149,s+,214,hydra_custom,11,6,5,2,5,1041,s+,140,dynamo_tesla,10,6,4,3,5,1419,a,42
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bold,8,5,3,4,4,1254,,353,bold,9,8,1,2,2,965,,537,bold,4,2,2,6,1,751,,169,bold,2,0,2,2,3,1272,,99,bold,4,4,0,4,4,1202,,297,bold,4,4,0,3,3,907,,202,bold_7,3,2,1,5,3,887,,744,heroshooter_replica,4,4,0,3,3,1260,,153
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,309,bravo,FALSE,bucketslosher_deco,6,5,1,5,5,1767,s+,71,nzap89,4,4,0,5,6,1656,s+,238,rapid_elite_deco,5,2,3,3,6,1290,s+,444,squiclean_b,3,2,1,3,2,897,s+,64,jetsweeper,6,4,2,2,7,1367,s+,377,splatspinner,8,3,5,4,3,1409,s+,151,dualsweeper_custom,7,5,2,5,2,1069,s+,357,promodeler_mg,4,4,0,2,7,1998,s+,495
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,9,6,3,1,4,1102,,58,promodeler_mg,3,2,1,4,4,1386,,58,splatroller_collabo,13,11,2,1,2,894,,385,squiclean_g,1,1,0,5,0,461,,27,nzap83,4,3,1,5,3,1039,,73,promodeler_pg,1,0,1,4,3,980,,81,screwslosher_becchu,5,3,2,6,1,793,,158,campingshelter_camo,5,5,0,5,1,590,,79
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_becchu,12,11,1,8,3,1116,s+,421,bold_7,2,1,1,10,0,944,s+,104,prime_collabo,6,5,1,5,3,1030,s+,229,sharp,8,6,2,7,2,897,s+,304,bottlegeyser_foil,3,3,0,8,2,783,s+,139,nzap89,11,7,4,4,5,1007,s+,86,nova,8,8,0,6,3,816,s+,88,sshooter,15,12,3,6,3,1260,s+,34
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bold,5,5,0,5,3,1023,,353,bold,5,4,1,1,1,1022,,537,bold,7,6,1,3,5,1184,,169,dualsweeper,3,1,2,2,3,883,,167,bold,5,5,0,3,4,1292,,297,bold,4,4,0,3,2,837,,202,bold_7,2,2,0,4,4,1004,,744,bold,1,0,1,6,3,1045,,99
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,3,2,1,0,6,1026,,58,barrelspinner_deco,5,4,1,2,3,951,,73,hissen_hue,5,3,2,1,3,950,,216,splatroller_collabo,8,7,1,0,1,882,,385,promodeler_mg,0,0,0,3,5,1871,,58,momiji,1,1,0,7,3,871,,47,parashelter_sorella,2,2,0,6,2,606,,79,squiclean_g,0,0,0,0,0,0,,27
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,pablo_hue,7,4,3,6,4,1027,x,621,sshooter_becchu,9,8,1,6,6,1600,x,829,maneuver_collabo,9,8,1,10,5,1413,x,307,hydra_custom,7,4,3,8,4,1084,x,328,hydra_custom,10,9,1,4,3,1183,x,647,sshooter_becchu,5,3,2,8,4,1252,x,171,bucketslosher_soda,11,7,4,6,4,1389,x,220,sshooter_collabo,11,11,0,6,3,1332,x,206
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,5,5,0,4,3,1208,,297,bold,0,0,0,4,3,1130,,164,rapid_elite,2,2,0,3,1,740,,214,clashblaster_neo,3,2,1,4,2,666,,801,promodeler_mg,2,2,0,1,5,1462,,92,bold_7,6,5,1,2,3,1181,,103,wakaba,5,3,2,2,3,938,,495,splatroller,5,5,0,4,2,622,,73
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,319,alpha,FALSE,52gal_becchu,13,7,6,8,0,889,x,864,sshooter_collabo,18,15,3,7,4,1490,x,367,dualsweeper_custom,7,5,2,6,3,1305,x,294,hokusai_hue,9,9,0,8,5,1320,x,413,sshooter_becchu,11,6,5,9,5,1385,x,343,variableroller_foil,7,6,1,11,3,1200,x,415,sputtery_hue,12,10,2,10,3,1084,x,191,prime_becchu,11,7,4,6,4,1235,x,255
2022-07-17T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,nzap85,9,9,0,10,2,1162,x,355,dynamo_becchu,14,12,2,8,5,1098,x,402,nzap85,5,2,3,12,3,1146,s+,221,variableroller_foil,4,3,1,9,3,1030,x,176,hotblaster,24,18,6,5,3,956,x,208,sharp,13,7,6,4,9,1650,x,347,sshooter_collabo,10,5,5,8,1,1033,x,198,longblaster,9,9,0,9,1,799,x,464
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,bucketslosher_deco,9,7,2,3,5,1532,s+,71,dualsweeper_custom,4,4,0,7,4,1394,s+,132,bold,3,3,0,7,2,1162,s+,377,wakaba,8,6,2,7,6,1541,s+,34,jetsweeper,4,1,3,5,6,1488,s+,377,sputtery_clear,12,11,1,8,2,1046,s+,179,splatroller,11,10,1,5,4,1246,s+,290,promodeler_mg,4,2,2,2,6,1789,s+,495
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,153,bravo,TRUE,sshooter_becchu,3,3,0,6,1,541,s+,421,bold_7,1,1,0,7,0,568,s+,104,pablo,1,1,0,3,0,301,s+,198,prime_collabo,4,4,0,5,1,544,s+,229,dualsweeper_custom,12,8,4,3,1,518,s+,65,bold,4,1,3,3,1,553,s+,79,sharp,6,4,2,2,1,482,s+,304,sshooter,10,8,2,1,2,704,s+,34
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bold,2,2,0,4,5,1249,,353,bold,2,1,1,6,2,1033,,169,bold,0,0,0,5,3,1183,,297,sshooter_becchu,5,4,1,3,3,1006,,531,bold,7,6,1,1,3,928,,537,bold,6,4,2,2,4,954,,202,bold,4,4,0,2,6,1665,,99,dualsweeper,6,4,2,2,4,961,,167
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller_foil,8,8,0,2,5,1147,,58,bold_7,1,1,0,2,3,900,,57,wakaba,1,0,1,1,3,835,,16,jetsweeper_custom,4,3,1,2,1,0,,79,sshooter,1,1,0,3,3,1008,,47,nzap89,3,2,1,3,3,927,,102,promodeler_pg,2,0,2,4,3,857,,45,barrelspinner_deco,4,4,0,2,2,707,,73
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,4,3,1,6,1,771,,297,bamboo14mk1,6,6,0,3,3,1092,,213,herocharger_replica,4,3,1,3,2,617,,129,dualsweeper,5,3,2,6,1,477,,160,sshooter_becchu,9,8,1,3,3,1004,,792,prime,3,2,1,4,1,696,,92,sshooter_becchu,4,4,0,5,1,661,,129,splatscope_becchu,4,4,0,3,1,604,,228
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,241,bravo,TRUE,pablo_hue,5,3,2,4,3,620,x,621,barrelspinner_remix,8,5,3,5,2,705,x,99,sharp_neo,8,7,1,5,1,879,x,171,nzap85,3,1,2,7,1,907,x,516,wakaba,11,6,5,1,5,1065,x,454,hissen,7,3,4,4,3,681,x,334,quadhopper_black,8,8,0,7,1,617,x,202,parashelter,7,4,3,4,2,937,x,255
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,204,alpha,TRUE,sshooter_becchu,4,4,0,4,3,876,s+,421,jetsweeper,4,2,2,2,2,696,s+,198,nova,4,4,0,3,2,511,s+,110,barrelspinner_remix,4,2,2,2,2,571,s+,213,barrelspinner_remix,3,2,1,4,2,758,s+,433,hotblaster,0,0,0,0,0,0,s+,147,splatroller,5,4,1,5,1,598,s+,101,sshooter_collabo,8,5,3,3,1,770,s+,237
2022-07-17T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,188,alpha,TRUE,nzap85,13,9,4,4,1,1392,x,355,nzap85,8,6,2,3,4,995,s,110,kelvin525_deco,8,5,3,6,1,561,x,277,nzap85,4,4,0,9,1,630,s+,221,hokusai_hue,16,12,4,6,1,610,s+,158,sshooter_becchu,9,6,3,6,4,929,x,399,nzap85,7,3,4,6,2,832,a,42,bold_neo,3,1,2,6,3,799,s+,121
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,bravo,FALSE,52gal_becchu,10,7,3,9,1,1219,x,864,dynamo_becchu,10,8,2,6,1,1429,x,328,hissen,11,3,8,9,5,1051,x,243,nzap85,7,6,1,4,6,1420,x,291,bold_7,7,6,1,5,5,1371,x,118,heroshooter_replica,9,6,3,10,3,1238,x,167,rapid_becchu,12,10,2,5,3,1123,x,288,variableroller_foil,7,6,1,4,9,1847,x,264
2022-07-17T16:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,bucketslosher_deco,7,5,2,9,2,1069,s+,71,sputtery_clear,10,7,3,9,1,665,s+,179,h3reelgun_d,10,6,4,10,0,779,s+,491,splatroller,16,13,3,5,3,824,s+,291,hissen_hue,8,7,1,9,3,891,s+,594,squiclean_a,13,10,3,7,3,707,s+,106,52gal_becchu,10,9,1,10,2,956,s+,358,hokusai_hue,7,7,0,5,6,903,s+,90
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bold,10,8,2,3,4,1245,,353,bold,7,2,5,3,2,940,,537,bold,6,3,3,5,4,1111,,297,bold,7,7,0,6,3,971,,501,bold,2,0,2,5,2,921,,169,bold,5,5,0,6,3,991,,202,bold,9,9,0,4,3,1317,,167,bold,3,3,0,5,2,764,,531
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,3,2,1,1,5,985,,58,promodeler_mg,4,3,1,2,4,1209,,73,dualsweeper_custom,2,2,0,3,2,896,,31,carbon,2,2,0,2,3,811,,63,barrelspinner_deco,3,3,0,2,3,1084,,73,heroshooter_replica,5,4,1,3,4,987,,52,wakaba,3,1,2,3,4,987,,16,sshooter,0,0,0,1,0,0,,47
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_g,5,4,1,4,2,747,,381,dynamo,8,6,2,3,2,1018,,781,nzap89,3,1,2,3,2,724,,184,herocharger_replica,4,2,2,2,1,506,,117,nzap85,6,5,1,3,2,931,,512,sputtery_hue,2,1,1,2,3,810,,403,hokusai,3,3,0,2,3,763,,307,nzap85,3,3,0,6,1,664,,278
2022-07-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,8,7,1,8,2,1024,,297,bold_7,5,5,0,4,2,752,,57,52gal_becchu,0,0,0,6,2,680,,41,dualsweeper,4,1,3,6,2,648,,160,promodeler_mg,8,6,2,5,4,1439,,297,sshooter_becchu,10,9,1,2,2,860,,792,sshooter_becchu,8,7,1,4,1,599,,129,splatscope_becchu,3,2,1,2,1,503,,228
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold,8,8,0,9,2,956,x,621,nzap89,7,6,1,1,7,1464,x,162,kelvin525_deco,9,5,4,2,4,919,x,84,variableroller_foil,5,4,1,5,4,1054,x,415,dualsweeper_custom,5,4,1,5,3,973,x,147,hissen,10,6,4,6,6,1145,x,334,heromaneuver_replica,6,5,1,6,5,786,x,142,52gal_becchu,2,2,0,6,4,1293,x,297
2022-07-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra,3,3,0,5,2,860,,58,spygadget_becchu,5,4,1,2,4,1137,,32,heroshooter_replica,4,4,0,5,1,892,,44,sshooter_becchu,3,2,1,4,3,882,,69,ochiba,9,5,4,2,4,1157,,192,furo_deco,6,6,0,6,3,1033,,258,nzap89,1,1,0,2,3,917,,178,octoshooter_replica,4,3,1,3,1,756,,45
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,8,8,0,10,2,1013,x,865,hissen,11,7,4,5,5,1120,x,657,wakaba,13,7,6,5,6,1586,x,282,bold,9,5,4,9,2,1291,x,287,nova_becchu,4,3,1,7,3,984,x,112,bold_7,15,13,2,8,4,1250,x,130,variableroller_foil,9,7,2,4,7,1548,x,264,bold_neo,8,6,2,8,5,1290,x,198
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,56,alpha,TRUE,longblaster,3,1,2,1,0,291,x,71,nova,3,3,0,1,1,222,x,485,squiclean_a,6,3,3,0,1,281,x,173,bucketslosher,3,3,0,1,0,229,x,181,splatroller,1,1,0,2,0,216,x,212,sshooter,2,1,1,3,0,176,x,197,nautilus79,0,0,0,3,0,179,x,253,rapid_elite_deco,2,1,1,2,0,219,x,166
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,5,2,3,11,2,1148,x,297,clashblaster_neo,10,10,0,9,4,848,x,354,sshooter_collabo,8,8,0,4,4,1292,x,102,splatscope,5,3,2,5,2,740,x,110,heroshooter_replica,16,12,4,6,3,934,x,535,sshooter_becchu,5,2,3,5,5,1281,x,604,furo,7,7,0,5,4,1438,x,400,longblaster_necro,9,8,1,7,2,625,x,498
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,272,bravo,TRUE,longblaster,8,6,2,2,3,944,x,71,pablo_permanent,10,7,3,7,5,1255,x,209,sharp_neo,11,6,5,5,3,1105,x,97,furo_deco,12,12,0,5,2,1393,x,102,furo_deco,5,3,2,4,6,1885,x,90,bold,5,5,0,13,1,658,x,92,splatroller_becchu,9,9,0,5,4,1189,x,253,sputtery_hue,6,2,4,9,3,945,x,655
2022-07-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra,3,2,1,1,3,865,,58,nzap89,3,3,0,2,4,985,,152,squiclean_b,5,5,0,1,4,947,,191,octoshooter_replica,7,6,1,1,3,927,,45,sshooter_becchu,1,1,0,3,3,1211,,69,furo_deco,2,2,0,6,3,1161,,258,wakaba,2,2,0,7,2,905,,192,wakaba,0,0,0,0,0,0,,95
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold,9,8,1,9,2,1084,x,621,nzap85,9,6,3,8,4,1361,x,516,hissen,8,3,5,6,5,1022,x,334,52gal_becchu,7,5,2,8,4,1093,x,184,wakaba,8,5,3,5,5,1425,x,374,kelvin525_deco,10,9,1,5,5,1040,x,84,splatroller,12,10,2,7,1,909,x,305,bold,10,7,3,5,5,1293,x,259
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,8,8,0,10,1,877,x,865,kugelschreiber_hue,8,5,3,5,3,1075,x,283,nova_becchu,7,6,1,7,4,1186,x,112,bottlegeyser_foil,7,5,2,10,4,820,x,161,52gal_becchu,9,8,1,6,2,1003,x,178,hydra_custom,11,10,1,4,2,860,x,116,nzap85,6,5,1,9,2,1036,x,185,dualsweeper,13,9,4,5,3,1168,x,178
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,12,10,2,7,2,968,a+,130,bold,10,8,2,10,2,938,a+,99,wakaba,12,8,4,3,7,1607,a+,292,96gal_deco,9,7,2,7,2,834,a+,37,96gal,12,9,3,7,3,1014,a+,23,hissen,10,7,3,5,5,1015,a+,23,bottlegeyser_foil,9,6,3,8,3,959,a,41,wakaba,7,5,2,13,2,966,a-,38
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,10,10,0,10,3,1250,s+,191,liter4k_scope_custom,7,7,0,7,2,1197,s+,247,bottlegeyser_foil,13,9,4,5,3,983,s+,152,dualsweeper_custom,9,5,4,5,2,1110,s+,113,dualsweeper_custom,7,5,2,8,2,1164,s+,330,sharp_neo,14,13,1,6,4,1252,s+,331,jetsweeper,6,2,4,9,5,1095,s+,283,dynamo_becchu,6,6,0,8,4,1068,s+,100
2022-07-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra,2,1,1,2,2,761,,58,promodeler_mg,5,4,1,0,4,1529,,26,screwslosher_becchu,3,3,0,2,2,889,,192,sharp,4,2,2,0,3,852,,112,liter4k,2,2,0,1,3,1076,,258,nzap89,0,0,0,3,3,1058,,152,nzap89,0,0,0,3,1,667,,47,octoshooter_replica,2,2,0,3,1,659,,45
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,longblaster,11,7,4,5,3,1277,x,71,jetsweeper_custom,9,6,3,3,6,1268,x,93,bold,9,7,2,11,1,825,x,92,carbon,5,5,0,3,4,1229,x,99,bold,8,5,3,6,5,1391,x,209,sputtery_hue,5,4,1,10,2,874,x,655,dynamo_becchu,10,8,2,3,7,1569,x,195,52gal_becchu,9,5,4,6,5,1102,x,730
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,bold,13,11,2,9,2,1140,x,621,kugelschreiber,17,13,4,5,3,850,x,174,sharp,15,11,4,6,5,1115,x,172,jetsweeper_custom,12,4,8,2,5,1152,x,444,bold_7,6,5,1,13,3,905,x,217,liter4k,8,5,3,8,3,1300,x,334,nzap85,10,7,3,10,2,1284,x,516,bottlegeyser_foil,6,5,1,8,2,880,x,329
2022-07-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,4,4,0,4,2,908,,381,hokusai_becchu,5,4,1,3,0,918,,48,longblaster_custom,2,2,0,3,2,653,,42,hissen,4,2,2,7,1,636,,15,variableroller,7,6,1,2,3,1141,,781,nzap85,8,5,3,0,4,1073,,512,bold_7,2,2,0,5,1,901,,36,heroroller_replica,4,4,0,5,1,606,,85
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,50,alpha,TRUE,52gal_becchu,4,3,1,1,0,214,x,865,sharp_neo,1,1,0,0,0,224,x,294,rapid_elite,4,2,2,0,1,254,x,518,furo,3,2,1,0,1,503,x,198,splatroller,1,0,1,2,0,135,x,149,96gal,1,1,0,2,1,296,x,182,dualsweeper_custom,0,0,0,2,0,201,x,311,sshooter_collabo,0,0,0,2,1,215,x,175
2022-07-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra,2,2,0,2,3,904,,58,sharp,6,4,2,3,4,1013,,112,nzap89,2,1,1,3,2,1000,,152,octoshooter_replica,7,6,1,3,1,738,,45,promodeler_mg,4,3,1,2,3,1164,,26,nzap89,1,1,0,2,4,1152,,47,screwslosher_becchu,4,3,1,2,2,938,,192,carbon,4,4,0,7,0,317,,242
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,52gal_becchu,18,10,8,8,2,1037,a+,130,sshooter_collabo,13,8,5,6,3,986,a+,129,bottlegeyser_foil,6,4,2,6,2,675,a,41,rapid,15,10,5,3,3,1003,a+,151,sshooter_becchu,7,6,1,9,3,1049,a+,107,l3reelgun_becchu,5,3,2,9,1,524,a,43,herospinner_replica,10,6,4,3,2,1192,a,49,52gal,9,8,1,11,3,865,a,21
2022-07-17T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,47,bravo,TRUE,sshooter_becchu,0,0,0,2,0,191,s+,191,jetsweeper,0,0,0,0,1,287,s+,284,hydra_custom,0,0,0,2,0,36,s+,127,bold_7,0,0,0,2,0,216,s+,169,dualsweeper_custom,4,1,3,0,1,320,s+,330,bottlegeyser_foil,3,3,0,0,1,229,s+,152,liter4k_scope_custom,1,1,0,0,0,209,s+,247,sharp_neo,1,1,0,0,0,151,s+,332
