# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,6,4,2,9,1,705,s+,322,nzap85,9,6,3,10,2,1081,s+,239,sshooter_becchu,7,7,0,9,4,1083,s+,115,wakaba,10,4,6,5,6,1750,s+,173,sshooter_becchu,15,13,2,7,4,1120,s+,68,nzap89,16,11,5,6,3,1173,s+,142,screwslosher_becchu,8,4,4,7,2,1279,s+,346,liter4k_scope,10,5,5,2,5,1214,s+,48
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,321,bravo,FALSE,nautilus79,12,10,2,12,2,881,x,604,longblaster,16,13,3,9,5,1054,s+,195,jetsweeper_custom,14,7,7,5,2,1190,x,333,wakaba,7,4,3,10,5,1359,b,112,splatroller,16,15,1,13,1,772,a+,160,wakaba,12,6,6,6,5,1317,a+,135,52gal_becchu,11,10,1,7,5,1613,x,164,nova,7,5,2,8,3,705,s+,172
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,89,alpha,TRUE,nova,5,3,2,0,2,309,x,576,nzap85,9,5,4,2,2,471,x,330,jetsweeper_custom,6,5,1,0,3,567,x,346,sshooter_becchu,4,3,1,2,2,405,s+,226,bold_neo,3,3,0,4,0,293,s+,93,96gal_deco,1,1,0,3,1,445,s+,87,52gal_becchu,0,0,0,4,1,515,a,112,longblaster_necro,0,0,0,5,0,124,x,134
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,l3reelgun_d,10,7,3,6,3,1192,s+,99,sshooter_collabo,12,9,3,6,4,872,s+,123,screwslosher_becchu,11,6,5,6,0,1099,s+,308,sshooter_becchu,7,7,0,8,5,1365,s+,138,sshooter_becchu,9,6,3,7,6,1553,s+,140,nzap85,7,6,1,8,4,1292,s+,255,prime_collabo,3,2,1,7,4,827,s+,235,hotblaster,14,12,2,8,4,975,s+,209
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,143,alpha,TRUE,bold_7,7,5,2,2,2,643,s+,322,sputtery_clear,8,7,1,3,0,325,s+,110,nzap85,5,3,2,2,2,641,s+,28,liter4k,4,3,1,1,2,536,s+,33,dualsweeper_custom,4,2,2,5,0,355,s+,180,promodeler_rg,2,1,1,4,3,836,s+,199,bold,5,4,1,5,1,533,s+,248,kelvin525_deco,1,1,0,5,0,300,s+,229
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,86,bravo,TRUE,nzap85,2,2,0,3,0,354,s+,321,hydra_custom,0,0,0,2,0,255,s+,138,sshooter_becchu,0,0,0,2,2,544,s+,222,carbon_deco,1,1,0,4,0,250,s+,202,sshooter_becchu,5,5,0,1,2,448,s+,192,jetsweeper_custom,2,0,2,1,2,428,s+,272,nova_becchu,5,4,1,0,1,342,s+,210,heroroller_replica,3,2,1,2,1,239,s+,173
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,7,6,1,6,3,888,s+,321,screwslosher_becchu,13,8,5,5,4,1083,s+,56,52gal_becchu,9,8,1,5,4,1286,s+,69,liter4k,6,5,1,5,3,1090,s+,242,nzap85,8,3,5,7,6,1220,s+,284,jetsweeper,4,4,0,7,5,958,s+,134,hissen_hue,9,8,1,7,4,1121,s+,80,kelvin525_becchu,7,6,1,9,3,741,s+,48
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,129,bravo,TRUE,bold_7,1,0,1,5,1,420,s+,322,sputtery_hue,2,2,0,5,1,394,s+,54,liter4k,3,2,1,4,1,396,s+,33,nzap85,3,3,0,4,2,606,s+,52,sputtery_clear,3,2,1,3,1,551,s+,110,bold,6,5,1,2,3,804,s+,199,hydra_custom,6,4,2,1,1,407,s+,188,splatroller,6,5,1,1,1,542,s+,62
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,114,alpha,TRUE,nautilus79,9,7,2,2,2,451,x,604,jetsweeper_custom,11,6,5,0,2,441,x,334,longblaster,9,6,3,1,2,491,s+,195,wakaba,4,0,4,2,2,392,b,112,splatroller,3,3,0,4,1,335,s,51,dynamo_tesla,1,0,1,4,2,506,c+,39,bold,1,1,0,6,1,365,a+,51,squiclean_a,1,1,0,5,1,238,s+,113
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,alpha,FALSE,l3reelgun_d,12,9,3,6,2,1248,s+,99,prime_becchu,2,2,0,9,2,616,s+,49,hissen_hue,13,13,0,4,6,1414,s+,413,nzap85,6,3,3,7,4,1221,s+,240,nzap85,9,5,4,8,2,904,s+,145,sshooter_becchu,6,5,1,5,6,1430,s+,140,prime_becchu,11,7,4,9,2,1103,s+,117,52gal_becchu,11,8,3,6,3,1104,s+,262
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,8,7,1,10,1,918,s+,322,sharp_neo,11,8,3,10,1,987,s+,110,sputtery_clear,10,6,4,9,2,805,s+,110,jetsweeper_custom,17,12,5,6,4,1244,s+,33,sputtery_hue,14,11,3,8,4,1024,s+,54,sshooter_becchu,13,8,5,10,3,1016,s+,202,sharp_neo,13,8,5,8,3,1125,s+,49,jetsweeper_custom,10,8,2,7,3,999,s+,185
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,150,alpha,TRUE,nautilus79,13,12,1,2,2,545,x,604,jetsweeper_custom,11,7,4,1,3,498,x,334,longblaster,7,5,2,4,2,442,s+,195,wakaba,4,1,3,2,4,786,b,112,sshooter_becchu,4,4,0,5,2,586,x,197,hissen,3,3,0,6,0,504,s+,249,rapid_becchu,2,1,1,9,0,332,a,403,52gal_becchu,1,1,0,5,0,597,x,357
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,269,bravo,TRUE,nzap85,6,4,2,6,3,995,s+,321,jetsweeper_custom,7,3,4,7,0,951,s+,160,liter4k,5,5,0,7,3,789,s+,291,nautilus79,8,7,1,7,1,909,s+,373,52gal_becchu,12,12,0,5,4,1153,s+,167,nzap85,9,5,4,3,4,1242,s+,284,barrelspinner_remix,5,3,2,3,3,959,s+,107,liter4k,8,7,1,8,0,662,s+,32
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,7,4,3,2,3,1102,s+,99,prime_becchu,11,7,4,7,2,721,s+,49,nzap85,9,8,1,5,4,1194,s+,240,sputtery_clear,6,4,2,12,1,766,s+,114,herospinner_replica,8,6,2,4,1,940,s+,138,prime_becchu,9,8,1,7,3,1082,s+,167,52gal_becchu,6,4,2,4,5,1030,s+,262,nzap85,7,6,1,9,1,970,s+,112
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,180,bravo,TRUE,nautilus79,6,4,2,8,1,641,x,604,wakaba,4,3,1,6,3,843,b,112,longblaster,4,3,1,4,2,503,s+,195,jetsweeper_custom,4,1,3,3,1,578,x,334,hissen,11,2,9,3,3,550,a+,280,nova,9,7,2,2,2,510,x,223,sshooter_becchu,8,5,3,2,5,890,x,148,ochiba,8,6,2,4,4,1042,x,345
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,13,10,3,10,2,1058,s+,322,longblaster_necro,6,5,1,7,1,632,s+,158,sshooter_collabo,15,13,2,6,3,1137,s+,36,jetsweeper_custom,7,4,3,4,5,1062,s+,185,dynamo,12,11,1,6,4,987,s+,49,sharp_neo,10,5,5,9,2,928,s+,49,l3reelgun_d,10,5,5,7,3,972,s+,38,sputtery,4,4,0,10,3,1027,s+,356
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,bravo,FALSE,nzap85,13,11,2,10,3,1103,s+,321,96gal,7,6,1,9,3,963,s+,310,clashblaster_neo,7,6,1,9,4,867,s+,269,explosher_custom,7,4,3,7,2,1189,s+,42,splatroller,10,9,1,5,4,911,s+,168,longblaster_necro,11,10,1,5,5,941,s+,295,96gal,16,10,6,7,5,1167,s+,154,52gal_becchu,9,6,3,10,3,1045,s+,336
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,222,alpha,TRUE,nautilus79,14,8,6,5,3,795,x,604,jetsweeper_custom,9,6,3,3,2,761,x,334,longblaster,7,6,1,6,3,782,s+,195,nzap89,5,3,2,3,6,1169,b,112,hydra_custom,6,6,0,5,2,742,x,295,heromaneuver_replica,5,3,2,5,3,851,s+,176,heroroller_replica,5,4,1,7,1,643,x,156,sshooter_becchu,4,4,0,6,2,917,x,297
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,319,bravo,FALSE,l3reelgun_d,10,7,3,5,4,1183,s+,99,nzap85,6,3,3,7,5,990,s+,240,furo,8,7,1,7,4,1207,s+,226,nzap85,10,9,1,8,4,1203,s+,103,bold,7,7,0,5,4,1374,s+,543,jetsweeper_custom,11,5,6,3,5,1124,s+,48,bucketslosher_soda,8,8,0,10,1,898,s+,102,nzap85,12,6,6,8,4,1111,s+,147
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,heroshooter_replica,10,8,2,6,2,999,s,504,hissen_hue,10,7,3,9,3,1157,s,117,sshooter_becchu,14,12,2,7,9,1729,s,297,nzap89,6,5,1,7,6,1213,s,273,variableroller_foil,6,4,2,6,5,1489,s,196,nzap85,13,9,4,7,5,1306,s,48,sshooter_becchu,10,8,2,8,3,1169,s,131,bold,9,7,2,11,2,974,s,82
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,307,bravo,FALSE,bold_7,3,2,1,11,4,901,s+,322,sshooter_becchu,9,8,1,10,2,1020,s+,202,longblaster_necro,9,6,3,9,4,915,s+,158,barrelspinner_remix,5,5,0,10,1,662,s+,123,bottlegeyser_foil,10,8,2,5,1,681,s+,282,dynamo,17,14,3,2,5,1155,s+,49,furo,11,7,4,9,1,1146,s+,46,sputtery_hue,12,9,3,5,3,916,s+,198
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,223,bravo,TRUE,nautilus79,12,10,2,7,2,832,x,604,jetsweeper_custom,7,5,2,5,3,845,x,334,nzap89,5,1,4,7,2,803,b,112,longblaster,2,2,0,7,1,620,s+,195,octoshooter_replica,17,15,2,5,3,1032,x,431,nzap85,7,4,3,5,4,1031,x,176,splatroller,5,5,0,5,2,772,s+,218,splatcharger,4,2,2,3,2,716,x,354
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,9,6,3,2,5,945,s+,321,splatspinner,8,6,2,6,4,960,s+,200,sshooter_becchu,8,5,3,8,3,1158,s+,117,promodeler_mg,8,6,2,9,5,1448,s+,402,bold_7,5,4,1,9,2,882,s+,176,nzap85,12,10,2,4,5,1470,s+,224,52gal_becchu,6,6,0,5,5,1422,s+,336,prime_becchu,6,5,1,5,1,833,s+,123
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,bravo,FALSE,l3reelgun_d,12,9,3,7,2,1194,s+,99,nzap89,7,4,3,9,5,1349,s+,396,barrelspinner_remix,10,8,2,9,1,1086,s+,118,nzap85,8,6,2,5,5,1319,s+,240,sputtery_clear,9,5,4,10,3,1204,s+,221,prime_becchu,9,9,0,4,3,1118,s+,125,bucketslosher_soda,12,10,2,7,3,1124,s+,102,nzap85,9,5,4,6,4,1429,s+,103
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,310,bravo,FALSE,nautilus79,17,16,1,7,4,1037,x,604,longblaster,11,5,6,8,3,971,s+,195,jetsweeper_custom,10,7,3,9,1,975,x,334,prime,9,3,6,7,4,797,b,112,sharp,12,10,2,6,6,1097,x,325,sharp,9,8,1,12,5,1170,s+,287,herospinner_replica,9,6,3,6,4,886,s+,241,soytuber_custom,7,7,0,7,4,1033,s+,145
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal,10,6,4,8,3,963,s+,322,nzap89,11,9,2,3,8,1764,s+,40,hissen_hue,7,5,2,4,4,1128,s+,128,hydra_custom,8,7,1,4,2,1151,s+,71,wakaba,5,4,1,10,4,1137,s+,254,splatcharger_becchu,7,5,2,6,4,913,s+,72,sshooter_becchu,10,7,3,7,7,1454,s+,138,barrelspinner_remix,3,2,1,8,5,1233,s+,101
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,328,alpha,FALSE,nzap85,13,8,5,7,4,1098,s+,321,sshooter_becchu,10,9,1,4,5,1393,s+,117,dynamo_becchu,12,9,3,5,5,1214,s+,194,52gal_becchu,9,8,1,9,2,1072,s+,336,longblaster_necro,9,7,2,9,3,699,s+,148,bold_7,7,5,2,9,2,1329,s+,176,96gal_deco,6,6,0,9,5,1254,s+,103,nzap89,10,6,4,7,5,1483,s+,342
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,sshooter_collabo,8,5,3,9,3,950,x,315,dynamo,11,8,3,8,5,1085,x,156,hydra_custom,6,6,0,6,4,850,x,225,nzap85,7,4,3,9,3,1174,x,134,herospinner_replica,7,5,2,4,5,1333,x,157,sshooter,10,9,1,10,1,771,x,330,herocharger_replica,7,6,1,6,2,1067,x,241,screwslosher_becchu,13,11,2,3,3,1259,x,45
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,l3reelgun_d,12,9,3,6,3,1040,s+,99,maneuver_collabo,12,12,0,8,2,1090,s+,112,nzap85,7,2,5,6,3,1013,s+,240,bold_7,9,7,2,7,4,1083,s+,166,nzap89,7,5,2,9,4,1069,s+,396,liter4k,13,5,8,6,3,855,s+,173,ochiba,14,8,6,7,4,916,s+,55,sshooter_becchu,7,7,0,9,2,970,s+,99
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,heromaneuver_replica,8,5,3,7,4,908,a+,197,sshooter,7,5,2,9,1,941,a-,61,h3reelgun,12,8,4,7,3,762,a-,63,52gal_becchu,12,11,1,6,4,1331,a,122,promodeler_pg,7,5,2,7,5,1083,a,71,heroshooter_replica,10,6,4,7,2,937,a,234,sshooter_becchu,7,6,1,7,3,1051,a-,105,52gal_becchu,12,12,0,8,1,1019,a,145
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,141,alpha,TRUE,hissen,3,3,0,2,2,447,b+,62,hissen,9,8,1,4,3,500,s,93,sshooter_becchu,7,4,3,3,4,710,b+,43,explosher_custom,7,2,5,1,2,557,s,120,hissen,5,4,1,3,2,682,b,24,hissen,3,3,0,4,1,453,b+,67,splatroller,3,2,1,6,0,349,c+,27,splatscope,1,1,0,4,1,408,b-,33
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,nautilus79,13,10,3,11,2,892,x,604,wakaba,10,5,5,9,5,1419,b,112,jetsweeper_custom,9,6,3,7,1,1092,x,334,longblaster,7,6,1,7,4,861,s+,195,hissen_hue,18,12,6,5,6,1411,x,297,sharp_neo,13,8,5,9,1,933,x,335,nzap89,9,6,3,6,5,824,b,101,l3reelgun_d,8,7,1,7,5,1060,x,278
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,bravo,FALSE,96gal,6,3,3,12,2,857,s+,322,furo_deco,10,6,4,9,1,1462,s+,64,liter4k_scope,11,10,1,9,2,981,s+,30,sshooter_collabo,13,12,1,11,2,1199,s+,36,sshooter_collabo,22,17,5,9,3,1081,s+,297,furo,10,7,3,8,6,1675,s+,134,hydra_custom,14,12,2,9,2,858,s+,71,splatcharger,6,5,1,6,1,786,s+,87
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,317,bravo,FALSE,nzap85,10,4,6,6,4,1144,s+,321,wakaba,10,8,2,4,6,1400,s+,381,kelvin525_deco,7,6,1,8,3,743,s+,103,longblaster_necro,9,6,3,9,1,686,s+,68,sputtery_clear,9,8,1,8,1,1000,s+,190,splatcharger,8,6,2,4,3,1116,s+,223,maneuver_becchu,9,8,1,8,2,841,s+,150,nzap85,12,5,7,5,5,1137,s+,124
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,bravo,FALSE,sshooter_collabo,8,7,1,10,2,947,x,315,sshooter_collabo,10,6,4,4,1,1076,x,212,nzap85,11,7,4,11,4,1116,x,438,variableroller_foil,5,2,3,5,6,1355,x,237,sshooter_collabo,11,9,2,7,2,904,x,147,herospinner_replica,17,12,5,4,4,1246,x,422,sshooter,7,4,3,7,4,1020,x,415,wakaba,12,5,7,4,4,1366,x,175
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,hissen,4,1,3,6,5,1189,b+,62,sputtery_clear,12,10,2,8,5,1331,a-,127,sshooter_becchu,12,12,0,7,5,1390,b+,43,nzap89,6,4,2,9,4,1080,s+,337,nzap85,17,11,6,8,5,1103,b,62,sshooter_becchu,16,12,4,8,7,1410,b,42,52gal_becchu,6,5,1,7,4,733,b,54,promodeler_pg,3,2,1,4,11,2233,a,75
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,l3reelgun_d,10,10,0,7,2,931,s+,99,dynamo_tesla,5,4,1,7,4,977,s+,192,sputtery,3,2,1,10,1,688,s+,210,sshooter_becchu,7,5,2,8,4,1006,s+,57,splatcharger,14,12,2,4,2,859,s+,261,dualsweeper_custom,10,7,3,7,1,793,s+,275,sputtery_clear,11,8,3,5,1,1004,s+,237,nzap89,7,4,3,5,6,1206,s+,423
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,heromaneuver_replica,10,6,4,7,5,991,a+,197,wakaba,11,6,5,7,6,1354,a+,240,jetsweeper_custom,8,4,4,7,0,876,a-,223,hissen_hue,10,10,0,9,3,1275,a,208,52gal_becchu,11,9,2,7,2,1035,a+,216,wakaba,12,8,4,10,4,1000,a,59,promodeler_pg,8,4,4,6,6,1254,a+,81,hokusai,9,7,2,3,3,936,a+,179
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,alpha,FALSE,hissen_hue,14,9,5,5,4,1254,x,234,bold,3,3,0,8,2,896,x,312,sshooter_collabo,12,10,2,5,3,1121,x,180,hokusai_hue,12,6,6,4,5,1086,x,234,promodeler_pg,7,5,2,7,7,1473,x,180,sputtery_hue,7,6,1,9,1,1069,x,143,hokusai_becchu,6,5,1,6,5,1106,x,34,barrelspinner_remix,8,6,2,6,4,1024,x,257
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,bravo,FALSE,prime_becchu,10,6,4,12,1,1068,x,359,nzap85,12,8,4,9,5,1280,x,198,hydra_custom,9,6,3,9,2,781,x,461,liter4k,11,7,4,6,3,1132,x,214,nzap85,18,13,5,8,4,1331,x,270,clashblaster_neo,14,12,2,7,5,1144,x,589,hydra_custom,11,8,3,7,1,580,x,108,jetsweeper_custom,7,3,4,6,5,1374,x,297
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,nautilus79,15,10,5,8,3,1130,x,604,wakaba,9,5,4,8,6,1333,b,112,sshooter_collabo,9,9,0,9,1,1136,x,334,longblaster,5,3,2,7,3,861,s+,195,screwslosher_becchu,19,14,5,6,6,1408,x,271,quadhopper_black,9,7,2,9,3,1311,b,83,liter4k,8,7,1,3,4,1144,x,161,bottlegeyser_foil,8,4,4,9,3,740,s+,99
2021-12-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,wakaba,2,0,2,4,2,810,,320,jetsweeper,4,3,1,2,4,986,,197,prime_collabo,8,7,1,4,2,693,,554,dynamo_becchu,3,2,1,4,0,510,,237,sshooter_becchu,4,4,0,3,3,908,,66,campingshelter,3,3,0,2,2,753,,218,splatcharger,5,4,1,3,2,708,,202,dynamo_tesla,4,3,1,4,1,677,,91
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,alpha,FALSE,prime_becchu,7,5,2,7,2,912,s,67,52gal_becchu,11,9,2,7,5,1260,s,110,clashblaster_neo,11,8,3,7,3,957,s,297,furo_deco,8,7,1,6,4,1479,s,536,sshooter_becchu,9,8,1,6,5,1275,s,200,longblaster,11,10,1,10,2,883,s,45,ochiba,3,2,1,7,5,1265,s,351,furo,6,5,1,7,4,1437,s,422
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_becchu,6,6,0,9,1,727,s+,322,prime_becchu,18,16,2,6,2,925,s+,89,bold_neo,14,11,3,6,7,1986,s+,450,screwslosher_becchu,4,2,2,5,3,953,s+,212,nzap83,7,5,2,11,4,1248,s+,80,52gal_becchu,7,6,1,8,3,1030,s+,100,bold,7,7,0,8,4,1330,s+,818,splatcharger_becchu,9,8,1,8,2,734,s+,72
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_collabo,10,8,2,6,2,1069,x,315,52gal_becchu,7,6,1,9,2,841,x,216,herospinner_replica,8,7,1,4,3,968,x,76,sshooter_collabo,11,11,0,5,2,878,x,207,sshooter_collabo,7,4,3,8,2,865,x,147,jetsweeper,11,9,2,7,6,1252,x,74,maneuver_collabo,7,5,2,10,2,722,x,282,splatroller,8,6,2,7,2,769,x,241
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,246,alpha,TRUE,kugelschreiber_hue,8,8,0,5,3,1034,x,375,hissen,19,15,4,7,3,979,x,396,96gal,15,8,7,5,4,1095,s,215,octoshooter_replica,11,9,2,8,2,810,s+,178,variableroller_foil,11,11,0,10,2,839,a-,99,nzap85,8,5,3,9,2,992,a,269,sshooter_becchu,7,5,2,9,5,1148,s,138,splatroller,4,4,0,12,0,677,a-,42
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,47,bravo,TRUE,nzap85,0,0,0,3,0,250,s+,321,prime_becchu,0,0,0,2,0,207,s+,190,sputtery_clear,0,0,0,2,0,213,s+,411,longblaster_necro,0,0,0,3,0,86,s+,83,dualsweeper_custom,4,1,3,0,1,344,s+,58,maneuver_becchu,4,3,1,0,1,279,s+,150,hissen,4,3,1,0,1,254,s+,198,nzap85,5,3,2,0,0,294,s+,267
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,104,bravo,TRUE,variableroller_foil,5,4,1,2,2,558,s,504,nzap85,3,3,0,4,1,413,s,120,jetsweeper,2,0,2,5,0,235,s,47,hissen_hue,3,3,0,4,1,379,s,67,dynamo_tesla,2,2,0,4,0,389,s,154,52gal_becchu,4,3,1,2,0,400,s,208,splatroller,8,6,2,2,1,374,s,106,hissen_hue,8,4,4,2,2,529,s,196
2021-12-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,5,1,3,2,589,,98,sputtery_hue,4,4,0,5,1,858,,52,jetsweeper,5,5,0,1,3,807,,50,kelvin525_becchu,2,0,2,4,2,548,,86,nzap85,4,4,0,3,3,876,,30,nzap83,3,1,2,6,2,719,,31,screwslosher_becchu,1,1,0,3,1,666,,35,splatcharger,6,6,0,2,1,644,,91
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,carbon_deco,9,6,3,11,1,1004,x,214,96gal,9,7,2,7,5,1543,x,258,screwslosher_becchu,8,7,1,11,3,1231,x,374,sshooter_becchu,8,5,3,8,6,1416,x,419,sharp_neo,16,12,4,4,5,1616,x,286,sshooter_collabo,22,18,4,7,6,1402,x,369,campingshelter_camo,3,0,3,9,4,1090,x,236,rapid,8,7,1,5,5,1201,x,419
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,321,bravo,FALSE,nzap85,14,8,6,6,5,1043,s+,321,dualsweeper_custom,11,6,5,4,5,1460,s+,58,52gal_deco,17,14,3,3,5,1229,s+,87,hissen,10,6,4,9,1,893,s+,198,wakaba,7,4,3,6,6,1377,s+,263,hotblaster,4,3,1,12,1,842,s+,209,sputtery_clear,10,8,2,9,2,1053,s+,210,nzap85,10,7,3,8,4,1295,s+,267
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,l3reelgun_d,10,4,6,4,3,1012,s+,99,nzap89,5,3,2,5,6,1174,s+,396,hydra_custom,10,5,5,9,3,662,s+,120,hissen_hue,10,9,1,5,5,1137,s+,262,dualsweeper_custom,9,8,1,8,1,771,s+,142,nzap85,5,2,3,3,4,1259,s+,240,pablo,5,5,0,7,1,989,s+,297,sshooter_becchu,7,7,0,5,4,1145,s+,57
2021-12-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,heromaneuver_replica,9,7,2,8,5,959,a+,197,jetsweeper_custom,7,2,5,3,5,1054,a,372,nzap85,12,7,5,5,6,1046,a-,53,clashblaster_neo,16,12,4,7,4,908,a+,121,nzap89,3,3,0,8,2,940,a+,93,clashblaster_neo,7,7,0,11,2,665,a,130,sshooter_becchu,9,9,0,6,4,1348,a,644,splatcharger,4,4,0,4,3,715,a,46
2021-12-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,wakaba,8,6,2,1,4,1212,,320,screwslosher_becchu,8,6,2,2,3,1036,,197,dynamo_tesla,2,1,1,2,2,711,,91,prime_collabo,1,1,0,4,1,582,,554,wakaba,7,7,0,3,2,988,,237,nzap89,1,1,0,4,3,839,,66,splatcharger,0,0,0,4,1,703,,202,campingshelter,4,1,3,3,1,659,,218
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,54,bravo,TRUE,96gal,0,0,0,3,0,150,s,169,bamboo14mk1,2,2,0,3,0,186,s+,54,sshooter_becchu,0,0,0,2,0,284,s,198,bamboo14mk1,0,0,0,2,0,133,a,77,96gal,5,4,1,0,2,440,x,273,prime_becchu,4,2,2,1,1,239,a,90,hissen,3,3,0,1,1,180,a+,127,clashblaster_neo,3,1,2,0,1,143,s+,111
2021-12-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,54,bravo,TRUE,sshooter_becchu,0,0,0,2,0,284,s,198,bamboo14mk1,2,2,0,3,0,186,s+,54,96gal,0,0,0,3,0,150,s,169,bamboo14mk1,0,0,0,2,0,133,a,77,96gal,5,4,1,0,2,440,x,273,prime_becchu,4,2,2,1,1,239,a,90,hissen,3,3,0,1,1,180,a+,127,clashblaster_neo,3,1,2,0,1,143,s+,111
