# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,13,11,2,10,3,883,x,297,clashblaster_neo,13,9,4,11,2,830,a-,226,wakaba,10,6,4,9,3,1227,s+,288,bold,4,4,0,11,2,1011,s+,306,sshooter_becchu,19,19,0,8,3,1042,s+,230,heroroller_replica,17,15,2,10,4,1194,s,79,bold,9,6,3,12,2,1220,a-,120,liter4k,2,1,1,1,1,0,s+,127
2021-12-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller,4,3,1,4,2,766,,363,bold,8,6,2,3,3,914,,291,splatroller,4,4,0,4,2,796,,452,dynamo,3,2,1,4,1,756,,252,sshooter_becchu,7,7,0,4,3,978,,681,pablo,4,3,1,4,3,969,,311,variableroller,6,5,1,3,2,743,,669,squiclean_b,0,0,0,4,2,503,,394
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,173,bravo,TRUE,barrelspinner_remix,2,0,2,6,1,649,x,149,52gal_becchu,3,3,0,7,1,568,x,436,variableroller_foil,6,6,0,8,2,725,x,318,hydra_custom,5,3,2,5,1,521,x,248,52gal_becchu,6,3,3,5,3,552,x,206,nautilus79,9,5,4,1,3,612,x,232,nzap85,15,11,4,3,3,951,x,160,hydra_custom,13,7,6,3,3,524,x,330
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,185,bravo,TRUE,h3reelgun_d,8,7,1,4,2,770,x,655,nova,3,3,0,8,0,597,x,81,bottlegeyser,3,2,1,6,2,589,x,284,quadhopper_black,5,2,3,11,0,524,x,297,rapid_becchu,7,4,3,3,2,518,x,366,sshooter_collabo,9,6,3,3,2,665,x,357,maneuver_collabo,13,12,1,4,2,738,x,38,squiclean_b,10,7,3,4,3,882,x,241
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,183,bravo,TRUE,sharp_neo,3,2,1,4,3,893,s,117,sputtery_clear,4,4,0,10,0,432,s,253,sshooter,8,7,1,5,2,668,s,99,dynamo_becchu,6,5,1,4,3,779,s,171,sputtery_clear,12,7,5,4,3,876,s,198,nzap85,8,7,1,6,2,898,s,86,clashblaster_neo,6,5,1,4,3,563,s,73,heroshooter_replica,5,4,1,5,2,655,s,505
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,8,4,4,8,4,1448,x,962,hydra_custom,6,2,4,8,3,864,x,266,dualsweeper_custom,10,7,3,8,3,1226,x,386,sputtery_hue,17,13,4,7,4,1085,s+,306,bottlegeyser_foil,13,9,4,6,3,1258,x,478,bottlegeyser_foil,14,12,2,4,4,1240,x,363,wakaba,9,5,4,9,4,1425,x,386,hokusai_becchu,8,5,3,7,1,1020,x,460
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,166,bravo,TRUE,barrelspinner_remix,5,3,2,2,2,554,x,270,52gal_becchu,2,2,0,6,1,685,x,457,nzap85,3,3,0,7,0,560,x,148,wakaba,4,3,1,5,2,675,x,152,rapid_becchu,6,3,3,2,3,516,x,377,52gal_becchu,5,5,0,1,5,811,x,231,sshooter_becchu,7,5,2,3,4,745,x,417,kelvin525,8,7,1,5,3,589,x,236
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,jetsweeper_custom,5,4,1,7,4,1096,a+,511,sputtery_clear,7,6,1,11,3,887,a+,178,pablo,5,4,1,8,7,1332,a-,57,maneuver_collabo,11,9,2,7,4,1196,a+,343,sputtery_clear,9,8,1,4,5,1180,a,131,nzap85,10,4,6,8,2,869,a+,51,dualsweeper_custom,10,9,1,4,4,1130,a,196,pablo,14,12,2,7,6,1524,a+,84
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,52gal_becchu,9,9,0,7,3,968,s+,332,clashblaster_neo,10,8,2,11,3,800,s+,208,liter4k,8,6,2,6,5,1140,s+,102,sshooter_becchu,7,6,1,9,4,792,s+,88,hydra_custom,7,4,3,6,1,626,s+,194,bold_7,12,11,1,8,5,1255,s+,294,sharp_neo,15,14,1,8,2,1168,s+,112,h3reelgun,10,4,6,7,3,799,s+,149
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,304,alpha,FALSE,52gal_becchu,11,9,2,8,4,1153,s+,256,dualsweeper_custom,12,10,2,7,2,1109,x,173,nzap85,5,4,1,7,4,1277,x,374,nzap89,3,2,1,6,4,1087,s,198,prime_becchu,16,13,3,7,1,1343,s+,318,bold_7,11,8,3,7,7,1466,s+,170,hydra_custom,5,4,1,3,4,778,s+,120,ochiba,3,3,0,8,4,1068,b+,26
2021-12-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,carbon_deco,3,2,1,2,2,483,,364,furo,2,2,0,3,3,1001,,252,liter4k,4,3,1,2,2,920,,477,splatroller,10,9,1,2,2,699,,452,pablo,2,2,0,6,2,880,,311,variableroller,3,3,0,3,2,795,,669,bold,2,2,0,3,2,758,,291,splatroller,2,2,0,5,1,393,,394
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,197,alpha,TRUE,splatroller,13,13,0,4,3,723,x,279,wakaba,10,1,9,4,6,1082,x,431,squiclean_a,3,0,3,4,3,592,x,152,kelvin525_becchu,11,8,3,2,5,957,x,227,sputtery_clear,5,4,1,7,2,639,x,198,wakaba,6,2,4,5,4,1000,x,238,barrelspinner_remix,5,3,2,4,2,743,x,544,longblaster,7,5,2,6,2,703,x,358
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,barrelspinner_remix,10,5,5,6,4,911,x,149,sputtery_clear,7,7,0,8,3,1189,x,128,52gal_becchu,9,9,0,6,6,1240,x,436,variableroller_foil,12,10,2,10,5,1140,x,318,prime_becchu,12,11,1,6,4,936,x,315,52gal_becchu,8,5,3,8,4,1308,x,401,hydra_custom,8,6,2,6,4,851,x,248,hokusai_hue,10,8,2,11,6,1206,x,235
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,314,alpha,FALSE,hokusai_hue,20,14,6,10,5,1248,x,297,hokusai,13,10,3,7,2,667,b-,11,splatscope,12,8,4,6,3,1005,x,288,clashblaster_neo,8,5,3,9,2,1111,a-,226,nzap85,13,11,2,8,2,1169,x,213,prime_becchu,12,10,2,8,1,971,a,123,sputtery_clear,9,6,3,10,1,871,x,193,sshooter_becchu,8,5,3,11,2,1161,x,499
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,10,8,2,8,6,1585,s+,105,96gal,5,2,3,5,7,1458,s+,87,pablo,7,7,0,9,4,1107,s+,193,squiclean_a,10,4,6,9,3,665,s+,217,sshooter_becchu,13,10,3,6,6,1606,s+,38,dynamo_becchu,12,10,2,6,6,1437,s+,148,barrelspinner_remix,13,4,9,4,4,951,s+,242,longblaster_necro,9,6,3,5,4,883,s+,379
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,13,8,5,4,4,960,a+,191,nova_neo,13,7,6,8,3,1001,a+,290,splatroller,14,11,3,5,2,881,a+,77,sshooter,10,9,1,7,2,810,a+,47,nova_becchu,7,7,0,9,3,682,a+,116,nzap85,8,5,3,10,3,1107,a-,21,squiclean_a,4,4,0,9,2,669,a-,22,nova,8,8,0,7,5,987,a+,106
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sharp_neo,8,6,2,5,6,1562,s,117,h3reelgun_d,10,6,4,6,5,1351,s,113,sputtery_hue,5,3,2,7,5,1002,s,131,jetsweeper,4,3,1,8,7,1357,s,294,jetsweeper_custom,8,6,2,4,4,1104,s,65,wakaba,7,3,4,7,5,1467,s,141,hydra_custom,10,8,2,4,4,1074,s,115,sshooter_becchu,9,9,0,3,9,1751,s,280
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,241,alpha,TRUE,h3reelgun_d,13,8,5,6,4,1213,x,655,rapid_becchu,11,7,4,6,4,876,x,315,ochiba,13,6,7,5,3,1106,x,115,sputtery_clear,14,12,2,7,5,890,x,169,prime_becchu,8,7,1,9,1,644,x,329,96gal,10,4,6,7,4,1177,x,48,screwslosher_neo,8,6,2,7,3,997,x,440,nova_becchu,9,7,2,10,2,934,x,177
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,356,bravo,FALSE,sshooter_collabo,26,19,7,8,6,1648,s+,198,prime_becchu,14,11,3,9,2,1462,s+,176,sshooter,11,8,3,10,1,1224,b-,55,l3reelgun_becchu,5,2,3,15,2,1156,c-,37,bucketslosher_deco,26,23,3,8,6,1654,x,194,furo,13,9,4,10,4,1478,a+,58,kelvin525_becchu,13,8,5,10,3,1072,s+,119,nzap85,7,2,5,12,3,1214,c,39
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,356,bravo,FALSE,prime_becchu,14,11,3,9,2,1462,s+,176,sshooter_collabo,26,19,7,8,6,1648,s+,198,sshooter,11,8,3,10,1,1224,b-,55,l3reelgun_becchu,5,2,3,15,2,1156,c-,37,bucketslosher_deco,26,23,3,8,6,1654,x,194,furo,13,9,4,10,4,1478,a+,58,kelvin525_becchu,13,8,5,10,3,1072,s+,119,nzap85,7,2,5,12,3,1214,c,39
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,12,7,5,5,5,1101,x,270,rapid_becchu,11,8,3,7,3,832,x,377,hissen_hue,19,13,6,7,4,1069,x,197,wakaba,19,12,7,5,6,1295,x,152,52gal_becchu,9,9,0,7,5,1374,x,231,carbon_deco,8,6,2,11,2,692,x,129,prime,8,4,4,8,3,929,x,180,kelvin525,7,5,2,14,3,971,x,236
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,164,bravo,TRUE,dualsweeper,6,4,2,4,3,913,x,962,octoshooter_replica,5,3,2,4,1,562,s+,201,dualsweeper_custom,4,2,2,5,1,577,x,386,carbon_deco,8,7,1,5,1,488,x,281,wakaba,4,1,3,4,3,889,x,386,hokusai_becchu,12,11,1,3,3,868,x,460,carbon_deco,4,4,0,5,1,550,s+,289,dualsweeper_custom,4,2,2,4,0,485,x,551
2021-12-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatroller,4,4,0,5,1,472,,364,furo_deco,4,2,2,3,3,1199,,252,furo_deco,4,4,0,3,2,892,,394,splatroller,2,2,0,5,0,373,,452,pablo,4,3,1,4,2,887,,477,bold,4,3,1,2,2,828,,291,pablo,6,5,1,3,2,678,,311,variableroller,5,5,0,4,2,588,,669
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,splatroller,15,14,1,7,2,886,x,279,wakaba,15,6,9,9,6,1637,x,424,spygadget_becchu,14,5,9,5,6,1211,x,419,kelvin525_becchu,13,8,5,6,5,1369,x,227,nzap85,9,6,3,6,7,1565,x,118,52gal_becchu,7,6,1,6,6,1271,x,151,splatroller,14,11,3,9,4,1299,x,129,sputtery_clear,5,4,1,12,4,1093,x,78
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,jetsweeper_custom,3,2,1,6,4,1032,a+,511,hissen_hue,12,12,0,6,4,1230,a+,515,52gal_becchu,1,1,0,8,3,795,a,165,maneuver_collabo,10,9,1,11,2,988,a+,344,bamboo14mk1,7,7,0,6,4,928,a+,107,clashblaster_neo,14,9,5,6,4,800,a+,102,dualsweeper_custom,4,3,1,7,3,1012,a+,130,sharp_neo,15,12,3,5,4,1264,a+,103
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal_becchu,5,5,0,8,2,888,s+,332,clashblaster_neo,15,10,5,7,4,1037,s+,208,liter4k,10,9,1,5,5,1055,s+,102,h3reelgun,7,2,5,7,6,1063,s+,149,bold_7,13,12,1,8,4,1061,s+,294,quadhopper_black,5,4,1,7,2,866,s+,144,liter4k,6,4,2,5,5,1144,s+,40,52gal_becchu,8,7,1,6,4,989,s+,123
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,9,9,0,5,4,982,s+,256,nzap85,12,9,3,4,6,1587,x,374,dualsweeper_custom,7,5,2,6,2,1045,x,173,nzap89,2,0,2,7,4,953,s,198,longblaster,11,8,3,5,4,1082,x,281,longblaster,9,6,3,8,1,936,x,409,bold,6,4,2,7,5,1407,x,130,bold,4,4,0,4,3,1009,s+,264
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,293,alpha,TRUE,nzap85,9,5,4,7,5,1212,x,708,dynamo_becchu,15,13,2,5,6,1338,x,128,wakaba,15,4,11,3,8,1276,x,613,dualsweeper_custom,12,7,5,3,5,1225,x,304,prime_becchu,6,6,0,8,3,856,x,299,dualsweeper,6,3,3,5,8,1651,x,180,bottlegeyser_foil,8,5,3,9,1,1088,x,153,sputtery_clear,8,4,4,8,1,818,x,54
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,barrelspinner_remix,9,6,3,11,3,913,x,149,splatroller,13,10,3,8,4,1017,x,220,52gal_becchu,10,7,3,13,4,1209,x,436,prime_becchu,6,5,1,9,2,1133,x,185,sharp_neo,16,14,2,11,2,1008,x,152,dynamo_becchu,13,11,2,8,5,1106,x,162,longblaster,5,4,1,4,5,1077,x,526,sshooter_becchu,14,12,2,5,7,1417,x,203
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,h3reelgun_d,12,9,3,8,4,1304,x,655,heroroller_replica,13,13,0,10,4,1184,x,152,longblaster_necro,10,6,4,10,3,844,x,441,bottlegeyser_foil,14,9,5,8,4,1086,x,820,pablo_hue,12,8,4,10,2,705,x,252,dynamo_becchu,12,9,3,9,3,1356,x,355,prime,10,8,2,11,3,966,x,225,sshooter_becchu,14,11,3,7,5,1277,x,454
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,40,alpha,TRUE,hokusai_hue,1,1,0,0,0,195,x,297,jetsweeper_custom,3,2,1,0,1,334,x,132,clashblaster_neo,3,3,0,1,0,212,a-,226,bottlegeyser_foil,0,0,0,0,0,157,x,320,prime_becchu,1,1,0,2,0,145,a,123,sshooter_becchu,0,0,0,1,1,212,s+,75,longblaster_necro,0,0,0,2,0,110,a,86,nzap85,0,0,0,1,0,235,x,213
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,331,bravo,FALSE,variableroller_foil,9,8,1,13,5,1306,s,105,sshooter_becchu,16,14,2,10,7,1764,s,70,splatcharger,7,7,0,4,3,1168,s,26,clashblaster_neo,12,10,2,12,2,759,s,83,hissen_hue,21,18,3,13,3,1098,s,98,nzap85,13,7,6,10,5,1206,s,154,dualsweeper_custom,13,7,6,6,4,1348,s,222,variableroller_foil,9,7,2,10,5,1225,s,101
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,4,3,1,7,1,717,a+,191,squiclean_a,9,5,4,6,4,928,a+,242,sshooter,11,8,3,10,4,1121,a+,37,sshooter_becchu,6,6,0,9,3,1219,a+,170,sshooter_becchu,13,9,4,7,6,1142,a-,21,sshooter,10,6,4,8,2,1041,a+,46,hydra,7,4,3,4,3,808,a,28,nzap89,15,13,2,3,6,1248,a+,70
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,100,alpha,TRUE,dualsweeper,3,1,2,4,0,278,x,962,dualsweeper_custom,7,5,2,3,1,426,x,386,spygadget_sorella,5,3,2,1,1,460,x,152,sputtery_hue,5,3,2,3,1,461,x,225,pablo,2,2,0,4,2,560,x,297,pablo,1,1,0,3,1,243,s+,159,splatspinner,6,6,0,2,2,486,x,390,variableroller_foil,2,2,0,4,1,311,s+,149
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,barrelspinner_remix,12,7,5,5,4,1117,x,270,wakaba,13,8,5,12,4,1321,x,197,carbon_deco,17,13,4,6,2,950,x,219,kelvin525,15,7,8,12,4,920,x,236,rapid_becchu,17,9,8,9,2,736,x,377,52gal_becchu,9,8,1,7,6,1587,x,231,splatroller,15,13,2,13,3,1043,x,210,pablo_hue,7,5,2,7,5,1126,x,209
2021-12-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatroller_collabo,1,1,0,6,0,381,,364,bold,2,2,0,5,2,770,,291,variableroller,2,2,0,4,1,556,,669,52gal_becchu,4,4,0,5,0,506,,452,explosher_custom,12,8,4,0,3,1067,,477,furo_deco,8,5,3,3,1,762,,252,pablo,2,1,1,4,1,581,,311,sharp,11,5,6,2,1,341,,394
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,12,9,3,9,4,1132,x,297,longblaster_necro,11,9,2,11,1,718,x,198,nzap89,9,5,4,8,5,1450,s+,198,clashblaster_neo,9,8,1,12,1,775,a-,226,sshooter_becchu,21,14,7,6,4,1178,s+,182,sshooter_becchu,14,12,2,6,6,1451,s+,75,longblaster_necro,9,6,3,5,4,657,a,86,quadhopper_white,9,8,1,14,1,1031,x,268
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,207,alpha,TRUE,bold,9,8,1,4,2,1079,s+,176,sshooter_collabo,17,16,1,2,3,1025,s+,198,sshooter,7,2,5,7,0,483,b-,55,l3reelgun_becchu,1,1,0,6,1,716,c-,37,dynamo_becchu,12,12,0,5,3,1026,s+,114,kelvin525_becchu,7,6,1,9,1,593,x,239,liter4k_scope,1,1,0,6,1,709,c-,50,jetsweeper,0,0,0,7,2,539,b-,54
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,207,alpha,TRUE,sshooter_collabo,17,16,1,2,3,1025,s+,198,bold,9,8,1,4,2,1079,s+,176,sshooter,7,2,5,7,0,483,b-,55,l3reelgun_becchu,1,1,0,6,1,716,c-,37,dynamo_becchu,12,12,0,5,3,1026,s+,114,kelvin525_becchu,7,6,1,9,1,593,x,239,liter4k_scope,1,1,0,6,1,709,c-,50,jetsweeper,0,0,0,7,2,539,b-,54
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,331,bravo,FALSE,52gal_becchu,7,7,0,10,3,944,s+,332,herobrush_replica,15,13,2,7,3,1225,s+,300,sshooter_collabo,13,9,4,7,5,1365,s+,55,screwslosher_becchu,6,3,3,10,4,1123,s+,252,wakaba,15,8,7,9,7,1415,s+,135,sharp_neo,14,10,4,10,3,1255,s+,33,52gal_becchu,8,8,0,11,4,1143,s+,253,splatscope,8,7,1,2,4,924,s+,200
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,94,alpha,TRUE,dualsweeper,8,7,1,2,1,447,x,962,hissen,12,10,2,1,2,517,x,620,h3reelgun_d,4,1,3,2,1,454,x,450,dualsweeper_custom,2,0,2,3,1,382,x,386,96gal,2,2,0,3,1,530,s,271,nova,3,2,1,5,0,325,x,387,prime_becchu,3,2,1,5,0,294,s+,94,prime_becchu,2,2,0,5,0,274,x,238
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,hissen_hue,12,8,4,7,5,1215,a+,511,dynamo,7,3,4,9,2,768,a,24,kugelschreiber_hue,7,4,3,6,4,913,a+,102,jetsweeper,13,12,1,5,10,1708,a-,31,clashblaster_neo,9,6,3,10,2,770,a,208,splatcharger,8,7,1,8,2,911,a+,28,jetsweeper,7,5,2,2,11,2045,a+,413,screwslosher_becchu,14,9,5,7,3,1043,a,86
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,7,7,0,7,4,947,s+,256,nzap85,7,6,1,8,5,1467,x,374,nzap89,3,2,1,8,4,1055,s,198,sshooter_collabo,3,3,0,7,3,995,x,173,clashblaster_neo,12,11,1,3,3,1011,x,123,heroroller_replica,10,8,2,8,2,864,x,86,campingshelter_camo,9,6,3,4,3,1074,x,235,jetsweeper_custom,8,5,3,3,5,1305,s+,334
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatroller,9,9,0,7,2,744,x,279,52gal_becchu,10,10,0,10,1,991,x,345,momiji,3,0,3,4,6,1505,x,343,sshooter_becchu,3,2,1,8,5,1254,x,566,splatroller,12,11,1,7,4,992,x,179,hissen_hue,9,7,2,5,6,1361,x,197,sharp,9,8,1,3,4,943,x,225,nzap85,7,3,4,6,5,1135,x,211
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,barrelspinner_remix,6,6,0,7,4,879,x,149,variableroller_foil,5,4,1,6,6,1232,x,57,52gal_becchu,6,6,0,9,3,1117,x,323,bold_7,5,3,2,10,5,1213,x,280,jetsweeper_custom,6,3,3,3,4,1290,x,562,52gal_becchu,17,13,4,5,5,1204,x,437,barrelspinner_remix,9,6,3,4,3,780,x,57,maneuver,13,10,3,7,6,1286,x,401
2021-12-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,rapid_becchu,3,2,1,4,2,888,,364,sshooter,1,1,0,4,1,673,,291,bamboo14mk1,5,4,1,5,0,499,,452,clashblaster,6,3,3,4,1,471,,394,explosher_custom,10,6,4,1,3,1245,,477,wakaba,5,2,3,2,4,1045,,669,pablo,4,4,0,3,2,662,,311,kelvin525,8,5,3,4,1,625,,252
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,h3reelgun_d,14,9,5,4,6,1466,x,655,pablo_hue,10,5,5,7,4,935,x,252,variableroller_foil,8,8,0,9,5,1271,x,198,prime_becchu,12,10,2,5,4,1240,x,55,heroroller_replica,8,7,1,11,3,859,x,152,sshooter_collabo,10,5,5,9,3,1114,x,455,screwslosher_neo,10,8,2,6,5,1347,x,783,h3reelgun_d,11,5,6,8,4,1310,x,142
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,splatcharger,7,1,6,4,4,750,s,117,hydra_custom,10,6,4,8,4,877,s,89,sshooter_becchu,6,6,0,6,6,1414,s,182,sputtery_clear,12,9,3,7,5,1535,s,206,nova_becchu,4,3,1,5,5,954,s,164,splatroller,10,8,2,6,4,973,s,254,nzap89,9,7,2,5,9,1429,s,76,liter4k,9,7,2,6,5,1243,s,168
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,323,alpha,FALSE,bottlegeyser_foil,16,10,6,9,1,723,a+,191,nzap85,10,2,8,7,6,1468,a,48,sharp_neo,16,11,5,8,3,1284,a+,47,pablo,18,15,3,7,7,1548,a+,57,sshooter_becchu,7,6,1,10,6,1497,a-,18,nova_neo,13,9,4,12,2,864,a+,113,nautilus47,11,8,3,10,5,1070,a+,220,prime_becchu,9,7,2,6,5,1306,a+,171
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,302,alpha,FALSE,dualsweeper,9,6,3,6,6,1371,x,962,dualsweeper_custom,15,12,3,8,3,1254,x,386,96gal,12,6,6,6,3,1185,s,271,nova,16,13,3,7,4,947,x,387,sharp,14,8,6,7,2,773,x,471,splatcharger,9,8,1,8,2,1517,x,306,sharp_neo,5,2,3,12,0,780,s+,167,sputtery_clear,12,9,3,10,4,1554,x,379
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,variableroller_foil,8,8,0,10,5,1192,s,105,rapid_elite,12,3,9,11,3,1008,s,47,nova,16,9,7,7,4,883,s,31,sshooter_becchu,11,10,1,7,8,1540,s,129,clashblaster_neo,15,12,3,7,5,1132,s,131,nzap85,9,7,2,7,6,1389,s,154,nova,14,14,0,11,3,974,s,22,squiclean_a,6,2,4,6,6,1087,s,27
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,11,6,5,10,2,904,x,270,clashblaster_neo,14,14,0,9,3,775,x,274,52gal_becchu,8,8,0,9,5,1125,x,231,carbon_deco,9,7,2,10,2,787,x,219,longblaster_necro,19,16,3,9,3,913,x,99,splatroller_collabo,8,8,0,6,3,722,x,741,sputtery_clear,6,6,0,10,1,912,x,106,dynamo_becchu,11,8,3,10,4,987,x,141
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,sshooter_collabo,15,13,2,4,3,1316,s+,198,bold,12,9,3,9,2,1190,s+,176,splatroller,8,6,2,10,2,853,b-,55,l3reelgun_becchu,2,1,1,11,1,1241,c-,37,52gal_becchu,13,12,1,6,4,1303,s+,183,nzap85,11,9,2,8,2,1143,s+,215,nova,11,7,4,11,1,640,s,184,jetsweeper,9,6,3,4,7,1423,s,195
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,bold,12,9,3,9,2,1190,s+,176,sshooter_collabo,15,13,2,4,3,1316,s+,198,splatroller,8,6,2,10,2,853,b-,55,l3reelgun_becchu,2,1,1,11,1,1241,c-,37,52gal_becchu,13,12,1,6,4,1303,s+,183,nzap85,11,9,2,8,2,1143,s+,215,nova,11,7,4,11,1,640,s,184,jetsweeper,9,6,3,4,7,1423,s,195
2021-12-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,hokusai_hue,8,8,0,11,2,922,x,297,screwslosher_becchu,11,10,1,7,3,1284,s+,323,liter4k_scope,7,4,3,6,4,1161,x,441,clashblaster_neo,6,4,2,13,0,794,a-,226,bucketslosher_soda,18,16,2,4,4,1400,x,425,sharp_neo,10,8,2,7,3,1185,x,379,liter4k,10,6,4,5,2,918,x,319,splatroller,8,7,1,10,0,729,s+,155
2021-12-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,nzap85,12,7,5,5,7,1522,s+,317,liter4k_scope,4,2,2,4,6,1303,s+,185,sshooter,9,7,2,6,3,1146,s+,112,sputtery_clear,13,11,2,7,4,940,s+,44,nautilus79,4,3,1,8,3,813,s+,196,sshooter_becchu,8,8,0,6,7,1487,s+,114,dualsweeper,5,3,2,8,4,1043,s+,76,splatroller,7,7,0,6,5,1292,s+,210
