# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime,6,4,2,3,2,680,,519,nzap85,5,4,1,3,3,925,,486,rapid_deco,8,3,5,2,2,715,,172,splatroller,8,7,1,3,2,658,,264,h3reelgun_d,3,1,2,4,2,815,,67,wakaba,3,1,2,5,2,742,,96,hissen_hue,5,3,2,5,2,701,,416,heroroller_replica,7,6,1,4,2,662,,180
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,6,4,2,4,2,877,,373,nzap83,4,3,1,2,4,963,,110,hissen_hue,1,1,0,5,2,722,,33,carbon_deco,5,4,1,5,0,535,,53,h3reelgun_d,11,9,2,4,2,908,,70,campingshelter_camo,6,3,3,1,1,841,,86,quadhopper_black,2,2,0,4,1,745,,75,prime,7,2,5,3,1,428,,57
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,124,alpha,TRUE,hydra_custom,5,3,2,3,0,383,x,317,bold_7,8,7,1,1,1,591,x,307,dualsweeper,7,5,2,2,1,464,x,350,liter4k,5,5,0,2,2,535,x,274,sshooter_becchu,5,5,0,5,1,507,a,85,sharp_neo,5,3,2,4,1,549,x,295,promodeler_mg,1,0,1,6,3,694,s+,207,liter4k,0,0,0,5,0,266,s,199
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heromaneuver_replica,14,13,1,6,5,1127,s,202,momiji,10,7,3,5,7,1695,s,220,prime_becchu,11,8,3,4,4,996,s,123,rapid_becchu,8,5,3,5,4,1208,s,99,sshooter_becchu,3,1,2,7,5,1429,s,105,longblaster_necro,8,5,3,12,1,736,s,53,spygadget,6,3,3,7,7,1815,s,90,52gal_becchu,12,11,1,7,5,1297,s,142
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,220,bravo,TRUE,sshooter_collabo,10,8,2,7,1,842,s+,198,sshooter_collabo,11,9,2,5,3,953,x,211,pablo,7,7,0,6,1,796,s+,177,dualsweeper_custom,5,2,3,4,3,857,b-,29,quadhopper_black,14,11,3,4,4,1182,x,299,hydra_custom,9,5,4,7,1,734,s,151,nzap85,7,4,3,7,4,1111,s+,321,52gal,7,2,5,8,1,531,s+,60
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,220,bravo,TRUE,pablo,7,7,0,6,1,796,s+,177,sshooter_collabo,11,9,2,5,3,953,x,211,sshooter_collabo,10,8,2,7,1,842,s+,198,dualsweeper_custom,5,2,3,4,3,857,b-,29,quadhopper_black,14,11,3,4,4,1182,x,299,hydra_custom,9,5,4,7,1,734,s,151,nzap85,7,4,3,7,4,1111,s+,321,52gal,7,2,5,8,1,531,s+,60
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,115,alpha,TRUE,variableroller_foil,4,2,2,2,3,630,s+,120,jetsweeper_custom,5,3,2,1,2,512,s+,102,longblaster_necro,5,4,1,2,2,326,s+,78,pablo,7,6,1,4,2,576,s+,64,sputtery_clear,4,3,1,5,1,457,s+,363,variableroller_foil,3,1,2,3,3,757,s+,314,splatcharger,1,1,0,4,1,291,s+,180,sharp_neo,4,4,0,3,0,457,s+,168
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,alpha,FALSE,nzap85,12,8,4,4,6,1163,s+,102,spygadget,6,4,2,5,3,1270,s+,293,dynamo_becchu,4,4,0,8,4,977,s+,39,sshooter_becchu,12,12,0,7,6,1320,s+,364,jetsweeper,6,2,4,5,7,1354,s+,159,nzap83,10,5,5,7,5,1241,s+,43,nzap85,12,6,6,8,5,1181,s+,540,variableroller_foil,12,11,1,8,5,1138,s+,114
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,329,bravo,FALSE,carbon_deco,6,4,2,8,4,971,x,108,wakaba,13,8,5,5,10,1856,s,148,dualsweeper_custom,8,6,2,4,4,1276,x,428,promodeler_pg,7,4,3,10,3,1285,x,387,nzap85,18,14,4,5,6,1742,x,196,kelvin525_deco,7,6,1,5,4,1104,b-,41,barrelspinner_remix,7,4,3,4,4,1191,a+,95,kelvin525,7,3,4,9,2,999,s,46
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,322,alpha,FALSE,furo,13,8,5,5,6,1950,x,649,maneuver,9,7,2,10,1,958,s,152,nzap89,7,6,1,7,5,1422,s,273,campingshelter_sorella,6,6,0,12,2,810,b+,105,promodeler_pg,15,11,4,6,7,1693,x,308,dualsweeper,12,10,2,7,7,1275,a+,290,longblaster_necro,11,8,3,6,3,872,s+,162,prime_becchu,8,5,3,8,4,1156,b-,51
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,11,4,7,6,6,1472,s+,334,carbon_deco,13,11,2,7,3,879,s+,55,52gal_deco,12,7,5,6,6,1226,s+,58,octoshooter_replica,6,5,1,11,3,1052,s+,110,sshooter_becchu,8,6,2,5,7,1315,s+,139,wakaba,13,5,8,6,7,1495,s+,40,splatroller_becchu,13,13,0,7,5,1147,s+,125,longblaster_necro,10,6,4,10,2,668,s+,147
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,prime_becchu,12,9,3,7,4,1107,x,39,hissen,12,7,5,5,6,1170,x,519,squiclean_b,15,14,1,11,3,1034,x,480,jetsweeper,4,2,2,1,7,0,x,175,longblaster_necro,14,10,4,12,2,686,x,377,dualsweeper_custom,7,4,3,8,2,955,x,292,splatcharger,3,2,1,7,2,750,x,235,sharp_neo,10,8,2,6,5,1667,x,471
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime,4,3,1,3,2,726,,519,nzap85,6,3,3,3,3,800,,486,hissen_hue,5,3,2,4,2,710,,416,jetsweeper_custom,9,9,0,3,2,700,,180,wakaba,1,1,0,4,3,909,,96,bucketslosher_soda,8,8,0,4,2,805,,172,h3reelgun_d,5,4,1,6,1,686,,67,splatroller,0,0,0,4,2,653,,264
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,10,8,2,10,5,1227,s+,120,hydra_custom,11,6,5,6,4,819,s+,146,longblaster_necro,13,12,1,9,4,971,s+,104,prime_collabo,12,9,3,11,4,982,s+,582,rapid_becchu,21,14,7,6,2,1022,s+,347,sshooter_becchu,12,8,4,8,7,1458,s+,198,dynamo_becchu,7,6,1,9,2,798,s+,108,longblaster_necro,12,8,4,12,2,714,s+,78
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,explosher_custom,11,6,5,7,4,1304,s+,73,sputtery_clear,14,11,3,10,3,899,s+,80,wakaba,11,2,9,7,9,1720,s+,70,furo,12,10,2,4,7,1740,s+,284,hydra_custom,12,8,4,4,6,1374,s+,53,hissen,10,4,6,13,3,1028,s+,161,sputtery_clear,9,8,1,6,6,1377,s+,241,kelvin525_becchu,11,8,3,7,5,1171,s+,65
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,dualsweeper,13,13,0,7,5,1392,x,964,screwslosher_becchu,9,7,2,10,1,1066,s+,174,nautilus79,12,7,5,9,2,787,x,226,sharp,6,5,1,13,3,909,s+,196,sshooter_collabo,17,12,5,5,6,1243,c-,22,maneuver,12,4,8,9,4,1037,s+,199,kelvin525_becchu,21,15,6,9,3,928,s+,346,nzap89,9,8,1,9,2,1027,s,353
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,11,11,0,10,4,1198,s,256,heroblaster_replica,11,10,1,9,3,859,s,80,prime_becchu,9,6,3,7,5,1304,s,197,hissen,10,5,5,6,4,1085,s,144,nzap85,15,7,8,5,5,1147,s,113,sshooter_becchu,9,9,0,8,7,1490,s,441,52gal_becchu,14,12,2,9,5,1328,s,104,barrelspinner_remix,6,4,2,10,1,709,s,105
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,19,alpha,TRUE,sshooter_collabo,0,0,0,1,0,92,s+,198,bold,2,2,0,0,0,101,s+,177,bold,0,0,0,0,0,77,s+,181,bold,0,0,0,0,0,48,a-,90,promodeler_pg,1,1,0,0,0,141,s+,217,furo,0,0,0,1,0,89,s+,173,splatroller,0,0,0,1,0,74,,11,heromaneuver_replica,0,0,0,0,0,109,x,390
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,19,alpha,TRUE,bold,2,2,0,0,0,101,s+,177,sshooter_collabo,0,0,0,1,0,92,s+,198,bold,0,0,0,0,0,77,s+,181,bold,0,0,0,0,0,48,a-,90,promodeler_pg,1,1,0,0,0,141,s+,217,furo,0,0,0,1,0,89,s+,173,splatroller,0,0,0,1,0,74,,11,heromaneuver_replica,0,0,0,0,0,109,x,390
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,138,bravo,TRUE,screwslosher_becchu,2,2,0,4,0,395,s,128,sharp_neo,2,2,0,5,0,475,s,85,sshooter_becchu,1,1,0,3,3,777,s,131,splatcharger,1,1,0,2,1,422,s,280,longblaster_necro,7,4,3,0,4,653,s,146,bold,2,1,1,4,0,496,s,198,splatcharger,2,2,0,1,2,460,s,133,splatroller,10,7,3,1,0,548,s,323
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,163,bravo,TRUE,heromaneuver_replica,2,2,0,4,2,628,s,202,sshooter_becchu,2,1,1,7,1,639,s,62,52gal_becchu,4,3,1,7,3,876,s,63,prime_becchu,5,4,1,4,0,496,s,107,sharp_neo,3,2,1,5,2,632,s,657,nzap85,10,7,3,2,4,755,s,180,h3reelgun,9,7,2,2,4,713,s,326,screwslosher_becchu,10,6,4,1,3,735,s,494
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,5,5,0,3,2,766,,519,wakaba,4,3,1,4,3,853,,96,barrelspinner_deco,2,1,1,2,3,748,,264,h3reelgun_d,3,1,2,5,1,634,,67,hissen_hue,5,2,3,3,3,895,,416,nzap85,3,1,2,3,3,838,,486,rapid_deco,7,5,2,2,3,731,,172,hokusai_becchu,6,6,0,2,2,592,,180
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,sshooter_collabo,8,6,2,8,3,1142,s+,198,bold,9,9,0,11,2,1160,s+,177,sshooter_becchu,6,5,1,11,4,1105,b,112,dualsweeper_custom,6,6,0,7,4,1447,s+,104,nova,22,20,2,7,4,1163,x,215,screwslosher_becchu,15,10,5,7,3,1047,x,370,parashelter,6,5,1,7,1,1221,s+,64,96gal,3,2,1,5,5,1395,a,83
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,bold,9,9,0,11,2,1160,s+,177,sshooter_collabo,8,6,2,8,3,1142,s+,198,sshooter_becchu,6,5,1,11,4,1105,b,112,dualsweeper_custom,6,6,0,7,4,1447,s+,104,nova,22,20,2,7,4,1163,x,215,screwslosher_becchu,15,10,5,7,3,1047,x,370,parashelter,6,5,1,7,1,1221,s+,64,96gal,3,2,1,5,5,1395,a,83
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,carbon_deco,13,10,3,6,2,999,x,108,prime,11,7,4,7,4,1199,s+,151,nzap85,8,6,2,10,4,1052,b-,40,dualsweeper_custom,7,4,3,8,3,1167,x,428,sshooter,19,14,5,6,5,1330,x,237,nzap85,13,8,5,7,3,1209,a-,96,splatroller,9,7,2,9,1,730,s+,150,nzap89,8,2,6,5,5,1430,x,99
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,321,bravo,FALSE,nzap85,14,7,7,8,4,1347,s+,334,herobrush_replica,17,15,2,8,2,860,s+,170,nzap85,18,12,6,7,6,1736,s+,32,nzap89,13,6,7,13,5,1180,s+,101,nzap83,10,6,4,9,6,1870,s+,100,nova,9,9,0,12,2,894,s+,249,hissen,18,16,2,9,4,1156,s+,193,nzap85,11,5,6,10,5,1290,s+,69
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,12,9,3,7,4,1234,x,39,heroroller_replica,8,8,0,11,2,995,x,545,liter4k_scope,10,7,3,5,5,1324,x,247,bottlegeyser_foil,15,7,8,5,5,1094,x,334,96gal,11,5,6,7,8,1568,x,274,dynamo_becchu,8,6,2,6,6,1484,x,472,heroblaster_replica,8,7,1,11,2,785,x,293,heroroller_replica,11,10,1,7,4,1123,x,224
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,furo,4,3,1,7,6,1819,x,649,maneuver,10,8,2,10,1,850,s,152,hotblaster_custom,9,5,4,13,0,627,b+,105,nzap89,6,3,3,3,9,1795,s,273,nzap85,15,8,7,6,4,1272,x,197,kugelschreiber_hue,11,8,3,4,4,1412,s,287,liter4k,10,10,0,5,3,1003,s+,277,sharp,8,7,1,4,5,1439,s+,108
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,screwslosher_becchu,14,11,3,9,3,1278,s,128,wakaba,8,2,6,7,5,1140,s,64,jetsweeper_custom,12,6,6,5,6,1146,s,232,sharp_neo,12,10,2,8,4,1379,s,85,hissen_hue,8,7,1,6,3,1180,s,77,nzap85,14,10,4,6,5,1222,s,76,splatcharger,5,5,0,8,3,755,s,69,bold,9,7,2,9,5,1668,s,109
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,heromaneuver_replica,12,10,2,6,5,1051,s,202,sshooter_becchu,8,5,3,11,3,1047,s,62,prime_becchu,14,13,1,3,2,967,s,107,barrelspinner_remix,8,7,1,2,9,1896,s,33,dynamo_becchu,10,9,1,9,4,1380,s,202,bucketslosher,2,2,0,8,5,1082,s,297,52gal_becchu,4,4,0,13,2,770,s,50,momiji,9,7,2,6,7,1807,s,35
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,explosher_custom,10,6,4,7,4,1510,s+,73,sshooter_becchu,10,9,1,10,2,980,s+,129,sshooter_becchu,4,3,1,9,5,1290,s+,311,52gal_becchu,6,4,2,11,2,978,s+,147,sshooter_becchu,12,8,4,3,9,1509,s+,198,prime_becchu,10,6,4,7,3,994,s+,87,heroroller_replica,9,9,0,5,2,928,s+,185,screwslosher_becchu,17,14,3,7,5,1380,s+,99
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,309,bravo,FALSE,variableroller_foil,5,5,0,9,5,999,s+,120,hydra_custom,12,11,1,8,3,754,s+,146,splatspinner,8,6,2,11,3,826,s+,76,bold_7,9,7,2,7,6,1060,s+,78,hydra_custom,11,11,0,8,2,703,s+,114,hissen_hue,8,7,1,10,2,871,s+,233,sputtery_clear,13,12,1,7,5,1272,s+,154,jetsweeper,7,4,3,4,5,957,s+,44
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,90,alpha,TRUE,dualsweeper,3,1,2,4,0,355,x,964,screwslosher_becchu,5,2,3,2,0,361,s+,174,squiclean_a,4,3,1,1,1,285,s+,320,hissen_hue,8,8,0,2,1,409,s+,188,52gal_becchu,2,1,1,4,1,276,s,85,splatcharger,3,3,0,2,1,326,x,135,96gal_deco,4,3,1,3,0,344,a-,104,variableroller_foil,4,2,2,5,0,321,a+,108
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,198,bravo,TRUE,sshooter_becchu,12,11,1,5,3,884,s,256,sharp_neo,4,4,0,7,0,563,s,72,bamboo14mk2,4,2,2,7,2,714,s,104,sputtery_hue,7,4,3,7,2,804,s,135,kelvin525_deco,12,11,1,2,3,719,s,66,nzap85,12,8,4,6,3,685,s,65,ochiba,7,4,3,8,4,826,s,140,52gal_becchu,3,3,0,5,5,806,s,50
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,prime,7,4,3,3,3,1031,,519,h3reelgun_d,4,1,3,3,3,1003,,67,hissen_hue,4,3,1,4,2,885,,416,bottlegeyser_foil,7,5,2,1,3,846,,172,wakaba,5,2,3,3,4,1177,,96,nzap85,4,2,2,2,3,1045,,486,kelvin525,4,3,1,4,2,854,,180,hotblaster_custom,4,4,0,4,1,675,,264
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,79,alpha,TRUE,hydra_custom,4,2,2,1,2,294,x,317,heroslosher_replica,6,3,3,1,2,344,x,785,sputtery_clear,5,3,2,1,2,436,x,396,nova,6,6,0,1,2,412,x,114,furo,2,1,1,4,0,288,x,175,ochiba,2,2,0,3,1,396,x,261,hissen_hue,2,1,1,3,1,454,x,250,maneuver_collabo,1,0,1,4,0,226,x,250
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,15,9,6,10,2,1017,s+,198,nova,15,10,5,7,4,944,s,171,bold,12,11,1,9,3,1193,s+,177,rapid,10,8,2,10,2,800,s+,55,sshooter_collabo,19,17,2,11,2,1112,b-,23,pablo,13,12,1,7,4,1221,a-,17,soytuber_custom,6,4,2,8,3,1023,a+,228,bottlegeyser,4,3,1,12,2,521,x,211
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,bold,12,11,1,9,3,1193,s+,177,nova,15,10,5,7,4,944,s,171,sshooter_collabo,15,9,6,10,2,1017,s+,198,rapid,10,8,2,10,2,800,s+,55,sshooter_collabo,19,17,2,11,2,1112,b-,23,pablo,13,12,1,7,4,1221,a-,17,soytuber_custom,6,4,2,8,3,1023,a+,228,bottlegeyser,4,3,1,12,2,521,x,211
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,13,8,5,4,4,1200,x,964,nova,23,20,3,9,3,935,x,163,sshooter_becchu,4,4,0,6,7,1859,s,191,screwslosher_becchu,8,6,2,9,1,937,s+,174,furo_deco,3,1,2,12,2,1231,b-,46,sshooter_collabo,16,13,3,6,5,1424,x,171,prime_becchu,6,4,2,11,2,1022,x,203,nova,11,10,1,9,3,734,s+,171
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_tesla,6,6,0,5,2,714,,331,campingshelter,0,0,0,5,1,699,,54,sharp_neo,1,0,1,7,0,644,,75,octoshooter_replica,4,2,2,5,1,437,,225,promodeler_rg,14,11,3,4,3,935,,423,dualsweeper_custom,3,2,1,2,2,724,,51,hydra,9,8,1,1,2,637,,313,sharp_neo,2,1,1,1,2,599,,43
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,carbon_deco,13,12,1,9,2,1056,x,108,nzap85,10,6,4,8,5,1250,x,428,sshooter_collabo,7,7,0,9,2,1235,x,207,wakaba,6,2,4,11,4,1092,s+,91,nzap85,17,11,6,8,2,1468,s+,164,dynamo_becchu,14,9,5,7,3,1104,s+,138,sshooter_becchu,13,10,3,8,4,1331,x,415,sshooter_collabo,11,7,4,5,3,982,s,178
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,2,2,0,4,3,1350,,238,heroslosher_replica,9,8,1,5,3,1046,,193,bottlegeyser_foil,2,2,0,3,2,955,,126,prime_becchu,0,0,0,5,2,711,,175,promodeler_mg,4,3,1,1,6,1687,,160,splatspinner,8,7,1,2,4,1209,,467,dynamo_becchu,3,2,1,4,3,930,,382,sshooter_collabo,6,5,1,5,1,652,,212
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,286,bravo,TRUE,prime_becchu,13,10,3,6,5,1116,x,39,l3reelgun_becchu,10,8,2,8,5,1388,x,258,liter4k,6,4,2,5,3,1027,x,835,rapid_becchu,12,9,3,5,3,1012,x,339,sshooter_collabo,12,10,2,9,5,1098,x,271,longblaster_necro,5,2,3,11,3,936,x,243,hydra_custom,13,8,5,3,6,1405,x,500,screwslosher_becchu,5,4,1,8,1,1008,x,225
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,321,alpha,FALSE,furo,13,10,3,9,4,1493,x,649,longblaster_custom,10,8,2,10,1,882,b+,105,nzap89,9,9,0,7,6,1183,s,274,maneuver,9,8,1,9,1,837,s,152,52gal_becchu,15,15,0,10,3,1154,b-,80,splatroller,11,11,0,10,1,1081,b+,95,prime_becchu,10,6,4,6,1,1074,b-,83,clashblaster_neo,9,3,6,9,1,832,a,83
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,screwslosher_becchu,11,7,4,5,2,983,s,128,nzap85,9,7,2,5,5,1182,s,76,hydra_custom,6,4,2,5,2,828,s,108,sshooter_collabo,10,8,2,5,4,1240,s,100,hissen_hue,7,6,1,11,2,909,s,77,dualsweeper_custom,6,5,1,7,3,971,s,104,sshooter_becchu,10,7,3,5,6,1171,s,131,jetsweeper,5,2,3,3,9,1365,s,90
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,prime,3,2,1,3,3,872,,519,sshooter_collabo,2,2,0,2,3,1193,,339,liter4k,3,3,0,2,2,760,,264,bottlegeyser_foil,3,1,2,3,2,734,,172,wakaba,3,0,3,0,5,1403,,171,ochiba,1,0,1,1,4,1017,,416,nzap85,5,4,1,3,3,939,,486,hotblaster_custom,6,6,0,4,1,512,,180
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,8,7,1,8,3,885,s,256,dynamo_becchu,10,9,1,7,5,1405,s,198,ochiba,7,5,2,8,4,1065,s,140,bold_neo,7,6,1,8,8,1576,s,176,furo,14,9,5,7,5,1652,s,167,prime_becchu,14,14,0,6,4,1078,s,133,bold_neo,4,3,1,7,5,990,s,396,clashblaster_neo,8,5,3,8,4,846,s,244
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,318,bravo,FALSE,hydra_custom,12,6,6,6,3,841,x,317,96gal,14,8,6,8,5,1379,x,1092,nova_becchu,9,6,3,10,3,897,x,249,splatroller,14,12,2,6,0,845,x,67,sshooter_becchu,13,11,2,10,4,1153,x,27,ochiba,13,8,5,7,2,1028,x,261,nova,8,6,2,13,3,974,x,114,hydra_custom,8,4,4,3,4,820,x,250
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,heromaneuver_replica,5,3,2,8,4,900,s,202,dualsweeper_custom,12,12,0,6,3,1260,s,238,sshooter_becchu,9,9,0,6,6,1495,s,89,prime_becchu,8,6,2,6,5,1224,s,167,quadhopper_black,12,10,2,11,3,1271,s,67,jetsweeper_custom,4,4,0,4,6,1247,s,238,momiji,6,3,3,7,5,1391,s,35,sshooter_becchu,11,9,2,8,4,1282,s,183
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,explosher_custom,9,6,3,7,3,1025,s+,73,hydra_custom,9,6,3,5,4,734,s+,122,sharp_neo,9,8,1,6,4,1044,s+,144,prime_becchu,7,7,0,7,3,799,s+,487,hissen,8,4,4,9,4,977,s+,56,jetsweeper,5,2,3,5,6,1043,s+,201,hydra_custom,12,9,3,6,3,794,s+,348,splatroller,10,9,1,7,2,945,s+,413
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,307,bravo,FALSE,screwslosher_becchu,10,8,2,6,4,1102,x,218,jetsweeper_custom,12,8,4,7,6,1271,x,391,sharp,7,6,1,6,5,979,x,436,liter4k,10,5,5,3,6,1317,x,174,barrelspinner_remix,5,5,0,8,3,997,x,98,sputtery_hue,9,8,1,9,3,797,x,281,jetsweeper,7,2,5,3,9,1687,x,355,prime_becchu,8,6,2,8,2,944,x,508
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,11,10,1,7,6,1236,s+,120,prime,22,12,10,5,5,1247,s+,545,kelvin525_deco,10,9,1,12,2,743,s+,136,heroroller_replica,8,5,3,9,3,850,s+,194,jetsweeper,9,5,4,3,10,1968,s+,414,variableroller_foil,14,13,1,11,2,690,s+,98,longblaster_necro,6,4,2,11,3,705,s+,114,splatroller,12,11,1,11,2,699,s+,277
2021-12-24T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,alpha,FALSE,hydra_custom,9,6,3,7,2,655,a+,102,sshooter_becchu,7,6,1,7,7,1505,a,148,dualsweeper,10,8,2,8,3,1031,a+,163,clashblaster_neo,11,9,2,8,2,723,a+,374,clashblaster_neo,10,6,4,12,1,623,a+,87,jetsweeper_custom,9,4,5,7,4,1167,a+,91,prime_becchu,16,14,2,3,4,1155,a+,205,hydra_custom,9,6,3,7,1,692,a,96
2021-12-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,2,2,0,2,3,806,,238,sputtery_clear,2,1,1,1,1,940,,196,splatspinner,7,5,2,1,2,878,,467,bottlegeyser,9,6,3,2,1,417,,86,promodeler_mg,2,2,0,5,3,1031,,160,bold,3,3,0,5,3,963,,127,bold_7,1,1,0,4,1,641,,127,bamboo14mk1,0,0,0,0,0,0,,382
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,143,bravo,TRUE,sshooter_collabo,3,3,0,5,2,753,s+,198,bold,5,4,1,6,1,421,s+,177,splatscope_becchu,3,2,1,4,1,536,s,50,nautilus79,2,2,0,4,1,524,a+,75,splatspinner,11,8,3,1,4,942,x,350,dualsweeper_custom,8,5,3,4,2,639,x,383,wakaba,6,1,5,3,3,788,s+,99,carbon_deco,6,4,2,3,0,416,x,442
2021-12-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,143,bravo,TRUE,bold,5,4,1,6,1,421,s+,177,sshooter_collabo,3,3,0,5,2,753,s+,198,splatscope_becchu,3,2,1,4,1,536,s,50,nautilus79,2,2,0,4,1,524,a+,75,splatspinner,11,8,3,1,4,942,x,350,dualsweeper_custom,8,5,3,4,2,639,x,383,wakaba,6,1,5,3,3,788,s+,99,carbon_deco,6,4,2,3,0,416,x,442
