# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,alpha,FALSE,dualsweeper,15,13,2,4,5,1386,x,212,barrelspinner_remix,10,7,3,6,3,1167,s,229,hydra_custom,5,3,2,1,5,1094,a-,102,sshooter_becchu,6,3,3,7,5,1048,,13,wakaba,7,3,4,6,6,1360,x,95,sharp_neo,6,5,1,6,3,1303,a+,94,ochiba,7,7,0,8,3,1272,s+,165,jetsweeper,5,3,2,6,4,907,a+,93
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen_hue,10,8,2,5,3,1484,x,235,furo_deco,3,2,1,7,3,1440,x,284,sshooter_collabo,11,7,4,8,2,1031,x,219,hydra_custom,11,8,3,3,4,946,x,264,furo_deco,6,6,0,8,4,1568,x,149,jetsweeper,5,3,2,3,6,1165,x,181,bold_7,11,9,2,7,0,1080,x,574,soytuber,6,5,1,7,0,907,x,63
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,11,7,4,2,2,692,,294,campingshelter_camo,5,4,1,4,1,700,,131,bucketslosher_deco,8,7,1,7,2,634,,303,splatcharger,2,2,0,6,1,587,,9,jetsweeper,6,3,3,4,3,903,,323,sshooter,10,7,3,5,1,722,,101,longblaster_necro,10,8,2,3,1,535,,152,splatcharger_becchu,1,1,0,9,0,266,,252
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,2,1,1,3,2,769,,28,variableroller_foil,8,7,1,1,4,912,,665,52gal_deco,5,5,0,4,1,798,,442,hokusai_hue,4,4,0,3,1,580,,51,sshooter_becchu,1,1,0,3,4,1090,,54,ochiba,2,1,1,7,0,721,,178,splatcharger_collabo,7,7,0,2,1,657,,96,52gal_becchu,2,2,0,6,1,522,,61
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper,16,9,7,4,4,1225,a+,47,sputtery_hue,7,3,4,8,3,1211,a,31,sharp_neo,12,9,3,7,1,1096,a+,107,hokusai_hue,18,15,3,9,2,868,a+,121,sshooter_becchu,9,5,4,7,8,1484,a+,115,sharp_neo,11,9,2,9,2,1014,a+,62,hokusai_becchu,6,4,2,10,2,917,a+,146,splatroller,12,10,2,10,2,830,a-,123
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,8,8,0,10,2,950,s+,117,kelvin525_becchu,17,11,6,10,4,1044,s+,109,nzap89,12,7,5,11,2,1011,s+,767,hydra,6,6,0,7,1,801,s+,411,ochiba,14,8,6,5,5,1426,s+,105,dynamo_tesla,18,15,3,9,3,1021,s+,184,sshooter_becchu,10,8,2,9,3,925,s+,141,bucketslosher_soda,10,7,3,9,0,871,s+,297
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,12,5,7,7,4,1451,s+,300,jetsweeper,9,5,4,5,5,1322,s+,106,hissen_hue,12,12,0,5,3,1296,s+,372,splatroller,8,7,1,6,3,972,s+,236,wakaba,5,2,3,3,9,1691,s+,90,sharp_neo,11,11,0,9,3,1489,s+,305,dynamo_becchu,9,7,2,10,2,1185,s+,142,longblaster_necro,6,3,3,7,3,1036,s+,262
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,196,bravo,TRUE,variableroller_foil,4,3,1,6,4,838,x,214,sharp_neo,6,5,1,5,3,1060,x,374,kugelschreiber_hue,5,5,0,4,2,838,x,420,prime_becchu,5,3,2,6,2,523,x,259,nzap89,3,3,0,5,4,1103,x,215,wakaba,5,4,1,4,3,984,x,260,rapid_becchu,8,6,2,4,2,783,x,412,hydra_custom,10,8,2,3,2,750,x,136
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,16,12,4,6,3,1051,s,68,sshooter_becchu,9,5,4,8,4,1324,s,107,variableroller_foil,6,6,0,6,5,1167,s,90,nautilus79,9,8,1,6,4,1091,s,192,quadhopper_black,9,9,0,8,3,1233,s,198,pablo,5,4,1,5,4,1209,s,62,52gal_becchu,8,8,0,8,3,1201,s,248,96gal,8,5,3,10,4,1199,s,36
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,bravo,FALSE,prime_becchu,6,4,2,7,2,965,s+,765,wakaba,12,6,6,6,6,1616,s+,186,dualsweeper_custom,10,9,1,4,3,1467,s+,279,nzap85,11,9,2,10,3,1347,s+,399,nzap83,14,10,4,6,6,1785,s+,197,bold,6,5,1,11,4,1300,s+,308,barrelspinner_remix,12,7,5,3,4,1178,s+,81,dualsweeper_custom,9,5,4,8,3,1134,s+,156
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,3,2,1,2,2,714,,294,variableroller_foil,3,2,1,2,4,1035,,206,prime_becchu,7,6,1,5,1,753,,65,hydra_custom,4,3,1,1,2,651,,366,promodeler_mg,5,5,0,2,4,1375,,200,jetsweeper,1,1,0,2,5,1075,,85,kugelschreiber_hue,2,2,0,3,2,742,,366,pablo,3,2,1,6,0,539,,295
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bottlegeyser_foil,7,5,2,3,3,788,,28,furo,2,2,0,3,4,1233,,51,nzap85,4,3,1,4,1,802,,49,hydra_custom,1,0,1,3,1,546,,354,wakaba,4,2,2,3,3,1085,,4,sharp_neo,4,3,1,2,3,984,,79,hissen,7,4,3,2,2,742,,51,sshooter,4,3,1,3,2,670,,24
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,319,alpha,FALSE,dualsweeper,13,11,2,7,5,1236,x,212,52gal_becchu,10,9,1,7,6,1810,s+,143,nzap85,4,4,0,7,6,1608,s,176,sshooter_becchu,3,1,2,9,5,1072,,13,sharp_neo,9,7,2,6,4,1648,x,146,sshooter_becchu,13,9,4,8,8,1640,s+,116,liter4k_scope,10,7,3,3,5,1461,x,423,longblaster_necro,10,7,3,8,3,889,s+,53
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,313,bravo,FALSE,hissen_hue,13,12,1,4,6,1735,x,235,jetsweeper,12,3,9,3,9,1804,x,178,furo,4,3,1,8,2,1347,x,177,nova,8,7,1,6,3,1105,x,231,jetsweeper,6,2,4,3,11,2153,x,297,furo_deco,11,10,1,6,4,1568,x,284,spygadget,6,3,3,9,1,1184,x,378,bold_7,7,6,1,7,0,1018,x,574
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,12,9,3,9,3,1081,x,156,octoshooter_replica,18,15,3,4,5,1593,x,693,nautilus47,10,5,5,6,4,1157,x,93,heroroller_replica,7,6,1,7,2,857,x,87,hissen_hue,10,6,4,7,5,1574,x,249,sshooter_becchu,7,6,1,9,4,1290,x,198,prime_becchu,9,9,0,7,3,911,x,39,nautilus47,6,4,2,12,0,813,x,124
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,205,alpha,TRUE,variableroller_foil,5,4,1,3,4,724,x,214,kugelschreiber_hue,9,5,4,2,3,1049,x,420,sharp_neo,9,5,4,3,2,886,x,374,prime_becchu,10,10,0,3,2,793,x,259,sharp_neo,5,5,0,8,2,859,x,251,hydra_custom,5,4,1,3,3,839,x,297,nzap85,2,1,1,7,2,723,s+,231,bold_7,1,1,0,6,2,673,s+,114
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,9,8,1,1,2,615,,294,jetsweeper,4,2,2,1,6,1178,,173,nzap85,4,3,1,4,2,872,,297,52gal_becchu,5,4,1,4,3,853,,348,promodeler_mg,3,3,0,4,4,1378,,294,bold,4,2,2,5,3,875,,725,96gal,3,2,1,4,2,844,,74,bold,2,2,0,4,2,791,,219
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,164,alpha,TRUE,jetsweeper,7,6,1,2,3,737,a+,47,heroshooter_replica,5,4,1,3,2,780,a,311,rapid_becchu,7,6,1,3,2,727,a,129,dynamo_becchu,5,5,0,4,2,687,a,122,52gal_deco,6,5,1,5,2,804,a,90,dualsweeper_custom,2,0,2,5,2,779,a+,81,nzap85,6,5,1,6,1,627,a+,145,hydra,2,2,0,5,2,335,a-,27
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,alpha,FALSE,variableroller_foil,10,10,0,7,4,1080,s+,117,sputtery_clear,7,6,1,7,4,1189,s+,196,octoshooter_replica,8,7,1,8,1,1123,s+,198,96gal,6,5,1,10,2,1033,s+,115,wakaba,10,7,3,4,6,1466,s+,292,sshooter_collabo,11,9,2,7,5,1254,s+,65,hydra_custom,12,6,6,6,3,1036,s+,607,longblaster_necro,10,10,0,11,1,570,s+,155
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,bravo,FALSE,wakaba,9,6,3,10,6,1528,s+,300,hokusai_becchu,12,12,0,8,4,1190,s+,166,longblaster_necro,8,7,1,10,3,939,s+,43,dynamo,6,4,2,7,3,909,s+,111,bold_7,10,9,1,7,4,1400,s+,334,splatroller_becchu,15,12,3,8,3,1219,s+,163,nzap85,9,5,4,7,2,997,s+,244,herocharger_replica,10,9,1,8,2,965,s+,274
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,351,alpha,FALSE,prime_becchu,17,13,4,7,3,1116,s,68,sshooter_becchu,10,4,6,13,7,1782,s,297,furo_deco,8,6,2,7,2,1448,s,163,rapid_becchu,12,8,4,7,3,1141,s,380,furo,9,5,4,5,8,1983,s,250,nzap85,17,14,3,10,4,1443,s,68,hydra_custom,11,5,6,7,3,1188,s,76,sshooter_collabo,11,10,1,9,1,983,s,161
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,321,bravo,FALSE,prime_becchu,14,9,5,8,1,1003,s+,765,sshooter_collabo,16,13,3,8,3,1534,s+,147,splatroller,16,8,8,8,3,1333,s+,91,sputtery_clear,9,7,2,12,0,914,s+,113,dualsweeper_custom,17,13,4,9,3,1348,s+,279,nzap83,11,8,3,8,5,1310,s+,197,wakaba,12,6,6,9,5,1274,s+,23,sshooter_becchu,14,8,6,11,3,1028,s+,224
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,100,bravo,TRUE,rapid_elite,2,2,0,4,1,317,x,212,nzap85,4,3,1,3,2,556,x,99,nzap85,2,2,0,3,1,468,b+,98,sshooter_becchu,1,1,0,2,1,224,,13,variableroller_foil,3,1,2,2,2,478,s+,104,furo_deco,5,2,3,3,0,448,b,86,promodeler_mg,2,2,0,2,2,434,c-,42,hydra_custom,8,7,1,1,1,313,s+,128
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,255,alpha,TRUE,hissen_hue,13,12,1,4,3,1321,x,235,jetsweeper,7,5,2,4,7,1452,x,178,splatspinner,6,4,2,9,3,969,x,54,bold_7,9,8,1,4,1,899,x,574,bold,6,6,0,9,3,1238,x,489,octoshooter_replica,8,7,1,6,3,1041,x,561,longblaster,5,4,1,5,3,1021,x,551,liter4k,5,4,1,9,2,1009,x,123
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,12,11,1,9,4,1123,x,156,hissen_hue,12,6,6,7,6,1406,x,249,prime_becchu,13,8,5,8,2,1164,x,93,spygadget_becchu,7,3,4,11,3,993,x,272,sharp,10,7,3,6,7,1491,x,87,hissen_hue,9,4,5,8,3,1124,x,77,sshooter_collabo,17,15,2,10,3,1081,x,274,dynamo_tesla,16,9,7,4,3,989,x,54
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,168,alpha,TRUE,variableroller_foil,4,4,0,2,4,951,x,214,sharp_neo,1,0,1,6,2,831,x,374,prime_becchu,7,7,0,2,2,628,x,259,kugelschreiber_hue,2,2,0,3,2,559,x,420,nzap85,6,4,2,4,3,903,x,402,sharp_neo,5,4,1,3,2,902,x,450,dualsweeper_custom,2,2,0,4,2,702,x,258,longblaster,3,3,0,2,0,0,x,212
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,12,11,1,1,2,852,,294,promodeler_mg,0,0,0,0,5,1138,,310,h3reelgun_d,6,4,2,5,1,746,,162,squiclean_a,4,3,1,3,2,668,,174,h3reelgun_d,2,2,0,5,2,1055,,275,sharp,1,0,1,4,2,750,,175,dualsweeper_custom,4,4,0,5,1,730,,125,rapid_becchu,6,3,3,4,2,728,,240
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,11,10,1,9,4,1423,x,647,bold,2,2,0,13,0,1177,x,656,dynamo,8,6,2,7,4,1051,x,346,hotblaster_custom,11,10,1,10,2,828,x,345,bold,7,5,2,7,6,1860,x,160,dualsweeper,8,7,1,7,5,1237,x,618,sshooter_collabo,19,15,4,6,2,1211,x,724,bottlegeyser,18,11,7,8,2,641,x,163
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,115,bravo,TRUE,furo_deco,3,2,1,3,1,604,a+,47,sputtery_clear,5,4,1,3,2,558,a+,81,nzap89,1,0,1,4,1,412,a+,377,nzap85,2,2,0,5,0,317,a+,351,dualsweeper_custom,9,9,0,2,2,651,a+,185,nzap89,6,2,4,1,2,596,a,136,sshooter_collabo,4,2,2,2,2,549,a+,188,nzap85,4,2,2,3,1,410,a+,65
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,319,alpha,FALSE,sshooter_collabo,17,15,2,7,2,1193,s+,198,ochiba,12,3,9,7,4,1587,s+,341,liter4k,10,9,1,6,4,1265,s+,55,carbon,5,5,0,8,3,1089,s+,239,sshooter_becchu,4,3,1,7,5,1618,s+,202,bold_7,7,6,1,9,6,1268,s+,220,splatroller,10,10,0,6,2,1120,s+,185,hissen,14,9,5,10,3,1048,s+,93
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,87,bravo,TRUE,rapid_elite,2,2,0,3,1,266,x,212,longblaster,1,1,0,2,1,357,s+,60,furo_deco,1,1,0,4,1,333,b-,39,sshooter_becchu,1,0,1,4,0,189,,13,furo_deco,1,1,0,1,1,440,a-,94,sshooter_becchu,4,3,1,0,2,418,a-,40,52gal_becchu,6,6,0,1,0,366,s+,92,pablo_hue,6,3,3,2,1,346,s+,212
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,alpha,FALSE,variableroller_foil,11,11,0,8,3,1161,s+,117,sshooter_becchu,6,5,1,9,4,1719,s+,130,clashblaster_neo,13,7,6,10,3,1119,s+,121,sshooter,9,7,2,10,2,1003,s+,155,jetsweeper,19,11,8,5,9,1553,s+,196,nzap85,13,7,6,8,4,1365,s+,317,splatroller,8,7,1,8,2,1226,s+,246,sshooter_becchu,13,12,1,9,4,1171,s+,129
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,wakaba,12,4,8,6,4,1368,s+,300,bucketslosher_soda,12,12,0,7,4,1288,s+,115,sputtery_clear,4,3,1,8,2,1073,s+,183,barrelspinner,13,9,4,3,2,967,s+,153,sshooter_becchu,9,8,1,7,5,1568,s+,186,hissen_hue,10,8,2,10,5,1276,s+,372,splatscope,7,6,1,1,5,1120,s+,106,carbon,3,2,1,10,3,818,s+,176
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,300,bravo,FALSE,variableroller_foil,2,2,0,8,7,1449,x,214,sharp_neo,7,3,4,7,3,1367,x,374,kugelschreiber_hue,6,4,2,5,4,1157,x,420,prime_becchu,10,9,1,8,4,1024,x,259,h3reelgun_d,12,10,2,5,5,1509,x,503,barrelspinner_remix,8,8,0,2,5,1482,x,250,screwslosher,9,4,5,6,4,1160,x,410,prime_becchu,7,6,1,5,4,1094,x,327
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,bravo,FALSE,dualsweeper_custom,11,8,3,7,4,1439,x,176,bold_7,12,11,1,8,5,1523,x,132,nzap85,7,6,1,8,3,1260,x,106,hydra_custom,3,1,2,7,3,751,x,416,momiji,5,2,3,4,8,1812,x,448,bold,17,13,4,9,4,1482,x,391,quadhopper_black,13,8,5,9,3,1009,x,44,herocharger_replica,9,7,2,4,4,861,x,198
2021-12-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,12,8,4,1,2,700,,294,sshooter_becchu,5,5,0,3,3,1002,,327,nzap83,6,2,4,4,2,911,,278,quadhopper_black,5,3,2,3,3,806,,143,spygadget,2,1,1,3,3,1217,,109,liter4k,5,4,1,3,2,635,,274,barrelspinner_deco,5,4,1,6,1,589,,124,maneuver,4,2,2,6,1,577,,143
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,14,13,1,5,2,989,s+,765,sshooter_becchu,10,9,1,6,5,1594,s+,222,dynamo_becchu,7,6,1,6,4,1267,s+,245,bold_7,6,5,1,9,1,1148,s+,198,sshooter_becchu,7,6,1,5,9,1480,s+,101,dualsweeper_custom,8,7,1,8,4,1287,s+,279,nzap89,8,6,2,10,6,1160,s+,41,longblaster_necro,9,7,2,10,2,904,s+,200
2021-12-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,6,4,2,9,3,1198,a+,47,variableroller_foil,5,5,0,6,6,1271,a+,85,nzap85,6,4,2,11,1,1115,a+,351,bottlegeyser_foil,12,9,3,9,1,1033,a+,293,nzap89,16,14,2,5,6,1392,a,136,dualsweeper_custom,11,9,2,5,3,1107,a+,185,variableroller_foil,7,5,2,7,3,1107,a,99,sshooter_collabo,10,7,3,5,3,1067,a+,188
2021-12-08T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,rapid_elite,14,11,3,5,5,1242,x,212,furo_deco,5,4,1,8,3,1619,a-,94,pablo_hue,11,6,5,8,4,1083,s+,212,sshooter_becchu,4,1,3,10,4,1049,,13,96gal,12,7,5,6,6,1396,x,184,sshooter_becchu,4,3,1,4,6,1301,a-,40,sputtery_clear,10,8,2,6,3,1256,s+,234,52gal_becchu,14,13,1,6,4,1251,s+,92
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,259,alpha,TRUE,h3reelgun_d,11,8,3,6,3,978,x,647,explosher,13,7,6,5,5,1359,x,502,liter4k_scope,5,2,3,4,5,1198,x,763,nautilus47,5,5,0,6,1,565,x,207,squiclean_b,7,6,1,5,4,1315,x,45,jetsweeper_custom,8,5,3,3,6,1193,x,281,carbon_deco,2,2,0,8,3,745,x,525,bottlegeyser,12,8,4,6,3,738,x,508
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,313,alpha,FALSE,prime_becchu,12,10,2,6,3,949,a+,68,liter4k,4,3,1,1,7,1803,a+,84,furo,10,6,4,6,6,1703,a,290,momiji,7,3,4,6,5,1433,a,251,nzap85,7,4,3,4,8,1715,a,60,wakaba,6,4,2,5,7,1427,a+,141,liter4k,6,5,1,4,5,1309,a-,41,prime_becchu,8,6,2,9,4,1163,a-,149
2021-12-08T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,303,alpha,FALSE,sshooter_collabo,13,9,4,6,2,1022,s+,198,bold,8,7,1,6,4,880,s+,171,hissen,14,8,6,8,3,776,s+,132,barrelspinner_remix,6,2,4,5,3,766,s+,94,furo,8,8,0,7,4,1055,a-,79,variableroller_foil,12,10,2,6,3,919,a,64,jetsweeper_custom,6,2,4,3,5,873,s+,285,clashblaster_neo,7,4,3,11,1,710,s+,507
2021-12-08T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,303,alpha,FALSE,bold,8,7,1,6,4,880,s+,171,sshooter_collabo,13,9,4,6,2,1022,s+,198,hissen,14,8,6,8,3,776,s+,132,barrelspinner_remix,6,2,4,5,3,766,s+,94,furo,8,8,0,7,4,1055,a-,79,variableroller_foil,12,10,2,6,3,919,a,64,jetsweeper_custom,6,2,4,3,5,873,s+,285,clashblaster_neo,7,4,3,11,1,710,s+,507
2021-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,8,7,1,1,3,1013,,294,promodeler_mg,1,1,0,3,5,1594,,294,bold,1,1,0,4,3,1126,,277,sputtery_clear,6,4,2,2,3,986,,268,momiji,1,0,1,3,4,1420,,485,jetsweeper,6,4,2,4,5,1148,,286,pablo,4,2,2,4,2,1120,,201,splatspinner,4,4,0,2,3,1105,,193
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,120,alpha,TRUE,wakaba,0,0,0,0,2,588,x,300,variableroller_foil,2,1,1,0,4,787,x,187,jetsweeper,3,3,0,1,3,686,x,495,liter4k,2,2,0,1,1,378,x,262,dualsweeper_custom,1,1,0,1,2,714,x,248,squiclean_a,0,0,0,1,4,598,x,92,sshooter_becchu,0,0,0,4,2,593,x,492,hydra_custom,1,1,0,0,2,370,x,416
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,80,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,342,x,176,liter4k,1,0,1,2,1,319,x,424,nova,0,0,0,3,1,285,x,868,barrelspinner_remix,2,2,0,4,0,153,x,362,nzap85,4,2,2,0,1,556,x,209,campingshelter_camo,4,4,0,0,1,409,x,454,longblaster_necro,5,4,1,2,1,326,x,619,hydra_custom,4,2,2,0,0,133,x,368
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,257,alpha,TRUE,prime_becchu,13,10,3,3,2,1125,s+,765,nzap85,9,2,7,1,6,1373,s+,189,bold_7,6,6,0,3,5,1257,s+,169,dualsweeper_custom,10,6,4,4,4,1118,s+,185,dualsweeper_custom,4,3,1,2,5,1767,s+,68,nzap85,6,4,2,5,4,1302,s+,119,nzap85,1,1,0,9,2,865,s+,429,52gal_becchu,4,3,1,8,4,861,s+,179
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,317,alpha,FALSE,furo_deco,7,6,1,7,4,1311,s,47,96gal,16,11,5,5,8,1579,s,330,sshooter_becchu,10,9,1,7,7,1518,s,50,sshooter_collabo,8,7,1,4,5,1035,s,29,jetsweeper,7,5,2,8,8,1549,s,29,splatroller,11,9,2,8,5,1268,s,152,sshooter_becchu,9,8,1,10,5,1267,s,274,nzap85,5,1,4,7,5,1187,s,240
2021-12-08T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,rapid_elite,13,7,6,2,4,1035,x,212,hokusai_hue,13,10,3,4,6,1058,s,224,hissen,9,8,1,7,2,798,b-,29,sshooter_becchu,3,2,1,10,1,637,c-,13,prime_becchu,6,4,2,5,4,971,b+,68,wakaba,6,5,1,9,3,961,b-,35,hissen,6,6,0,8,2,948,a-,49,sharp_neo,9,6,3,6,1,731,b,104
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper,11,10,1,8,6,1382,x,176,nzap85,9,5,4,7,6,1626,x,146,heroroller_replica,7,6,1,8,4,1024,x,153,hydra_custom,10,3,7,4,3,726,x,112,liter4k,8,5,3,3,6,1529,x,117,52gal_becchu,8,8,0,6,6,1293,x,198,hokusai_becchu,10,10,0,6,4,1130,x,327,longblaster_necro,7,4,3,9,4,1005,x,78
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,302,alpha,FALSE,wakaba,14,5,9,5,7,1555,x,300,jetsweeper,13,10,3,3,9,1775,x,213,spygadget,9,4,5,7,5,1380,x,157,dualsweeper_custom,9,7,2,3,5,1350,x,248,liter4k,8,7,1,2,7,1591,x,262,spygadget,7,1,6,7,4,1456,x,120,promodeler_mg,2,2,0,10,6,1443,x,433,96gal,11,8,3,7,4,1348,x,48
2021-12-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,6,4,2,1,2,698,,294,furo,2,0,2,2,4,1173,,110,momiji,2,2,0,2,3,1058,,421,quadhopper_black,4,4,0,5,2,857,,375,52gal_becchu,3,3,0,2,3,1080,,310,nzap85,1,0,1,4,3,979,,57,heroroller_replica,7,7,0,4,1,739,,75,splatroller,0,0,0,0,0,0,,248
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,238,bravo,TRUE,h3reelgun_d,4,1,3,4,5,1253,x,647,sshooter_becchu,7,6,1,3,8,1651,x,242,liter4k_scope,5,3,2,3,4,1092,x,171,longblaster_necro,10,9,1,10,1,657,x,1100,nzap83,10,9,1,4,6,1429,x,373,explosher_custom,6,3,3,5,2,1123,x,493,52gal_becchu,8,6,2,5,4,1035,x,577,nautilus47,5,2,3,5,4,895,x,230
2021-12-08T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sshooter_collabo,16,16,0,9,2,1308,s+,198,liter4k,5,3,2,5,4,955,x,208,bold,5,4,1,10,3,930,s+,171,sharp_neo,7,5,2,12,0,664,s,223,52gal_becchu,14,13,1,6,4,1289,s+,75,sshooter_collabo,16,13,3,9,2,885,x,90,liter4k,9,5,4,6,1,796,x,420,clashblaster_neo,7,4,3,8,2,735,s+,160
2021-12-08T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,bold,5,4,1,10,3,930,s+,171,sshooter_collabo,16,16,0,9,2,1308,s+,198,liter4k,5,3,2,5,4,955,x,208,sharp_neo,7,5,2,12,0,664,s,223,52gal_becchu,14,13,1,6,4,1289,s+,75,sshooter_collabo,16,13,3,9,2,885,x,90,liter4k,9,5,4,6,1,796,x,420,clashblaster_neo,7,4,3,8,2,735,s+,160
2021-12-08T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,107,bravo,TRUE,prime_becchu,3,2,1,3,1,463,s+,765,jetsweeper,1,0,1,2,3,599,s+,162,sshooter_becchu,2,1,1,4,2,508,s+,148,sputtery_clear,2,2,0,4,1,319,s+,195,nzap85,8,4,4,0,2,597,s+,37,sharp,3,2,1,1,3,584,s+,182,jetsweeper,2,1,1,2,2,584,s+,96,hissen,6,6,0,2,1,347,s+,99
